Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 06:38:21.308979
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2904.7708
218.2508,2966.0583
218.442,3026.7542
218.6332,3095.6417
218.8244,3162.1917
219.0156,3230.4542
219.2067,3305.1167
219.3979,3379.825
219.589,3457.5833
219.7801,3537.2792
219.9712,3619.8167
220.1623,3704.3917
220.3533,3795.775
220.5444,3887.3167
220.7354,3980.9417
220.9264,4073.2583
221.1174,4179.1708
221.3083,4280.6792
221.4993,4379.6583
221.6902,4482.4708
221.8812,4597.8208
222.0721,4711.2625
222.263,4827.1375
222.4538,4948.425
222.6447,5071.3292
222.8355,5197.2792
223.0264,5320.8542
223.2172,5446.7667
223.408,5580.9875
223.5987,5716.3625
223.7895,5852.2958
223.9802,5995.7917
224.1709,6136.5375
224.3616,6285.975
224.5524,6437.9542
224.743,6592.2
224.9337,6745.35
225.1243,6915.4375
225.315,7077.3375
225.5056,7237.1375
225.6962,7409.2208
225.8867,7581.7833
226.0773,7756.6917
226.2678,7932.8333
226.4584,8113.9375
226.6489,8297.2208
226.8394,8470.0708
227.0298,8661.275
227.2203,8861.1417
227.4108,9071.7292
227.6012,9275.5875
227.7916,9471.1417
227.982,9673.3208
228.1723,9875.7667
228.3627,10086.9083
228.5531,10293.4667
228.7434,10501.4875
228.9337,10720.2833
229.124,10951.6
229.3143,11172.6958
229.5045,11418.2083
229.6948,11657.2417
229.885,11906.7417
230.0752,12159.575
230.2654,12409.9
230.4556,12658.5833
230.6457,12902.9
230.8358,13149.1667
231.026,13399.7625
231.2161,13650.6208
231.4062,13907.8375
231.5963,14158.1375
231.7863,14413.1792
231.9764,14686.1125
232.1664,14966.1292
232.3564,15251.7917
232.5464,15530.6292
232.7364,15813.2125
232.9263,16087.0667
233.1163,16373.0667
233.3062,16667.5
233.4961,16982.4208
233.686,17271.9833
233.8758,17538.1125
234.0657,17812.8917
234.2555,18112.1167
234.4454,18409.4667
234.6352,18702.1625
234.825,18990.6333
235.0147,19271.0375
235.2045,19563.6167
235.3942,19849.0708
235.5839,20139.95
235.7737,20428.8042
235.9633,20712.7792
236.153,21028.2917
236.3427,21331.2583
236.5323,21621.7
236.7219,21905.6083
236.9115,22163.9667
237.1011,22430.0917
237.2907,22733.0958
237.4803,23029.5542
237.6698,23299.45
237.8593,23594.45
238.0488,23877.1167
238.2383,24163.7083
238.4278,24445.625
238.6172,24756.8667
238.8066,25041.4458
238.9961,25326.4625
239.1855,25630.1833
239.3748,25913.6875
239.5642,26169.3875
239.7536,26461.7208
239.9429,26733.525
240.1322,26984.2875
240.3215,27253.7125
240.5108,27526.5208
240.7001,27802.0125
240.8893,28061.1917
241.0786,28315.8875
241.2677,28565.0375
241.457,28845.2417
241.6461,29051.2667
241.8353,29268.6167
242.0244,29487.1917
242.2136,29704.5875
242.4027,29920.8875
242.5918,30129.7792
242.7809,30348.1125
242.9699,30496.1208
243.159,30600.125
243.348,30843.2792
243.537,31111.2042
243.726,31345.1583
243.915,31565.3542
244.1039,31757.1792
244.2929,31935.5708
244.4818,31994.4458
244.6707,32138.7
244.8596,32384.9875
245.0485,32639.4833
245.2373,32900.3542
245.4262,33128.2
245.615,33334.2375
245.8038,33509.525
245.9926,33697.9917
246.1814,33920.675
246.3701,34012.775
246.5589,33991.0833
246.7476,34115.05
246.9363,34385.3833
247.1249,34629.7083
247.3136,34842.0458
247.5023,35055.55
247.6909,35270.0542
247.8795,35452.525
248.0681,35677.55
248.2567,35859.1
248.4453,36041.0875
248.6338,36225.9708
248.8224,36351.85
249.0109,36336.7542
249.1994,36362.2792
249.3878,36585.3167
249.5763,36815.9083
249.7648,37012.0375
249.9532,37195.725
250.1416,37401.975
250.33,37630.0917
250.5183,37840.8792
250.7067,38006.3833
250.8951,38162.8042
251.0834,38310.1333
251.2717,38446.5875
251.46,38578.525
251.6483,38720.8167
251.8365,38838.6958
252.0247,38849.0833
252.213,38905.9208
252.4012,39051.2917
252.5894,39291.4583
252.7775,39453.3792
252.9657,39591.5208
253.1538,39764.8292
253.3419,39913.3792
253.53,40017.125
253.7181,40148.7125
253.9062,40285.0417
254.0942,40417.175
254.2823,40495.8042
254.4703,40570.575
254.6583,40675.5625
254.8463,40797.1417
255.0342,40866.3917
255.2222,40932.7458
255.4101,40984.0
255.598,40958.4417
255.7859,41030.7833
255.9738,41202.2167
256.1616,41381.5542
256.3495,41547.3625
256.5373,41689.4917
256.7251,41894.2667
256.9129,42011.0292
257.1006,42130.9292
257.2884,42266.7958
257.4761,42432.7292
257.6638,42526.8333
257.8515,42596.1125
258.0392,42675.6708
258.2269,42743.3083
258.4146,42806.0917
258.6022,42900.1667
258.7898,42925.1958
258.9774,42965.7083
259.165,43059.95
259.3525,43164.3292
259.5401,43209.8917
259.7276,43284.4125
259.9151,43375.5125
260.1026,43445.45
260.2901,43540.5833
260.4776,43630.8667
260.665,43799.4417
260.8524,43928.7042
261.0398,44065.3125
261.2272,44127.45
261.4146,44153.8125
261.6019,44229.45
261.7893,44322.6083
261.9766,44391.3208
262.1639,44474.3083
262.3512,44466.8875
262.5384,44483.8292
262.7257,44503.125
262.9129,44541.0458
263.1001,44575.4042
263.2873,44647.6292
263.4745,44701.7667
263.6617,44660.9667
263.8488,44714.875
264.0359,44754.8
264.2231,44780.7458
264.4101,44808.5667
264.5972,44859.1917
264.7842,44899.1375
264.9713,44923.0917
265.1583,44930.325
265.3453,44979.1333
265.5323,45030.8833
265.7193,45077.6792
265.9062,45149.9792
266.0931,45175.1833
266.2801,45184.45
266.4669,45242.4583
266.6538,45293.0375
266.8407,45335.7292
267.0276,45315.9375
267.2143,45302.7083
267.4012,45337.0375
267.588,45275.0625
267.7747,45274.05
267.9615,45281.9792
268.1482,45268.0417
268.3349,45296.6208
268.5217,45297.8625
268.7083,45249.8375
268.895,45234.6917
269.0817,45269.0958
269.2682,45258.6375
269.4549,45203.375
269.6415,45111.8333
269.8281,45089.7833
270.0146,45131.7208
270.2012,45149.9125
270.3877,45177.7167
270.5742,45162.1458
270.7607,45156.9208
270.9472,45143.1083
271.1336,45115.3833
271.32,45086.6
271.5065,45051.35
271.6929,45039.8333
271.8792,45063.6542
272.0656,45051.2625
272.252,45054.3875
272.4383,45058.925
272.6246,45025.675
272.8109,44997.7
272.9972,45059.1083
273.1835,45081.7875
273.3697,45101.4083
273.5559,45105.05
273.7421,45107.3333
273.9283,45084.3167
274.1145,45066.3292
274.3007,45058.5792
274.4868,45074.9958
274.6729,45125.1375
274.859,45123.725
275.0451,45115.1542
275.2311,44991.6875
275.4172,45009.2875
275.6032,45042.8917
275.7892,45079.9667
275.9752,45069.9292
276.1612,45094.8542
276.3472,45028.875
276.5331,44998.9958
276.719,44991.2958
276.9049,44990.1
277.0908,44943.8
277.2767,44924.9083
277.4625,44926.5667
277.6484,44892.7625
277.8342,44844.2417
278.02,44829.5958
278.2057,44841.3458
278.3915,44883.3333
278.5772,44884.7833
278.763,44817.7125
278.9487,44859.325
279.1343,44883.175
279.32,44842.8208
279.5057,44768.6583
279.6913,44644.1
279.877,44605.1458
280.0625,44580.6667
280.2481,44514.2333
280.4337,44450.2333
280.6192,44483.1667
280.8048,44507.425
280.9903,44452.3333
281.1758,44380.7958
281.3612,44303.2708
281.5467,44270.4125
281.7321,44302.3583
281.9175,44306.95
282.1029,44279.3667
282.2884,44264.6333
282.4737,44178.4417
282.6591,44103.2167
282.8444,44090.8125
283.0297,44069.0792
283.215,44055.1417
283.4002,44027.2958
283.5855,43947.3292
283.7707,43809.8458
283.956,43752.6542
284.1412,43702.0
284.3264,43712.9292
284.5115,43742.6917
284.6967,43747.1167
284.8818,43674.6708
285.0669,43588.3208
285.252,43556.7417
285.4371,43541.4208
285.6222,43466.2167
285.8072,43400.9875
285.9922,43346.7583
286.1772,43344.8917
286.3622,43351.9833
286.5472,43277.7542
286.7321,43194.5792
286.9171,43207.1
287.102,43194.7083
287.2869,43220.725
287.4717,43255.6
287.6566,43232.9
287.8415,43204.3292
288.0263,43155.4542
288.2111,43045.7833
288.3959,42934.8792
288.5806,42917.2583
288.7654,42905.5167
288.9501,42975.2708
289.1348,42968.5625
289.3195,42947.2667
289.5042,42940.8125
289.6889,42950.8458
289.8735,42839.4958
290.0581,42782.2083
290.2428,42686.5333
290.4273,42663.275
290.6119,42684.1958
290.7965,42647.975
290.981,42625.5333
291.1655,42587.5583
291.35,42459.7708
291.5345,42357.225
291.719,42343.6792
291.9034,42342.375
292.0878,42379.6292
292.2722,42344.1875
292.4566,42270.8375
292.641,42269.9417
292.8253,42241.725
293.0096,42179.1042
293.194,42168.1667
293.3783,42132.2833
293.5626,42131.65
293.7468,42112.2375
293.9311,42089.5667
294.1153,41991.6542
294.2995,41834.975
294.4837,41727.1083
294.6678,41639.4375
294.852,41580.7
295.0361,41572.5167
295.2202,41562.6667
295.4043,41559.4292
295.5884,41518.1417
295.7725,41476.3
295.9565,41426.5375
296.1405,41307.25
296.3246,41248.1167
296.5085,41272.65
296.6925,41299.6833
296.8764,41250.6792
297.0603,41195.075
297.2443,41133.525
297.4282,41043.1917
297.612,40948.0
297.7959,40864.025
297.9797,40812.4458
298.1635,40719.8833
298.3474,40759.0042
298.5311,40762.7208
298.7149,40662.9333
298.8987,40542.5042
299.0823,40475.3708
299.2661,40371.6667
299.4498,40221.4875
299.6334,40195.9
299.8171,40180.6333
300.0007,40120.2917
300.1843,40077.0083
300.368,40025.6333
300.5515,39957.1583
300.7351,39901.7417
300.9186,39858.6917
301.1021,39775.3625
301.2857,39739.5667
301.4691,39695.4667
301.6526,39677.9958
301.8361,39579.9083
302.0195,39495.675
302.2029,39451.2625
302.3863,39413.8708
302.5697,39330.6417
302.753,39310.6667
302.9364,39296.4167
303.1197,39301.3583
303.303,39249.6917
303.4863,39155.0458
303.6696,39005.2833
303.8528,38896.0708
304.036,38827.1458
304.2192,38813.475
304.4024,38763.6833
304.5856,38671.3292
304.7688,38624.6625
304.9519,38595.3583
305.135,38530.725
305.3181,38457.0125
305.5012,38394.8667
305.6842,38373.2375
305.8673,38314.8125
306.0504,38220.6292
306.2333,38098.3208
306.4163,38050.8458
306.5993,37976.1792
306.7822,37934.925
306.9652,37890.1833
307.1481,37801.8958
307.331,37724.4083
307.5139,37645.6625
307.6967,37557.45
307.8796,37474.4417
308.0624,37410.6708
308.2452,37327.2542
308.428,37249.6125
308.6107,37207.5667
308.7935,37133.9417
308.9762,37060.8208
309.1589,37013.0292
309.3416,36945.1
309.5243,36863.8708
309.7069,36800.9917
309.8896,36715.5333
310.0721,36646.2792
310.2548,36602.0167
310.4373,36536.8625
310.6199,36513.4333
310.8024,36434.8542
310.985,36375.9417
311.1674,36278.0375
311.3499,36167.2458
311.5324,36128.4167
311.7148,36127.725
311.8973,36033.325
312.0797,35962.45
312.2621,35922.7125
312.4445,35869.6125
312.6268,35780.1375
312.8091,35723.675
312.9915,35613.6792
313.1738,35549.5708
313.356,35447.0167
313.5383,35348.8792
313.7206,35291.9292
313.9027,35215.1333
314.085,35155.6583
314.2672,35103.7958
314.4493,35065.5292
314.6314,35030.7625
314.8136,34999.5917
314.9957,34914.3208
315.1778,34811.9208
315.3598,34754.4667
315.5419,34716.6708
315.724,34676.725
315.9059,34601.9208
316.088,34543.2667
316.2699,34533.4125
316.4519,34482.1625
316.6338,34381.1875
316.8157,34249.075
316.9977,34178.8542
317.1795,34159.05
317.3614,34136.8875
317.5432,34091.1375
317.7251,33999.0917
317.9069,33884.7917
318.0887,33830.0208
318.2704,33773.6833
318.4522,33730.6708
318.6339,33691.9875
318.8156,33710.2667
318.9973,33648.3375
319.179,33630.9208
319.3607,33615.7167
319.5423,33588.6792
319.7239,33527.7625
319.9055,33456.9833
320.0871,33399.075
320.2687,33333.9125
320.4502,33278.8542
320.6317,33192.9333
320.8132,33186.6667
320.9947,33138.0208
321.1761,33114.8375
321.3576,33076.625
321.5391,33033.6458
321.7205,33001.7083
321.9019,32926.475
322.0832,32827.0375
322.2646,32743.375
322.4459,32683.8958
322.6272,32614.6042
322.8085,32554.425
322.9898,32508.025
323.1711,32434.2292
323.3523,32356.8208
323.5335,32303.25
323.7147,32354.6875
323.8959,32395.925
324.0771,32371.7375
324.2582,32307.975
324.4393,32258.3125
324.6204,32231.1542
324.8015,32187.075
324.9826,32187.7667
325.1637,32217.4083
325.3447,32180.2042
325.5257,32135.8167
325.7067,32093.0833
325.8877,31976.7167
326.0686,31894.85
326.2496,31812.0583
326.4305,31729.7958
326.6114,31693.3583
326.7922,31670.5542
326.9731,31661.8125
327.1539,31628.8875
327.3347,31601.4708
327.5155,31584.6542
327.6963,31599.3958
327.8771,31573.7958
328.0578,31475.1292
328.2385,31334.8958
328.4193,31284.5208
328.5999,31228.7625
328.7806,31165.0292
328.9613,31167.0083
329.1419,31131.8125
329.3225,31103.4875
329.5031,31019.1583
329.6837,30940.3583
329.8642,30883.7792
330.0447,30839.65
330.2252,30784.4667
330.4057,30707.0708
330.5862,30654.35
330.7667,30619.2708
330.9471,30645.3708
331.1275,30642.2042
331.3079,30500.1083
331.4883,30424.6125
331.6687,30418.0417
331.849,30366.7917
332.0293,30300.6542
332.2096,30245.5875
332.3899,30228.5
332.5702,30217.0875
332.7504,30214.5625
332.9306,30196.3917
333.1108,30113.9708
333.291,30026.4875
333.4712,30003.2917
333.6514,29998.7
333.8315,29951.8542
334.0116,29912.5292
334.1917,29892.45
334.3717,29876.5333
334.5518,29874.3667
334.7318,29810.1375
334.9119,29767.9375
335.0918,29751.1333
335.2718,29720.675
335.4518,29694.6208
335.6317,29641.925
335.8116,29613.2083
335.9915,29575.7208
336.1714,29488.4458
336.3513,29440.3042
336.5311,29436.6125
336.7109,29444.5875
336.8907,29381.9
337.0705,29270.9083
337.2502,29159.925
337.43,29110.9042
337.6097,29032.525
337.7894,28988.7333
337.9691,28975.7333
338.1488,28973.85
338.3284,28969.2583
338.508,28979.8292
338.6877,28957.8917
338.8672,28916.4875
339.0468,28838.95
339.2263,28780.6875
339.4059,28751.4583
339.5854,28789.8958
339.7649,28760.4458
339.9443,28718.3083
340.1238,28708.7917
340.3032,28693.0667
340.4826,28670.2417
340.662,28595.8083
340.8414,28500.0042
341.0207,28500.6875
341.2001,28497.6792
341.3794,28483.2708
341.5587,28519.5333
341.738,28512.2833
341.9172,28416.8125
342.0965,28355.8833
342.2757,28250.9417
342.4549,28125.7792
342.6341,28119.075
342.8132,28094.7417
342.9923,28110.1583
343.1715,28147.1333
343.3506,28167.7
343.5296,28093.9375
343.7087,28004.1083
343.8878,27955.5667
344.0668,27923.4458
344.2458,27891.2917
344.4248,27816.5333
344.6037,27787.0708
344.7827,27775.4917
344.9616,27716.1542
345.1405,27693.35
345.3194,27707.7583
345.4982,27639.6125
345.6771,27583.0042
345.8559,27553.275
346.0347,27543.0292
346.2135,27483.6167
346.3923,27468.3542
346.571,27453.3292
346.7498,27397.4375
346.9285,27391.0458
347.1071,27353.8625
347.2859,27264.4833
347.4645,27285.9292
347.6431,27300.6375
347.8217,27324.9542
348.0003,27327.0667
348.1789,27317.2792
348.3574,27165.9958
348.5359,27062.4625
348.7145,26985.0542
348.893,26972.85
349.0714,26960.225
349.2499,26891.9333
349.4283,26804.7958
349.6068,26719.6375
349.7852,26683.5167
349.9635,26682.7042
350.1419,26667.7542
350.3202,26621.2917
350.4985,26541.2875
350.6768,26485.1792
350.8551,26437.8417
351.0334,26408.3958
351.2116,26348.1417
351.3898,26339.825
351.568,26318.7
351.7462,26311.0417
351.9243,26276.2125
352.1025,26213.3
352.2806,26169.4792
352.4587,26141.5333
352.6368,26096.5292
352.8148,26038.1792
352.9929,25973.0583
353.1709,25964.2833
353.3489,25938.9292
353.5268,25882.9458
353.7048,25829.8083
353.8828,25794.375
354.0607,25737.7083
354.2386,25728.0375
354.4165,25681.25
354.5943,25637.3292
354.7722,25620.5333
354.95,25639.0042
355.1278,25625.9792
355.3056,25554.8417
355.4833,25451.7708
355.6611,25355.725
355.8388,25274.5458
356.0165,25219.3125
356.1942,25240.9333
356.3719,25283.4792
356.5495,25269.3083
356.7271,25213.5458
356.9047,25190.2875
357.0823,25188.6042
357.2599,25172.0958
357.4374,25135.3375
357.6149,25053.3792
357.7924,24971.1958
357.9699,24922.2125
358.1474,24891.5208
358.3248,24826.4792
358.5023,24773.7958
358.6797,24704.3333
358.8571,24648.4542
359.0344,24616.8125
359.2118,24553.1458
359.3891,24505.6375
359.5664,24469.9
359.7437,24450.1
359.9209,24362.3417
360.0982,24278.4583
360.2754,24223.6792
360.4526,24245.2417
360.6298,24247.3167
360.807,24238.7958
360.9841,24200.975
361.1613,24120.8875
361.3383,24111.3167
361.5154,24105.3417
361.6925,24048.0417
361.8695,24007.9208
362.0466,23939.3792
362.2236,23925.775
362.4005,23876.1042
362.5775,23877.2833
362.7545,23789.5917
362.9314,23697.9
363.1083,23699.1125
363.2852,23702.6333
363.462,23674.9167
363.6389,23634.4333
363.8157,23611.3417
363.9925,23551.0792
364.1693,23530.8417
364.346,23475.2375
364.5228,23429.5833
364.6996,23447.5625
364.8762,23428.3125
365.0529,23424.5958
365.2296,23408.6417
365.4062,23389.0583
365.5829,23395.375
365.7595,23315.8
365.9361,23293.275
366.1126,23299.6208
366.2892,23281.3542
366.4657,23439.6792
366.6422,23671.1
366.8186,23666.3625
366.9951,23710.9708
367.1716,23689.4917
367.348,23565.0167
367.5244,23620.9333
367.7008,23748.6958
367.8772,23828.0
368.0535,23586.875
368.2298,23314.9042
368.4061,23409.7208
368.5824,23331.0875
368.7586,23320.2958
368.9349,23455.0292
369.1111,23428.1667
369.2873,23301.975
369.4635,23263.8167
369.6396,23400.3792
369.8158,23261.8292
369.9919,23095.8625
370.168,23016.525
370.3441,23034.45
370.5202,22973.5417
370.6962,22831.9833
370.8722,22755.9708
371.0482,22736.2625
371.2242,22773.6167
371.4002,22857.9292
371.5761,22958.9417
371.752,22856.2292
371.9279,22812.3792
372.1038,22841.0042
372.2796,22813.0875
372.4555,22740.3833
372.6313,22818.775
372.8071,22802.55
372.9829,22720.3417
373.1586,22670.65
373.3344,22712.6667
373.5101,22700.0958
373.6858,22685.7875
373.8615,22643.7458
374.0371,22632.025
374.2127,22720.4875
374.3884,22824.7792
374.564,22770.7083
374.7395,22695.1167
374.9151,22721.3792
375.0906,22927.1417
375.2661,23191.675
375.4416,23127.1042
375.6171,23103.8542
375.7925,23279.4583
375.968,23381.175
376.1434,23273.3542
376.3188,23023.4208
376.4941,22928.1042
376.6695,22970.2542
376.8448,23088.1417
377.0201,23209.5833
377.1954,23138.7
377.3707,23141.8875
377.5459,23262.4833
377.7212,23302.1667
377.8964,23657.2667
378.0715,24010.8458
378.2467,23814.2917
378.4218,23735.3958
378.597,23924.3583
378.7721,23508.6083
378.9472,23577.5042
379.1222,23647.5083
379.2973,23859.35
379.4723,24561.5167
379.6473,24943.2208
379.8223,24626.6333
379.9972,23881.3208
380.1722,23611.4083
380.3471,23503.9708
380.522,23632.0083
380.6969,23566.5667
380.8717,23784.5833
381.0466,24018.0708
381.2214,23661.7708
381.3962,23513.1833
381.571,23315.3333
381.7457,23169.3417
381.9204,23248.6125
382.0952,23341.2875
382.2699,23275.5917
382.4445,23744.6917
382.6192,23943.8458
382.7938,24142.3292
382.9685,24613.2458
383.1431,24460.5458
383.3176,23812.7667
383.4922,23476.0875
383.6667,23463.125
383.8412,23498.2083
384.0157,23350.1458
384.1902,23329.75
384.3646,23554.0333
384.5391,23668.3208
384.7134,23527.9167
384.8878,23586.3083
385.0622,23887.7625
385.2365,24113.45
385.4109,23646.6917
385.5852,23294.475
385.7594,23332.1708
385.9337,23377.4458
386.1079,23507.1
386.2822,23668.8792
386.4564,23905.5042
386.6306,23745.8833
386.8047,23590.5
386.9789,23889.1917
387.153,23933.4625
387.3271,24314.9667
387.5012,24659.5083
387.6752,24679.3542
387.8492,25207.7917
388.0233,25300.75
388.1972,24813.25
388.3712,24912.5625
388.5452,24915.3083
388.7191,24983.975
388.893,25325.3833
389.0669,25754.8333
389.2408,25153.4417
389.4146,24268.3083
389.5884,23674.7917
389.7623,23278.8375
389.9361,23195.7125
390.1098,23318.5375
390.2835,23628.325
390.4573,23678.4375
390.631,23530.7125
390.8047,23697.8583
390.9784,24151.175
391.152,24049.3875
391.3256,23943.7542
391.4992,24273.1292
391.6728,24212.3583
391.8464,23973.85
392.0199,24385.4125
392.1934,24824.6042
392.3669,24745.9333
392.5403,25341.1542
392.7138,25338.0292
392.8873,25751.9875
393.0607,26229.3417
393.2341,26986.7625
393.4074,27158.9208
393.5808,26582.775
393.7542,25414.0125
393.9274,25214.5458
394.1007,25147.7292
394.274,25017.2
394.4472,25113.6042
394.6205,24771.2958
394.7937,25224.2292
394.9668,25864.4792
395.14,25856.1375
395.3131,25252.8167
395.4863,24692.9167
395.6594,24472.1333
395.8325,24523.8792
396.0055,24188.1833
396.1786,24292.5625
396.3516,24316.975
396.5246,24440.4875
396.6975,24242.8583
396.8705,24093.6708
397.0434,24817.5125
397.2163,24851.0583
397.3892,24149.1667
397.5621,24402.2667
397.735,24932.125
397.9077,25439.8042
398.0806,26177.1917
398.2534,25537.2583
398.4261,25406.8958
398.5989,25641.9833
398.7716,26889.1708
398.9443,27166.6708
399.117,26406.7292
399.2896,25510.3125
399.4623,25191.4208
399.6349,25074.4125
399.8075,24825.1292
399.9801,24254.475
400.1526,24240.0917
400.3252,24101.1458
400.4977,23308.4958
400.6702,23101.5042
400.8427,22994.7667
401.0151,23221.25
401.1875,23525.9
401.36,23403.4958
401.5323,23523.95
401.7047,23302.6667
401.877,22955.5333
402.0494,22802.0
402.2216,22775.7667
402.394,23247.5333
402.5662,23304.7042
402.7385,23070.8542
402.9107,22978.7792
403.0829,22949.925
403.2551,23136.4083
403.4272,23000.7167
403.5994,22811.6375
403.7715,22882.5083
403.9436,23307.6417
404.1156,23230.225
