Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-17 17:46:09.958506
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3502.7875
218.2508,3584.7667
218.442,3663.7833
218.6332,3753.9
218.8244,3839.9667
219.0156,3929.35
219.2067,4025.925
219.3979,4122.3083
219.589,4223.5042
219.7801,4326.9875
219.9712,4433.8375
220.1623,4546.0625
220.3533,4664.5625
220.5444,4782.7833
220.7354,4902.6125
220.9264,5025.6792
221.1174,5160.825
221.3083,5295.9042
221.4993,5428.4125
221.6902,5560.0208
221.8812,5709.2417
222.0721,5859.6458
222.263,6008.0333
222.4538,6163.525
222.6447,6328.1625
222.8355,6489.5417
223.0264,6655.6292
223.2172,6820.075
223.408,6994.0833
223.5987,7171.8042
223.7895,7351.0958
223.9802,7537.0625
224.1709,7723.2167
224.3616,7916.4875
224.5524,8110.5917
224.743,8310.1667
224.9337,8512.925
225.1243,8735.0917
225.315,8942.05
225.5056,9148.5167
225.6962,9369.4292
225.8867,9595.4167
226.0773,9817.0667
226.2678,10047.0083
226.4584,10283.6125
226.6489,10518.9458
226.8394,10738.9083
227.0298,10986.5875
227.2203,11243.8208
227.4108,11512.6375
227.6012,11775.1792
227.7916,12028.8667
227.982,12288.4
228.1723,12546.4792
228.3627,12820.6042
228.5531,13084.1833
228.7434,13348.7792
228.9337,13629.3708
229.124,13917.225
229.3143,14206.6542
229.5045,14514.9
229.6948,14824.7292
229.885,15141.9292
230.0752,15463.6583
230.2654,15785.7083
230.4556,16100.2417
230.6457,16405.6333
230.8358,16714.0792
231.026,17034.8
231.2161,17344.925
231.4062,17675.9042
231.5963,17988.5083
231.7863,18312.7792
231.9764,18657.4167
232.1664,19010.2708
232.3564,19373.1417
232.5464,19715.75
232.7364,20066.5875
232.9263,20406.7125
233.1163,20773.2375
233.3062,21147.4417
233.4961,21538.1708
233.686,21896.2958
233.8758,22224.1667
234.0657,22560.8292
234.2555,22937.0792
234.4454,23303.75
234.6352,23663.9583
234.825,24022.8292
235.0147,24367.475
235.2045,24726.85
235.3942,25076.2833
235.5839,25442.5458
235.7737,25782.55
235.9633,26133.8333
236.153,26517.1708
236.3427,26889.6375
236.5323,27246.5542
236.7219,27587.9958
236.9115,27898.1833
237.1011,28220.5292
237.2907,28593.15
237.4803,28947.9458
237.6698,29281.6667
237.8593,29631.8917
238.0488,29971.2542
238.2383,30314.425
238.4278,30649.5667
238.6172,31026.5333
238.8066,31374.2875
238.9961,31720.875
239.1855,32089.0042
239.3748,32420.5458
239.5642,32734.9708
239.7536,33082.0333
239.9429,33406.9458
240.1322,33695.8083
240.3215,34018.9542
240.5108,34345.9458
240.7001,34675.3833
240.8893,34988.3625
241.0786,35294.0875
241.2677,35584.0208
241.457,35924.8708
241.6461,36164.45
241.8353,36424.8917
242.0244,36703.5083
242.2136,36958.5583
242.4027,37219.35
242.5918,37475.6833
242.7809,37733.5625
242.9699,37909.9792
243.159,38038.1708
243.348,38332.5083
243.537,38664.1792
243.726,38948.5458
243.915,39210.0
244.1039,39444.6958
244.2929,39668.9958
244.4818,39746.4958
244.6707,39915.0292
244.8596,40223.1292
245.0485,40529.0625
245.2373,40842.6
245.4262,41121.5042
245.615,41374.9708
245.8038,41577.9208
245.9926,41816.2958
246.1814,42081.25
246.3701,42197.3917
246.5589,42184.6958
246.7476,42326.525
246.9363,42653.6167
247.1249,42946.7833
247.3136,43209.6208
247.5023,43467.2083
247.6909,43728.5125
247.8795,43959.6542
248.0681,44220.5833
248.2567,44444.6333
248.4453,44662.6208
248.6338,44883.3375
248.8224,45043.225
249.0109,45018.5917
249.1994,45038.0
249.3878,45321.2417
249.5763,45594.7292
249.7648,45837.2375
249.9532,46054.3875
250.1416,46300.2708
250.33,46580.9417
250.5183,46833.9542
250.7067,47037.8042
250.8951,47230.4125
251.0834,47401.6208
251.2717,47559.8875
251.46,47719.6083
251.6483,47890.5375
251.8365,48033.4458
252.0247,48045.85
252.213,48118.3792
252.4012,48288.0708
252.5894,48572.5292
252.7775,48769.4958
252.9657,48929.9667
253.1538,49143.5833
253.3419,49320.9833
253.53,49434.7042
253.7181,49580.5375
253.9062,49752.6042
254.0942,49910.4417
254.2823,50000.8667
254.4703,50094.1625
254.6583,50216.8125
254.8463,50361.2167
255.0342,50425.175
255.2222,50502.6917
255.4101,50558.7875
255.598,50519.0792
255.7859,50605.9125
255.9738,50810.5208
256.1616,51026.5125
256.3495,51228.6167
256.5373,51386.8208
256.7251,51639.0042
256.9129,51779.6167
257.1006,51913.1125
257.2884,52072.8167
257.4761,52257.4583
257.6638,52375.5042
257.8515,52456.0167
258.0392,52547.4083
258.2269,52615.9667
258.4146,52683.7375
258.6022,52778.2
258.7898,52795.6167
258.9774,52836.55
259.165,52946.7917
259.3525,53073.0667
259.5401,53121.9083
259.7276,53215.9083
259.9151,53329.575
260.1026,53408.775
260.2901,53510.5208
260.4776,53601.7375
260.665,53778.6
260.8524,53935.4167
261.0398,54098.8208
261.2272,54169.4833
261.4146,54190.925
261.6019,54285.9833
261.7893,54392.2083
261.9766,54459.1083
262.1639,54557.8
262.3512,54540.125
262.5384,54542.6625
262.7257,54558.6333
262.9129,54608.7292
263.1001,54640.5083
263.2873,54735.7125
263.4745,54798.0125
263.6617,54734.9833
263.8488,54801.2333
264.0359,54833.9458
264.2231,54852.3833
264.4101,54885.0667
264.5972,54927.4208
264.7842,54964.8792
264.9713,54982.8625
265.1583,54984.0708
265.3453,55033.9042
265.5323,55090.2542
265.7193,55146.95
265.9062,55222.9708
266.0931,55253.7583
266.2801,55259.4083
266.4669,55321.6458
266.6538,55376.4458
266.8407,55436.6167
267.0276,55404.0333
267.2143,55383.7125
267.4012,55415.0
267.588,55332.0
267.7747,55319.2458
267.9615,55316.7
268.1482,55291.0708
268.3349,55326.4083
268.5217,55335.6458
268.7083,55270.9292
268.895,55246.5125
269.0817,55281.1708
269.2682,55267.6792
269.4549,55191.7583
269.6415,55055.6542
269.8281,55013.9667
270.0146,55052.8083
270.2012,55081.0875
270.3877,55111.2375
270.5742,55092.8958
270.7607,55076.525
270.9472,55052.5833
271.1336,55018.5625
271.32,54971.5625
271.5065,54924.8417
271.6929,54908.1292
271.8792,54936.4583
272.0656,54907.3875
272.252,54911.325
272.4383,54900.5292
272.6246,54863.9917
272.8109,54826.9667
272.9972,54893.9917
273.1835,54917.5917
273.3697,54939.175
273.5559,54931.9833
273.7421,54936.9542
273.9283,54908.1333
274.1145,54868.7708
274.3007,54856.3333
274.4868,54876.0417
274.6729,54926.25
274.859,54918.9
275.0451,54897.3375
275.2311,54748.5542
275.4172,54767.0583
275.6032,54800.9833
275.7892,54841.5208
275.9752,54821.3875
276.1612,54853.7208
276.3472,54774.8125
276.5331,54734.425
276.719,54723.8292
276.9049,54713.1125
277.0908,54653.7917
277.2767,54627.2333
277.4625,54625.5875
277.6484,54578.6333
277.8342,54511.35
278.02,54489.8833
278.2057,54517.1292
278.3915,54563.3708
278.5772,54547.9583
278.763,54466.6458
278.9487,54505.3667
279.1343,54534.7583
279.32,54495.1792
279.5057,54408.7583
279.6913,54259.275
279.877,54209.2792
280.0625,54178.7833
280.2481,54083.3292
280.4337,54003.0125
280.6192,54038.4292
280.8048,54074.0542
280.9903,54001.4375
281.1758,53901.0833
281.3612,53816.8583
281.5467,53770.575
281.7321,53807.9333
281.9175,53815.075
282.1029,53786.0458
282.2884,53760.3292
282.4737,53670.5458
282.6591,53581.6
282.8444,53554.2417
283.0297,53525.5292
283.215,53508.5625
283.4002,53470.4958
283.5855,53371.325
283.7707,53203.5333
283.956,53123.8875
284.1412,53061.375
284.3264,53068.975
284.5115,53113.9292
284.6967,53116.8375
284.8818,53032.1333
285.0669,52918.1042
285.252,52882.8667
285.4371,52862.7167
285.6222,52764.3958
285.8072,52680.7167
285.9922,52615.8375
286.1772,52615.3667
286.3622,52615.8125
286.5472,52534.1875
286.7321,52428.4917
286.9171,52461.1
287.102,52442.125
287.2869,52455.8083
287.4717,52517.3125
287.6566,52479.9083
287.8415,52441.1875
288.0263,52387.3708
288.2111,52245.2667
288.3959,52119.7958
288.5806,52083.1833
288.7654,52074.6833
288.9501,52169.7
289.1348,52160.0792
289.3195,52131.8
289.5042,52124.3167
289.6889,52140.6917
289.8735,51996.8625
290.0581,51928.2875
290.2428,51801.7167
290.4273,51781.5833
290.6119,51803.0917
290.7965,51759.6208
290.981,51725.6167
291.1655,51672.4708
291.35,51512.9417
291.5345,51393.1125
291.719,51379.5917
291.9034,51375.575
292.0878,51427.1417
292.2722,51382.4167
292.4566,51306.0125
292.641,51301.9792
292.8253,51262.2708
293.0096,51178.0292
293.194,51166.85
293.3783,51129.8042
293.5626,51128.675
293.7468,51102.0958
293.9311,51078.6292
294.1153,50964.4208
294.2995,50772.975
294.4837,50635.3542
294.6678,50528.675
294.852,50456.7042
295.0361,50441.7792
295.2202,50434.8583
295.4043,50444.2833
295.5884,50388.8708
295.7725,50337.2375
295.9565,50274.7958
296.1405,50133.5125
296.3246,50059.9458
296.5085,50102.0958
296.6925,50134.1417
296.8764,50082.5375
297.0603,50009.65
297.2443,49935.8375
297.4282,49835.45
297.612,49715.7833
297.7959,49610.7958
297.9797,49541.175
298.1635,49424.1542
298.3474,49472.9833
298.5311,49491.8625
298.7149,49361.0917
298.8987,49213.8375
299.0823,49135.5667
299.2661,49015.4708
299.4498,48837.2708
299.6334,48805.5292
299.8171,48790.7542
300.0007,48722.225
300.1843,48663.55
300.368,48601.0458
300.5515,48525.6542
300.7351,48455.0417
300.9186,48413.4292
301.1021,48318.9083
301.2857,48267.9917
301.4691,48219.5917
301.6526,48209.0917
301.8361,48092.6958
302.0195,47993.7583
302.2029,47922.6667
302.3863,47888.0375
302.5697,47791.8333
302.753,47766.75
302.9364,47754.85
303.1197,47754.6458
303.303,47697.8333
303.4863,47581.6917
303.6696,47398.6375
303.8528,47263.6667
304.036,47189.1042
304.2192,47179.0417
304.4024,47119.9417
304.5856,47012.0792
304.7688,46953.45
304.9519,46921.1667
305.135,46845.5917
305.3181,46748.7708
305.5012,46690.1875
305.6842,46661.4958
305.8673,46592.6
306.0504,46483.8125
306.2333,46331.1208
306.4163,46274.025
306.5993,46184.9125
306.7822,46146.3958
306.9652,46094.475
307.1481,45987.6375
307.331,45907.275
307.5139,45821.1875
307.6967,45703.7667
307.8796,45610.775
308.0624,45529.3125
308.2452,45425.0833
308.428,45339.1333
308.6107,45294.175
308.7935,45201.5083
308.9762,45134.425
309.1589,45071.6833
309.3416,44989.2958
309.5243,44884.6292
309.7069,44811.5958
309.8896,44718.6083
310.0721,44636.425
310.2548,44582.9667
310.4373,44508.4958
310.6199,44486.0583
310.8024,44392.775
310.985,44339.6167
311.1674,44212.1333
311.3499,44078.2167
311.5324,44032.2833
311.7148,44033.4333
311.8973,43927.0292
312.0797,43838.275
312.2621,43787.95
312.4445,43726.2208
312.6268,43632.8542
312.8091,43577.6875
312.9915,43435.7458
313.1738,43351.0542
313.356,43223.1917
313.5383,43110.6375
313.7206,43059.4333
313.9027,42959.4042
314.085,42896.6542
314.2672,42833.1333
314.4493,42782.0417
314.6314,42755.7333
314.8136,42728.8458
314.9957,42622.4542
315.1778,42500.7792
315.3598,42431.625
315.5419,42389.9375
315.724,42336.5167
315.9059,42250.3
316.088,42171.5833
316.2699,42174.8917
316.4519,42119.3083
316.6338,42006.15
316.8157,41839.5625
316.9977,41760.1125
317.1795,41756.8042
317.3614,41738.4333
317.5432,41672.6458
317.7251,41568.1708
317.9069,41420.6625
318.0887,41345.5542
318.2704,41280.1083
318.4522,41228.1292
318.6339,41205.1792
318.8156,41224.0792
318.9973,41162.9708
319.179,41142.1333
319.3607,41119.4333
319.5423,41082.9167
319.7239,41025.2375
319.9055,40938.9958
320.0871,40882.9458
320.2687,40810.725
320.4502,40739.1042
320.6317,40631.9625
320.8132,40631.2
320.9947,40581.7125
321.1761,40538.8375
321.3576,40493.2625
321.5391,40449.6417
321.7205,40417.3417
321.9019,40324.5208
322.0832,40205.4083
322.2646,40100.6625
322.4459,40027.8708
322.6272,39941.1958
322.8085,39862.85
322.9898,39808.775
323.1711,39719.6333
323.3523,39646.3708
323.5335,39569.2417
323.7147,39642.725
323.8959,39706.0625
324.0771,39679.275
324.2582,39605.9917
324.4393,39551.8458
324.6204,39526.4583
324.8015,39478.3292
324.9826,39468.775
325.1637,39525.15
325.3447,39476.8042
325.5257,39425.3083
325.7067,39373.5542
325.8877,39232.3583
326.0686,39128.0792
326.2496,39043.4583
326.4305,38950.8
326.6114,38902.5833
326.7922,38896.8625
326.9731,38888.5708
327.1539,38836.0083
327.3347,38791.75
327.5155,38764.2833
327.6963,38795.0042
327.8771,38760.5
328.0578,38634.2
328.2385,38468.8208
328.4193,38412.9875
328.5999,38356.8083
328.7806,38271.6208
328.9613,38282.0208
329.1419,38256.9125
329.3225,38238.2125
329.5031,38148.2875
329.6837,38048.0833
329.8642,37986.8708
330.0447,37938.3625
330.2252,37876.7542
330.4057,37767.7458
330.5862,37691.9417
330.7667,37648.2458
330.9471,37677.1708
331.1275,37683.2958
331.3079,37520.7667
331.4883,37420.8917
331.6687,37422.5875
331.849,37366.925
332.0293,37294.7167
332.2096,37229.3583
332.3899,37198.9292
332.5702,37195.55
332.7504,37199.8375
332.9306,37182.075
333.1108,37078.0667
333.291,36971.075
333.4712,36949.65
333.6514,36938.4292
333.8315,36885.7833
334.0116,36847.525
334.1917,36824.7583
334.3717,36815.1125
334.5518,36813.7958
334.7318,36746.3208
334.9119,36694.3792
335.0918,36656.375
335.2718,36637.5792
335.4518,36616.4333
335.6317,36562.7417
335.8116,36528.625
335.9915,36465.5292
336.1714,36334.4125
336.3513,36276.2208
336.5311,36302.2458
336.7109,36324.7667
336.8907,36233.0
337.0705,36091.5
337.2502,35950.5958
337.43,35902.7542
337.6097,35824.3875
337.7894,35779.875
337.9691,35767.3
338.1488,35757.8625
338.3284,35757.725
338.508,35788.775
338.6877,35772.0542
338.8672,35717.1333
339.0468,35622.775
339.2263,35545.4542
339.4059,35502.5042
339.5854,35553.15
339.7649,35537.4333
339.9443,35498.5375
340.1238,35494.6542
340.3032,35479.3667
340.4826,35438.5917
340.662,35347.1333
340.8414,35216.4125
341.0207,35221.85
341.2001,35232.4208
341.3794,35207.0542
341.5587,35246.3875
341.738,35243.7417
341.9172,35137.4458
342.0965,35077.0833
342.2757,34957.1375
342.4549,34788.6708
342.6341,34779.4083
342.8132,34758.5875
342.9923,34788.6333
343.1715,34841.3667
343.3506,34863.5208
343.5296,34767.4708
343.7087,34655.9
343.8878,34593.1
344.0668,34540.6458
344.2458,34484.8208
344.4248,34391.0125
344.6037,34366.625
344.7827,34372.3875
344.9616,34320.9917
345.1405,34306.8
345.3194,34314.8375
345.4982,34231.5208
345.6771,34160.3208
345.8559,34129.1833
346.0347,34105.3417
346.2135,34032.175
346.3923,34022.8667
346.571,34020.1167
346.7498,33943.4458
346.9285,33952.4375
347.1071,33910.1
347.2859,33796.4875
347.4645,33810.6958
347.6431,33821.8417
347.8217,33851.5125
348.0003,33874.2917
348.1789,33874.3583
348.3574,33677.6292
348.5359,33542.3292
348.7145,33463.2292
348.893,33459.6125
349.0714,33432.5167
349.2499,33335.6667
349.4283,33233.8625
349.6068,33138.1542
349.7852,33088.0917
349.9635,33097.6375
350.1419,33108.1208
350.3202,33053.2417
350.4985,32956.75
350.6768,32875.6292
350.8551,32821.9833
351.0334,32782.5958
351.2116,32703.9625
351.3898,32693.4583
351.568,32659.6042
351.7462,32661.8292
351.9243,32641.8333
352.1025,32550.6625
352.2806,32489.2375
352.4587,32448.5583
352.6368,32388.725
352.8148,32321.7792
352.9929,32252.4
353.1709,32246.8458
353.3489,32220.8
353.5268,32160.0917
353.7048,32107.975
353.8828,32055.4667
354.0607,32000.0792
354.2386,31978.0208
354.4165,31920.0417
354.5943,31877.2
354.7722,31852.9458
354.95,31877.0333
355.1278,31859.1333
355.3056,31773.7958
355.4833,31633.3208
355.6611,31508.225
355.8388,31411.4042
356.0165,31327.2125
356.1942,31358.6958
356.3719,31439.7042
356.5495,31414.3625
356.7271,31315.425
356.9047,31299.4667
357.0823,31286.2833
357.2599,31268.7542
357.4374,31229.9875
357.6149,31148.3125
357.7924,31044.2667
357.9699,30977.2083
358.1474,30925.9708
358.3248,30827.2417
358.5023,30771.8125
358.6797,30678.9667
358.8571,30610.4125
359.0344,30599.2042
359.2118,30535.9
359.3891,30486.3208
359.5664,30452.0708
359.7437,30434.1375
359.9209,30334.1208
360.0982,30230.3042
360.2754,30165.6917
360.4526,30170.3375
360.6298,30169.1792
360.807,30154.7458
360.9841,30100.0458
361.1613,29996.3917
361.3383,30000.2333
361.5154,30011.4708
361.6925,29955.7625
361.8695,29883.35
362.0466,29774.9583
362.2236,29767.775
362.4005,29727.4583
362.5775,29736.5417
362.7545,29643.0083
362.9314,29537.1
363.1083,29516.3
363.2852,29497.6958
363.462,29467.0667
363.6389,29419.5
363.8157,29405.5292
363.9925,29342.5208
364.1693,29324.0583
364.346,29252.0458
364.5228,29186.9792
364.6996,29204.6208
364.8762,29169.8083
365.0529,29169.075
365.2296,29157.3292
365.4062,29151.9125
365.5829,29164.8125
365.7595,29082.5167
365.9361,29053.7458
366.1126,29071.8917
366.2892,29048.6792
366.4657,29244.2833
366.6422,29531.625
366.8186,29520.7208
366.9951,29568.8292
367.1716,29540.1542
367.348,29396.1208
367.5244,29467.0917
367.7008,29626.3708
367.8772,29718.4375
368.0535,29393.5292
368.2298,29049.6667
368.4061,29185.5958
368.5824,29101.1042
368.7586,29069.8417
368.9349,29233.6333
369.1111,29219.8292
369.2873,29070.7417
369.4635,29021.1208
369.6396,29186.275
369.8158,29015.8292
369.9919,28817.0875
370.168,28723.9875
370.3441,28754.3958
370.5202,28659.3625
370.6962,28458.8292
370.8722,28357.8833
371.0482,28346.2375
371.2242,28410.9917
371.4002,28547.2167
371.5761,28682.5375
371.752,28552.6917
371.9279,28469.1708
372.1038,28470.2042
372.2796,28416.6167
372.4555,28335.8833
372.6313,28472.5125
372.8071,28458.3
372.9829,28346.8167
373.1586,28290.0083
373.3344,28335.8708
373.5101,28289.5708
373.6858,28249.8458
373.8615,28204.4292
374.0371,28213.1625
374.2127,28349.9708
374.3884,28482.4958
374.564,28396.4208
374.7395,28278.2125
374.9151,28295.1958
375.0906,28554.05
375.2661,28914.225
375.4416,28860.8708
375.6171,28840.9583
375.7925,29060.2917
375.968,29165.0208
376.1434,29030.5375
376.3188,28718.875
376.4941,28597.1375
376.6695,28656.1333
376.8448,28808.05
377.0201,28969.8125
377.1954,28882.5417
377.3707,28880.4458
377.5459,29053.7667
377.7212,29108.2917
377.8964,29550.8792
378.0715,30011.3875
378.2467,29776.3167
378.4218,29658.1375
378.597,29903.2083
378.7721,29377.0
378.9472,29430.2917
379.1222,29518.0708
379.2973,29785.575
379.4723,30668.3833
379.6473,31140.25
379.8223,30726.6167
379.9972,29752.8542
380.1722,29425.6792
380.3471,29333.3958
380.522,29534.7417
380.6969,29462.525
380.8717,29718.3042
381.0466,30022.5042
381.2214,29582.8792
381.3962,29369.1958
381.571,29102.9
381.7457,28914.8792
381.9204,29017.9083
382.0952,29125.3542
382.2699,29032.125
382.4445,29638.3708
382.6192,29878.775
382.7938,30117.8625
382.9685,30696.8833
383.1431,30526.2917
383.3176,29715.1083
383.4922,29266.4833
383.6667,29274.2708
383.8412,29342.5
384.0157,29126.6042
384.1902,29103.2917
384.3646,29434.2625
384.5391,29616.0708
384.7134,29423.8625
384.8878,29465.4958
385.0622,29833.9083
385.2365,30111.4792
385.4109,29530.2792
385.5852,29065.6208
385.7594,29121.7625
385.9337,29199.3708
386.1079,29349.8625
386.2822,29580.4167
386.4564,29940.4042
386.6306,29765.4083
386.8047,29593.2875
386.9789,29960.4667
387.153,30040.0292
387.3271,30517.7625
387.5012,30967.7625
387.6752,31061.1292
387.8492,31679.8458
388.0233,31747.7917
388.1972,31133.8292
388.3712,31239.0708
388.5452,31297.7583
388.7191,31438.6208
388.893,31854.1208
389.0669,32407.2125
389.2408,31668.7458
389.4146,30499.3083
389.5884,29671.0417
389.7623,29183.7583
389.9361,29113.5292
390.1098,29294.0583
390.2835,29718.0542
390.4573,29796.5875
390.631,29611.9417
390.8047,29824.4458
390.9784,30447.6625
391.152,30351.2708
391.3256,30223.8083
391.4992,30666.375
391.6728,30597.3458
391.8464,30299.7333
392.0199,30774.9667
392.1934,31288.1667
392.3669,31165.475
392.5403,31888.6875
392.7138,31899.6542
392.8873,32414.7208
393.0607,32979.0458
393.2341,33904.8833
393.4074,34095.6958
393.5808,33345.4792
393.7542,31889.45
393.9274,31667.7125
394.1007,31690.9208
394.274,31555.3
394.4472,31627.5875
394.6205,31190.9875
394.7937,31797.7292
394.9668,32651.4542
395.14,32683.6792
395.3131,31920.4458
395.4863,31196.0375
395.6594,30961.8
395.8325,31057.525
396.0055,30644.1375
396.1786,30762.2125
396.3516,30762.7292
396.5246,30904.6083
396.6975,30611.675
396.8705,30360.6042
397.0434,31250.7208
397.2163,31348.3875
397.3892,30464.4208
397.5621,30809.2375
397.735,31579.7417
397.9077,32279.2583
398.0806,33238.9833
398.2534,32444.9792
398.4261,32257.5208
398.5989,32567.5875
398.7716,34197.8583
398.9443,34568.425
399.117,33589.0208
399.2896,32415.0167
399.4623,32061.8875
399.6349,31963.6292
399.8075,31677.0667
399.9801,30929.9333
400.1526,30938.0458
400.3252,30776.5917
400.4977,29753.9042
400.6702,29458.1208
400.8427,29338.2667
401.0151,29682.9917
401.1875,30104.25
401.36,29967.0
401.5323,30137.45
401.7047,29869.1
401.877,29407.9833
402.0494,29200.4125
402.2216,29204.75
402.394,29839.2083
402.5662,29944.8458
402.7385,29622.3875
402.9107,29522.9375
403.0829,29500.0458
403.2551,29733.2583
403.4272,29543.0542
403.5994,29292.9458
403.7715,29412.0333
403.9436,30047.6083
404.1156,29953.8708
