Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 08:36:02.191351
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3216.0083
218.2508,3286.1417
218.442,3359.0792
218.6332,3438.6458
218.8244,3516.4833
219.0156,3595.725
219.2067,3683.4417
219.3979,3770.8417
219.589,3863.4958
219.7801,3954.625
219.9712,4051.7208
220.1623,4151.9833
220.3533,4257.3583
220.5444,4363.4042
220.7354,4472.8583
220.9264,4585.8167
221.1174,4705.8375
221.3083,4828.0333
221.4993,4945.025
221.6902,5065.3708
221.8812,5197.9542
222.0721,5334.025
222.263,5468.3583
222.4538,5609.8458
222.6447,5754.8875
222.8355,5902.1833
223.0264,6051.2708
223.2172,6200.4917
223.408,6357.3125
223.5987,6514.6542
223.7895,6678.2208
223.9802,6845.1375
224.1709,7012.675
224.3616,7190.775
224.5524,7368.8583
224.743,7549.6875
224.9337,7729.0292
225.1243,7929.4167
225.315,8117.2875
225.5056,8303.2875
225.6962,8506.7083
225.8867,8709.7417
226.0773,8913.1375
226.2678,9119.3417
226.4584,9333.9542
226.6489,9546.6208
226.8394,9748.9125
227.0298,9973.7667
227.2203,10207.1625
227.4108,10451.9375
227.6012,10690.0125
227.7916,10919.2
227.982,11156.6
228.1723,11389.0125
228.3627,11639.0
228.5531,11877.4208
228.7434,12127.0125
228.9337,12380.7583
229.124,12643.8792
229.3143,12904.225
229.5045,13186.5083
229.6948,13467.5208
229.885,13756.3458
230.0752,14048.1125
230.2654,14339.5833
230.4556,14627.9125
230.6457,14908.9667
230.8358,15193.8792
231.026,15479.7208
231.2161,15772.0042
231.4062,16070.4583
231.5963,16355.9333
231.7863,16654.0667
231.9764,16975.725
232.1664,17296.4875
232.3564,17627.6083
232.5464,17945.1042
232.7364,18264.6125
232.9263,18576.5583
233.1163,18911.7917
233.3062,19257.9125
233.4961,19614.7833
233.686,19944.7542
233.8758,20247.9125
234.0657,20562.775
234.2555,20901.0875
234.4454,21240.5917
234.6352,21574.15
234.825,21908.6667
235.0147,22225.7083
235.2045,22553.1542
235.3942,22880.05
235.5839,23209.3583
235.7737,23535.4
235.9633,23858.1208
236.153,24212.5792
236.3427,24554.725
236.5323,24890.8958
236.7219,25198.35
236.9115,25488.8125
237.1011,25795.1208
237.2907,26128.1
237.4803,26463.425
237.6698,26771.1875
237.8593,27099.3125
238.0488,27416.8875
238.2383,27731.3542
238.4278,28043.275
238.6172,28394.4042
238.8066,28714.9833
238.9961,29039.5167
239.1855,29373.7583
239.3748,29690.5708
239.5642,29978.1333
239.7536,30297.1042
239.9429,30600.8083
240.1322,30875.75
240.3215,31173.5917
240.5108,31473.6958
240.7001,31787.3917
240.8893,32076.1792
241.0786,32353.3042
241.2677,32628.725
241.457,32944.7083
241.6461,33166.675
241.8353,33413.625
242.0244,33663.9542
242.2136,33897.7292
242.4027,34146.0083
242.5918,34376.3875
242.7809,34613.9458
242.9699,34785.4208
243.159,34894.7792
243.348,35171.7208
243.537,35483.6417
243.726,35742.0083
243.915,35984.9458
244.1039,36196.4208
244.2929,36400.0667
244.4818,36464.575
244.6707,36630.1792
244.8596,36907.4958
245.0485,37194.5042
245.2373,37482.1667
245.4262,37738.9167
245.615,37967.5042
245.8038,38153.5042
245.9926,38371.3
246.1814,38617.675
246.3701,38728.2167
246.5589,38700.8417
246.7476,38839.675
246.9363,39142.4
247.1249,39405.6917
247.3136,39651.7417
247.5023,39890.7417
247.6909,40135.075
247.8795,40341.8667
248.0681,40586.0417
248.2567,40787.9
248.4453,40993.9583
248.6338,41189.1125
248.8224,41338.7958
249.0109,41321.325
249.1994,41337.6875
249.3878,41594.3958
249.5763,41854.4292
249.7648,42075.5958
249.9532,42281.1917
250.1416,42510.2917
250.33,42766.6625
250.5183,42995.2917
250.7067,43180.2625
250.8951,43355.0958
251.0834,43522.6458
251.2717,43673.9542
251.46,43823.9958
251.6483,43978.3333
251.8365,44106.3083
252.0247,44118.6042
252.213,44187.3292
252.4012,44353.5125
252.5894,44623.7042
252.7775,44793.6875
252.9657,44949.375
253.1538,45139.1417
253.3419,45305.4083
253.53,45418.9875
253.7181,45562.0125
253.9062,45710.5917
254.0942,45855.5333
254.2823,45944.9583
254.4703,46033.7125
254.6583,46140.6167
254.8463,46273.7458
255.0342,46348.8083
255.2222,46425.9583
255.4101,46471.6375
255.598,46446.8292
255.7859,46523.7333
255.9738,46715.4292
256.1616,46910.6708
256.3495,47103.8208
256.5373,47255.875
256.7251,47484.3208
256.9129,47617.8167
257.1006,47744.7
257.2884,47894.3917
257.4761,48077.8708
257.6638,48190.7708
257.8515,48267.7458
258.0392,48351.7833
258.2269,48430.1292
258.4146,48486.7167
258.6022,48591.2667
258.7898,48615.7
258.9774,48663.0625
259.165,48765.6167
259.3525,48884.3417
259.5401,48934.2875
259.7276,49023.6625
259.9151,49127.9917
260.1026,49198.6417
260.2901,49311.0542
260.4776,49400.4875
260.665,49583.4708
260.8524,49721.2708
261.0398,49876.3
261.2272,49942.9375
261.4146,49981.2667
261.6019,50064.5958
261.7893,50157.5417
261.9766,50235.6208
262.1639,50322.175
262.3512,50317.4208
262.5384,50331.7625
262.7257,50350.1583
262.9129,50400.7667
263.1001,50431.6625
263.2873,50526.0833
263.4745,50571.5792
263.6617,50527.575
263.8488,50588.9
264.0359,50632.1333
264.2231,50655.0333
264.4101,50687.4875
264.5972,50740.3208
264.7842,50773.8583
264.9713,50801.6083
265.1583,50819.7167
265.3453,50864.5833
265.5323,50918.5083
265.7193,50974.0292
265.9062,51050.7792
266.0931,51078.9583
266.2801,51096.75
266.4669,51162.275
266.6538,51213.2333
266.8407,51268.9125
267.0276,51252.725
267.2143,51237.0792
267.4012,51275.1792
267.588,51198.475
267.7747,51196.9333
267.9615,51206.3125
268.1482,51185.0708
268.3349,51219.7625
268.5217,51221.425
268.7083,51174.1333
268.895,51157.1375
269.0817,51195.3125
269.2682,51188.4125
269.4549,51125.5792
269.6415,51012.3583
269.8281,50981.8042
270.0146,51022.7458
270.2012,51038.3542
270.3877,51071.2542
270.5742,51068.7583
270.7607,51062.8125
270.9472,51044.2
271.1336,51017.275
271.32,50971.825
271.5065,50938.5125
271.6929,50912.4583
271.8792,50951.2792
272.0656,50930.8625
272.252,50938.225
272.4383,50937.7875
272.6246,50901.0833
272.8109,50867.4792
272.9972,50941.6
273.1835,50960.4083
273.3697,50989.2042
273.5559,50999.025
273.7421,51002.2792
273.9283,50976.4667
274.1145,50942.9208
274.3007,50937.9292
274.4868,50961.6292
274.6729,51012.9542
274.859,51017.1583
275.0451,50995.4042
275.2311,50865.3667
275.4172,50886.2667
275.6032,50914.7292
275.7892,50956.7125
275.9752,50948.1917
276.1612,50977.55
276.3472,50910.5542
276.5331,50875.5708
276.719,50860.675
276.9049,50853.2833
277.0908,50798.575
277.2767,50784.3958
277.4625,50784.1125
277.6484,50752.6958
277.8342,50690.2292
278.02,50673.0833
278.2057,50698.8167
278.3915,50754.6917
278.5772,50745.2542
278.763,50669.7625
278.9487,50708.4458
279.1343,50739.4083
279.32,50693.325
279.5057,50618.1958
279.6913,50481.0417
279.877,50433.575
280.0625,50410.1167
280.2481,50324.5208
280.4337,50252.5833
280.6192,50294.2875
280.8048,50328.5667
280.9903,50257.2625
281.1758,50174.9708
281.3612,50090.5292
281.5467,50051.6417
281.7321,50097.1
281.9175,50099.4667
282.1029,50066.6583
282.2884,50051.325
282.4737,49958.1417
282.6591,49877.4792
282.8444,49859.7458
283.0297,49838.1875
283.215,49817.3667
283.4002,49785.05
283.5855,49686.1583
283.7707,49543.6542
283.956,49471.325
284.1412,49416.8583
284.3264,49427.1333
284.5115,49471.15
284.6967,49482.35
284.8818,49396.8167
285.0669,49287.2875
285.252,49253.3167
285.4371,49238.8375
285.6222,49152.75
285.8072,49080.1833
285.9922,49015.3042
286.1772,49015.2125
286.3622,49026.6292
286.5472,48940.5625
286.7321,48846.675
286.9171,48871.6292
287.102,48849.05
287.2869,48873.7667
287.4717,48917.6417
287.6566,48893.2958
287.8415,48859.3083
288.0263,48808.8208
288.2111,48685.4583
288.3959,48564.3708
288.5806,48528.2208
288.7654,48529.0833
288.9501,48603.1042
289.1348,48598.75
289.3195,48565.3375
289.5042,48555.5333
289.6889,48575.2
289.8735,48454.8083
290.0581,48390.7083
290.2428,48277.2792
290.4273,48251.5208
290.6119,48272.0917
290.7965,48233.3625
290.981,48209.8292
291.1655,48165.375
291.35,48013.4167
291.5345,47912.2125
291.719,47888.8958
291.9034,47889.3375
292.0878,47940.5083
292.2722,47899.9
292.4566,47817.2292
292.641,47814.6167
292.8253,47773.9417
293.0096,47706.9083
293.194,47691.3542
293.3783,47655.7208
293.5626,47653.5417
293.7468,47635.0708
293.9311,47603.7667
294.1153,47491.8375
294.2995,47321.7167
294.4837,47198.4875
294.6678,47096.1542
294.852,47030.5292
295.0361,47026.5417
295.2202,47012.1792
295.4043,47021.5667
295.5884,46965.5292
295.7725,46924.5208
295.9565,46856.375
296.1405,46728.6042
296.3246,46651.6458
296.5085,46684.8
296.6925,46718.6583
296.8764,46669.9375
297.0603,46603.3125
297.2443,46529.0875
297.4282,46435.7125
297.612,46328.1875
297.7959,46227.7875
297.9797,46162.825
298.1635,46060.3875
298.3474,46098.95
298.5311,46115.0333
298.7149,46005.125
298.8987,45867.3792
299.0823,45792.5792
299.2661,45679.7458
299.4498,45510.9458
299.6334,45479.3667
299.8171,45455.5875
300.0007,45387.6583
300.1843,45343.4708
300.368,45279.8583
300.5515,45214.7333
300.7351,45153.6875
300.9186,45102.7542
301.1021,45010.475
301.2857,44967.1708
301.4691,44909.825
301.6526,44900.7042
301.8361,44799.9208
302.0195,44701.85
302.2029,44640.0667
302.3863,44601.0375
302.5697,44503.7708
302.753,44480.3208
302.9364,44468.0958
303.1197,44475.4958
303.303,44412.3333
303.4863,44307.7583
303.6696,44137.4583
303.8528,44016.3292
304.036,43945.4792
304.2192,43927.1667
304.4024,43865.5333
304.5856,43768.2667
304.7688,43716.6375
304.9519,43682.9917
305.135,43609.3208
305.3181,43524.3708
305.5012,43455.55
305.6842,43437.8
305.8673,43366.9708
306.0504,43263.7125
306.2333,43121.8042
306.4163,43059.3292
306.5993,42984.75
306.7822,42939.1625
306.9652,42897.0417
307.1481,42794.3
307.331,42711.3667
307.5139,42629.7458
307.6967,42521.6458
307.8796,42431.4625
308.0624,42353.5375
308.2452,42255.1375
308.428,42177.5667
308.6107,42129.7333
308.7935,42046.2458
308.9762,41971.8708
309.1589,41911.25
309.3416,41833.9417
309.5243,41738.0542
309.7069,41672.2167
309.8896,41580.9542
310.0721,41500.725
310.2548,41448.4083
310.4373,41382.8292
310.6199,41354.5833
310.8024,41259.0875
310.985,41206.4667
311.1674,41091.3083
311.3499,40963.3208
311.5324,40920.5542
311.7148,40924.7292
311.8973,40818.0
312.0797,40741.1333
312.2621,40697.4542
312.4445,40624.8292
312.6268,40536.7458
312.8091,40476.1208
312.9915,40350.2417
313.1738,40267.6208
313.356,40156.0417
313.5383,40045.9083
313.7206,39986.8583
313.9027,39899.8958
314.085,39832.65
314.2672,39779.6833
314.4493,39730.3583
314.6314,39696.8708
314.8136,39661.5167
314.9957,39564.7292
315.1778,39451.9375
315.3598,39381.8375
315.5419,39338.8208
315.724,39292.2583
315.9059,39215.3792
316.088,39140.9542
316.2699,39138.3
316.4519,39079.5167
316.6338,38972.025
316.8157,38812.1917
316.9977,38744.4167
317.1795,38730.5958
317.3614,38704.1792
317.5432,38656.6292
317.7251,38554.125
317.9069,38417.875
318.0887,38349.8542
318.2704,38284.7583
318.4522,38234.975
318.6339,38200.3417
318.8156,38219.6208
318.9973,38154.4333
319.179,38134.225
319.3607,38118.1583
319.5423,38092.1625
319.7239,38025.0125
319.9055,37947.5375
320.0871,37887.0708
320.2687,37823.4625
320.4502,37755.35
320.6317,37657.5625
320.8132,37650.9917
320.9947,37600.4542
321.1761,37564.3208
321.3576,37518.675
321.5391,37477.3958
321.7205,37448.3333
321.9019,37362.05
322.0832,37254.4625
322.2646,37155.7042
322.4459,37083.8208
322.6272,37005.5167
322.8085,36934.1417
322.9898,36875.3917
323.1711,36793.4833
323.3523,36715.0792
323.5335,36650.2833
323.7147,36713.3875
323.8959,36764.8292
324.0771,36740.8958
324.2582,36669.7333
324.4393,36617.5458
324.6204,36588.2042
324.8015,36541.7292
324.9826,36531.5625
325.1637,36569.1667
325.3447,36525.3875
325.5257,36482.4542
325.7067,36435.5667
325.8877,36312.5208
326.0686,36212.625
326.2496,36126.4375
326.4305,36036.3875
326.6114,35994.35
326.7922,35974.9167
326.9731,35966.6083
327.1539,35926.4542
327.3347,35898.8083
327.5155,35867.4958
327.6963,35888.4958
327.8771,35856.1625
328.0578,35730.525
328.2385,35577.8
328.4193,35524.0083
328.5999,35466.6917
328.7806,35386.65
328.9613,35397.0
329.1419,35370.8083
329.3225,35347.0958
329.5031,35255.5375
329.6837,35169.675
329.8642,35100.1208
330.0447,35054.5708
330.2252,35000.325
330.4057,34892.3458
330.5862,34833.1542
330.7667,34790.8875
330.9471,34822.1125
331.1275,34820.4875
331.3079,34674.4083
331.4883,34583.0958
331.6687,34574.7333
331.849,34519.6333
332.0293,34447.8625
332.2096,34389.1542
332.3899,34359.1292
332.5702,34355.9167
332.7504,34356.1583
332.9306,34328.1
333.1108,34236.8083
333.291,34139.225
333.4712,34118.1708
333.6514,34108.45
333.8315,34055.2458
334.0116,34018.0458
334.1917,33998.5292
334.3717,33981.5917
334.5518,33980.4167
334.7318,33920.9083
334.9119,33866.975
335.0918,33833.95
335.2718,33810.475
335.4518,33785.2333
335.6317,33735.6708
335.8116,33697.6292
335.9915,33648.3458
336.1714,33524.2375
336.3513,33479.9417
336.5311,33494.3625
336.7109,33511.925
336.8907,33427.3542
337.0705,33296.0208
337.2502,33169.2375
337.43,33114.4167
337.6097,33042.2958
337.7894,33003.5542
337.9691,32984.0917
338.1488,32976.8792
338.3284,32976.0375
338.508,32992.125
338.6877,32979.4875
338.8672,32930.9625
339.0468,32844.5583
339.2263,32770.7875
339.4059,32736.9917
339.5854,32782.9208
339.7649,32759.5792
339.9443,32720.2458
340.1238,32718.1708
340.3032,32700.2583
340.4826,32663.2583
340.662,32574.8958
340.8414,32465.0292
341.0207,32467.425
341.2001,32473.0708
341.3794,32457.6958
341.5587,32492.0958
341.738,32486.2167
341.9172,32379.8917
342.0965,32322.4792
342.2757,32204.3417
342.4549,32062.6375
342.6341,32054.9833
342.8132,32038.2583
342.9923,32054.4042
343.1715,32108.1292
343.3506,32124.5708
343.5296,32038.8833
343.7087,31942.0792
343.8878,31871.5125
344.0668,31825.3708
344.2458,31778.8917
344.4248,31688.925
344.6037,31666.75
344.7827,31663.1333
344.9616,31608.0042
345.1405,31591.0917
345.3194,31599.5542
345.4982,31527.6333
345.6771,31465.6083
345.8559,31434.5292
346.0347,31409.2167
346.2135,31345.6583
346.3923,31338.8
346.571,31323.9125
346.7498,31257.5292
346.9285,31260.2375
347.1071,31225.1375
347.2859,31117.8875
347.4645,31136.4667
347.6431,31144.85
347.8217,31170.5375
348.0003,31185.675
348.1789,31176.7125
348.3574,31001.4875
348.5359,30883.9375
348.7145,30806.4125
348.893,30797.0833
349.0714,30777.4958
349.2499,30685.3417
349.4283,30592.8833
349.6068,30501.1333
349.7852,30455.8083
349.9635,30458.4292
350.1419,30463.0125
350.3202,30416.325
350.4985,30327.1917
350.6768,30261.4833
350.8551,30206.7042
351.0334,30173.8625
351.2116,30098.6792
351.3898,30092.4125
351.568,30058.775
351.7462,30056.7292
351.9243,30030.6958
352.1025,29958.25
352.2806,29901.7958
352.4587,29861.925
352.6368,29799.5083
352.8148,29735.5125
352.9929,29679.625
353.1709,29674.7583
353.3489,29646.4833
353.5268,29588.9333
353.7048,29529.8875
353.8828,29491.125
354.0607,29429.275
354.2386,29414.925
354.4165,29364.625
354.5943,29325.7292
354.7722,29304.0417
354.95,29328.8542
355.1278,29312.6583
355.3056,29229.8958
355.4833,29103.6875
355.6611,28993.2833
355.8388,28909.5292
356.0165,28845.9542
356.1942,28863.0292
356.3719,28930.45
356.5495,28899.9167
356.7271,28817.3542
356.9047,28800.1375
357.0823,28774.45
357.2599,28764.3917
357.4374,28731.3667
357.6149,28657.9208
357.7924,28559.9542
357.9699,28503.8958
358.1474,28459.95
358.3248,28368.45
358.5023,28317.9833
358.6797,28231.9583
358.8571,28168.4833
359.0344,28146.9792
359.2118,28087.1417
359.3891,28044.2583
359.5664,28008.9375
359.7437,27991.9708
359.9209,27898.5958
360.0982,27805.2375
360.2754,27742.4875
360.4526,27753.7
360.6298,27754.4583
360.807,27738.4917
360.9841,27692.55
361.1613,27598.65
361.3383,27600.9333
361.5154,27602.7333
361.6925,27547.4917
361.8695,27490.1958
362.0466,27395.4333
362.2236,27380.1542
362.4005,27347.0375
362.5775,27351.7083
362.7545,27263.6333
362.9314,27169.9875
363.1083,27157.425
363.2852,27148.0792
363.462,27113.6583
363.6389,27070.65
363.8157,27056.0417
363.9925,27000.6917
364.1693,26982.1708
364.346,26912.2208
364.5228,26852.3
364.6996,26864.4833
364.8762,26841.2333
365.0529,26842.7083
365.2296,26828.4042
365.4062,26818.1208
365.5829,26827.8625
365.7595,26747.25
365.9361,26727.4167
366.1126,26747.4167
366.2892,26731.2542
366.4657,26909.4875
366.6422,27176.95
366.8186,27166.7667
366.9951,27215.2417
367.1716,27187.325
367.348,27050.7167
367.5244,27125.1167
367.7008,27268.6792
367.8772,27349.1792
368.0535,27048.225
368.2298,26750.2125
368.4061,26871.4833
368.5824,26783.4542
368.7586,26770.6417
368.9349,26917.1292
369.1111,26894.1292
369.2873,26769.0792
369.4635,26723.6417
369.6396,26877.95
369.8158,26715.7375
369.9919,26539.025
370.168,26453.1458
370.3441,26477.3292
370.5202,26379.8375
370.6962,26207.4292
370.8722,26115.5583
371.0482,26101.0458
371.2242,26159.5958
371.4002,26279.4458
371.5761,26407.1083
371.752,26279.8167
371.9279,26226.8417
372.1038,26221.3833
372.2796,26170.0333
372.4555,26099.7833
372.6313,26218.6208
372.8071,26202.9833
372.9829,26107.1125
373.1586,26060.7167
373.3344,26097.8042
373.5101,26050.9667
373.6858,26018.1667
373.8615,25981.6917
374.0371,25991.9
374.2127,26116.4792
374.3884,26234.6875
374.564,26155.6542
374.7395,26052.825
374.9151,26074.7542
375.0906,26316.3208
375.2661,26646.8792
375.4416,26587.0667
375.6171,26587.7917
375.7925,26798.35
375.968,26878.5417
376.1434,26744.8917
376.3188,26470.6042
376.4941,26363.0292
376.6695,26420.6667
376.8448,26559.6625
377.0201,26692.5417
377.1954,26616.6042
377.3707,26637.1958
377.5459,26793.15
377.7212,26842.8375
377.8964,27263.5208
378.0715,27673.4708
378.2467,27443.0375
378.4218,27369.9042
378.597,27579.1042
378.7721,27076.0542
378.9472,27150.6292
379.1222,27218.4125
379.2973,27478.3333
379.4723,28300.2875
379.6473,28715.4833
379.8223,28309.8958
379.9972,27451.3625
380.1722,27162.2458
380.3471,27069.4958
380.522,27242.2708
380.6969,27172.4542
380.8717,27430.2667
381.0466,27696.4708
381.2214,27290.8333
381.3962,27105.4208
381.571,26854.3083
381.7457,26676.225
381.9204,26778.3625
382.0952,26862.5542
382.2699,26789.5667
382.4445,27351.7458
382.6192,27546.0458
382.7938,27773.6583
382.9685,28312.6292
383.1431,28112.2458
383.3176,27363.4458
383.4922,26980.5542
383.6667,26978.175
383.8412,27027.5458
384.0157,26840.0917
384.1902,26832.0542
384.3646,27132.3
384.5391,27273.4667
384.7134,27120.0667
384.8878,27197.6042
385.0622,27545.0792
385.2365,27792.3708
385.4109,27238.4542
385.5852,26844.6292
385.7594,26882.3042
385.9337,26934.55
386.1079,27068.5042
386.2822,27266.4833
386.4564,27575.8833
386.6306,27378.25
386.8047,27226.5708
386.9789,27566.9542
387.153,27591.4875
387.3271,28033.375
387.5012,28429.2125
387.6752,28496.9
387.8492,29100.1667
388.0233,29159.0917
388.1972,28604.375
388.3712,28722.9792
388.5452,28728.2417
388.7191,28831.3042
388.893,29222.3792
389.0669,29705.2333
389.2408,29006.9167
389.4146,27998.6375
389.5884,27332.6875
389.7623,26901.5083
389.9361,26831.4917
390.1098,26974.7917
390.2835,27343.3667
390.4573,27376.1375
390.631,27188.1333
390.8047,27396.0375
390.9784,27948.8042
391.152,27828.0833
391.3256,27732.8208
391.4992,28135.5583
391.6728,28039.6958
391.8464,27768.5167
392.0199,28256.15
392.1934,28722.7875
392.3669,28624.1542
392.5403,29319.4917
392.7138,29301.1625
392.8873,29771.6375
393.0607,30301.2292
393.2341,31139.4333
393.4074,31295.2708
393.5808,30574.3375
393.7542,29258.4042
393.9274,29086.5042
394.1007,29054.45
394.274,28950.0917
394.4472,29054.2125
394.6205,28684.275
394.7937,29268.9083
394.9668,30021.7083
395.14,29997.9833
395.3131,29312.95
395.4863,28663.2167
395.6594,28462.2917
395.8325,28510.0292
396.0055,28131.5708
396.1786,28255.0083
396.3516,28243.0875
396.5246,28364.2625
396.6975,28106.0083
396.8705,27903.45
397.0434,28754.3708
397.2163,28756.5958
397.3892,27983.0958
397.5621,28345.2583
397.735,29021.0083
397.9077,29656.55
398.0806,30538.525
398.2534,29784.625
398.4261,29677.9083
398.5989,29969.2125
398.7716,31466.5125
398.9443,31730.0792
399.117,30846.0125
399.2896,29816.1667
399.4623,29499.0792
399.6349,29388.9083
399.8075,29093.8042
399.9801,28426.9208
400.1526,28456.925
400.3252,28268.1958
400.4977,27356.2875
400.6702,27088.0583
400.8427,26973.3167
401.0151,27291.1083
401.1875,27647.6625
401.36,27529.2875
401.5323,27688.9083
401.7047,27426.8542
401.877,27016.5333
402.0494,26841.7458
402.2216,26847.2167
402.394,27414.5042
402.5662,27467.9708
402.7385,27200.975
402.9107,27110.0542
403.0829,27095.0083
403.2551,27300.1333
403.4272,27109.1458
403.5994,26903.4
403.7715,27029.1958
403.9436,27578.3625
404.1156,27486.6417
