Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-17 13:28:42.367148
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3729.225
218.2508,3814.2958
218.442,3902.1875
218.6332,3996.9833
218.8244,4088.2542
219.0156,4183.1792
219.2067,4288.4
219.3979,4390.3375
219.589,4498.4125
219.7801,4609.0208
219.9712,4722.7
220.1623,4841.175
220.3533,4969.4958
220.5444,5095.2625
220.7354,5225.2
220.9264,5355.4083
221.1174,5500.7333
221.3083,5643.6
221.4993,5783.0208
221.6902,5925.175
221.8812,6084.6167
222.0721,6244.9583
222.263,6404.8542
222.4538,6576.1292
222.6447,6747.1167
222.8355,6922.85
223.0264,7096.2792
223.2172,7273.15
223.408,7456.9625
223.5987,7646.3833
223.7895,7837.7125
223.9802,8035.5208
224.1709,8233.3875
224.3616,8442.6958
224.5524,8650.9542
224.743,8865.9583
224.9337,9079.6083
225.1243,9312.5792
225.315,9539.2625
225.5056,9755.3
225.6962,9994.375
225.8867,10230.4625
226.0773,10468.0292
226.2678,10712.1917
226.4584,10959.1583
226.6489,11218.6542
226.8394,11454.2708
227.0298,11711.5375
227.2203,11988.775
227.4108,12276.4125
227.6012,12555.8333
227.7916,12825.3417
227.982,13100.6667
228.1723,13377.3125
228.3627,13665.1792
228.5531,13945.9958
228.7434,14233.9292
228.9337,14530.8042
229.124,14836.7708
229.3143,15144.0083
229.5045,15475.025
229.6948,15806.0917
229.885,16139.5167
230.0752,16485.8917
230.2654,16822.7375
230.4556,17159.8083
230.6457,17486.075
230.8358,17814.3292
231.026,18156.275
231.2161,18492.1333
231.4062,18842.2
231.5963,19173.2125
231.7863,19515.6792
231.9764,19888.725
232.1664,20263.3083
232.3564,20646.4583
232.5464,21008.95
232.7364,21386.5125
232.9263,21750.2542
233.1163,22137.1042
233.3062,22531.375
233.4961,22945.1458
233.686,23332.5458
233.8758,23684.5125
234.0657,24040.6458
234.2555,24436.2958
234.4454,24827.0333
234.6352,25210.3792
234.825,25589.7375
235.0147,25959.8167
235.2045,26338.9042
235.3942,26716.5167
235.5839,27104.9625
235.7737,27469.5417
235.9633,27836.4625
236.153,28246.9583
236.3427,28643.3792
236.5323,29021.7958
236.7219,29385.8333
236.9115,29710.2542
237.1011,30055.8458
237.2907,30447.1208
237.4803,30825.0333
237.6698,31184.8542
237.8593,31554.5917
238.0488,31911.7125
238.2383,32280.0875
238.4278,32634.4375
238.6172,33034.9167
238.8066,33402.7417
238.9961,33761.1208
239.1855,34156.175
239.3748,34509.15
239.5642,34836.8792
239.7536,35205.075
239.9429,35547.3583
240.1322,35858.3708
240.3215,36201.9667
240.5108,36546.2417
240.7001,36898.2625
240.8893,37233.1083
241.0786,37547.2208
241.2677,37861.5542
241.457,38223.5792
241.6461,38479.3625
241.8353,38744.7958
242.0244,39035.2167
242.2136,39304.0167
242.4027,39591.5542
242.5918,39853.7583
242.7809,40124.2542
242.9699,40316.8375
243.159,40449.1292
243.348,40758.3917
243.537,41110.225
243.726,41406.4292
243.915,41679.5458
244.1039,41920.5583
244.2929,42169.825
244.4818,42240.4625
244.6707,42422.3833
244.8596,42740.0
245.0485,43073.2292
245.2373,43394.5417
245.4262,43682.8708
245.615,43950.3417
245.8038,44163.6375
245.9926,44409.4958
246.1814,44692.3792
246.3701,44820.8792
246.5589,44794.3792
246.7476,44958.0292
246.9363,45289.9
247.1249,45596.7625
247.3136,45871.8875
247.5023,46146.4292
247.6909,46410.75
247.8795,46656.3792
248.0681,46936.9833
248.2567,47166.2208
248.4453,47408.0917
248.6338,47622.8292
248.8224,47781.9167
249.0109,47763.1583
249.1994,47796.0875
249.3878,48079.1542
249.5763,48363.3583
249.7648,48616.9417
249.9532,48855.8375
250.1416,49115.425
250.33,49408.1792
250.5183,49674.2542
250.7067,49892.7292
250.8951,50096.2333
251.0834,50270.6458
251.2717,50436.0
251.46,50601.825
251.6483,50771.3417
251.8365,50923.6
252.0247,50933.675
252.213,51002.7875
252.4012,51188.4917
252.5894,51491.7375
252.7775,51691.2125
252.9657,51868.2708
253.1538,52085.4708
253.3419,52270.05
253.53,52382.7333
253.7181,52539.5625
253.9062,52709.0167
254.0942,52878.1292
254.2823,52980.1083
254.4703,53079.7542
254.6583,53201.4292
254.8463,53351.5125
255.0342,53424.4208
255.2222,53493.2625
255.4101,53547.3792
255.598,53515.0417
255.7859,53601.4792
255.9738,53822.8208
256.1616,54045.3167
256.3495,54256.5958
256.5373,54433.9292
256.7251,54690.0875
256.9129,54842.8667
257.1006,54979.675
257.2884,55144.8583
257.4761,55343.6458
257.6638,55465.5625
257.8515,55552.575
258.0392,55638.8917
258.2269,55712.1208
258.4146,55786.1917
258.6022,55886.8125
258.7898,55902.4833
258.9774,55947.1958
259.165,56057.0167
259.3525,56198.6625
259.5401,56255.9458
259.7276,56358.3042
259.9151,56475.475
260.1026,56555.2625
260.2901,56663.7667
260.4776,56766.6833
260.665,56948.7375
260.8524,57096.825
261.0398,57272.9792
261.2272,57349.0
261.4146,57380.3833
261.6019,57475.7625
261.7893,57589.1625
261.9766,57668.5292
262.1639,57756.6667
262.3512,57739.1792
262.5384,57741.1958
262.7257,57761.2125
262.9129,57810.2958
263.1001,57846.2625
263.2873,57950.5292
263.4745,58020.5542
263.6617,57960.2667
263.8488,58020.0042
264.0359,58053.4
264.2231,58070.0125
264.4101,58104.8125
264.5972,58147.2917
264.7842,58189.7292
264.9713,58219.8875
265.1583,58229.7917
265.3453,58278.7792
265.5323,58332.75
265.7193,58378.1792
265.9062,58460.4667
266.0931,58492.6
266.2801,58503.4708
266.4669,58573.6583
266.6538,58629.8208
266.8407,58683.9708
267.0276,58669.2292
267.2143,58644.075
267.4012,58685.9042
267.588,58589.8667
267.7747,58575.8625
267.9615,58580.2333
268.1482,58563.2208
268.3349,58600.0458
268.5217,58608.4042
268.7083,58537.3917
268.895,58522.6708
269.0817,58560.4375
269.2682,58557.1042
269.4549,58472.2375
269.6415,58341.0
269.8281,58289.0042
270.0146,58326.5667
270.2012,58357.5833
270.3877,58388.0667
270.5742,58380.8708
270.7607,58365.9708
270.9472,58344.3042
271.1336,58308.2208
271.32,58265.3792
271.5065,58219.9667
271.6929,58198.0042
271.8792,58222.1042
272.0656,58200.0042
272.252,58203.3792
272.4383,58195.175
272.6246,58152.9375
272.8109,58115.8958
272.9972,58185.2042
273.1835,58216.6
273.3697,58237.1208
273.5559,58244.575
273.7421,58244.1458
273.9283,58212.125
274.1145,58177.1917
274.3007,58163.8875
274.4868,58190.3875
274.6729,58250.3292
274.859,58237.95
275.0451,58218.7667
275.2311,58071.3375
275.4172,58090.2083
275.6032,58120.5417
275.7892,58158.7
275.9752,58145.6542
276.1612,58174.2333
276.3472,58099.2208
276.5331,58058.0125
276.719,58040.3958
276.9049,58034.6792
277.0908,57973.2917
277.2767,57944.1833
277.4625,57947.6583
277.6484,57902.4167
277.8342,57833.0167
278.02,57812.8833
278.2057,57836.3625
278.3915,57892.4958
278.5772,57880.9417
278.763,57794.9333
278.9487,57829.6833
279.1343,57866.1333
279.32,57824.5042
279.5057,57733.2417
279.6913,57570.1833
279.877,57527.6083
280.0625,57490.0625
280.2481,57399.1667
280.4337,57313.5625
280.6192,57363.5917
280.8048,57389.2167
280.9903,57322.9625
281.1758,57226.4542
281.3612,57122.7
281.5467,57078.3542
281.7321,57134.6042
281.9175,57137.8792
282.1029,57104.025
282.2884,57070.5375
282.4737,56970.0625
282.6591,56893.5708
282.8444,56866.8875
283.0297,56838.425
283.215,56814.5125
283.4002,56775.3958
283.5855,56670.0625
283.7707,56495.0458
283.956,56413.5667
284.1412,56358.6667
284.3264,56368.8292
284.5115,56410.3792
284.6967,56411.8458
284.8818,56326.7125
285.0669,56199.3542
285.252,56168.9917
285.4371,56150.9625
285.6222,56052.8125
285.8072,55966.0792
285.9922,55900.1042
286.1772,55892.3333
286.3622,55900.6042
286.5472,55807.8708
286.7321,55707.4
286.9171,55726.6917
287.102,55707.4583
287.2869,55731.7417
287.4717,55785.2208
287.6566,55749.3292
287.8415,55712.2792
288.0263,55652.5833
288.2111,55508.6833
288.3959,55367.425
288.5806,55339.8792
288.7654,55334.4958
288.9501,55426.8375
289.1348,55417.8167
289.3195,55388.6042
289.5042,55370.0958
289.6889,55400.1042
289.8735,55252.8625
290.0581,55177.7
290.2428,55053.2208
290.4273,55023.6708
290.6119,55052.3
290.7965,55007.2625
290.981,54977.8375
291.1655,54926.675
291.35,54760.1917
291.5345,54639.9667
291.719,54626.275
291.9034,54616.7708
292.0878,54667.175
292.2722,54620.3417
292.4566,54539.725
292.641,54530.0083
292.8253,54489.2708
293.0096,54408.1583
293.194,54394.5042
293.3783,54354.8958
293.5626,54355.0792
293.7468,54323.1417
293.9311,54294.8
294.1153,54176.9833
294.2995,53979.2458
294.4837,53839.0542
294.6678,53726.4458
294.852,53651.7
295.0361,53633.3792
295.2202,53626.1875
295.4043,53634.2583
295.5884,53565.75
295.7725,53526.8667
295.9565,53452.025
296.1405,53305.8667
296.3246,53230.95
296.5085,53266.8208
296.6925,53308.2708
296.8764,53260.875
297.0603,53183.4333
297.2443,53094.2917
297.4282,52995.7375
297.612,52877.4792
297.7959,52768.9375
297.9797,52694.7167
298.1635,52578.9417
298.3474,52621.8542
298.5311,52649.4167
298.7149,52520.7708
298.8987,52368.3292
299.0823,52275.7167
299.2661,52153.3
299.4498,51962.9917
299.6334,51931.2917
299.8171,51904.2167
300.0007,51839.6833
300.1843,51774.2042
300.368,51711.9917
300.5515,51619.1625
300.7351,51563.6458
300.9186,51504.8208
301.1021,51396.125
301.2857,51352.2292
301.4691,51306.7125
301.6526,51289.6292
301.8361,51181.5042
302.0195,51059.3667
302.2029,50992.9708
302.3863,50949.0667
302.5697,50848.2333
302.753,50824.9375
302.9364,50824.9667
303.1197,50832.7833
303.303,50767.9542
303.4863,50643.3042
303.6696,50449.1167
303.8528,50307.0125
304.036,50227.9333
304.2192,50214.1167
304.4024,50152.0292
304.5856,50042.9208
304.7688,49983.9125
304.9519,49946.2542
305.135,49870.8042
305.3181,49785.0833
305.5012,49715.3083
305.6842,49676.5542
305.8673,49601.0208
306.0504,49478.9625
306.2333,49329.875
306.4163,49269.8875
306.5993,49182.275
306.7822,49134.2
306.9652,49076.3083
307.1481,48971.1417
307.331,48886.8542
307.5139,48796.9792
307.6967,48681.7792
307.8796,48580.7917
308.0624,48489.6708
308.2452,48384.8208
308.428,48283.6958
308.6107,48246.375
308.7935,48158.0625
308.9762,48067.6083
309.1589,47998.4083
309.3416,47901.4083
309.5243,47804.6708
309.7069,47730.6583
309.8896,47628.0708
310.0721,47544.7
310.2548,47475.3167
310.4373,47424.2958
310.6199,47408.2708
310.8024,47320.8667
310.985,47277.225
311.1674,47147.9958
311.3499,47004.975
311.5324,46953.8667
311.7148,46953.9792
311.8973,46824.4083
312.0797,46722.8375
312.2621,46683.075
312.4445,46622.5042
312.6268,46517.3458
312.8091,46459.5625
312.9915,46317.8208
313.1738,46227.0208
313.356,46094.4208
313.5383,45971.45
313.7206,45911.2667
313.9027,45827.5625
314.085,45766.6875
314.2672,45705.2875
314.4493,45623.725
314.6314,45570.7625
314.8136,45550.8292
314.9957,45464.4
315.1778,45336.7458
315.3598,45266.7375
315.5419,45209.8708
315.724,45141.5333
315.9059,45026.4458
316.088,44943.1667
316.2699,44953.0458
316.4519,44916.7417
316.6338,44804.0792
316.8157,44636.0792
316.9977,44553.1167
317.1795,44566.3958
317.3614,44559.2458
317.5432,44496.6958
317.7251,44372.8667
317.9069,44201.2542
318.0887,44095.4083
318.2704,44009.9792
318.4522,43976.3333
318.6339,43961.6333
318.8156,43993.5125
318.9973,43953.4583
319.179,43921.0
319.3607,43857.3583
319.5423,43825.1583
319.7239,43768.7292
319.9055,43707.5375
320.0871,43663.2375
320.2687,43589.7958
320.4502,43517.0958
320.6317,43421.2083
320.8132,43417.5333
320.9947,43339.7417
321.1761,43265.2083
321.3576,43212.975
321.5391,43160.225
321.7205,43138.2583
321.9019,43065.575
322.0832,42955.5
322.2646,42831.4792
322.4459,42742.6125
322.6272,42653.5792
322.8085,42550.4
322.9898,42477.5625
323.1711,42395.4542
323.3523,42329.225
323.5335,42255.1667
323.7147,42328.3792
323.8959,42403.5292
324.0771,42391.0833
324.2582,42328.6458
324.4393,42270.9292
324.6204,42251.9208
324.8015,42186.875
324.9826,42164.5833
325.1637,42211.6
325.3447,42180.6917
325.5257,42142.7333
325.7067,42120.6
325.8877,41990.5542
326.0686,41893.3875
326.2496,41791.2292
326.4305,41681.5875
326.6114,41627.0958
326.7922,41633.6292
326.9731,41632.4917
327.1539,41564.5833
327.3347,41521.3625
327.5155,41493.9417
327.6963,41522.4083
327.8771,41471.15
328.0578,41325.5667
328.2385,41154.3583
328.4193,41091.4
328.5999,41032.525
328.7806,40922.7458
328.9613,40945.4958
329.1419,40967.1833
329.3225,40967.5583
329.5031,40882.1292
329.6837,40785.6708
329.8642,40714.5875
330.0447,40670.8333
330.2252,40614.875
330.4057,40466.5917
330.5862,40369.7333
330.7667,40282.6125
330.9471,40333.35
331.1275,40350.0958
331.3079,40175.4417
331.4883,40047.85
331.6687,40048.5875
331.849,40010.1083
332.0293,39941.875
332.2096,39867.875
332.3899,39807.075
332.5702,39814.2292
332.7504,39842.7292
332.9306,39804.8083
333.1108,39689.3583
333.291,39590.2292
333.4712,39564.8292
333.6514,39518.2292
333.8315,39440.0417
334.0116,39418.4042
334.1917,39417.1792
334.3717,39407.3458
334.5518,39426.0458
334.7318,39362.8042
334.9119,39283.2958
335.0918,39220.2833
335.2718,39236.8167
335.4518,39227.25
335.6317,39186.8042
335.8116,39139.9083
335.9915,39001.325
336.1714,38789.1083
336.3513,38752.8042
336.5311,38842.6333
336.7109,38885.9333
336.8907,38748.5583
337.0705,38562.4
337.2502,38409.1292
337.43,38371.3458
337.6097,38337.1625
337.7894,38343.575
337.9691,38297.925
338.1488,38244.9583
338.3284,38258.5458
338.508,38304.475
338.6877,38318.375
338.8672,38257.1542
339.0468,38163.7417
339.2263,38063.2583
339.4059,37976.8958
339.5854,38047.0958
339.7649,38068.5875
339.9443,38060.1792
340.1238,38082.7917
340.3032,38050.6792
340.4826,37988.5958
340.662,37868.1625
340.8414,37722.6542
341.0207,37722.3125
341.2001,37754.75
341.3794,37702.7208
341.5587,37700.8958
341.738,37722.05
341.9172,37644.2958
342.0965,37621.425
342.2757,37470.9292
342.4549,37267.9458
342.6341,37260.5417
342.8132,37245.6875
342.9923,37300.625
343.1715,37386.3
343.3506,37367.2708
343.5296,37251.0375
343.7087,37155.975
343.8878,37056.1833
344.0668,36946.1875
344.2458,36823.3833
344.4248,36720.0583
344.6037,36728.1875
344.7827,36757.6875
344.9616,36747.6417
345.1405,36771.4208
345.3194,36773.4625
345.4982,36681.7833
345.6771,36630.7
345.8559,36564.3
346.0347,36494.9833
346.2135,36404.6667
346.3923,36422.7083
346.571,36447.25
346.7498,36358.175
346.9285,36398.2417
347.1071,36369.2125
347.2859,36231.3417
347.4645,36202.3125
347.6431,36171.3
347.8217,36206.1917
348.0003,36282.5917
348.1789,36303.7917
348.3574,36088.5125
348.5359,35923.0917
348.7145,35856.8083
348.893,35873.8542
349.0714,35794.4708
349.2499,35669.2667
349.4283,35570.3375
349.6068,35486.9542
349.7852,35410.5167
349.9635,35458.0958
350.1419,35523.6042
350.3202,35495.2583
350.4985,35408.4
350.6768,35297.05
350.8551,35232.3458
351.0334,35189.4208
351.2116,35063.8792
351.3898,35031.5208
351.568,34969.3458
351.7462,35027.3583
351.9243,35052.7417
352.1025,34945.4458
352.2806,34834.1875
352.4587,34743.8917
352.6368,34630.2625
352.8148,34575.8125
352.9929,34589.85
353.1709,34613.7667
353.3489,34574.2625
353.5268,34530.4917
353.7048,34474.0333
353.8828,34430.025
354.0607,34386.3125
354.2386,34347.6167
354.4165,34295.2083
354.5943,34268.175
354.7722,34241.2208
354.95,34258.8083
355.1278,34254.8583
355.3056,34146.0292
355.4833,33961.3125
355.6611,33824.425
355.8388,33734.1625
356.0165,33646.2625
356.1942,33687.3792
356.3719,33796.1708
356.5495,33712.1417
356.7271,33532.1583
356.9047,33512.7917
357.0823,33453.2458
357.2599,33447.9542
357.4374,33453.2167
357.6149,33391.7292
357.7924,33303.3083
357.9699,33196.3542
358.1474,33072.6417
358.3248,32932.7042
358.5023,32885.6417
358.6797,32758.6417
358.8571,32710.4958
359.0344,32741.5167
359.2118,32752.1667
359.3891,32737.7208
359.5664,32713.1167
359.7437,32732.675
359.9209,32643.5625
360.0982,32550.2458
360.2754,32458.0542
360.4526,32399.3208
360.6298,32366.3333
360.807,32337.25
360.9841,32237.6458
361.1613,32129.3875
361.3383,32186.1917
361.5154,32207.4292
361.6925,32179.775
361.8695,32051.0083
362.0466,31872.4292
362.2236,31908.4583
362.4005,31923.5917
362.5775,31971.075
362.7545,31934.1667
362.9314,31835.4
363.1083,31746.5458
363.2852,31625.3667
363.462,31596.7
363.6389,31573.2792
363.8157,31595.9042
363.9925,31577.6125
364.1693,31588.7083
364.346,31495.6208
364.5228,31382.1417
364.6996,31365.5625
364.8762,31305.575
365.0529,31312.1375
365.2296,31342.0917
365.4062,31399.1
365.5829,31438.7
365.7595,31366.0042
365.9361,31358.9833
366.1126,31391.8708
366.2892,31356.5375
366.4657,31549.4
366.6422,31847.5917
366.8186,31830.1792
366.9951,31862.5875
367.1716,31833.5208
367.348,31725.0583
367.5244,31807.3083
367.7008,31971.675
367.8772,32008.3125
368.0535,31634.2833
368.2298,31277.4042
368.4061,31451.6917
368.5824,31357.8125
368.7586,31286.3583
368.9349,31441.9667
369.1111,31484.45
369.2873,31410.0292
369.4635,31342.2458
369.6396,31504.6583
369.8158,31334.8875
369.9919,31158.6667
370.168,31088.2375
370.3441,31092.8
370.5202,30902.9833
370.6962,30619.3417
370.8722,30495.8083
371.0482,30496.0792
371.2242,30644.4542
371.4002,30868.3583
371.5761,31066.2125
371.752,30898.6625
371.9279,30754.9292
372.1038,30601.5042
372.2796,30489.1
372.4555,30474.6625
372.6313,30720.4625
372.8071,30704.2375
372.9829,30588.4958
373.1586,30540.5625
373.3344,30512.8
373.5101,30346.275
373.6858,30245.0333
373.8615,30231.4083
374.0371,30358.4292
374.2127,30606.0208
374.3884,30719.0333
374.564,30548.3542
374.7395,30360.0458
374.9151,30344.5458
375.0906,30600.3125
375.2661,31106.9125
375.4416,31154.7625
375.6171,31239.1625
375.7925,31436.9958
375.968,31410.5208
376.1434,31272.4458
376.3188,30983.6917
376.4941,30845.9125
376.6695,30930.4
376.8448,31061.6958
377.0201,31253.7708
377.1954,31176.5625
377.3707,31244.9417
377.5459,31474.2667
377.7212,31543.7125
377.8964,32037.4292
378.0715,32546.7125
378.2467,32317.5333
378.4218,32228.2042
378.597,32473.0708
378.7721,31801.9667
378.9472,31808.7833
379.1222,31871.0625
379.2973,32199.4458
379.4723,33120.9
379.6473,33579.85
379.8223,33088.0292
379.9972,32031.5333
380.1722,31762.0375
380.3471,31755.3917
380.522,32029.7292
380.6969,31936.6042
380.8717,32185.9417
381.0466,32535.4958
381.2214,32102.1458
381.3962,31818.1333
381.571,31429.0375
381.7457,31170.1333
381.9204,31319.9958
382.0952,31370.7583
382.2699,31243.4333
382.4445,31929.5542
382.6192,32096.0042
382.7938,32306.7583
382.9685,32928.4
383.1431,32746.5042
383.3176,31865.1708
383.4922,31360.3708
383.6667,31396.2542
383.8412,31473.3667
384.0157,31219.4
384.1902,31223.075
384.3646,31693.6958
384.5391,31958.3958
384.7134,31797.1625
384.8878,31893.7667
385.0622,32264.1958
385.2365,32528.9417
385.4109,31934.4417
385.5852,31425.9375
385.7594,31438.7417
385.9337,31471.8375
386.1079,31554.9042
386.2822,31863.3542
386.4564,32361.675
386.6306,32183.7125
386.8047,31999.4542
386.9789,32371.9792
387.153,32365.8125
387.3271,32815.7833
387.5012,33349.5625
387.6752,33551.6625
387.8492,34196.4958
388.0233,34196.3292
388.1972,33562.3875
388.3712,33663.5333
388.5452,33759.1542
388.7191,33866.4667
388.893,34276.7875
389.0669,34871.9208
389.2408,34174.3375
389.4146,33034.2792
389.5884,32200.525
389.7623,31700.2042
389.9361,31653.7
390.1098,31819.7792
390.2835,32280.9708
390.4573,32305.0208
390.631,32056.1667
390.8047,32303.3125
390.9784,33055.2417
391.152,32985.7083
391.3256,32907.9292
391.4992,33391.3833
391.6728,33286.125
391.8464,32951.0083
392.0199,33443.675
392.1934,33888.675
392.3669,33734.5208
392.5403,34547.05
392.7138,34509.6667
392.8873,34958.125
393.0607,35436.3333
393.2341,36314.3083
393.4074,36418.9875
393.5808,35559.3125
393.7542,34079.7583
393.9274,33965.5625
394.1007,34082.9375
394.274,34036.5958
394.4472,34139.6
394.6205,33718.5917
394.7937,34482.4333
394.9668,35410.4208
395.14,35479.3125
395.3131,34710.775
395.4863,33946.2667
395.6594,33732.6208
395.8325,33780.45
396.0055,33362.6917
396.1786,33438.8875
396.3516,33277.6958
396.5246,33343.6
396.6975,32934.15
396.8705,32544.4958
397.0434,33437.1
397.2163,33534.5208
397.3892,32732.0667
397.5621,33255.8167
397.735,34184.925
397.9077,35041.775
398.0806,36182.2292
398.2534,35384.8625
398.4261,35217.3125
398.5989,35555.4417
398.7716,37301.6208
398.9443,37703.0958
399.117,36694.3875
399.2896,35501.1792
399.4623,35158.5542
399.6349,35027.0875
399.8075,34663.2792
399.9801,33866.4292
400.1526,33950.6542
400.3252,33780.6542
400.4977,32715.4042
400.6702,32293.7125
400.8427,32148.625
401.0151,32604.575
401.1875,33073.3167
401.36,32968.4542
401.5323,33152.7042
401.7047,32866.775
401.877,32358.4
402.0494,32162.2792
402.2216,32191.7875
402.394,32861.1958
402.5662,32940.5958
402.7385,32611.1167
402.9107,32547.225
403.0829,32515.6333
403.2551,32636.6833
403.4272,32385.8
403.5994,32135.9583
403.7715,32359.3
403.9436,33113.8
404.1156,33024.6875
