Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-17 20:21:02.756151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3031.5458
218.2508,3098.9792
218.442,3166.1375
218.6332,3242.4292
218.8244,3314.5708
219.0156,3390.7042
219.2067,3472.1875
219.3979,3554.5792
219.589,3638.1875
219.7801,3723.7542
219.9712,3813.9708
220.1623,3908.3708
220.3533,4007.0917
220.5444,4107.2083
220.7354,4207.5708
220.9264,4312.0667
221.1174,4425.4667
221.3083,4537.9125
221.4993,4647.0042
221.6902,4759.0792
221.8812,4884.5833
222.0721,5009.9542
222.263,5134.1125
222.4538,5268.2875
222.6447,5402.8167
222.8355,5540.9042
223.0264,5679.05
223.2172,5817.0042
223.408,5961.8917
223.5987,6110.6667
223.7895,6260.7
223.9802,6418.3458
224.1709,6572.7417
224.3616,6742.7
224.5524,6906.7875
224.743,7074.225
224.9337,7240.725
225.1243,7429.2417
225.315,7604.2125
225.5056,7776.6583
225.6962,7967.5292
225.8867,8152.4792
226.0773,8339.7042
226.2678,8533.9458
226.4584,8730.5542
226.6489,8930.9625
226.8394,9119.1792
227.0298,9322.975
227.2203,9540.4167
227.4108,9768.0875
227.6012,9989.5542
227.7916,10201.225
227.982,10424.0458
228.1723,10637.1625
228.3627,10867.8833
228.5531,11091.2417
228.7434,11316.3583
228.9337,11557.4125
229.124,11797.7542
229.3143,12039.0333
229.5045,12303.75
229.6948,12563.5
229.885,12831.2875
230.0752,13101.5542
230.2654,13371.5042
230.4556,13640.7458
230.6457,13896.8667
230.8358,14162.5583
231.026,14423.9708
231.2161,14695.5583
231.4062,14968.6333
231.5963,15230.0958
231.7863,15507.0167
231.9764,15802.4292
232.1664,16096.3375
232.3564,16404.7792
232.5464,16695.3083
232.7364,16997.4708
232.9263,17288.0333
233.1163,17596.1875
233.3062,17906.8292
233.4961,18242.4708
233.686,18545.5375
233.8758,18824.25
234.0657,19114.0833
234.2555,19429.3333
234.4454,19744.8208
234.6352,20053.4667
234.825,20353.6875
235.0147,20648.2958
235.2045,20949.4875
235.3942,21255.5625
235.5839,21562.9833
235.7737,21856.0542
235.9633,22150.2792
236.153,22483.3042
236.3427,22801.9917
236.5323,23107.4542
236.7219,23396.725
236.9115,23662.1083
237.1011,23939.3208
237.2907,24254.6625
237.4803,24555.8458
237.6698,24844.9625
237.8593,25142.1167
238.0488,25437.7125
238.2383,25732.4958
238.4278,26020.0375
238.6172,26340.7375
238.8066,26635.1708
238.9961,26934.0417
239.1855,27248.9417
239.3748,27542.8625
239.5642,27809.4375
239.7536,28105.3958
239.9429,28384.25
240.1322,28641.0458
240.3215,28912.4167
240.5108,29196.2708
240.7001,29483.4625
240.8893,29755.0
241.0786,30017.875
241.2677,30277.7
241.457,30565.4625
241.6461,30776.0375
241.8353,31000.5458
242.0244,31237.0458
242.2136,31456.4375
242.4027,31684.4875
242.5918,31900.1167
242.7809,32128.0
242.9699,32279.6958
243.159,32384.3417
243.348,32639.7375
243.537,32931.725
243.726,33173.2333
243.915,33398.7333
244.1039,33603.55
244.2929,33796.2167
244.4818,33860.1375
244.6707,34012.3833
244.8596,34271.7708
245.0485,34538.8542
245.2373,34809.3708
245.4262,35052.4583
245.615,35267.45
245.8038,35449.4833
245.9926,35647.5
246.1814,35881.35
246.3701,35982.4667
246.5589,35963.5042
246.7476,36097.9542
246.9363,36377.2083
247.1249,36630.3875
247.3136,36858.3333
247.5023,37079.2667
247.6909,37309.2792
247.8795,37503.1125
248.0681,37734.325
248.2567,37926.3625
248.4453,38120.6833
248.6338,38309.6708
248.8224,38436.2042
249.0109,38426.7125
249.1994,38444.0542
249.3878,38679.9458
249.5763,38921.8792
249.7648,39129.8917
249.9532,39325.5833
250.1416,39536.675
250.33,39781.8458
250.5183,39997.9375
250.7067,40178.2625
250.8951,40347.1375
251.0834,40499.125
251.2717,40636.2458
251.46,40773.4333
251.6483,40911.9292
251.8365,41036.9083
252.0247,41042.4583
252.213,41109.375
252.4012,41268.5667
252.5894,41516.1708
252.7775,41683.5042
252.9657,41818.625
253.1538,42012.6958
253.3419,42160.6667
253.53,42263.8125
253.7181,42389.4
253.9062,42537.9375
254.0942,42673.925
254.2823,42753.7042
254.4703,42831.2667
254.6583,42935.6375
254.8463,43059.5333
255.0342,43116.4625
255.2222,43178.75
255.4101,43231.8542
255.598,43205.9375
255.7859,43267.7333
255.9738,43452.0125
256.1616,43633.8417
256.3495,43823.325
256.5373,43955.7542
256.7251,44177.6083
256.9129,44301.3042
257.1006,44416.4375
257.2884,44545.4042
257.4761,44713.4167
257.6638,44818.5917
257.8515,44884.075
258.0392,44961.9417
258.2269,45023.2417
258.4146,45077.225
258.6022,45162.1
258.7898,45173.9458
258.9774,45209.9208
259.165,45305.3167
259.3525,45422.975
259.5401,45466.4292
259.7276,45547.3458
259.9151,45647.65
260.1026,45707.1167
260.2901,45800.8292
260.4776,45886.2833
260.665,46040.8833
260.8524,46169.9042
261.0398,46315.6208
261.2272,46381.475
261.4146,46399.9708
261.6019,46477.8875
261.7893,46570.2625
261.9766,46624.8208
262.1639,46705.5792
262.3512,46695.8
262.5384,46699.425
262.7257,46702.7042
262.9129,46746.0125
263.1001,46772.475
263.2873,46856.8292
263.4745,46910.8833
263.6617,46851.3875
263.8488,46903.2
264.0359,46929.7583
264.2231,46945.2792
264.4101,46967.5875
264.5972,47009.9958
264.7842,47039.9333
264.9713,47063.8083
265.1583,47058.1208
265.3453,47105.6083
265.5323,47155.4625
265.7193,47196.875
265.9062,47262.8708
266.0931,47288.2792
266.2801,47288.8833
266.4669,47341.55
266.6538,47389.7167
266.8407,47435.6583
267.0276,47411.5208
267.2143,47392.9583
267.4012,47418.625
267.588,47342.5667
267.7747,47321.8917
267.9615,47322.2625
268.1482,47306.7167
268.3349,47326.5208
268.5217,47340.8667
268.7083,47270.0792
268.895,47250.0125
269.0817,47284.2917
269.2682,47267.3792
269.4549,47198.6583
269.6415,47079.8792
269.8281,47043.95
270.0146,47070.7042
270.2012,47094.075
270.3877,47121.875
270.5742,47104.0167
270.7607,47086.0292
270.9472,47064.525
271.1336,47030.4875
271.32,46979.0458
271.5065,46942.7125
271.6929,46913.4542
271.8792,46939.7583
272.0656,46911.7583
272.252,46914.5792
272.4383,46907.6458
272.6246,46866.425
272.8109,46837.1792
272.9972,46892.4167
273.1835,46907.6
273.3697,46918.2542
273.5559,46913.775
273.7421,46911.1375
273.9283,46885.1833
274.1145,46854.3917
274.3007,46839.0583
274.4868,46849.1208
274.6729,46886.475
274.859,46888.1792
275.0451,46860.8958
275.2311,46723.4625
275.4172,46738.4417
275.6032,46765.5833
275.7892,46799.75
275.9752,46778.8042
276.1612,46797.9083
276.3472,46730.1458
276.5331,46685.8667
276.719,46677.9708
276.9049,46661.35
277.0908,46610.3667
277.2767,46582.3
277.4625,46573.5917
277.6484,46530.2417
277.8342,46468.1542
278.02,46452.2208
278.2057,46464.6875
278.3915,46507.5958
278.5772,46492.2167
278.763,46412.9167
278.9487,46443.4875
279.1343,46469.4958
279.32,46426.4125
279.5057,46349.1292
279.6913,46213.0292
279.877,46160.125
280.0625,46136.8917
280.2481,46050.8417
280.4337,45980.4208
280.6192,46017.5458
280.8048,46040.4167
280.9903,45970.6875
281.1758,45879.9333
281.3612,45795.5042
281.5467,45750.8833
281.7321,45791.6458
281.9175,45786.725
282.1029,45758.6167
282.2884,45736.9167
282.4737,45642.65
282.6591,45575.4625
282.8444,45550.0792
283.0297,45518.425
283.215,45499.8833
283.4002,45458.4458
283.5855,45371.7208
283.7707,45225.0458
283.956,45149.2542
284.1412,45096.2375
284.3264,45101.5625
284.5115,45140.1792
284.6967,45135.9083
284.8818,45058.125
285.0669,44950.0708
285.252,44917.1542
285.4371,44903.5
285.6222,44816.1167
285.8072,44736.9375
285.9922,44669.9958
286.1772,44672.4042
286.3622,44671.8958
286.5472,44591.3625
286.7321,44503.8042
286.9171,44517.1875
287.102,44504.3042
287.2869,44514.8542
287.4717,44553.8417
287.6566,44523.025
287.8415,44486.8
288.0263,44438.5333
288.2111,44315.975
288.3959,44201.6125
288.5806,44175.9
288.7654,44161.9417
288.9501,44232.1833
289.1348,44224.4792
289.3195,44198.4125
289.5042,44185.7417
289.6889,44201.6667
289.8735,44070.0625
290.0581,44010.0083
290.2428,43901.1833
290.4273,43876.85
290.6119,43892.7458
290.7965,43852.1083
290.981,43809.8667
291.1655,43772.8458
291.35,43630.7167
291.5345,43529.65
291.719,43515.8708
291.9034,43510.1083
292.0878,43546.95
292.2722,43511.6208
292.4566,43442.875
292.641,43430.775
292.8253,43401.5792
293.0096,43325.5833
293.194,43308.2125
293.3783,43272.0875
293.5626,43266.1667
293.7468,43250.125
293.9311,43217.7917
294.1153,43120.7792
294.2995,42951.6417
294.4837,42835.2083
294.6678,42743.0625
294.852,42677.85
295.0361,42670.7583
295.2202,42659.5708
295.4043,42664.4042
295.5884,42614.1833
295.7725,42568.5958
295.9565,42514.0375
296.1405,42393.0833
296.3246,42325.7458
296.5085,42361.4125
296.6925,42383.825
296.8764,42341.15
297.0603,42276.2125
297.2443,42212.9
297.4282,42119.275
297.612,42018.6333
297.7959,41930.3083
297.9797,41869.2375
298.1635,41765.1708
298.3474,41799.6667
298.5311,41813.7458
298.7149,41713.3167
298.8987,41586.0417
299.0823,41513.2958
299.2661,41411.5583
299.4498,41253.2708
299.6334,41226.5417
299.8171,41212.7208
300.0007,41152.3583
300.1843,41102.7208
300.368,41055.8042
300.5515,40986.4083
300.7351,40932.225
300.9186,40886.4125
301.1021,40795.9292
301.2857,40756.8667
301.4691,40718.2792
301.6526,40703.7458
301.8361,40615.1333
302.0195,40535.1208
302.2029,40476.6375
302.3863,40438.1917
302.5697,40346.8042
302.753,40325.375
302.9364,40321.95
303.1197,40320.6667
303.303,40270.3208
303.4863,40169.1792
303.6696,40018.3167
303.8528,39901.8167
304.036,39837.5083
304.2192,39830.6375
304.4024,39782.0
304.5856,39682.0292
304.7688,39630.7125
304.9519,39606.3833
305.135,39537.3292
305.3181,39468.825
305.5012,39407.2792
305.6842,39384.4292
305.8673,39329.3917
306.0504,39233.1375
306.2333,39106.5917
306.4163,39061.4
306.5993,38996.1292
306.7822,38951.5
306.9652,38909.35
307.1481,38811.7625
307.331,38745.3833
307.5139,38665.8625
307.6967,38576.3042
307.8796,38492.6333
308.0624,38428.85
308.2452,38336.025
308.428,38267.025
308.6107,38224.9292
308.7935,38152.0042
308.9762,38090.8542
309.1589,38044.4833
309.3416,37968.8292
309.5243,37886.3708
309.7069,37821.6917
309.8896,37737.4417
310.0721,37671.8167
310.2548,37624.8167
310.4373,37559.8625
310.6199,37530.5667
310.8024,37454.6667
310.985,37408.7667
311.1674,37304.7083
311.3499,37192.7125
311.5324,37155.1542
311.7148,37153.0542
311.8973,37061.5458
312.0797,36992.4125
312.2621,36952.0583
312.4445,36899.5792
312.6268,36815.2542
312.8091,36764.15
312.9915,36646.8
313.1738,36573.2042
313.356,36465.1625
313.5383,36374.25
313.7206,36330.6417
313.9027,36245.35
314.085,36187.9375
314.2672,36145.0292
314.4493,36096.9042
314.6314,36073.725
314.8136,36042.0083
314.9957,35958.1125
315.1778,35851.8542
315.3598,35792.2958
315.5419,35761.175
315.724,35726.3667
315.9059,35657.8708
316.088,35595.1583
316.2699,35600.8583
316.4519,35545.6458
316.6338,35441.9583
316.8157,35301.0292
316.9977,35232.175
317.1795,35227.7125
317.3614,35203.5667
317.5432,35159.9333
317.7251,35067.0792
317.9069,34943.375
318.0887,34892.8625
318.2704,34839.6458
318.4522,34801.6458
318.6339,34769.9125
318.8156,34790.2667
318.9973,34735.5917
319.179,34720.525
319.3607,34711.9833
319.5423,34687.5
319.7239,34627.8208
319.9055,34551.6583
320.0871,34501.4583
320.2687,34441.0667
320.4502,34380.1583
320.6317,34289.95
320.8132,34285.5917
320.9947,34248.6708
321.1761,34224.8625
321.3576,34189.9333
321.5391,34151.0333
321.7205,34113.7542
321.9019,34035.2083
322.0832,33933.3625
322.2646,33847.3125
322.4459,33791.3083
322.6272,33727.7042
322.8085,33669.8917
322.9898,33622.8125
323.1711,33551.5667
323.3523,33468.2208
323.5335,33408.6
323.7147,33474.9083
323.8959,33524.6417
324.0771,33494.3458
324.2582,33430.7667
324.4393,33386.3375
324.6204,33363.5708
324.8015,33326.9125
324.9826,33334.1458
325.1637,33378.7958
325.3447,33333.7333
325.5257,33296.5542
325.7067,33245.1333
325.8877,33120.8833
326.0686,33024.1083
326.2496,32951.2667
326.4305,32872.9292
326.6114,32845.55
326.7922,32829.3583
326.9731,32824.8958
327.1539,32787.8333
327.3347,32759.6417
327.5155,32736.1417
327.6963,32756.925
327.8771,32740.1792
328.0578,32638.2292
328.2385,32495.4375
328.4193,32448.7417
328.5999,32398.2083
328.7806,32335.1958
328.9613,32339.0292
329.1419,32310.1
329.3225,32287.0
329.5031,32201.6625
329.6837,32115.5625
329.8642,32065.4375
330.0447,32022.0458
330.2252,31970.5
330.4057,31884.4042
330.5862,31830.7042
330.7667,31803.0083
330.9471,31825.7417
331.1275,31827.0208
331.3079,31694.1542
331.4883,31616.1458
331.6687,31616.7875
331.849,31565.2333
332.0293,31503.1208
332.2096,31452.575
332.3899,31428.7667
332.5702,31431.15
332.7504,31423.325
332.9306,31409.5542
333.1108,31328.1208
333.291,31238.0208
333.4712,31222.9292
333.6514,31226.675
333.8315,31178.4125
334.0116,31142.0875
334.1917,31125.9083
334.3717,31114.1792
334.5518,31100.9708
334.7318,31047.425
334.9119,31007.5542
335.0918,30990.2167
335.2718,30959.3167
335.4518,30935.6
335.6317,30890.25
335.8116,30860.1583
335.9915,30828.3
336.1714,30742.3417
336.3513,30692.9125
336.5311,30692.6875
336.7109,30711.4292
336.8907,30647.3083
337.0705,30533.7667
337.2502,30415.3708
337.43,30376.6667
337.6097,30284.8958
337.7894,30242.7083
337.9691,30233.6917
338.1488,30246.6417
338.3284,30247.1667
338.508,30259.3667
338.6877,30242.4083
338.8672,30196.6375
339.0468,30109.9625
339.2263,30054.1833
339.4059,30034.9
339.5854,30077.25
339.7649,30049.05
339.9443,30010.0958
340.1238,30002.5875
340.3032,29987.15
340.4826,29962.5167
340.662,29885.4708
340.8414,29784.1292
341.0207,29791.4083
341.2001,29802.175
341.3794,29785.3667
341.5587,29830.1667
341.738,29829.8833
341.9172,29726.4542
342.0965,29659.1792
342.2757,29558.525
342.4549,29430.2917
342.6341,29422.875
342.8132,29403.7167
342.9923,29420.6417
343.1715,29462.45
343.3506,29482.825
343.5296,29412.4417
343.7087,29320.4292
343.8878,29266.6
344.0668,29246.7958
344.2458,29217.9
344.4248,29136.9625
344.6037,29107.7292
344.7827,29098.2375
344.9616,29040.9333
345.1405,29019.075
345.3194,29032.975
345.4982,28966.85
345.6771,28899.6917
345.8559,28882.1292
346.0347,28866.3958
346.2135,28822.7
346.3923,28805.4458
346.571,28786.0792
346.7498,28730.7542
346.9285,28731.6292
347.1071,28687.0125
347.2859,28594.2042
347.4645,28619.2958
347.6431,28646.375
347.8217,28674.425
348.0003,28673.0708
348.1789,28659.6583
348.3574,28511.2208
348.5359,28399.5542
348.7145,28323.1167
348.893,28316.3458
349.0714,28310.5958
349.2499,28239.0667
349.4283,28144.275
349.6068,28062.0542
349.7852,28024.2833
349.9635,28021.3125
350.1419,28007.9708
350.3202,27959.65
350.4985,27871.7292
350.6768,27816.625
350.8551,27768.1875
351.0334,27743.6833
351.2116,27676.6083
351.3898,27679.4125
351.568,27655.8792
351.7462,27649.9958
351.9243,27614.15
352.1025,27542.1417
352.2806,27497.6375
352.4587,27480.5042
352.6368,27436.7833
352.8148,27370.7875
352.9929,27297.8042
353.1709,27291.0542
353.3489,27270.1625
353.5268,27214.1708
353.7048,27161.2
353.8828,27119.2375
354.0607,27062.2083
354.2386,27049.225
354.4165,27004.5583
354.5943,26962.4083
354.7722,26944.725
354.95,26963.0208
355.1278,26945.1167
355.3056,26878.6833
355.4833,26767.7042
355.6611,26667.0833
355.8388,26575.8833
356.0165,26516.9917
356.1942,26530.1667
356.3719,26589.0125
356.5495,26582.5417
356.7271,26526.7958
356.9047,26508.5208
357.0823,26506.1167
357.2599,26495.3917
357.4374,26444.3667
357.6149,26375.4833
357.7924,26278.8333
357.9699,26229.0875
358.1474,26205.2292
358.3248,26136.8375
358.5023,26081.7208
358.6797,26008.0292
358.8571,25952.4833
359.0344,25921.6375
359.2118,25849.2917
359.3891,25798.275
359.5664,25764.2417
359.7437,25743.7542
359.9209,25652.7583
360.0982,25562.8375
360.2754,25509.3458
360.4526,25526.275
360.6298,25535.9625
360.807,25522.8417
360.9841,25489.2625
361.1613,25401.7917
361.3383,25397.4208
361.5154,25399.0417
361.6925,25343.1042
361.8695,25295.3417
362.0466,25228.4125
362.2236,25212.8125
362.4005,25152.4083
362.5775,25149.7042
362.7545,25052.5083
362.9314,24958.7583
363.1083,24960.0125
363.2852,24973.0125
363.462,24944.3625
363.6389,24900.1958
363.8157,24878.1083
363.9925,24816.8125
364.1693,24786.0375
364.346,24732.2167
364.5228,24681.3292
364.6996,24709.125
364.8762,24687.1
365.0529,24689.5583
365.2296,24664.2458
365.4062,24642.6375
365.5829,24640.5958
365.7595,24562.65
365.9361,24535.9167
366.1126,24547.3167
366.2892,24527.5958
366.4657,24701.7708
366.6422,24948.6167
366.8186,24944.025
366.9951,24989.4042
367.1716,24964.65
367.348,24829.7375
367.5244,24889.9875
367.7008,25020.9833
367.8772,25114.4792
368.0535,24852.625
368.2298,24560.1208
368.4061,24656.0625
368.5824,24588.95
368.7586,24565.4792
368.9349,24710.8167
369.1111,24689.0833
369.2873,24550.9083
369.4635,24504.7917
369.6396,24654.0083
369.8158,24503.6167
369.9919,24327.125
370.168,24236.7583
370.3441,24270.8833
370.5202,24203.2292
370.6962,24051.9917
370.8722,23969.1417
371.0482,23956.2
371.2242,23991.35
371.4002,24077.0125
371.5761,24178.65
371.752,24075.1625
371.9279,24027.5083
372.1038,24067.9458
372.2796,24044.0417
372.4555,23960.0708
372.6313,24037.075
372.8071,24029.5458
372.9829,23935.4958
373.1586,23879.3792
373.3344,23927.2458
373.5101,23921.45
373.6858,23906.7917
373.8615,23859.6042
374.0371,23839.0708
374.2127,23932.1708
374.3884,24047.2792
374.564,23993.8875
374.7395,23905.9417
374.9151,23936.05
375.0906,24160.6792
375.2661,24434.75
375.4416,24356.1292
375.6171,24324.6542
375.7925,24514.6292
375.968,24628.2333
376.1434,24509.7208
376.3188,24242.1417
376.4941,24140.1708
376.6695,24183.8
376.8448,24319.9042
377.0201,24444.5625
377.1954,24369.0458
377.3707,24356.4208
377.5459,24483.4583
377.7212,24528.1792
377.8964,24897.6625
378.0715,25288.8958
378.2467,25074.5792
378.4218,24973.6333
378.597,25179.1542
378.7721,24745.8125
378.9472,24814.275
379.1222,24892.9083
379.2973,25119.9625
379.4723,25866.7333
379.6473,26281.1083
379.8223,25932.7708
379.9972,25123.3083
380.1722,24826.9333
380.3471,24726.4167
380.522,24869.9042
380.6969,24805.5167
380.8717,25037.7583
381.0466,25286.3167
381.2214,24905.9167
381.3962,24735.6792
381.571,24540.8292
381.7457,24388.0542
381.9204,24464.0917
382.0952,24576.4542
382.2699,24508.3958
382.4445,25008.5417
382.6192,25235.4542
382.7938,25453.0
382.9685,25944.1625
383.1431,25794.0042
383.3176,25113.9917
383.4922,24737.2958
383.6667,24741.1792
383.8412,24788.6875
384.0157,24612.3208
384.1902,24583.4042
384.3646,24835.9208
384.5391,24962.1
384.7134,24787.0167
384.8878,24815.1542
385.0622,25127.6208
385.2365,25367.4042
385.4109,24867.2667
385.5852,24483.5
385.7594,24531.1458
385.9337,24613.875
386.1079,24762.6875
386.2822,24943.0958
386.4564,25212.2833
386.6306,25055.7583
386.8047,24912.475
386.9789,25226.2208
387.153,25319.4292
387.3271,25737.1958
387.5012,26104.9917
387.6752,26157.1542
387.8492,26676.0625
388.0233,26761.1292
388.1972,26235.6375
388.3712,26330.0667
388.5452,26366.8458
388.7191,26485.0875
388.893,26842.3667
389.0669,27308.1042
389.2408,26666.9083
389.4146,25648.2708
389.5884,24928.3417
389.7623,24506.7333
389.9361,24442.7625
390.1098,24594.2458
390.2835,24946.7792
390.4573,25017.9458
390.631,24872.2417
390.8047,25059.8833
390.9784,25558.9958
391.152,25463.6208
391.3256,25351.6917
391.4992,25717.225
391.6728,25654.7792
391.8464,25416.8042
392.0199,25824.3542
392.1934,26282.3958
392.3669,26186.9875
392.5403,26800.0708
392.7138,26820.5
392.8873,27285.3875
393.0607,27789.3208
393.2341,28610.9083
393.4074,28794.625
393.5808,28180.6583
393.7542,26937.025
393.9274,26714.9167
394.1007,26685.375
394.274,26535.625
394.4472,26581.9625
394.6205,26198.3458
394.7937,26675.7333
394.9668,27382.8958
395.14,27393.9
395.3131,26733.775
395.4863,26121.5917
395.6594,25907.725
395.8325,25992.3042
396.0055,25641.7958
396.1786,25750.675
396.3516,25791.85
396.5246,25936.3083
396.6975,25717.9042
396.8705,25546.0125
397.0434,26318.8
397.2163,26390.9958
397.3892,25607.2958
397.5621,25850.7708
397.735,26454.9792
397.9077,26998.6125
398.0806,27769.2625
398.2534,27076.5083
398.4261,26923.2833
398.5989,27180.0292
398.7716,28540.9792
398.9443,28838.1
399.117,28000.375
399.2896,27002.8708
399.4623,26683.8542
399.6349,26596.4792
399.8075,26355.3375
399.9801,25729.8667
400.1526,25707.9625
400.3252,25570.4292
400.4977,24706.7458
400.6702,24478.8417
400.8427,24393.3208
401.0151,24653.3583
401.1875,24993.5917
401.36,24866.9167
401.5323,24995.7958
401.7047,24765.8
401.877,24385.8417
402.0494,24215.2
402.2216,24202.525
402.394,24726.725
402.5662,24803.6375
402.7385,24536.7458
402.9107,24431.2458
403.0829,24413.3792
403.2551,24635.7167
403.4272,24494.925
403.5994,24288.3667
403.7715,24354.2458
403.9436,24842.1
404.1156,24754.6792
