Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-17 05:04:49.426539
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3159.0375
218.2508,3229.975
218.442,3297.5417
218.6332,3378.3458
218.8244,3452.6583
219.0156,3529.7708
219.2067,3614.0208
219.3979,3699.125
219.589,3788.4333
219.7801,3879.9167
219.9712,3971.925
220.1623,4069.3625
220.3533,4174.4708
220.5444,4276.9333
220.7354,4383.3125
220.9264,4489.525
221.1174,4608.6542
221.3083,4725.2083
221.4993,4841.3875
221.6902,4956.6917
221.8812,5083.9708
222.0721,5215.9792
222.263,5349.3375
222.4538,5485.2792
222.6447,5626.4167
222.8355,5770.9792
223.0264,5912.2417
223.2172,6058.5583
223.408,6209.6208
223.5987,6365.1125
223.7895,6522.1458
223.9802,6687.5167
224.1709,6852.4417
224.3616,7023.4917
224.5524,7191.8583
224.743,7370.4792
224.9337,7545.3208
225.1243,7738.4542
225.315,7922.0875
225.5056,8100.9625
225.6962,8302.4917
225.8867,8497.8333
226.0773,8694.3417
226.2678,8896.025
226.4584,9101.2583
226.6489,9310.1458
226.8394,9508.5458
227.0298,9725.65
227.2203,9950.65
227.4108,10187.0875
227.6012,10419.0208
227.7916,10643.2125
227.982,10873.8583
228.1723,11103.3
228.3627,11344.3833
228.5531,11577.0458
228.7434,11815.6625
228.9337,12064.0583
229.124,12320.1333
229.3143,12572.2708
229.5045,12852.3333
229.6948,13123.3875
229.885,13405.5083
230.0752,13691.2375
230.2654,13975.1292
230.4556,14253.85
230.6457,14526.7083
230.8358,14805.425
231.026,15088.8958
231.2161,15368.2417
231.4062,15658.0167
231.5963,15935.7208
231.7863,16226.7208
231.9764,16540.65
232.1664,16850.525
232.3564,17180.4875
232.5464,17487.1958
232.7364,17803.075
232.9263,18107.825
233.1163,18433.8917
233.3062,18764.725
233.4961,19110.6042
233.686,19438.6333
233.8758,19731.5083
234.0657,20038.8292
234.2555,20375.3583
234.4454,20706.4125
234.6352,21033.3958
234.825,21360.2375
235.0147,21670.2833
235.2045,21992.675
235.3942,22309.575
235.5839,22636.55
235.7737,22951.3833
235.9633,23269.8125
236.153,23617.3708
236.3427,23957.4958
236.5323,24277.05
236.7219,24589.8083
236.9115,24869.9708
237.1011,25165.75
237.2907,25498.825
237.4803,25825.1333
237.6698,26131.4083
237.8593,26447.3875
238.0488,26759.3542
238.2383,27077.425
238.4278,27384.1833
238.6172,27720.25
238.8066,28030.2167
238.9961,28352.4083
239.1855,28690.6625
239.3748,28996.7792
239.5642,29282.5792
239.7536,29597.7917
239.9429,29898.6042
240.1322,30169.9583
240.3215,30461.6917
240.5108,30759.8875
240.7001,31059.1542
240.8893,31347.7792
241.0786,31632.5
241.2677,31901.5667
241.457,32207.1792
241.6461,32431.8833
241.8353,32678.4042
242.0244,32921.7042
242.2136,33154.2958
242.4027,33393.6042
242.5918,33626.0792
242.7809,33861.65
242.9699,34028.4542
243.159,34144.2833
243.348,34416.3625
243.537,34720.8583
243.726,34973.1833
243.915,35211.5042
244.1039,35423.3958
244.2929,35631.5917
244.4818,35690.5208
244.6707,35850.1542
244.8596,36126.8917
245.0485,36405.6875
245.2373,36692.1875
245.4262,36952.3458
245.615,37180.0833
245.8038,37364.55
245.9926,37577.7458
246.1814,37823.4042
246.3701,37929.2167
246.5589,37902.15
246.7476,38041.6
246.9363,38337.3958
247.1249,38613.0917
247.3136,38855.1417
247.5023,39085.2375
247.6909,39318.45
247.8795,39532.3417
248.0681,39778.9542
248.2567,39978.4708
248.4453,40180.6792
248.6338,40379.3875
248.8224,40519.1083
249.0109,40502.8958
249.1994,40524.4042
249.3878,40771.8542
249.5763,41028.0167
249.7648,41257.775
249.9532,41453.7958
250.1416,41682.8125
250.33,41931.9375
250.5183,42174.7125
250.7067,42363.45
250.8951,42533.8083
251.0834,42692.8667
251.2717,42837.825
251.46,42986.1333
251.6483,43143.2375
251.8365,43271.7167
252.0247,43288.5667
252.213,43345.2333
252.4012,43507.9292
252.5894,43773.0667
252.7775,43959.0708
252.9657,44108.2542
253.1538,44296.8333
253.3419,44468.9458
253.53,44579.075
253.7181,44716.3292
253.9062,44869.3583
254.0942,45013.5792
254.2823,45103.4833
254.4703,45191.8667
254.6583,45296.7042
254.8463,45433.8208
255.0342,45506.7042
255.2222,45577.3625
255.4101,45639.6583
255.598,45611.3375
255.7859,45687.3583
255.9738,45873.625
256.1616,46068.4417
256.3495,46259.4333
256.5373,46413.1583
256.7251,46643.7542
256.9129,46778.2042
257.1006,46903.6625
257.2884,47052.825
257.4761,47226.3292
257.6638,47339.2708
257.8515,47423.8125
258.0392,47503.5833
258.2269,47575.1458
258.4146,47638.9292
258.6022,47737.8
258.7898,47775.0542
258.9774,47811.0
259.165,47918.7542
259.3525,48035.3
259.5401,48085.6625
259.7276,48166.5375
259.9151,48270.6958
260.1026,48347.2125
260.2901,48455.5333
260.4776,48550.175
260.665,48731.125
260.8524,48873.5458
261.0398,49028.0875
261.2272,49089.9
261.4146,49120.3833
261.6019,49208.7458
261.7893,49310.0542
261.9766,49383.2917
262.1639,49473.45
262.3512,49462.4083
262.5384,49473.1708
262.7257,49494.1333
262.9129,49541.7917
263.1001,49574.2792
263.2873,49663.7542
263.4745,49719.1667
263.6617,49667.925
263.8488,49725.7333
264.0359,49764.5083
264.2231,49792.9667
264.4101,49823.5083
264.5972,49877.7708
264.7842,49922.4333
264.9713,49943.725
265.1583,49963.8042
265.3453,50010.3292
265.5323,50062.2583
265.7193,50112.9167
265.9062,50186.6083
266.0931,50224.1958
266.2801,50231.3125
266.4669,50300.9042
266.6538,50351.0667
266.8407,50401.625
267.0276,50382.075
267.2143,50361.8375
267.4012,50403.7542
267.588,50332.1583
267.7747,50321.675
267.9615,50331.4042
268.1482,50320.1708
268.3349,50349.6917
268.5217,50353.0792
268.7083,50301.4083
268.895,50278.6333
269.0817,50317.6625
269.2682,50313.8417
269.4549,50254.4125
269.6415,50141.7208
269.8281,50122.2792
270.0146,50158.2625
270.2012,50174.3083
270.3877,50205.825
270.5742,50196.1417
270.7607,50194.9833
270.9472,50171.7125
271.1336,50144.9125
271.32,50107.85
271.5065,50065.7042
271.6929,50053.2458
271.8792,50082.0875
272.0656,50060.0417
272.252,50074.5458
272.4383,50070.125
272.6246,50030.0208
272.8109,50003.825
272.9972,50064.1083
273.1835,50096.7292
273.3697,50113.2167
273.5559,50112.3292
273.7421,50122.0917
273.9283,50094.2917
274.1145,50073.1625
274.3007,50063.2292
274.4868,50073.2833
274.6729,50132.1708
274.859,50137.6417
275.0451,50120.125
275.2311,49986.5542
275.4172,50007.9208
275.6032,50034.0208
275.7892,50073.8208
275.9752,50067.6458
276.1612,50093.6833
276.3472,50019.3292
276.5331,49989.3917
276.719,49981.9208
276.9049,49975.55
277.0908,49925.95
277.2767,49902.4042
277.4625,49906.025
277.6484,49864.3958
277.8342,49799.2083
278.02,49779.5792
278.2057,49805.9708
278.3915,49857.6625
278.5772,49850.1875
278.763,49776.9292
278.9487,49818.6875
279.1343,49840.2625
279.32,49807.7833
279.5057,49721.2958
279.6913,49584.9625
279.877,49543.7167
280.0625,49509.8167
280.2481,49430.7208
280.4337,49363.3833
280.6192,49404.4667
280.8048,49431.4333
280.9903,49365.5833
281.1758,49275.725
281.3612,49194.9375
281.5467,49157.2333
281.7321,49199.3833
281.9175,49196.9625
282.1029,49166.5208
282.2884,49145.025
282.4737,49063.9167
282.6591,48981.1333
282.8444,48960.925
283.0297,48929.7083
283.215,48915.9833
283.4002,48880.8833
283.5855,48795.8583
283.7707,48631.975
283.956,48572.15
284.1412,48515.4625
284.3264,48527.725
284.5115,48569.4417
284.6967,48573.1583
284.8818,48492.6958
285.0669,48380.025
285.252,48349.3625
285.4371,48338.8292
285.6222,48252.0125
285.8072,48171.925
285.9922,48113.6667
286.1772,48113.1708
286.3622,48117.0958
286.5472,48036.5542
286.7321,47944.5625
286.9171,47963.5125
287.102,47946.7667
287.2869,47964.9917
287.4717,48008.6375
287.6566,47984.1625
287.8415,47945.7042
288.0263,47901.3
288.2111,47772.9833
288.3959,47651.6917
288.5806,47621.4417
288.7654,47614.6542
288.9501,47692.1042
289.1348,47683.0625
289.3195,47659.8333
289.5042,47649.7083
289.6889,47664.2875
289.8735,47537.2292
290.0581,47475.6708
290.2428,47363.5792
290.4273,47345.7833
290.6119,47364.5083
290.7965,47322.8542
290.981,47292.375
291.1655,47254.3667
291.35,47105.6333
291.5345,46995.8167
291.719,46981.0125
291.9034,46972.6167
292.0878,47022.375
292.2722,46979.5667
292.4566,46899.3
292.641,46884.1917
292.8253,46858.1708
293.0096,46790.0417
293.194,46772.4792
293.3783,46738.4083
293.5626,46732.8083
293.7468,46714.8125
293.9311,46682.1542
294.1153,46575.9333
294.2995,46397.6125
294.4837,46282.7333
294.6678,46179.8167
294.852,46115.4708
295.0361,46101.5125
295.2202,46090.1708
295.4043,46091.2125
295.5884,46041.0917
295.7725,45994.3917
295.9565,45937.0042
296.1405,45805.9917
296.3246,45730.2583
296.5085,45772.4958
296.6925,45794.1917
296.8764,45746.5542
297.0603,45676.875
297.2443,45610.5667
297.4282,45511.0417
297.612,45408.4208
297.7959,45315.0417
297.9797,45249.1583
298.1635,45146.2208
298.3474,45183.1875
298.5311,45193.6292
298.7149,45082.1
298.8987,44941.5083
299.0823,44870.5208
299.2661,44758.8542
299.4498,44598.7917
299.6334,44566.9958
299.8171,44543.5375
300.0007,44481.925
300.1843,44430.0667
300.368,44368.625
300.5515,44295.3667
300.7351,44242.2042
300.9186,44188.2208
301.1021,44096.3375
301.2857,44055.1792
301.4691,44009.7917
301.6526,43992.4708
301.8361,43894.1458
302.0195,43797.4667
302.2029,43736.4417
302.3863,43695.6208
302.5697,43599.7625
302.753,43575.275
302.9364,43565.5792
303.1197,43571.0625
303.303,43508.1417
303.4863,43404.9833
303.6696,43236.6833
303.8528,43120.0
304.036,43042.6833
304.2192,43030.5042
304.4024,42966.1167
304.5856,42869.2333
304.7688,42826.8708
304.9519,42789.6292
305.135,42713.1542
305.3181,42632.5875
305.5012,42565.8833
305.6842,42541.6792
305.8673,42476.8958
306.0504,42375.5333
306.2333,42232.6583
306.4163,42182.9208
306.5993,42097.0625
306.7822,42056.2875
306.9652,42006.3208
307.1481,41912.4625
307.331,41833.9042
307.5139,41741.775
307.6967,41638.0125
307.8796,41550.6167
308.0624,41473.7208
308.2452,41379.8083
308.428,41300.7875
308.6107,41258.4958
308.7935,41169.3917
308.9762,41096.4083
309.1589,41039.1667
309.3416,40963.1667
309.5243,40875.4792
309.7069,40806.0083
309.8896,40716.2417
310.0721,40639.2417
310.2548,40579.2667
310.4373,40516.4875
310.6199,40489.4083
310.8024,40399.0125
310.985,40342.9917
311.1674,40226.5958
311.3499,40101.1917
311.5324,40063.2333
311.7148,40057.0667
311.8973,39955.6833
312.0797,39880.5333
312.2621,39833.3375
312.4445,39771.4292
312.6268,39679.05
312.8091,39624.625
312.9915,39500.4542
313.1738,39415.6208
313.356,39307.6708
313.5383,39193.1208
313.7206,39140.3792
313.9027,39053.425
314.085,38988.6417
314.2672,38931.0708
314.4493,38885.6542
314.6314,38857.2375
314.8136,38825.3958
314.9957,38718.5875
315.1778,38606.4458
315.3598,38545.9375
315.5419,38506.9958
315.724,38456.1292
315.9059,38387.9958
316.088,38313.0667
316.2699,38302.4042
316.4519,38252.1667
316.6338,38137.975
316.8157,37982.25
316.9977,37903.2042
317.1795,37893.6917
317.3614,37864.0208
317.5432,37819.4875
317.7251,37719.7667
317.9069,37594.125
318.0887,37526.75
318.2704,37466.3458
318.4522,37415.7625
318.6339,37384.0875
318.8156,37394.175
318.9973,37323.8958
319.179,37306.225
319.3607,37292.4292
319.5423,37267.4708
319.7239,37206.7417
319.9055,37124.675
320.0871,37063.8667
320.2687,36995.8083
320.4502,36928.475
320.6317,36830.025
320.8132,36822.7583
320.9947,36773.9958
321.1761,36745.4708
321.3576,36700.2542
321.5391,36659.4833
321.7205,36617.475
321.9019,36529.4958
322.0832,36421.45
322.2646,36333.7708
322.4459,36265.1667
322.6272,36186.3708
322.8085,36123.3583
322.9898,36073.325
323.1711,35985.5792
323.3523,35901.1417
323.5335,35835.4125
323.7147,35890.5167
323.8959,35934.1083
324.0771,35904.025
324.2582,35840.3917
324.4393,35784.2125
324.6204,35759.8208
324.8015,35712.0625
324.9826,35717.4
325.1637,35754.9333
325.3447,35712.0
325.5257,35664.55
325.7067,35607.0833
325.8877,35477.0708
326.0686,35380.8708
326.2496,35294.7875
326.4305,35209.3417
326.6114,35170.3958
326.7922,35148.8458
326.9731,35135.1792
327.1539,35096.1792
327.3347,35069.4708
327.5155,35038.0125
327.6963,35066.025
327.8771,35038.2417
328.0578,34924.85
328.2385,34770.7458
328.4193,34715.1208
328.5999,34661.2708
328.7806,34585.3583
328.9613,34587.4958
329.1419,34539.55
329.3225,34509.5208
329.5031,34419.45
329.6837,34331.3667
329.8642,34272.2083
330.0447,34227.425
330.2252,34164.4833
330.4057,34080.9417
330.5862,34026.2958
330.7667,33993.725
330.9471,34016.7708
331.1275,34014.6417
331.3079,33868.0958
331.4883,33786.8542
331.6687,33782.4292
331.849,33716.925
332.0293,33647.1167
332.2096,33595.475
332.3899,33575.7083
332.5702,33561.6625
332.7504,33559.2708
332.9306,33542.2833
333.1108,33452.7833
333.291,33351.8167
333.4712,33323.5875
333.6514,33324.5208
333.8315,33278.2583
334.0116,33232.5417
334.1917,33209.2208
334.3717,33199.6333
334.5518,33195.1208
334.7318,33127.1583
334.9119,33081.275
335.0918,33066.5167
335.2718,33035.7792
335.4518,32998.6375
335.6317,32947.3875
335.8116,32913.0083
335.9915,32881.65
336.1714,32788.4833
336.3513,32728.1292
336.5311,32723.7375
336.7109,32738.8792
336.8907,32672.7875
337.0705,32554.1042
337.2502,32426.6292
337.43,32375.875
337.6097,32287.8875
337.7894,32230.175
337.9691,32220.2583
338.1488,32222.3375
338.3284,32219.8625
338.508,32234.4083
338.6877,32208.1042
338.8672,32162.225
339.0468,32075.8625
339.2263,32010.7708
339.4059,31983.6667
339.5854,32029.4417
339.7649,32000.3708
339.9443,31949.9333
340.1238,31934.9208
340.3032,31920.3042
340.4826,31895.5083
340.662,31815.8375
340.8414,31708.1208
341.0207,31710.3083
341.2001,31722.5958
341.3794,31700.625
341.5587,31751.4292
341.738,31737.2792
341.9172,31625.6125
342.0965,31560.5083
342.2757,31447.3458
342.4549,31312.375
342.6341,31300.45
342.8132,31271.3625
342.9923,31295.3667
343.1715,31334.0125
343.3506,31363.6792
343.5296,31282.775
343.7087,31176.8333
343.8878,31126.7458
344.0668,31094.9917
344.2458,31065.7417
344.4248,30985.3917
344.6037,30952.0
344.7827,30939.2667
344.9616,30871.5958
345.1405,30846.5583
345.3194,30858.8292
345.4982,30785.4917
345.6771,30718.1333
345.8559,30696.0292
346.0347,30682.775
346.2135,30627.1833
346.3923,30602.7042
346.571,30580.725
346.7498,30515.5917
346.9285,30519.675
347.1071,30474.2625
347.2859,30371.1833
347.4645,30396.7958
347.6431,30427.8958
347.8217,30456.8708
348.0003,30459.3583
348.1789,30443.4
348.3574,30277.4375
348.5359,30164.2
348.7145,30079.8875
348.893,30069.15
349.0714,30057.3917
349.2499,29975.4333
349.4283,29888.5792
349.6068,29793.6792
349.7852,29750.8833
349.9635,29746.075
350.1419,29727.2833
350.3202,29671.4667
350.4985,29585.3458
350.6768,29520.4875
350.8551,29471.3542
351.0334,29435.0667
351.2116,29376.325
351.3898,29369.875
351.568,29347.4333
351.7462,29339.3958
351.9243,29303.4667
352.1025,29228.6375
352.2806,29181.6833
352.4587,29156.4583
352.6368,29106.6625
352.8148,29041.0667
352.9929,28968.5667
353.1709,28953.6875
353.3489,28930.2917
353.5268,28869.2208
353.7048,28807.3167
353.8828,28770.1
354.0607,28703.9542
354.2386,28695.5042
354.4165,28645.9875
354.5943,28600.675
354.7722,28574.8458
354.95,28598.6
355.1278,28580.1875
355.3056,28507.8583
355.4833,28389.8458
355.6611,28284.3042
355.8388,28197.4083
356.0165,28137.9125
356.1942,28156.2042
356.3719,28214.5
356.5495,28196.0708
356.7271,28137.5542
356.9047,28112.4333
357.0823,28115.5458
357.2599,28097.0875
357.4374,28049.7375
357.6149,27958.8917
357.7924,27865.4042
357.9699,27811.1792
358.1474,27790.7583
358.3248,27718.45
358.5023,27662.0292
358.6797,27582.3792
358.8571,27519.8708
359.0344,27490.9542
359.2118,27405.7583
359.3891,27346.5625
359.5664,27308.7792
359.7437,27284.0792
359.9209,27190.1875
360.0982,27095.0708
360.2754,27037.2167
360.4526,27062.0083
360.6298,27070.95
360.807,27064.7417
360.9841,27022.6292
361.1613,26932.9083
361.3383,26925.1833
361.5154,26922.0458
361.6925,26859.3958
361.8695,26812.1417
362.0466,26742.8167
362.2236,26719.675
362.4005,26664.7375
362.5775,26661.3833
362.7545,26551.7792
362.9314,26460.3333
363.1083,26461.4333
363.2852,26471.9875
363.462,26444.8708
363.6389,26393.5083
363.8157,26370.6792
363.9925,26302.7375
364.1693,26277.0792
364.346,26215.7042
364.5228,26167.7542
364.6996,26191.0417
364.8762,26175.9208
365.0529,26170.65
365.2296,26141.7375
365.4062,26120.9625
365.5829,26124.7333
365.7595,26038.9375
365.9361,26005.8458
366.1126,26017.5
366.2892,25997.2792
366.4657,26184.2792
366.6422,26441.9042
366.8186,26431.4167
366.9951,26493.7708
367.1716,26460.8083
367.348,26319.8792
367.5244,26389.5375
367.7008,26533.95
367.8772,26627.7
368.0535,26336.5458
368.2298,26042.8625
368.4061,26155.2
368.5824,26065.9583
368.7586,26065.9042
368.9349,26213.9
369.1111,26170.0292
369.2873,26025.4708
369.4635,25991.3958
369.6396,26145.6042
369.8158,25979.2958
369.9919,25799.825
370.168,25707.225
370.3441,25734.9167
370.5202,25667.05
370.6962,25521.4958
370.8722,25433.9333
371.0482,25417.2333
371.2242,25453.0083
371.4002,25544.0833
371.5761,25653.7042
371.752,25538.1792
371.9279,25492.9375
372.1038,25536.2333
372.2796,25501.675
372.4555,25415.0333
372.6313,25500.7417
372.8071,25479.1833
372.9829,25391.9708
373.1586,25335.1833
373.3344,25396.0625
373.5101,25381.8833
373.6858,25371.5833
373.8615,25328.2958
374.0371,25303.1458
374.2127,25402.3958
374.3884,25515.6458
374.564,25465.6583
374.7395,25380.2083
374.9151,25413.425
375.0906,25652.25
375.2661,25940.475
375.4416,25848.7833
375.6171,25819.5375
375.7925,26028.8625
375.968,26148.75
376.1434,26018.3167
376.3188,25738.7333
376.4941,25639.5958
376.6695,25680.4083
376.8448,25824.8667
377.0201,25956.7625
377.1954,25869.5
377.3707,25865.975
377.5459,26006.3417
377.7212,26043.6458
377.8964,26453.3458
378.0715,26845.9958
378.2467,26607.8917
378.4218,26536.4917
378.597,26736.7875
378.7721,26283.5083
378.9472,26369.1042
379.1222,26452.5417
379.2973,26695.4167
379.4723,27499.7042
379.6473,27911.4417
379.8223,27531.0167
379.9972,26698.7792
380.1722,26398.5
380.3471,26279.3792
380.522,26421.825
380.6969,26352.3083
380.8717,26617.4458
381.0466,26858.6792
381.2214,26451.7333
381.3962,26285.2625
381.571,26077.375
381.7457,25921.0667
381.9204,26011.1875
382.0952,26110.7625
382.2699,26048.8042
382.4445,26587.75
382.6192,26804.2375
382.7938,27044.3708
382.9685,27571.8125
383.1431,27369.5125
383.3176,26641.9917
383.4922,26273.5667
383.6667,26265.4417
383.8412,26303.5917
384.0157,26139.7667
384.1902,26122.8042
384.3646,26378.2208
384.5391,26486.8917
384.7134,26317.7042
384.8878,26386.2917
385.0622,26734.6917
385.2365,26971.3708
385.4109,26429.3792
385.5852,26053.6
385.7594,26107.2
385.9337,26162.0542
386.1079,26319.6458
386.2822,26505.5792
386.4564,26756.025
386.6306,26557.0583
386.8047,26409.35
386.9789,26753.175
387.153,26805.7833
387.3271,27257.7417
387.5012,27626.3125
387.6752,27662.2375
387.8492,28255.8917
388.0233,28335.5917
388.1972,27793.0708
388.3712,27920.375
388.5452,27918.3458
388.7191,28022.2333
388.893,28415.9333
389.0669,28877.4333
389.2408,28169.0417
389.4146,27144.675
389.5884,26479.5333
389.7623,26032.5792
389.9361,25950.9542
390.1098,26107.1542
390.2835,26456.7458
390.4573,26507.6333
390.631,26343.6542
390.8047,26554.5292
390.9784,27058.925
391.152,26924.0417
391.3256,26816.6875
391.4992,27201.1583
391.6728,27116.3125
391.8464,26858.35
392.0199,27350.925
392.1934,27830.025
392.3669,27744.5833
392.5403,28418.2833
392.7138,28408.1875
392.8873,28905.2125
393.0607,29468.8833
393.2341,30326.9292
393.4074,30513.7625
393.5808,29825.9458
393.7542,28518.7125
393.9274,28312.7083
394.1007,28233.8417
394.274,28089.925
394.4472,28168.2417
394.6205,27790.3833
394.7937,28317.15
394.9668,29036.7208
395.14,28990.1125
395.3131,28307.9042
395.4863,27688.3458
395.6594,27467.4417
395.8325,27535.2875
396.0055,27151.0833
396.1786,27289.6083
396.3516,27338.6042
396.5246,27485.5167
396.6975,27264.0125
396.8705,27124.1083
397.0434,27978.6125
397.2163,27966.7083
397.3892,27169.2167
397.5621,27475.5708
397.735,28071.675
397.9077,28644.6167
398.0806,29456.2042
398.2534,28688.35
398.4261,28582.4292
398.5989,28864.2167
398.7716,30318.2375
398.9443,30559.1167
399.117,29680.5958
399.2896,28666.2375
399.4623,28337.3583
399.6349,28224.8958
399.8075,27943.2292
399.9801,27298.4708
400.1526,27295.45
400.3252,27115.8042
400.4977,26206.5167
400.6702,25990.3208
400.8427,25891.7625
401.0151,26168.0125
401.1875,26500.9875
401.36,26365.4292
401.5323,26514.3125
401.7047,26255.6958
401.877,25869.95
402.0494,25690.1583
402.2216,25680.9292
402.394,26228.3458
402.5662,26280.1333
402.7385,26015.0625
402.9107,25910.25
403.0829,25895.4167
403.2551,26129.8667
403.4272,25962.0292
403.5994,25759.4583
403.7715,25847.3833
403.9436,26338.7667
404.1156,26237.0333
