Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-17 22:03:37.465748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3142.5708
218.2508,3212.6167
218.442,3283.0917
218.6332,3361.0417
218.8244,3436.4875
219.0156,3513.1417
219.2067,3597.0375
219.3979,3683.3833
219.589,3771.0417
219.7801,3861.1792
219.9712,3954.2583
220.1623,4051.7417
220.3533,4155.125
220.5444,4258.9292
220.7354,4363.7083
220.9264,4470.7125
221.1174,4587.3625
221.3083,4707.2083
221.4993,4818.1083
221.6902,4932.3708
221.8812,5063.1958
222.0721,5193.475
222.263,5322.6917
222.4538,5459.7917
222.6447,5597.0458
222.8355,5739.9458
223.0264,5881.0875
223.2172,6025.925
223.408,6174.9833
223.5987,6326.95
223.7895,6480.7792
223.9802,6644.075
224.1709,6800.3875
224.3616,6971.8375
224.5524,7142.6792
224.743,7314.4
224.9337,7485.8917
225.1243,7676.7958
225.315,7858.15
225.5056,8036.7
225.6962,8229.3583
225.8867,8421.9542
226.0773,8614.0792
226.2678,8810.1833
226.4584,9015.3833
226.6489,9217.7375
226.8394,9410.9583
227.0298,9623.8542
227.2203,9847.1625
227.4108,10083.4458
227.6012,10307.1708
227.7916,10526.3917
227.982,10748.425
228.1723,10971.4792
228.3627,11205.8875
228.5531,11435.6625
228.7434,11668.5917
228.9337,11909.1167
229.124,12158.325
229.3143,12408.6625
229.5045,12671.675
229.6948,12943.4708
229.885,13215.2583
230.0752,13491.8625
230.2654,13773.1917
230.4556,14042.0292
230.6457,14311.6792
230.8358,14579.0292
231.026,14852.0917
231.2161,15122.3792
231.4062,15404.6042
231.5963,15673.8917
231.7863,15954.0
231.9764,16255.8542
232.1664,16559.4917
232.3564,16873.5
232.5464,17174.2833
232.7364,17475.8
232.9263,17768.2917
233.1163,18084.9208
233.3062,18406.6958
233.4961,18749.525
233.686,19063.1
233.8758,19349.1875
234.0657,19644.375
234.2555,19968.0792
234.4454,20288.55
234.6352,20599.9625
234.825,20914.0875
235.0147,21212.6417
235.2045,21523.1083
235.3942,21830.2833
235.5839,22143.75
235.7737,22443.6042
235.9633,22749.325
236.153,23085.0667
236.3427,23413.1292
236.5323,23724.9333
236.7219,24024.6333
236.9115,24298.9958
237.1011,24578.8458
237.2907,24895.3583
237.4803,25209.1917
237.6698,25505.9167
237.8593,25811.1792
238.0488,26109.325
238.2383,26413.45
238.4278,26710.3208
238.6172,27033.6375
238.8066,27338.9
238.9961,27647.6292
239.1855,27964.025
239.3748,28263.6958
239.5642,28533.0208
239.7536,28834.225
239.9429,29116.8458
240.1322,29378.0042
240.3215,29653.7833
240.5108,29940.7375
240.7001,30231.8417
240.8893,30502.6708
241.0786,30771.5583
241.2677,31026.9417
241.457,31321.6708
241.6461,31529.9958
241.8353,31758.6583
242.0244,31990.3167
242.2136,32209.525
242.4027,32436.6125
242.5918,32658.8167
242.7809,32877.1833
242.9699,33032.0792
243.159,33136.7458
243.348,33390.225
243.537,33677.6542
243.726,33924.525
243.915,34138.8875
244.1039,34341.9542
244.2929,34533.6667
244.4818,34595.125
244.6707,34740.9833
244.8596,34999.35
245.0485,35272.4667
245.2373,35541.3208
245.4262,35773.1833
245.615,35990.4292
245.8038,36172.525
245.9926,36365.7708
246.1814,36597.5125
246.3701,36693.8375
246.5589,36667.1625
246.7476,36792.3667
246.9363,37071.6417
247.1249,37327.6333
247.3136,37559.7208
247.5023,37771.9917
247.6909,37990.875
247.8795,38190.6625
248.0681,38415.8792
248.2567,38604.3458
248.4453,38791.1667
248.6338,38977.8125
248.8224,39102.5958
249.0109,39082.1542
249.1994,39098.1042
249.3878,39331.8792
249.5763,39563.9958
249.7648,39781.6333
249.9532,39965.7083
250.1416,40172.8958
250.33,40416.95
250.5183,40637.8792
250.7067,40807.9542
250.8951,40968.375
251.0834,41118.8833
251.2717,41252.65
251.46,41389.4125
251.6483,41534.1958
251.8365,41643.5042
252.0247,41651.125
252.213,41702.8917
252.4012,41859.7875
252.5894,42112.2708
252.7775,42273.6208
252.9657,42408.075
253.1538,42591.4083
253.3419,42751.575
253.53,42850.7083
253.7181,42983.6083
253.9062,43122.2458
254.0942,43252.2625
254.2823,43332.5917
254.4703,43410.2667
254.6583,43508.1417
254.8463,43628.5667
255.0342,43691.0042
255.2222,43750.6125
255.4101,43794.3958
255.598,43759.2792
255.7859,43828.475
255.9738,44008.8
256.1616,44191.1458
256.3495,44369.6667
256.5373,44507.4458
256.7251,44718.2542
256.9129,44839.8375
257.1006,44955.9458
257.2884,45085.6875
257.4761,45255.4333
257.6638,45355.5958
257.8515,45409.6667
258.0392,45483.1708
258.2269,45547.0125
258.4146,45607.8208
258.6022,45690.1167
258.7898,45707.7208
258.9774,45730.7542
259.165,45819.8167
259.3525,45932.4625
259.5401,45968.3167
259.7276,46050.1833
259.9151,46146.2208
260.1026,46202.1375
260.2901,46294.3042
260.4776,46376.4083
260.665,46537.5875
260.8524,46667.8583
261.0398,46815.4625
261.2272,46872.25
261.4146,46896.3708
261.6019,46964.1458
261.7893,47050.2042
261.9766,47112.975
262.1639,47192.0833
262.3512,47175.6417
262.5384,47183.5208
262.7257,47188.4958
262.9129,47222.3417
263.1001,47250.475
263.2873,47327.3583
263.4745,47380.4542
263.6617,47330.5375
263.8488,47382.8833
264.0359,47406.5417
264.2231,47411.1917
264.4101,47432.3833
264.5972,47470.625
264.7842,47508.2417
264.9713,47527.7125
265.1583,47538.1875
265.3453,47563.675
265.5323,47600.125
265.7193,47638.3708
265.9062,47714.4042
266.0931,47745.7167
266.2801,47750.4292
266.4669,47801.0542
266.6538,47830.9625
266.8407,47871.6833
267.0276,47852.1958
267.2143,47837.725
267.4012,47871.925
267.588,47799.125
267.7747,47783.3875
267.9615,47776.25
268.1482,47751.0375
268.3349,47782.8875
268.5217,47792.2042
268.7083,47738.7625
268.895,47714.0875
269.0817,47746.9292
269.2682,47724.8625
269.4549,47658.825
269.6415,47545.2
269.8281,47516.2708
270.0146,47558.2667
270.2012,47569.3083
270.3877,47598.925
270.5742,47582.8583
270.7607,47565.0
270.9472,47542.525
271.1336,47517.3458
271.32,47469.2583
271.5065,47427.2042
271.6929,47404.775
271.8792,47426.0667
272.0656,47399.8667
272.252,47406.0375
272.4383,47397.7583
272.6246,47367.3958
272.8109,47334.8208
272.9972,47393.5667
273.1835,47415.7958
273.3697,47432.6375
273.5559,47426.4958
273.7421,47419.0375
273.9283,47400.2333
274.1145,47365.5333
274.3007,47357.15
274.4868,47368.9667
274.6729,47410.8708
274.859,47410.3917
275.0451,47391.8125
275.2311,47257.0792
275.4172,47278.425
275.6032,47303.7542
275.7892,47343.1667
275.9752,47322.4583
276.1612,47349.8208
276.3472,47272.125
276.5331,47241.6458
276.719,47231.4542
276.9049,47215.4958
277.0908,47172.4
277.2767,47144.625
277.4625,47139.5583
277.6484,47103.3875
277.8342,47043.7
278.02,47022.8708
278.2057,47039.6375
278.3915,47085.8167
278.5772,47068.9833
278.763,47005.0208
278.9487,47034.9833
279.1343,47064.5667
279.32,47026.5
279.5057,46946.7458
279.6913,46812.6083
279.877,46764.6375
280.0625,46743.85
280.2481,46663.8583
280.4337,46591.2625
280.6192,46628.6625
280.8048,46654.1333
280.9903,46594.575
281.1758,46508.4333
281.3612,46428.7917
281.5467,46391.5208
281.7321,46433.8667
281.9175,46440.8375
282.1029,46406.0333
282.2884,46392.1792
282.4737,46312.6375
282.6591,46235.6708
282.8444,46210.1625
283.0297,46185.35
283.215,46168.3
283.4002,46129.2833
283.5855,46037.7208
283.7707,45901.4
283.956,45835.5667
284.1412,45781.0333
284.3264,45793.7292
284.5115,45828.2792
284.6967,45830.6083
284.8818,45757.8208
285.0669,45651.9042
285.252,45627.225
285.4371,45608.1
285.6222,45525.3292
285.8072,45454.0417
285.9922,45390.4833
286.1772,45390.5125
286.3622,45398.0083
286.5472,45319.7042
286.7321,45229.2208
286.9171,45256.8583
287.102,45246.25
287.2869,45264.2917
287.4717,45298.6958
287.6566,45274.7833
287.8415,45239.8208
288.0263,45189.8958
288.2111,45076.7292
288.3959,44964.7208
288.5806,44948.3917
288.7654,44936.4958
288.9501,45015.0792
289.1348,45013.1583
289.3195,44984.5625
289.5042,44975.8
289.6889,44988.4583
289.8735,44867.625
290.0581,44810.7708
290.2428,44712.6375
290.4273,44700.0542
290.6119,44713.7208
290.7965,44676.4042
290.981,44635.225
291.1655,44605.6167
291.35,44460.0458
291.5345,44368.5667
291.719,44358.3042
291.9034,44352.225
292.0878,44390.2458
292.2722,44356.925
292.4566,44284.0958
292.641,44275.3208
292.8253,44240.3625
293.0096,44179.0833
293.194,44162.2458
293.3783,44129.3875
293.5626,44129.85
293.7468,44108.9708
293.9311,44088.9792
294.1153,43989.0417
294.2995,43828.575
294.4837,43710.4667
294.6678,43618.4333
294.852,43555.4208
295.0361,43545.2417
295.2202,43536.1542
295.4043,43545.0125
295.5884,43490.8417
295.7725,43453.3458
295.9565,43395.9083
296.1405,43272.9417
296.3246,43204.9833
296.5085,43238.6833
296.6925,43264.5417
296.8764,43224.0875
297.0603,43164.4875
297.2443,43099.7417
297.4282,43009.5208
297.612,42908.025
297.7959,42820.0417
297.9797,42750.9208
298.1635,42652.55
298.3474,42695.6667
298.5311,42707.575
298.7149,42602.6875
298.8987,42477.1833
299.0823,42404.0167
299.2661,42299.9458
299.4498,42142.0167
299.6334,42122.9375
299.8171,42104.3583
300.0007,42040.3917
300.1843,41998.8417
300.368,41940.0958
300.5515,41870.0542
300.7351,41823.5917
300.9186,41769.9125
301.1021,41687.2333
301.2857,41650.2333
301.4691,41606.4792
301.6526,41599.8458
301.8361,41502.0417
302.0195,41414.125
302.2029,41350.3958
302.3863,41321.2208
302.5697,41221.675
302.753,41208.1167
302.9364,41198.7
303.1197,41203.8917
303.303,41145.5208
303.4863,41049.1167
303.6696,40890.1
303.8528,40778.4875
304.036,40711.3542
304.2192,40691.2375
304.4024,40642.3625
304.5856,40545.8708
304.7688,40496.0125
304.9519,40466.3417
305.135,40403.0583
305.3181,40323.9625
305.5012,40267.4708
305.6842,40243.5042
305.8673,40180.8042
306.0504,40090.5375
306.2333,39960.6333
306.4163,39902.4417
306.5993,39829.3125
306.7822,39789.1
306.9652,39744.0833
307.1481,39650.0042
307.331,39576.6958
307.5139,39501.0208
307.6967,39399.2458
307.8796,39321.15
308.0624,39246.0125
308.2452,39159.8667
308.428,39076.7542
308.6107,39036.75
308.7935,38963.525
308.9762,38892.6
309.1589,38833.4167
309.3416,38767.6708
309.5243,38689.3417
309.7069,38619.6083
309.8896,38534.6708
310.0721,38467.6667
310.2548,38417.1875
310.4373,38353.2958
310.6199,38328.9458
310.8024,38247.375
310.985,38192.4333
311.1674,38080.4667
311.3499,37971.7042
311.5324,37930.45
311.7148,37930.5917
311.8973,37833.025
312.0797,37759.1458
312.2621,37710.1792
312.4445,37664.9708
312.6268,37575.4083
312.8091,37521.6333
312.9915,37397.6458
313.1738,37324.9083
313.356,37212.1708
313.5383,37116.8833
313.7206,37066.85
313.9027,36979.4042
314.085,36913.9625
314.2672,36869.2
314.4493,36828.55
314.6314,36796.0083
314.8136,36767.0708
314.9957,36668.6208
315.1778,36561.2083
315.3598,36500.5792
315.5419,36462.4792
315.724,36423.75
315.9059,36359.4625
316.088,36295.7167
316.2699,36285.0667
316.4519,36233.9375
316.6338,36126.5
316.8157,35982.5875
316.9977,35909.8333
317.1795,35899.95
317.3614,35873.1583
317.5432,35823.8167
317.7251,35729.8875
317.9069,35608.3958
318.0887,35550.0208
318.2704,35492.9333
318.4522,35448.9958
318.6339,35419.1417
318.8156,35427.15
318.9973,35370.4708
319.179,35351.55
319.3607,35342.5667
319.5423,35321.1042
319.7239,35253.6375
319.9055,35180.0208
320.0871,35126.9917
320.2687,35061.0042
320.4502,34997.7417
320.6317,34902.8083
320.8132,34890.4458
320.9947,34849.0375
321.1761,34825.0083
321.3576,34790.0042
321.5391,34746.3708
321.7205,34710.3417
321.9019,34627.55
322.0832,34529.1375
322.2646,34443.5208
322.4459,34377.6958
322.6272,34309.4583
322.8085,34249.5958
322.9898,34198.1875
323.1711,34115.7292
323.3523,34039.5833
323.5335,33977.4667
323.7147,34037.2833
323.8959,34079.6125
324.0771,34053.0333
324.2582,33988.5583
324.4393,33943.5875
324.6204,33916.0625
324.8015,33880.1875
324.9826,33878.775
325.1637,33917.7125
325.3447,33876.0208
325.5257,33832.8
325.7067,33779.4042
325.8877,33653.9542
326.0686,33560.2625
326.2496,33486.2167
326.4305,33400.8625
326.6114,33367.3125
326.7922,33345.7167
326.9731,33336.6542
327.1539,33302.9167
327.3347,33274.1542
327.5155,33242.9417
327.6963,33273.6625
327.8771,33249.5875
328.0578,33148.3875
328.2385,33004.2542
328.4193,32953.4125
328.5999,32896.7542
328.7806,32830.9833
328.9613,32837.2417
329.1419,32800.4917
329.3225,32767.3833
329.5031,32681.7917
329.6837,32594.6708
329.8642,32534.8
330.0447,32497.625
330.2252,32446.1375
330.4057,32361.6458
330.5862,32303.4
330.7667,32275.7333
330.9471,32299.0167
331.1275,32301.0583
331.3079,32158.5
331.4883,32085.7958
331.6687,32078.6542
331.849,32030.0625
332.0293,31962.0667
332.2096,31906.4708
332.3899,31884.5667
332.5702,31876.275
332.7504,31872.9625
332.9306,31852.4792
333.1108,31774.0208
333.291,31679.2542
333.4712,31661.1625
333.6514,31657.725
333.8315,31614.6667
334.0116,31572.4625
334.1917,31558.5875
334.3717,31547.5292
334.5518,31539.125
334.7318,31476.1167
334.9119,31444.5833
335.0918,31422.8708
335.2718,31392.4208
335.4518,31364.8
335.6317,31319.8542
335.8116,31290.8875
335.9915,31253.5958
336.1714,31164.7292
336.3513,31121.3167
336.5311,31112.7792
336.7109,31126.7833
336.8907,31065.4042
337.0705,30956.5417
337.2502,30840.0292
337.43,30787.6417
337.6097,30700.4125
337.7894,30660.2542
337.9691,30650.275
338.1488,30652.0
338.3284,30647.675
338.508,30663.7
338.6877,30644.5417
338.8672,30595.7042
339.0468,30508.7667
339.2263,30453.7958
339.4059,30436.8333
339.5854,30473.6417
339.7649,30443.0125
339.9443,30400.0958
340.1238,30389.3167
340.3032,30373.8208
340.4826,30349.8458
340.662,30275.3917
340.8414,30172.1208
341.0207,30177.0125
341.2001,30184.4
341.3794,30170.15
341.5587,30208.3667
341.738,30205.725
341.9172,30108.5083
342.0965,30038.0375
342.2757,29930.2583
342.4549,29804.7875
342.6341,29801.3083
342.8132,29782.4417
342.9923,29794.6667
343.1715,29833.4417
343.3506,29860.9167
343.5296,29787.0583
343.7087,29690.1167
343.8878,29644.8417
344.0668,29617.3125
344.2458,29585.8167
344.4248,29510.1
344.6037,29476.6792
344.7827,29468.7917
344.9616,29408.225
345.1405,29381.6417
345.3194,29395.5708
345.4982,29323.4458
345.6771,29261.4167
345.8559,29243.0958
346.0347,29231.9542
346.2135,29175.125
346.3923,29163.1833
346.571,29147.6125
346.7498,29088.1292
346.9285,29085.0042
347.1071,29044.1958
347.2859,28946.7417
347.4645,28981.2125
347.6431,29005.8667
347.8217,29030.9917
348.0003,29034.8375
348.1789,29024.1625
348.3574,28864.8667
348.5359,28757.6458
348.7145,28678.1792
348.893,28667.7125
349.0714,28653.2083
349.2499,28582.5875
349.4283,28501.9167
349.6068,28411.0625
349.7852,28368.8208
349.9635,28375.4708
350.1419,28356.7083
350.3202,28313.1042
350.4985,28222.5125
350.6768,28163.9292
350.8551,28111.7042
351.0334,28086.2542
351.2116,28020.6333
351.3898,28025.2
351.568,28003.8542
351.7462,28000.2125
351.9243,27957.0167
352.1025,27891.7292
352.2806,27852.7208
352.4587,27831.4125
352.6368,27787.1708
352.8148,27728.6292
352.9929,27656.5875
353.1709,27642.7833
353.3489,27617.2667
353.5268,27559.1958
353.7048,27505.7833
353.8828,27468.05
354.0607,27407.3542
354.2386,27392.4125
354.4165,27348.3708
354.5943,27306.1667
354.7722,27289.5458
354.95,27309.3333
355.1278,27296.2125
355.3056,27222.7417
355.4833,27117.9917
355.6611,27009.8458
355.8388,26924.4
356.0165,26869.9958
356.1942,26881.2458
356.3719,26941.55
356.5495,26927.95
356.7271,26879.0042
356.9047,26857.2125
357.0823,26857.4042
357.2599,26847.2375
357.4374,26797.1292
357.6149,26721.0917
357.7924,26626.7333
357.9699,26581.3458
358.1474,26559.2458
358.3248,26484.9542
358.5023,26433.7125
358.6797,26358.8042
358.8571,26306.1125
359.0344,26274.1792
359.2118,26194.6917
359.3891,26140.4
359.5664,26108.1708
359.7437,26078.6125
359.9209,25991.3792
360.0982,25904.3125
360.2754,25848.6833
360.4526,25867.7792
360.6298,25880.375
360.807,25870.4208
360.9841,25833.3083
361.1613,25750.175
361.3383,25739.1667
361.5154,25738.8542
361.6925,25677.9542
361.8695,25640.1792
362.0466,25575.95
362.2236,25558.05
362.4005,25502.5458
362.5775,25495.1458
362.7545,25394.1875
362.9314,25300.55
363.1083,25297.5208
363.2852,25315.6792
363.462,25291.925
363.6389,25246.925
363.8157,25218.9542
363.9925,25157.9958
364.1693,25133.4917
364.346,25075.1833
364.5228,25033.2542
364.6996,25051.3458
364.8762,25041.0667
365.0529,25041.2208
365.2296,25013.9
365.4062,24985.1208
365.5829,24988.8083
365.7595,24911.3958
365.9361,24880.5542
366.1126,24888.4167
366.2892,24881.2375
366.4657,25055.9708
366.6422,25306.2542
366.8186,25302.2375
366.9951,25351.35
367.1716,25333.5708
367.348,25194.8042
367.5244,25256.3917
367.7008,25383.1292
367.8772,25483.4208
368.0535,25223.0542
368.2298,24928.4083
368.4061,25029.9792
368.5824,24959.0458
368.7586,24938.7917
368.9349,25084.4583
369.1111,25056.3875
369.2873,24914.6208
369.4635,24868.6583
369.6396,25014.2917
369.8158,24869.2292
369.9919,24688.9375
370.168,24596.1458
370.3441,24631.1042
370.5202,24565.5958
370.6962,24425.9125
370.8722,24341.7583
371.0482,24319.8833
371.2242,24355.4083
371.4002,24439.9875
371.5761,24542.7625
371.752,24432.325
371.9279,24388.0
372.1038,24434.8292
372.2796,24409.7958
372.4555,24328.2875
372.6313,24404.8417
372.8071,24387.4958
372.9829,24298.7667
373.1586,24246.3583
373.3344,24302.8
373.5101,24292.2083
373.6858,24278.9042
373.8615,24239.3125
374.0371,24214.125
374.2127,24296.6833
374.3884,24420.2375
374.564,24366.8125
374.7395,24286.2667
374.9151,24313.4708
375.0906,24534.7417
375.2661,24821.5208
375.4416,24740.6125
375.6171,24707.5833
375.7925,24899.1875
375.968,25022.075
376.1434,24914.7458
376.3188,24631.0917
376.4941,24524.3542
376.6695,24565.1417
376.8448,24703.45
377.0201,24832.25
377.1954,24762.2292
377.3707,24743.625
377.5459,24874.825
377.7212,24912.4708
377.8964,25294.7458
378.0715,25682.925
378.2467,25476.7042
378.4218,25374.6208
378.597,25587.3
378.7721,25150.6083
378.9472,25219.1792
379.1222,25305.7292
379.2973,25529.0583
379.4723,26292.6458
379.6473,26714.675
379.8223,26382.5958
379.9972,25559.8083
380.1722,25252.5042
380.3471,25135.3833
380.522,25278.4375
380.6969,25211.0875
380.8717,25445.6042
381.0466,25701.1042
381.2214,25324.5833
381.3962,25151.1667
381.571,24956.6292
381.7457,24807.9333
381.9204,24880.7417
382.0952,24994.2667
382.2699,24927.4875
382.4445,25438.8208
382.6192,25671.8167
382.7938,25898.5583
382.9685,26404.8833
383.1431,26253.5292
383.3176,25561.3625
383.4922,25183.3417
383.6667,25176.4417
383.8412,25228.3417
384.0157,25052.8917
384.1902,25021.8375
384.3646,25276.1292
384.5391,25402.4625
384.7134,25228.9958
384.8878,25262.0125
385.0622,25579.4708
385.2365,25821.8875
385.4109,25312.6417
385.5852,24925.8125
385.7594,24976.6333
385.9337,25052.35
386.1079,25210.4542
386.2822,25394.6292
386.4564,25665.6167
386.6306,25503.2875
386.8047,25356.575
386.9789,25686.5417
387.153,25772.825
387.3271,26203.1417
387.5012,26579.0208
387.6752,26621.05
387.8492,27169.65
388.0233,27261.6667
388.1972,26729.1917
388.3712,26831.4333
388.5452,26852.8667
388.7191,26971.0458
388.893,27343.325
389.0669,27819.6417
389.2408,27155.9708
389.4146,26128.5042
389.5884,25393.8167
389.7623,24951.0125
389.9361,24872.4208
390.1098,25022.95
390.2835,25371.0917
390.4573,25450.9208
390.631,25313.3833
390.8047,25494.45
390.9784,25996.9958
391.152,25899.0083
391.3256,25773.8875
391.4992,26137.575
391.6728,26091.05
391.8464,25832.7417
392.0199,26266.5833
392.1934,26739.3208
392.3669,26642.5042
392.5403,27271.4167
392.7138,27278.2125
392.8873,27753.7083
393.0607,28274.1583
393.2341,29122.6125
393.4074,29314.2333
393.5808,28694.7042
393.7542,27415.8583
393.9274,27167.8875
394.1007,27117.2333
394.274,26960.2042
394.4472,27035.6375
394.6205,26640.2667
394.7937,27123.1875
394.9668,27820.8125
395.14,27822.5333
395.3131,27151.2792
395.4863,26523.7875
395.6594,26283.3375
395.8325,26371.7333
396.0055,26002.1625
396.1786,26112.9083
396.3516,26154.1958
396.5246,26305.7583
396.6975,26093.7708
396.8705,25932.0458
397.0434,26717.0042
397.2163,26779.3292
397.3892,25982.2542
397.5621,26226.2833
397.735,26814.3708
397.9077,27357.4917
398.0806,28147.875
398.2534,27437.2167
398.4261,27278.2042
398.5989,27528.6917
398.7716,28906.7208
398.9443,29212.8625
399.117,28368.1542
399.2896,27356.4833
399.4623,27008.25
399.6349,26910.4083
399.8075,26660.675
399.9801,26024.0542
400.1526,25998.7792
400.3252,25858.4
400.4977,24987.7333
400.6702,24759.1375
400.8427,24653.5583
401.0151,24908.5833
401.1875,25243.775
401.36,25099.6
401.5323,25230.5458
401.7047,24994.2708
401.877,24604.4833
402.0494,24429.3583
402.2216,24405.5625
402.394,24928.3667
402.5662,25012.2875
402.7385,24744.3833
402.9107,24636.825
403.0829,24607.5375
403.2551,24829.5333
403.4272,24684.1583
403.5994,24474.1083
403.7715,24535.8667
403.9436,25014.3708
404.1156,24921.9958
