Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-17 05:30:58.436449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2936.4167
218.2508,2999.7
218.442,3063.375
218.6332,3131.425
218.8244,3198.1708
219.0156,3266.975
219.2067,3342.2792
219.3979,3420.0375
219.589,3498.4333
219.7801,3579.7042
219.9712,3662.85
220.1623,3751.1667
220.3533,3842.3917
220.5444,3935.8375
220.7354,4030.0042
220.9264,4125.7625
221.1174,4229.9708
221.3083,4336.1542
221.4993,4437.8708
221.6902,4538.8167
221.8812,4657.85
222.0721,4772.7208
222.263,4891.975
222.4538,5012.3292
222.6447,5138.1458
222.8355,5264.5875
223.0264,5391.05
223.2172,5520.9875
223.408,5657.025
223.5987,5793.3208
223.7895,5932.9167
223.9802,6076.3542
224.1709,6223.075
224.3616,6376.0958
224.5524,6525.9125
224.743,6684.0833
224.9337,6836.25
225.1243,7010.7583
225.315,7174.5375
225.5056,7335.3583
225.6962,7512.1042
225.8867,7685.2875
226.0773,7861.1458
226.2678,8038.7125
226.4584,8226.2083
226.6489,8409.5958
226.8394,8586.5083
227.0298,8778.4583
227.2203,8980.1875
227.4108,9192.1583
227.6012,9399.7167
227.7916,9596.4208
227.982,9804.6833
228.1723,10005.1667
228.3627,10219.8583
228.5531,10429.0583
228.7434,10640.3833
228.9337,10862.4792
229.124,11093.0042
229.3143,11320.6708
229.5045,11566.4
229.6948,11809.3458
229.885,12058.7792
230.0752,12315.6875
230.2654,12570.5042
230.4556,12820.4083
230.6457,13068.1167
230.8358,13314.675
231.026,13567.9542
231.2161,13820.2875
231.4062,14081.6583
231.5963,14328.7125
231.7863,14588.3667
231.9764,14866.3458
232.1664,15149.8292
232.3564,15442.3167
232.5464,15716.525
232.7364,16002.6125
232.9263,16273.4542
233.1163,16566.9667
233.3062,16863.1292
233.4961,17178.725
233.686,17469.8125
233.8758,17739.8083
234.0657,18010.9875
234.2555,18315.35
234.4454,18617.0583
234.6352,18908.9833
234.825,19198.6083
235.0147,19479.3
235.2045,19776.8375
235.3942,20058.0833
235.5839,20361.0542
235.7737,20645.1417
235.9633,20931.4958
236.153,21246.0292
236.3427,21559.3583
236.5323,21852.4417
236.7219,22129.6042
236.9115,22386.3792
237.1011,22655.65
237.2907,22957.9125
237.4803,23256.5375
237.6698,23530.8083
237.8593,23823.3417
238.0488,24108.3
238.2383,24396.2208
238.4278,24678.9208
238.6172,24981.6167
238.8066,25273.1667
238.9961,25557.9
239.1855,25867.825
239.3748,26143.9667
239.5642,26411.4917
239.7536,26696.025
239.9429,26972.1042
240.1322,27220.2
240.3215,27491.1833
240.5108,27763.6583
240.7001,28041.8458
240.8893,28307.6208
241.0786,28561.9583
241.2677,28810.9042
241.457,29085.9
241.6461,29293.1042
241.8353,29508.9375
242.0244,29734.3958
242.2136,29945.625
242.4027,30167.2458
242.5918,30376.0958
242.7809,30589.4583
242.9699,30735.7833
243.159,30839.4375
243.348,31081.4375
243.537,31360.3
243.726,31588.2917
243.915,31796.9
244.1039,31996.1167
244.2929,32175.0583
244.4818,32235.6042
244.6707,32378.9667
244.8596,32627.2167
245.0485,32885.2708
245.2373,33144.0667
245.4262,33371.3167
245.615,33573.6208
245.8038,33745.025
245.9926,33937.8917
246.1814,34163.4833
246.3701,34257.0333
246.5589,34230.25
246.7476,34352.7708
246.9363,34620.6708
247.1249,34862.3625
247.3136,35082.0
247.5023,35291.3667
247.6909,35506.05
247.8795,35695.0167
248.0681,35914.6875
248.2567,36096.7667
248.4453,36278.6583
248.6338,36457.0167
248.8224,36586.3333
249.0109,36571.0333
249.1994,36587.0958
249.3878,36816.725
249.5763,37045.2083
249.7648,37241.4833
249.9532,37426.1083
250.1416,37631.0583
250.33,37858.875
250.5183,38073.6083
250.7067,38241.5167
250.8951,38397.3958
251.0834,38537.4292
251.2717,38669.2417
251.46,38809.3958
251.6483,38950.9458
251.8365,39062.2208
252.0247,39069.2417
252.213,39123.8333
252.4012,39279.6542
252.5894,39519.0375
252.7775,39676.6625
252.9657,39810.8708
253.1538,39991.8083
253.3419,40135.4958
253.53,40237.8
253.7181,40364.6167
253.9062,40511.5375
254.0942,40636.4292
254.2823,40716.375
254.4703,40793.9458
254.6583,40894.725
254.8463,41010.375
255.0342,41080.8542
255.2222,41148.7292
255.4101,41198.175
255.598,41171.7042
255.7859,41239.4708
255.9738,41411.1625
256.1616,41580.5375
256.3495,41757.7
256.5373,41897.2875
256.7251,42103.7167
256.9129,42229.3875
257.1006,42344.1917
257.2884,42472.1917
257.4761,42636.1167
257.6638,42735.4333
257.8515,42812.1458
258.0392,42890.6125
258.2269,42950.3458
258.4146,43011.0125
258.6022,43098.6542
258.7898,43124.5333
258.9774,43161.8958
259.165,43259.2917
259.3525,43367.3
259.5401,43409.6292
259.7276,43482.2167
259.9151,43583.6875
260.1026,43647.0833
260.2901,43734.9792
260.4776,43828.5208
260.665,43989.7667
260.8524,44120.3083
261.0398,44256.1
261.2272,44316.875
261.4146,44350.3375
261.6019,44427.85
261.7893,44517.2458
261.9766,44585.775
262.1639,44667.4792
262.3512,44669.8458
262.5384,44672.5792
262.7257,44691.9708
262.9129,44734.7708
263.1001,44766.3958
263.2873,44844.0792
263.4745,44897.2333
263.6617,44857.1208
263.8488,44905.7958
264.0359,44940.9958
264.2231,44965.1708
264.4101,44994.1417
264.5972,45035.5833
264.7842,45073.3917
264.9713,45108.1208
265.1583,45117.4333
265.3453,45157.5417
265.5323,45208.7333
265.7193,45260.5417
265.9062,45330.4333
266.0931,45358.4
266.2801,45363.3083
266.4669,45420.0917
266.6538,45467.6917
266.8407,45518.125
267.0276,45500.1
267.2143,45484.0542
267.4012,45516.7083
267.588,45447.9625
267.7747,45447.1958
267.9615,45453.3167
268.1482,45448.4667
268.3349,45473.4
268.5217,45477.4292
268.7083,45425.2792
268.895,45410.9417
269.0817,45447.1833
269.2682,45434.3583
269.4549,45385.575
269.6415,45285.6167
269.8281,45260.8417
270.0146,45295.9167
270.2012,45320.9
270.3877,45344.8125
270.5742,45338.025
270.7607,45327.4167
270.9472,45316.4292
271.1336,45290.1917
271.32,45257.2708
271.5065,45227.8458
271.6929,45207.5292
271.8792,45235.6042
272.0656,45216.625
272.252,45222.0208
272.4383,45221.5125
272.6246,45190.3042
272.8109,45164.4333
272.9972,45225.3917
273.1835,45252.7458
273.3697,45265.9792
273.5559,45274.9
273.7421,45277.3208
273.9283,45257.7667
274.1145,45230.4417
274.3007,45224.5708
274.4868,45241.8583
274.6729,45293.5042
274.859,45291.8167
275.0451,45281.1833
275.2311,45157.6167
275.4172,45180.6625
275.6032,45214.05
275.7892,45247.8042
275.9752,45240.1375
276.1612,45255.7583
276.3472,45200.7917
276.5331,45165.6208
276.719,45160.0708
276.9049,45158.4
277.0908,45114.9667
277.2767,45092.6833
277.4625,45099.8083
277.6484,45066.3583
277.8342,45005.3917
278.02,44987.8875
278.2057,45012.6458
278.3915,45064.4583
278.5772,45052.2042
278.763,44991.9625
278.9487,45024.3917
279.1343,45055.2417
279.32,45011.975
279.5057,44941.2958
279.6913,44814.9292
279.877,44775.5083
280.0625,44746.9
280.2481,44679.5542
280.4337,44618.1292
280.6192,44654.5667
280.8048,44680.9917
280.9903,44624.9375
281.1758,44550.6208
281.3612,44468.4125
281.5467,44433.3667
281.7321,44478.0375
281.9175,44475.9292
282.1029,44448.3125
282.2884,44434.8875
282.4737,44354.3792
282.6591,44286.0208
282.8444,44262.9333
283.0297,44238.7917
283.215,44226.4417
283.4002,44201.2917
283.5855,44113.5333
283.7707,43990.0792
283.956,43921.8333
284.1412,43876.3417
284.3264,43881.1458
284.5115,43916.275
284.6967,43922.9
284.8818,43854.8667
285.0669,43755.8792
285.252,43733.1375
285.4371,43713.9625
285.6222,43638.0375
285.8072,43573.65
285.9922,43517.7708
286.1772,43523.0833
286.3622,43525.2875
286.5472,43448.7083
286.7321,43360.875
286.9171,43388.4042
287.102,43373.4625
287.2869,43388.9542
287.4717,43430.4083
287.6566,43403.2667
287.8415,43374.1667
288.0263,43333.6083
288.2111,43214.6542
288.3959,43114.2167
288.5806,43090.7375
288.7654,43085.6667
288.9501,43154.3167
289.1348,43154.9833
289.3195,43125.3875
289.5042,43116.5958
289.6889,43125.6958
289.8735,43015.9125
290.0581,42957.8458
290.2428,42871.4083
290.4273,42844.5458
290.6119,42865.1542
290.7965,42834.05
290.981,42803.0583
291.1655,42768.1
291.35,42637.0833
291.5345,42538.4917
291.719,42519.8292
291.9034,42523.7208
292.0878,42565.4625
292.2722,42526.4917
292.4566,42459.9792
292.641,42451.4458
292.8253,42420.0125
293.0096,42358.875
293.194,42342.825
293.3783,42319.0458
293.5626,42319.6333
293.7468,42296.5792
293.9311,42274.5083
294.1153,42172.6167
294.2995,42014.925
294.4837,41912.2667
294.6678,41818.2792
294.852,41764.8458
295.0361,41756.025
295.2202,41740.4542
295.4043,41747.6667
295.5884,41699.5292
295.7725,41661.8208
295.9565,41609.6667
296.1405,41492.6208
296.3246,41425.2917
296.5085,41457.6542
296.6925,41482.6125
296.8764,41434.3833
297.0603,41382.7
297.2443,41317.4958
297.4282,41232.5417
297.612,41136.0083
297.7959,41045.7208
297.9797,40995.5583
298.1635,40901.85
298.3474,40940.8125
298.5311,40946.8333
298.7149,40848.8417
298.8987,40723.1292
299.0823,40657.05
299.2661,40549.7333
299.4498,40410.2708
299.6334,40375.4708
299.8171,40362.9292
300.0007,40302.6792
300.1843,40261.85
300.368,40209.2583
300.5515,40141.7625
300.7351,40093.3708
300.9186,40042.9708
301.1021,39964.3833
301.2857,39928.325
301.4691,39884.525
301.6526,39868.0583
301.8361,39770.1333
302.0195,39691.9542
302.2029,39640.3708
302.3863,39598.9667
302.5697,39513.9958
302.753,39493.175
302.9364,39484.5208
303.1197,39487.7208
303.303,39435.9542
303.4863,39335.5167
303.6696,39188.6083
303.8528,39081.7542
304.036,39017.2625
304.2192,39004.7542
304.4024,38949.3667
304.5856,38862.1042
304.7688,38815.3417
304.9519,38782.55
305.135,38718.1958
305.3181,38643.6083
305.5012,38582.575
305.6842,38561.5458
305.8673,38501.9
306.0504,38410.025
306.2333,38283.35
306.4163,38235.6958
306.5993,38164.4875
306.7822,38126.0167
306.9652,38080.2708
307.1481,37987.6833
307.331,37909.9667
307.5139,37839.7167
307.6967,37747.0583
307.8796,37661.0542
308.0624,37596.4292
308.2452,37510.9542
308.428,37433.2333
308.6107,37398.4083
308.7935,37318.1833
308.9762,37251.3167
309.1589,37200.2458
309.3416,37131.1125
309.5243,37049.1333
309.7069,36984.9375
309.8896,36901.2792
310.0721,36831.5333
310.2548,36790.0125
310.4373,36725.5083
310.6199,36697.1667
310.8024,36620.0833
310.985,36569.5667
311.1674,36460.1333
311.3499,36350.5833
311.5324,36316.4583
311.7148,36310.4542
311.8973,36224.2
312.0797,36142.1708
312.2621,36107.8875
312.4445,36054.525
312.6268,35968.9167
312.8091,35911.9125
312.9915,35804.3583
313.1738,35735.1042
313.356,35625.8458
313.5383,35532.1167
313.7206,35476.7292
313.9027,35399.9667
314.085,35344.0083
314.2672,35285.5583
314.4493,35250.4125
314.6314,35216.8333
314.8136,35189.4958
314.9957,35095.1958
315.1778,34990.4542
315.3598,34937.7958
315.5419,34899.8625
315.724,34854.7542
315.9059,34794.675
316.088,34728.5542
316.2699,34716.9542
316.4519,34664.9292
316.6338,34566.3208
316.8157,34425.0208
316.9977,34356.8375
317.1795,34339.7
317.3614,34316.5917
317.5432,34272.5542
317.7251,34183.6417
317.9069,34068.8083
318.0887,34009.8208
318.2704,33952.9458
318.4522,33907.4833
318.6339,33880.6833
318.8156,33890.8792
318.9973,33823.7042
319.179,33808.7458
319.3607,33789.4167
319.5423,33769.9
319.7239,33709.7167
319.9055,33639.4917
320.0871,33579.7708
320.2687,33520.5792
320.4502,33460.1583
320.6317,33375.4958
320.8132,33367.1958
320.9947,33321.225
321.1761,33295.3125
321.3576,33258.6792
321.5391,33212.6833
321.7205,33178.3583
321.9019,33102.6
322.0832,32996.1083
322.2646,32920.3333
322.4459,32858.15
322.6272,32794.7458
322.8085,32730.3042
322.9898,32688.3625
323.1711,32611.0
323.3523,32530.1875
323.5335,32471.1083
323.7147,32525.1292
323.8959,32567.7583
324.0771,32542.9042
324.2582,32475.2125
324.4393,32422.4417
324.6204,32401.7208
324.8015,32364.0708
324.9826,32359.4333
325.1637,32393.4208
325.3447,32352.3583
325.5257,32311.7375
325.7067,32261.4417
325.8877,32150.05
326.0686,32060.825
326.2496,31979.2333
326.4305,31896.2625
326.6114,31863.075
326.7922,31840.0
326.9731,31829.2542
327.1539,31791.9375
327.3347,31767.8542
327.5155,31742.1667
327.6963,31765.725
327.8771,31742.1292
328.0578,31642.3375
328.2385,31504.4833
328.4193,31447.8042
328.5999,31397.6083
328.7806,31331.5417
328.9613,31331.8125
329.1419,31287.9667
329.3225,31257.0583
329.5031,31182.1875
329.6837,31101.7542
329.8642,31044.7208
330.0447,30996.5167
330.2252,30947.1583
330.4057,30868.7708
330.5862,30816.5375
330.7667,30782.7125
330.9471,30806.6167
331.1275,30804.825
331.3079,30667.9042
331.4883,30586.1375
331.6687,30582.9042
331.849,30530.975
332.0293,30464.8542
332.2096,30411.6792
332.3899,30391.0208
332.5702,30378.2875
332.7504,30371.5125
332.9306,30353.975
333.1108,30277.9167
333.291,30184.7667
333.4712,30160.4958
333.6514,30164.7708
333.8315,30116.9542
334.0116,30070.5
334.1917,30051.6375
334.3717,30041.725
334.5518,30031.4292
334.7318,29974.2958
334.9119,29934.4708
335.0918,29917.3833
335.2718,29883.9333
335.4518,29858.5708
335.6317,29806.9167
335.8116,29772.8875
335.9915,29742.0333
336.1714,29658.1375
336.3513,29612.8875
336.5311,29599.7292
336.7109,29602.2167
336.8907,29547.8958
337.0705,29438.0333
337.2502,29329.2292
337.43,29276.0625
337.6097,29195.6
337.7894,29149.6375
337.9691,29142.5333
338.1488,29135.8542
338.3284,29132.8917
338.508,29144.0292
338.6877,29117.5042
338.8672,29074.0208
339.0468,28994.1458
339.2263,28940.1333
339.4059,28915.375
339.5854,28957.4208
339.7649,28919.25
339.9443,28876.525
340.1238,28862.7875
340.3032,28849.2833
340.4826,28827.0875
340.662,28753.275
340.8414,28659.2083
341.0207,28657.5958
341.2001,28663.5792
341.3794,28644.1083
341.5587,28686.2958
341.738,28673.7667
341.9172,28576.7667
342.0965,28514.8458
342.2757,28408.7417
342.4549,28278.6792
342.6341,28273.5208
342.8132,28254.6875
342.9923,28269.2208
343.1715,28303.5375
343.3506,28323.6875
343.5296,28247.7792
343.7087,28165.7333
343.8878,28112.125
344.0668,28083.9792
344.2458,28055.1292
344.4248,27981.4917
344.6037,27951.2
344.7827,27936.5917
344.9616,27877.7
345.1405,27854.6833
345.3194,27862.7125
345.4982,27799.4333
345.6771,27739.4333
345.8559,27716.0417
346.0347,27699.8292
346.2135,27647.1792
346.3923,27627.2333
346.571,27611.9375
346.7498,27552.0792
346.9285,27551.9333
347.1071,27506.4417
347.2859,27418.9792
347.4645,27439.4125
347.6431,27465.525
347.8217,27484.3833
348.0003,27488.8083
348.1789,27479.9708
348.3574,27323.1667
348.5359,27221.65
348.7145,27143.275
348.893,27129.9167
349.0714,27120.8667
349.2499,27051.8042
349.4283,26961.4042
349.6068,26876.5875
349.7852,26838.2167
349.9635,26833.2708
350.1419,26818.1792
350.3202,26769.8792
350.4985,26682.5958
350.6768,26633.7875
350.8551,26587.5208
351.0334,26555.2917
351.2116,26503.1208
351.3898,26497.875
351.568,26475.8792
351.7462,26462.0792
351.9243,26428.35
352.1025,26362.3667
352.2806,26320.6708
352.4587,26292.5417
352.6368,26253.6708
352.8148,26192.225
352.9929,26123.9042
353.1709,26108.225
353.3489,26087.9042
353.5268,26027.9417
353.7048,25977.8208
353.8828,25940.975
354.0607,25887.5917
354.2386,25868.6208
354.4165,25829.1458
354.5943,25786.5333
354.7722,25763.55
354.95,25785.7833
355.1278,25769.7
355.3056,25700.775
355.4833,25595.9458
355.6611,25501.8583
355.8388,25420.9125
356.0165,25364.5583
356.1942,25376.4083
356.3719,25433.2417
356.5495,25414.9833
356.7271,25365.2708
356.9047,25342.15
357.0823,25338.7833
357.2599,25326.8917
357.4374,25278.5125
357.6149,25203.6333
357.7924,25111.4083
357.9699,25066.725
358.1474,25043.2375
358.3248,24974.6792
358.5023,24927.0708
358.6797,24855.6
358.8571,24797.8792
359.0344,24773.3208
359.2118,24687.4125
359.3891,24643.0833
359.5664,24606.6125
359.7437,24583.2208
359.9209,24494.0958
360.0982,24412.0125
360.2754,24358.4708
360.4526,24379.9958
360.6298,24386.05
360.807,24377.8708
360.9841,24345.4083
361.1613,24263.75
361.3383,24251.0208
361.5154,24247.55
361.6925,24187.5583
361.8695,24142.8792
362.0466,24084.3667
362.2236,24064.5042
362.4005,24016.9083
362.5775,24012.2125
362.7545,23913.2917
362.9314,23829.4792
363.1083,23823.525
363.2852,23842.9042
363.462,23813.0
363.6389,23769.6042
363.8157,23742.7208
363.9925,23685.6833
364.1693,23660.9375
364.346,23605.2292
364.5228,23563.0667
364.6996,23579.4708
364.8762,23562.95
365.0529,23561.05
365.2296,23540.4833
365.4062,23514.5042
365.5829,23518.9458
365.7595,23436.1
365.9361,23417.0083
366.1126,23417.2333
366.2892,23399.3792
366.4657,23560.6542
366.6422,23794.5917
366.8186,23795.2667
366.9951,23839.2625
367.1716,23818.7875
367.348,23687.5458
367.5244,23747.8375
367.7008,23871.6208
367.8772,23955.0292
368.0535,23711.675
368.2298,23439.4042
368.4061,23537.8833
368.5824,23454.5042
368.7586,23448.5083
368.9349,23582.8
369.1111,23551.6958
369.2873,23419.0667
369.4635,23383.0833
369.6396,23517.6
369.8158,23377.4583
369.9919,23215.2375
370.168,23128.2333
370.3441,23150.5875
370.5202,23088.85
370.6962,22957.2167
370.8722,22879.1583
371.0482,22859.9542
371.2242,22892.5792
371.4002,22971.8792
371.5761,23068.125
371.752,22966.125
371.9279,22922.5083
372.1038,22967.5375
372.2796,22939.0
372.4555,22862.3
372.6313,22938.8417
372.8071,22917.5542
372.9829,22837.7458
373.1586,22785.6125
373.3344,22830.625
373.5101,22832.1292
373.6858,22818.2375
373.8615,22777.825
374.0371,22757.0958
374.2127,22834.6667
374.3884,22940.6833
374.564,22894.3083
374.7395,22825.3458
374.9151,22848.4917
375.0906,23057.2375
375.2661,23313.55
375.4416,23242.1
375.6171,23210.7417
375.7925,23388.575
375.968,23501.9
376.1434,23394.0125
376.3188,23143.3833
376.4941,23043.0875
376.6695,23083.8917
376.8448,23210.7917
377.0201,23325.8625
377.1954,23252.9583
377.3707,23247.9958
377.5459,23370.525
377.7212,23401.5958
377.8964,23759.9167
378.0715,24118.5
378.2467,23918.7542
378.4218,23840.5875
378.597,24031.2833
378.7721,23614.2458
378.9472,23695.5417
379.1222,23768.5333
379.2973,23973.925
379.4723,24684.45
379.6473,25071.8417
379.8223,24749.7042
379.9972,24003.4833
380.1722,23723.7042
380.3471,23605.5208
380.522,23732.9125
380.6969,23666.0417
380.8717,23890.8167
381.0466,24123.7833
381.2214,23765.5333
381.3962,23614.1917
381.571,23425.75
381.7457,23283.8875
381.9204,23361.9167
382.0952,23453.3625
382.2699,23387.1333
382.4445,23864.0542
382.6192,24066.0792
382.7938,24275.8458
382.9685,24747.1625
383.1431,24590.7458
383.3176,23939.9375
383.4922,23601.3875
383.6667,23584.0167
383.8412,23623.9125
384.0157,23469.9042
384.1902,23453.6
384.3646,23676.9458
384.5391,23778.9375
384.7134,23633.3167
384.8878,23689.9333
385.0622,23996.5
385.2365,24221.2625
385.4109,23743.4125
385.5852,23397.3375
385.7594,23440.175
385.9337,23489.5542
386.1079,23627.1708
386.2822,23783.4458
386.4564,24010.75
386.6306,23850.8292
386.8047,23698.975
386.9789,24004.5042
387.153,24050.5
387.3271,24441.1833
387.5012,24786.4708
387.6752,24807.85
387.8492,25332.4042
388.0233,25435.1375
388.1972,24943.1833
388.3712,25045.9833
388.5452,25039.9125
388.7191,25130.4125
388.893,25470.45
389.0669,25897.9208
389.2408,25284.1458
389.4146,24375.3583
389.5884,23770.6542
389.7623,23367.1458
389.9361,23282.2792
390.1098,23409.8542
390.2835,23726.9708
390.4573,23774.5667
390.631,23635.0
390.8047,23804.2167
390.9784,24259.2458
391.152,24152.7208
391.3256,24047.8167
391.4992,24376.5792
391.6728,24316.2083
391.8464,24076.7667
392.0199,24497.6417
392.1934,24942.3208
392.3669,24864.0583
392.5403,25464.2208
392.7138,25462.3833
392.8873,25890.2833
393.0607,26385.3
393.2341,27156.9458
393.4074,27329.1542
393.5808,26750.6417
393.7542,25575.8792
393.9274,25362.0625
394.1007,25293.3125
394.274,25153.8042
394.4472,25231.2542
394.6205,24886.8375
394.7937,25338.55
394.9668,25977.8667
395.14,25959.5708
395.3131,25349.4083
395.4863,24784.3125
395.6594,24565.9708
395.8325,24627.1958
396.0055,24279.9542
396.1786,24394.5833
396.3516,24432.675
396.5246,24562.3208
396.6975,24370.3917
396.8705,24233.0333
397.0434,24966.4375
397.2163,24996.4208
397.3892,24272.3958
397.5621,24523.2458
397.735,25045.4458
397.9077,25548.8875
398.0806,26276.5458
398.2534,25621.1125
398.4261,25490.4083
398.5989,25733.4375
398.7716,26993.6917
398.9443,27260.1625
399.117,26486.3708
399.2896,25583.2458
399.4623,25257.225
399.6349,25142.9167
399.8075,24892.4542
399.9801,24318.2958
400.1526,24302.9833
400.3252,24157.4167
400.4977,23357.4083
400.6702,23151.85
400.8427,23057.8333
401.0151,23277.7083
401.1875,23579.8625
401.36,23454.625
401.5323,23574.1917
401.7047,23351.2125
401.877,23003.9792
402.0494,22842.775
402.2216,22818.3333
402.394,23291.9917
402.5662,23351.4958
402.7385,23113.2625
402.9107,23015.475
403.0829,22988.5792
403.2551,23187.4542
403.4272,23051.8958
403.5994,22863.4583
403.7715,22926.225
403.9436,23347.9833
404.1156,23266.4833
