Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-17 23:57:15.349147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3499.3333
218.2508,3580.0833
218.442,3660.7125
218.6332,3752.0583
218.8244,3836.525
219.0156,3930.0792
219.2067,4026.0542
219.3979,4124.8417
219.589,4225.9583
219.7801,4332.4792
219.9712,4440.1792
220.1623,4553.9167
220.3533,4672.2375
220.5444,4791.6917
220.7354,4913.9083
220.9264,5040.1042
221.1174,5175.725
221.3083,5312.9625
221.4993,5444.6625
221.6902,5579.9583
221.8812,5731.625
222.0721,5880.45
222.263,6034.1583
222.4538,6192.9542
222.6447,6355.6625
222.8355,6520.5875
223.0264,6688.1083
223.2172,6852.7625
223.408,7029.0958
223.5987,7208.375
223.7895,7389.55
223.9802,7575.75
224.1709,7762.075
224.3616,7962.7
224.5524,8160.6708
224.743,8363.8958
224.9337,8563.6417
225.1243,8787.1125
225.315,8997.4375
225.5056,9204.3
225.6962,9429.8208
225.8867,9652.4
226.0773,9878.6958
226.2678,10108.8375
226.4584,10346.1625
226.6489,10581.3792
226.8394,10809.925
227.0298,11056.325
227.2203,11317.9542
227.4108,11591.6833
227.6012,11854.9958
227.7916,12108.2875
227.982,12372.0625
228.1723,12631.1875
228.3627,12902.5292
228.5531,13167.3792
228.7434,13438.3625
228.9337,13724.875
229.124,14012.6833
229.3143,14304.6875
229.5045,14614.7125
229.6948,14924.4667
229.885,15241.3125
230.0752,15567.4083
230.2654,15885.8208
230.4556,16205.7542
230.6457,16512.0667
230.8358,16828.3792
231.026,17145.5167
231.2161,17466.2042
231.4062,17793.6292
231.5963,18105.4708
231.7863,18434.2625
231.9764,18775.0042
232.1664,19132.3583
232.3564,19493.2667
232.5464,19840.65
232.7364,20195.7167
232.9263,20539.4125
233.1163,20901.325
233.3062,21272.1833
233.4961,21666.65
233.686,22028.6
233.8758,22358.8083
234.0657,22697.45
234.2555,23069.0375
234.4454,23439.2375
234.6352,23799.4833
234.825,24160.4583
235.0147,24505.425
235.2045,24863.4708
235.3942,25217.7708
235.5839,25574.0125
235.7737,25924.8875
235.9633,26272.0875
236.153,26658.4667
236.3427,27030.2833
236.5323,27387.9958
236.7219,27727.0875
236.9115,28037.6375
237.1011,28358.175
237.2907,28719.5458
237.4803,29077.2292
237.6698,29410.2833
237.8593,29758.4458
238.0488,30094.4833
238.2383,30441.2375
238.4278,30773.0792
238.6172,31150.8083
238.8066,31485.7083
238.9961,31830.05
239.1855,32201.4875
239.3748,32535.85
239.5642,32840.6417
239.7536,33174.325
239.9429,33500.8917
240.1322,33796.4833
240.3215,34116.6
240.5108,34434.5625
240.7001,34768.5875
240.8893,35070.125
241.0786,35368.3167
241.2677,35657.7958
241.457,35995.5625
241.6461,36227.5958
241.8353,36483.4792
242.0244,36753.7958
242.2136,37003.8958
242.4027,37261.1583
242.5918,37516.2667
242.7809,37766.9042
242.9699,37940.4083
243.159,38050.0958
243.348,38347.3125
243.537,38672.8792
243.726,38957.2583
243.915,39219.4375
244.1039,39436.7083
244.2929,39660.5583
244.4818,39716.2125
244.6707,39883.9458
244.8596,40183.7917
245.0485,40488.0083
245.2373,40798.7833
245.4262,41075.9417
245.615,41317.975
245.8038,41513.5083
245.9926,41744.0083
246.1814,42007.5042
246.3701,42108.8542
246.5589,42068.9
246.7476,42216.5583
246.9363,42539.65
247.1249,42826.0625
247.3136,43087.1583
247.5023,43334.0167
247.6909,43585.0792
247.8795,43807.7375
248.0681,44070.6708
248.2567,44284.7375
248.4453,44496.5542
248.6338,44708.25
248.8224,44854.5792
249.0109,44811.9125
249.1994,44833.4125
249.3878,45106.5042
249.5763,45376.3375
249.7648,45608.7667
249.9532,45831.775
250.1416,46067.7583
250.33,46345.8667
250.5183,46591.275
250.7067,46788.2542
250.8951,46972.4167
251.0834,47138.4417
251.2717,47295.675
251.46,47440.425
251.6483,47598.9292
251.8365,47725.5458
252.0247,47738.0667
252.213,47789.0917
252.4012,47975.2583
252.5894,48255.3792
252.7775,48436.9542
252.9657,48593.4125
253.1538,48803.2167
253.3419,48972.425
253.53,49084.7167
253.7181,49233.9208
253.9062,49388.4583
254.0942,49529.5083
254.2823,49618.8292
254.4703,49708.8417
254.6583,49825.8875
254.8463,49954.1708
255.0342,50020.625
255.2222,50086.2125
255.4101,50134.45
255.598,50093.825
255.7859,50161.6542
255.9738,50368.525
256.1616,50570.4083
256.3495,50780.825
256.5373,50928.0833
256.7251,51170.7458
256.9129,51310.1667
257.1006,51442.8542
257.2884,51591.8542
257.4761,51774.6583
257.6638,51891.3625
257.8515,51955.5583
258.0392,52037.3083
258.2269,52108.8625
258.4146,52167.4958
258.6022,52252.4542
258.7898,52270.4583
258.9774,52307.0458
259.165,52412.9417
259.3525,52532.8792
259.5401,52580.6792
259.7276,52668.1375
259.9151,52780.3083
260.1026,52852.9958
260.2901,52952.1333
260.4776,53046.675
260.665,53216.0167
260.8524,53357.5875
261.0398,53523.0667
261.2272,53589.9875
261.4146,53613.45
261.6019,53695.9375
261.7893,53802.3208
261.9766,53862.6417
262.1639,53946.8167
262.3512,53918.9708
262.5384,53927.5833
262.7257,53934.975
262.9129,53982.4375
263.1001,54013.0583
263.2873,54097.3458
263.4745,54154.3625
263.6617,54091.8542
263.8488,54144.5458
264.0359,54174.1958
264.2231,54183.5333
264.4101,54214.4292
264.5972,54250.9208
264.7842,54295.9125
264.9713,54314.975
265.1583,54315.6042
265.3453,54365.6583
265.5323,54405.4833
265.7193,54461.1625
265.9062,54532.7167
266.0931,54560.5792
266.2801,54560.1292
266.4669,54622.8875
266.6538,54672.125
266.8407,54726.2375
267.0276,54688.8375
267.2143,54672.0167
267.4012,54696.7458
267.588,54614.8875
267.7747,54598.8375
267.9615,54591.2417
268.1482,54574.5875
268.3349,54601.275
268.5217,54605.7625
268.7083,54539.0875
268.895,54507.1667
269.0817,54543.6083
269.2682,54541.5542
269.4549,54460.3625
269.6415,54320.675
269.8281,54279.6417
270.0146,54313.5375
270.2012,54329.1833
270.3877,54360.375
270.5742,54345.5292
270.7607,54326.9208
270.9472,54304.8542
271.1336,54269.6958
271.32,54216.625
271.5065,54172.7417
271.6929,54145.1667
271.8792,54167.45
272.0656,54147.9208
272.252,54143.7208
272.4383,54135.6792
272.6246,54090.5583
272.8109,54050.4417
272.9972,54113.5875
273.1835,54138.1208
273.3697,54153.7042
273.5559,54154.6958
273.7421,54147.25
273.9283,54123.9708
274.1145,54087.5083
274.3007,54075.6792
274.4868,54096.5833
274.6729,54145.1375
274.859,54129.075
275.0451,54103.8625
275.2311,53960.075
275.4172,53975.6458
275.6032,54010.0
275.7892,54042.9708
275.9752,54026.8458
276.1612,54055.7833
276.3472,53969.0042
276.5331,53927.6
276.719,53910.4333
276.9049,53900.9875
277.0908,53841.8083
277.2767,53818.3292
277.4625,53812.6458
277.6484,53769.0125
277.8342,53696.525
278.02,53677.3583
278.2057,53698.55
278.3915,53745.0583
278.5772,53723.8917
278.763,53648.7542
278.9487,53690.8833
279.1343,53719.1375
279.32,53661.8833
279.5057,53582.4083
279.6913,53427.3667
279.877,53378.3042
280.0625,53344.2667
280.2481,53255.0667
280.4337,53177.8917
280.6192,53222.0167
280.8048,53248.7458
280.9903,53173.8667
281.1758,53080.775
281.3612,52981.2417
281.5467,52944.3958
281.7321,52987.6375
281.9175,52986.9375
282.1029,52958.4458
282.2884,52930.9125
282.4737,52829.9625
282.6591,52746.9
282.8444,52721.4958
283.0297,52693.1375
283.215,52677.1708
283.4002,52639.9667
283.5855,52543.1167
283.7707,52374.375
283.956,52296.9542
284.1412,52239.6625
284.3264,52248.2417
284.5115,52286.4917
284.6967,52292.6042
284.8818,52203.4542
285.0669,52086.825
285.252,52055.1375
285.4371,52032.975
285.6222,51940.4667
285.8072,51850.6417
285.9922,51789.0375
286.1772,51789.6375
286.3622,51794.8542
286.5472,51712.9292
286.7321,51609.4917
286.9171,51629.3708
287.102,51607.3
287.2869,51630.5625
287.4717,51677.6958
287.6566,51643.0417
287.8415,51607.3792
288.0263,51553.525
288.2111,51412.6833
288.3959,51282.0833
288.5806,51257.3583
288.7654,51248.175
288.9501,51336.7875
289.1348,51333.9083
289.3195,51301.4667
289.5042,51288.9917
289.6889,51306.4708
289.8735,51168.9208
290.0581,51092.3625
290.2428,50980.9
290.4273,50961.6167
290.6119,50981.9208
290.7965,50940.8833
290.981,50900.6583
291.1655,50862.3917
291.35,50701.6708
291.5345,50594.3417
291.719,50571.2667
291.9034,50561.9583
292.0878,50616.2083
292.2722,50565.7167
292.4566,50488.8875
292.641,50481.8167
292.8253,50441.6167
293.0096,50370.0333
293.194,50348.5042
293.3783,50320.1583
293.5626,50314.4
293.7468,50285.9875
293.9311,50264.0292
294.1153,50143.7875
294.2995,49955.8333
294.4837,49826.4542
294.6678,49726.9917
294.852,49658.9333
295.0361,49640.7667
295.2202,49639.7125
295.4043,49637.5792
295.5884,49576.2833
295.7725,49531.4625
295.9565,49465.725
296.1405,49322.8042
296.3246,49254.7417
296.5085,49295.3917
296.6925,49329.9083
296.8764,49270.6083
297.0603,49203.8375
297.2443,49130.2417
297.4282,49022.3125
297.612,48906.8417
297.7959,48806.05
297.9797,48734.3667
298.1635,48626.675
298.3474,48669.8917
298.5311,48685.05
298.7149,48565.95
298.8987,48421.3375
299.0823,48344.975
299.2661,48221.1042
299.4498,48049.2292
299.6334,48005.3167
299.8171,47993.8292
300.0007,47928.7583
300.1843,47877.7667
300.368,47813.9292
300.5515,47740.225
300.7351,47674.9417
300.9186,47623.4875
301.1021,47522.2125
301.2857,47480.6292
301.4691,47432.5083
301.6526,47418.2583
301.8361,47306.7167
302.0195,47206.8417
302.2029,47145.2667
302.3863,47101.9458
302.5697,47002.3417
302.753,46974.4208
302.9364,46967.5667
303.1197,46972.3375
303.303,46916.0917
303.4863,46803.5792
303.6696,46619.6583
303.8528,46489.7208
304.036,46419.2417
304.2192,46409.0417
304.4024,46341.2917
304.5856,46236.3625
304.7688,46174.4458
304.9519,46142.8667
305.135,46069.5
305.3181,45978.1417
305.5012,45915.175
305.6842,45892.4333
305.8673,45820.2792
306.0504,45716.1708
306.2333,45563.9958
306.4163,45507.6208
306.5993,45428.7958
306.7822,45381.2
306.9652,45330.3458
307.1481,45222.7917
307.331,45144.0167
307.5139,45050.7833
307.6967,44943.5542
307.8796,44843.5
308.0624,44765.825
308.2452,44662.05
308.428,44579.4833
308.6107,44535.9
308.7935,44450.2917
308.9762,44373.7458
309.1589,44319.6208
309.3416,44233.6
309.5243,44139.575
309.7069,44066.3042
309.8896,43958.2917
310.0721,43884.6542
310.2548,43825.5958
310.4373,43759.1792
310.6199,43733.025
310.8024,43641.1583
310.985,43582.0833
311.1674,43462.9958
311.3499,43328.95
311.5324,43285.2708
311.7148,43282.7125
311.8973,43169.3125
312.0797,43085.875
312.2621,43042.6167
312.4445,42975.2875
312.6268,42880.2208
312.8091,42816.0583
312.9915,42686.8042
313.1738,42604.2875
313.356,42474.75
313.5383,42367.2042
313.7206,42308.8833
313.9027,42212.0833
314.085,42140.125
314.2672,42089.7333
314.4493,42045.2542
314.6314,42013.7583
314.8136,41978.2583
314.9957,41867.4792
315.1778,41748.7958
315.3598,41680.0208
315.5419,41642.9375
315.724,41596.1875
315.9059,41520.0417
316.088,41441.6875
316.2699,41446.0042
316.4519,41383.8708
316.6338,41258.0458
316.8157,41085.6917
316.9977,41015.5833
317.1795,41003.4583
317.3614,40973.8292
317.5432,40923.2
317.7251,40812.9292
317.9069,40679.7333
318.0887,40611.5458
318.2704,40543.7417
318.4522,40495.4917
318.6339,40457.9875
318.8156,40479.5333
318.9973,40410.9458
319.179,40385.4167
319.3607,40378.8
319.5423,40346.7542
319.7239,40280.8042
319.9055,40193.7792
320.0871,40132.1
320.2687,40067.1333
320.4502,39994.4208
320.6317,39881.2292
320.8132,39868.2125
320.9947,39820.5625
321.1761,39790.9417
321.3576,39756.6917
321.5391,39709.7
321.7205,39677.8875
321.9019,39576.65
322.0832,39465.3583
322.2646,39367.5375
322.4459,39293.2625
322.6272,39207.575
322.8085,39144.1625
322.9898,39087.5583
323.1711,38993.7
323.3523,38903.7042
323.5335,38831.075
323.7147,38903.2292
323.8959,38957.7208
324.0771,38928.5875
324.2582,38851.4792
324.4393,38791.3667
324.6204,38765.5042
324.8015,38724.1167
324.9826,38723.0417
325.1637,38764.4042
325.3447,38717.1208
325.5257,38670.5583
325.7067,38612.025
325.8877,38469.4917
326.0686,38361.9958
326.2496,38276.2625
326.4305,38185.1292
326.6114,38147.0958
326.7922,38133.4833
326.9731,38110.1833
327.1539,38075.4708
327.3347,38039.975
327.5155,38010.9875
327.6963,38034.0792
327.8771,38009.05
328.0578,37891.925
328.2385,37729.8833
328.4193,37669.2208
328.5999,37606.7875
328.7806,37534.8833
328.9613,37536.4208
329.1419,37493.2125
329.3225,37463.05
329.5031,37369.3833
329.6837,37269.7875
329.8642,37209.3875
330.0447,37153.2083
330.2252,37099.8083
330.4057,37003.5458
330.5862,36944.5417
330.7667,36909.2542
330.9471,36941.9625
331.1275,36946.7417
331.3079,36787.8375
331.4883,36707.85
331.6687,36700.5792
331.849,36636.4292
332.0293,36556.6458
332.2096,36505.2542
332.3899,36473.8
332.5702,36471.3208
332.7504,36461.1875
332.9306,36443.45
333.1108,36355.9583
333.291,36256.1
333.4712,36236.8083
333.6514,36235.3417
333.8315,36185.1708
334.0116,36137.6917
334.1917,36115.8417
334.3717,36096.9917
334.5518,36096.7667
334.7318,36026.2458
334.9119,35983.5542
335.0918,35964.6625
335.2718,35925.6083
335.4518,35895.0583
335.6317,35846.3208
335.8116,35811.45
335.9915,35783.5458
336.1714,35679.1667
336.3513,35621.6292
336.5311,35611.3417
336.7109,35625.2333
336.8907,35558.1083
337.0705,35431.5208
337.2502,35302.9042
337.43,35242.5333
337.6097,35147.275
337.7894,35094.0417
337.9691,35090.4583
338.1488,35094.1958
338.3284,35087.9333
338.508,35100.6583
338.6877,35081.3083
338.8672,35031.0708
339.0468,34938.7708
339.2263,34869.975
339.4059,34855.7167
339.5854,34902.85
339.7649,34864.575
339.9443,34812.625
340.1238,34803.1083
340.3032,34790.2458
340.4826,34763.6708
340.662,34673.5167
340.8414,34562.925
341.0207,34565.9167
341.2001,34577.4542
341.3794,34556.8875
341.5587,34618.5917
341.738,34604.1167
341.9172,34491.8708
342.0965,34416.8167
342.2757,34296.7167
342.4549,34154.4708
342.6341,34147.0167
342.8132,34120.7625
342.9923,34146.1958
343.1715,34192.7958
343.3506,34224.575
343.5296,34131.4167
343.7087,34022.4042
343.8878,33970.5292
344.0668,33935.7958
344.2458,33903.6
344.4248,33816.85
344.6037,33785.1292
344.7827,33770.45
344.9616,33703.7417
345.1405,33677.2875
345.3194,33694.925
345.4982,33610.5792
345.6771,33543.1208
345.8559,33516.4458
346.0347,33507.8167
346.2135,33445.8042
346.3923,33427.625
346.571,33410.5917
346.7498,33335.7333
346.9285,33333.7
347.1071,33286.5083
347.2859,33189.0583
347.4645,33214.5583
347.6431,33253.475
347.8217,33278.0083
348.0003,33283.7
348.1789,33264.8333
348.3574,33079.4417
348.5359,32957.8792
348.7145,32868.0
348.893,32856.6208
349.0714,32848.8958
349.2499,32763.0042
349.4283,32669.3083
349.6068,32572.7667
349.7852,32524.75
349.9635,32524.1375
350.1419,32502.7625
350.3202,32453.9708
350.4985,32346.9792
350.6768,32286.7583
350.8551,32232.7458
351.0334,32201.1583
351.2116,32126.7958
351.3898,32131.6
351.568,32106.2625
351.7462,32101.5083
351.9243,32051.2708
352.1025,31973.5167
352.2806,31929.8542
352.4587,31902.2125
352.6368,31854.3375
352.8148,31784.7333
352.9929,31705.1417
353.1709,31686.5292
353.3489,31662.4833
353.5268,31601.25
353.7048,31534.4542
353.8828,31486.5583
354.0607,31421.7
354.2386,31404.2208
354.4165,31360.3708
354.5943,31307.4292
354.7722,31289.3417
354.95,31313.0958
355.1278,31299.9583
355.3056,31222.7625
355.4833,31093.275
355.6611,30978.8875
355.8388,30876.775
356.0165,30812.5792
356.1942,30826.1167
356.3719,30893.7375
356.5495,30873.3583
356.7271,30814.0708
356.9047,30794.1
357.0823,30789.6292
357.2599,30778.9125
357.4374,30725.5792
357.6149,30644.4667
357.7924,30533.1833
357.9699,30482.1667
358.1474,30450.0208
358.3248,30370.825
358.5023,30306.6458
358.6797,30225.6667
358.8571,30157.3958
359.0344,30122.275
359.2118,30030.7625
359.3891,29976.4375
359.5664,29930.1667
359.7437,29900.3292
359.9209,29799.3542
360.0982,29695.0417
360.2754,29636.5625
360.4526,29669.0625
360.6298,29677.8625
360.807,29660.8583
360.9841,29627.6958
361.1613,29527.85
361.3383,29519.1083
361.5154,29513.7667
361.6925,29448.425
361.8695,29398.5042
362.0466,29321.3792
362.2236,29300.3958
362.4005,29241.5208
362.5775,29237.825
362.7545,29121.1958
362.9314,29015.9125
363.1083,29014.575
363.2852,29035.2583
363.462,29001.8875
363.6389,28952.7292
363.8157,28924.8042
363.9925,28849.575
364.1693,28821.6708
364.346,28754.8
364.5228,28705.5958
364.6996,28729.4
364.8762,28709.4167
365.0529,28710.3542
365.2296,28676.9042
365.4062,28645.6708
365.5829,28655.1958
365.7595,28566.8667
365.9361,28538.4417
366.1126,28547.2625
366.2892,28532.4375
366.4657,28745.7667
366.6422,29036.5583
366.8186,29018.1833
366.9951,29078.9292
367.1716,29042.8042
367.348,28889.225
367.5244,28965.3625
367.7008,29121.625
367.8772,29221.3958
368.0535,28897.525
368.2298,28586.1042
368.4061,28712.8917
368.5824,28614.3125
368.7586,28615.9
368.9349,28781.1875
369.1111,28724.8042
369.2873,28567.8792
369.4635,28533.5917
369.6396,28701.6042
369.8158,28516.1833
369.9919,28315.0958
370.168,28216.7583
370.3441,28260.4167
370.5202,28179.0167
370.6962,28015.15
370.8722,27922.3583
371.0482,27909.1542
371.2242,27945.8083
371.4002,28043.5
371.5761,28160.8292
371.752,28030.4375
371.9279,27989.9542
372.1038,28038.5333
372.2796,28007.1417
372.4555,27908.3792
372.6313,28001.1792
372.8071,27978.3583
372.9829,27874.6125
373.1586,27823.2208
373.3344,27885.1
373.5101,27873.5792
373.6858,27862.3417
373.8615,27806.7333
374.0371,27779.5958
374.2127,27893.9625
374.3884,28022.5583
374.564,27956.925
374.7395,27861.3708
374.9151,27904.5125
375.0906,28177.3958
375.2661,28495.1417
375.4416,28384.3667
375.6171,28360.0833
375.7925,28586.2708
375.968,28719.3042
376.1434,28570.6125
376.3188,28257.3083
376.4941,28144.5
376.6695,28208.0875
376.8448,28361.0708
377.0201,28503.5875
377.1954,28406.1333
377.3707,28407.6292
377.5459,28560.8375
377.7212,28604.4
377.8964,29058.6792
378.0715,29491.8917
378.2467,29219.7917
378.4218,29148.5833
378.597,29367.5917
378.7721,28864.15
378.9472,28971.7292
379.1222,29059.9583
379.2973,29334.6417
379.4723,30229.1583
379.6473,30675.9292
379.8223,30238.9792
379.9972,29312.6792
380.1722,28991.225
380.3471,28861.6417
380.522,29031.7125
380.6969,28952.1125
380.8717,29257.7375
381.0466,29509.5208
381.2214,29055.3375
381.3962,28875.3458
381.571,28642.8958
381.7457,28475.7667
381.9204,28584.9958
382.0952,28698.4833
382.2699,28631.4042
382.4445,29247.1542
382.6192,29473.1917
382.7938,29767.2083
382.9685,30347.25
383.1431,30113.3292
383.3176,29320.7917
383.4922,28918.7833
383.6667,28923.0708
383.8412,28972.4208
384.0157,28766.6458
384.1902,28754.2375
384.3646,29057.2542
384.5391,29168.225
384.7134,28959.725
384.8878,29011.5875
385.0622,29393.7292
385.2365,29646.6792
385.4109,29031.6792
385.5852,28622.1083
385.7594,28690.0792
385.9337,28776.7833
386.1079,28957.725
386.2822,29181.0625
386.4564,29491.6625
386.6306,29270.1875
386.8047,29143.0583
386.9789,29530.4
387.153,29610.4833
387.3271,30147.2958
387.5012,30534.4417
387.6752,30616.1708
387.8492,31250.825
388.0233,31305.9875
388.1972,30704.2583
388.3712,30871.6875
388.5452,30875.8125
388.7191,31028.9333
388.893,31479.0333
389.0669,31992.25
389.2408,31175.8
389.4146,29979.6667
389.5884,29169.3875
389.7623,28665.6
389.9361,28591.225
390.1098,28770.7
390.2835,29191.4042
390.4573,29247.75
390.631,29086.1792
390.8047,29336.8583
390.9784,29913.3667
391.152,29765.0167
391.3256,29657.0917
391.4992,30101.4292
391.6728,29983.6875
391.8464,29734.175
392.0199,30268.7667
392.1934,30769.8333
392.3669,30667.6667
392.5403,31415.0917
392.7138,31404.8125
392.8873,31981.1125
393.0607,32602.0417
393.2341,33556.4708
393.4074,33765.1792
393.5808,32974.6542
393.7542,31531.0333
393.9274,31330.1208
394.1007,31234.3375
394.274,31074.5417
394.4472,31114.2833
394.6205,30688.8458
394.7937,31297.425
394.9668,32106.0042
395.14,32041.3458
395.3131,31281.2667
395.4863,30580.2667
395.6594,30366.0292
395.8325,30431.3208
396.0055,30019.5125
396.1786,30176.2375
396.3516,30246.1167
396.5246,30398.1667
396.6975,30146.6542
396.8705,29983.4542
397.0434,30950.3167
397.2163,30898.4125
397.3892,30021.4667
397.5621,30370.9292
397.735,31045.2583
397.9077,31682.6833
398.0806,32575.1375
398.2534,31688.1583
398.4261,31610.0583
398.5989,31911.625
398.7716,33558.0542
398.9443,33775.8417
399.117,32794.7125
399.2896,31657.0833
399.4623,31320.7375
399.6349,31205.6917
399.8075,30899.0417
399.9801,30174.15
400.1526,30186.9042
400.3252,29959.7167
400.4977,28951.1833
400.6702,28720.7875
400.8427,28618.8875
401.0151,28935.5208
401.1875,29308.5
401.36,29160.0125
401.5323,29333.3083
401.7047,29032.525
401.877,28602.9542
402.0494,28397.4417
402.2216,28403.8542
402.394,29032.6125
402.5662,29077.9375
402.7385,28780.3917
402.9107,28666.125
403.0829,28658.0125
403.2551,28925.2667
403.4272,28730.1542
403.5994,28509.9833
403.7715,28612.45
403.9436,29173.6125
404.1156,29040.6583
