Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-17 02:28:57.319520
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3059.0042
218.2508,3129.1833
218.442,3197.0792
218.6332,3273.375
218.8244,3347.8917
219.0156,3423.3417
219.2067,3507.0833
219.3979,3588.9958
219.589,3675.3208
219.7801,3764.1542
219.9712,3856.8875
220.1623,3953.0833
220.3533,4054.3208
220.5444,4154.2792
220.7354,4258.7875
220.9264,4364.8417
221.1174,4480.85
221.3083,4594.8583
221.4993,4707.6958
221.6902,4820.9333
221.8812,4948.8792
222.0721,5077.4667
222.263,5206.8042
222.4538,5342.8583
222.6447,5479.4458
222.8355,5623.825
223.0264,5764.5417
223.2172,5908.1167
223.408,6058.2333
223.5987,6210.5167
223.7895,6364.1208
223.9802,6522.3375
224.1709,6684.475
224.3616,6854.6208
224.5524,7022.4875
224.743,7196.0583
224.9337,7366.9292
225.1243,7558.1875
225.315,7738.65
225.5056,7916.8542
225.6962,8110.3042
225.8867,8303.2417
226.0773,8496.5208
226.2678,8696.6333
226.4584,8897.3542
226.6489,9102.3417
226.8394,9296.175
227.0298,9507.625
227.2203,9732.7
227.4108,9967.5083
227.6012,10193.975
227.7916,10414.95
227.982,10639.8458
228.1723,10863.0
228.3627,11101.8083
228.5531,11331.4458
228.7434,11563.8667
228.9337,11809.0667
229.124,12056.725
229.3143,12307.8
229.5045,12578.6125
229.6948,12843.2292
229.885,13126.5708
230.0752,13403.2208
230.2654,13681.2333
230.4556,13954.475
230.6457,14223.1958
230.8358,14496.6417
231.026,14775.75
231.2161,15051.8792
231.4062,15336.675
231.5963,15608.5042
231.7863,15895.7333
231.9764,16199.9583
232.1664,16506.4542
232.3564,16819.9833
232.5464,17124.5708
232.7364,17434.025
232.9263,17734.7833
233.1163,18050.9417
233.3062,18373.9375
233.4961,18715.4917
233.686,19040.3083
233.8758,19328.6375
234.0657,19624.3833
234.2555,19949.1708
234.4454,20273.9083
234.6352,20589.3458
234.825,20907.3375
235.0147,21211.4542
235.2045,21525.3917
235.3942,21836.4833
235.5839,22154.0875
235.7737,22461.8792
235.9633,22769.7208
236.153,23113.0083
236.3427,23436.3667
236.5323,23752.8708
236.7219,24055.8333
236.9115,24328.9792
237.1011,24617.75
237.2907,24940.7167
237.4803,25259.25
237.6698,25550.025
237.8593,25867.4792
238.0488,26164.1958
238.2383,26465.2708
238.4278,26768.3
238.6172,27097.2333
238.8066,27401.1875
238.9961,27709.3208
239.1855,28037.7833
239.3748,28333.0708
239.5642,28615.25
239.7536,28918.8458
239.9429,29208.0333
240.1322,29472.7458
240.3215,29751.0042
240.5108,30048.8083
240.7001,30340.8917
240.8893,30620.2208
241.0786,30892.1875
241.2677,31154.4042
241.457,31455.2
241.6461,31678.2
241.8353,31909.7208
242.0244,32148.25
242.2136,32375.9708
242.4027,32612.2417
242.5918,32841.6542
242.7809,33080.2875
242.9699,33245.7792
243.159,33348.6125
243.348,33612.0542
243.537,33915.3875
243.726,34171.9
243.915,34404.6583
244.1039,34613.1167
244.2929,34817.9958
244.4818,34876.8875
244.6707,35040.8833
244.8596,35310.7125
245.0485,35585.0167
245.2373,35872.4833
245.4262,36124.8375
245.615,36348.5208
245.8038,36536.9625
245.9926,36745.6292
246.1814,36987.8917
246.3701,37089.225
246.5589,37071.2625
246.7476,37204.8833
246.9363,37497.2833
247.1249,37759.9542
247.3136,38006.875
247.5023,38239.4583
247.6909,38472.9042
247.8795,38675.7542
248.0681,38914.9
248.2567,39115.3417
248.4453,39315.5792
248.6338,39511.5042
248.8224,39654.8542
249.0109,39637.1042
249.1994,39658.6042
249.3878,39907.5208
249.5763,40159.675
249.7648,40375.1625
249.9532,40583.4125
250.1416,40808.6333
250.33,41068.1083
250.5183,41293.9
250.7067,41477.6042
250.8951,41651.0125
251.0834,41806.3542
251.2717,41954.4333
251.46,42104.7208
251.6483,42257.8417
251.8365,42380.9208
252.0247,42398.3667
252.213,42457.8292
252.4012,42615.5417
252.5894,42882.3292
252.7775,43062.3917
252.9657,43204.9
253.1538,43397.1708
253.3419,43564.0667
253.53,43675.2458
253.7181,43812.5333
253.9062,43964.375
254.0942,44108.9917
254.2823,44199.225
254.4703,44283.225
254.6583,44393.8125
254.8463,44526.275
255.0342,44596.4708
255.2222,44668.7667
255.4101,44717.9625
255.598,44701.4708
255.7859,44774.6042
255.9738,44956.5833
256.1616,45154.3667
256.3495,45343.0917
256.5373,45499.4625
256.7251,45724.5208
256.9129,45857.5125
257.1006,45987.1083
257.2884,46129.975
257.4761,46308.4917
257.6638,46409.2542
257.8515,46488.4292
258.0392,46575.125
258.2269,46639.5458
258.4146,46711.7458
258.6022,46798.9625
258.7898,46822.8083
258.9774,46871.4417
259.165,46975.7333
259.3525,47097.525
259.5401,47141.9542
259.7276,47221.5667
259.9151,47332.7
260.1026,47398.6583
260.2901,47503.4958
260.4776,47597.7958
260.665,47782.5208
260.8524,47916.475
261.0398,48069.3125
261.2272,48132.0917
261.4146,48163.7708
261.6019,48246.6833
261.7893,48347.8083
261.9766,48413.5333
262.1639,48506.65
262.3512,48496.4417
262.5384,48504.3958
262.7257,48528.2458
262.9129,48572.7958
263.1001,48613.2833
263.2873,48700.3
263.4745,48760.1792
263.6617,48710.9125
263.8488,48762.1792
264.0359,48801.7083
264.2231,48824.8958
264.4101,48859.425
264.5972,48899.6083
264.7842,48947.0833
264.9713,48967.4458
265.1583,48988.6542
265.3453,49032.8292
265.5323,49088.7625
265.7193,49140.6458
265.9062,49223.6542
266.0931,49248.2875
266.2801,49254.4792
266.4669,49315.2125
266.6538,49369.8708
266.8407,49426.0917
267.0276,49405.7333
267.2143,49389.8708
267.4012,49426.3625
267.588,49349.1792
267.7747,49345.9292
267.9615,49355.7792
268.1482,49342.85
268.3349,49368.1417
268.5217,49378.8583
268.7083,49318.1708
268.895,49302.05
269.0817,49339.3167
269.2682,49336.5208
269.4549,49274.0542
269.6415,49165.1208
269.8281,49136.6875
270.0146,49169.1708
270.2012,49188.975
270.3877,49225.7792
270.5742,49216.6667
270.7607,49207.6042
270.9472,49188.9917
271.1336,49166.0333
271.32,49120.2167
271.5065,49083.7958
271.6929,49068.4833
271.8792,49093.0167
272.0656,49073.7
272.252,49086.55
272.4383,49083.0
272.6246,49052.3125
272.8109,49020.0542
272.9972,49084.3292
273.1835,49113.925
273.3697,49124.25
273.5559,49128.775
273.7421,49131.4083
273.9283,49111.675
274.1145,49081.1542
274.3007,49074.5958
274.4868,49092.8042
274.6729,49147.6167
274.859,49141.1583
275.0451,49128.4333
275.2311,48997.2417
275.4172,49015.8333
275.6032,49047.6917
275.7892,49082.8208
275.9752,49069.2208
276.1612,49097.45
276.3472,49037.2292
276.5331,49004.5667
276.719,48985.2167
276.9049,48980.4125
277.0908,48929.8667
277.2767,48909.7375
277.4625,48912.6
277.6484,48876.8208
277.8342,48807.5542
278.02,48790.2333
278.2057,48818.9292
278.3915,48869.3208
278.5772,48854.7167
278.763,48788.0917
278.9487,48824.8
279.1343,48852.2
279.32,48812.7208
279.5057,48737.3875
279.6913,48591.3125
279.877,48555.4042
280.0625,48525.2875
280.2481,48447.6792
280.4337,48377.3875
280.6192,48416.65
280.8048,48446.6875
280.9903,48381.0
281.1758,48290.1
281.3612,48217.75
281.5467,48175.3083
281.7321,48219.0458
281.9175,48218.7792
282.1029,48192.1458
282.2884,48169.5875
282.4737,48080.9042
282.6591,48003.6125
282.8444,47984.3917
283.0297,47959.425
283.215,47939.8708
283.4002,47919.2375
283.5855,47817.7208
283.7707,47669.8458
283.956,47602.9542
284.1412,47545.9917
284.3264,47555.5125
284.5115,47598.0375
284.6967,47605.0083
284.8818,47526.6
285.0669,47419.3292
285.252,47394.0708
285.4371,47370.4625
285.6222,47285.85
285.8072,47216.4708
285.9922,47153.35
286.1772,47150.1333
286.3622,47159.3417
286.5472,47074.8292
286.7321,46981.6417
286.9171,47007.3792
287.102,46994.3042
287.2869,47010.45
287.4717,47061.3833
287.6566,47032.3917
287.8415,46999.2458
288.0263,46950.4
288.2111,46820.2292
288.3959,46715.5667
288.5806,46680.7417
288.7654,46672.0042
288.9501,46756.3792
289.1348,46750.4208
289.3195,46716.0708
289.5042,46706.0625
289.6889,46722.7333
289.8735,46599.6333
290.0581,46537.575
290.2428,46425.9583
290.4273,46406.2083
290.6119,46432.4917
290.7965,46385.1
290.981,46362.6458
291.1655,46314.6667
291.35,46173.2875
291.5345,46065.0125
291.719,46054.6542
291.9034,46055.0375
292.0878,46096.7917
292.2722,46055.8167
292.4566,45981.6833
292.641,45970.7
292.8253,45933.7375
293.0096,45865.5958
293.194,45853.1708
293.3783,45824.3083
293.5626,45817.25
293.7468,45794.6458
293.9311,45775.8292
294.1153,45662.1667
294.2995,45494.8458
294.4837,45372.6042
294.6678,45286.55
294.852,45222.0583
295.0361,45210.6792
295.2202,45194.9667
295.4043,45208.175
295.5884,45147.3583
295.7725,45107.4875
295.9565,45050.4417
296.1405,44925.95
296.3246,44853.2542
296.5085,44891.1208
296.6925,44916.1083
296.8764,44869.7125
297.0603,44802.0458
297.2443,44730.4542
297.4282,44638.9958
297.612,44536.0917
297.7959,44444.4042
297.9797,44374.8792
298.1635,44281.1292
298.3474,44313.1542
298.5311,44330.725
298.7149,44222.2542
298.8987,44084.0625
299.0823,44017.9458
299.2661,43906.6458
299.4498,43752.6833
299.6334,43716.4417
299.8171,43704.9583
300.0007,43641.9333
300.1843,43592.7167
300.368,43535.2417
300.5515,43458.2458
300.7351,43403.475
300.9186,43356.0125
301.1021,43268.6875
301.2857,43236.8792
301.4691,43188.6917
301.6526,43175.1875
301.8361,43082.5583
302.0195,42987.45
302.2029,42918.125
302.3863,42875.3708
302.5697,42785.8458
302.753,42767.2167
302.9364,42754.2083
303.1197,42760.8292
303.303,42705.6417
303.4863,42601.8083
303.6696,42436.9833
303.8528,42319.9333
304.036,42249.8917
304.2192,42238.7208
304.4024,42181.5125
304.5856,42078.9333
304.7688,42030.0083
304.9519,42006.3167
305.135,41931.5875
305.3181,41864.75
305.5012,41795.4583
305.6842,41774.0833
305.8673,41709.4917
306.0504,41611.3958
306.2333,41472.175
306.4163,41417.1458
306.5993,41341.775
306.7822,41303.0958
306.9652,41254.3833
307.1481,41157.9375
307.331,41083.3958
307.5139,40994.6
307.6967,40900.4542
307.8796,40808.7083
308.0624,40734.1708
308.2452,40648.6125
308.428,40565.2
308.6107,40525.6125
308.7935,40445.8125
308.9762,40379.9667
309.1589,40318.0083
309.3416,40247.4958
309.5243,40153.2708
309.7069,40095.5208
309.8896,40002.8792
310.0721,39933.0625
310.2548,39876.0875
310.4373,39812.5375
310.6199,39787.1625
310.8024,39697.2375
310.985,39643.2083
311.1674,39534.1875
311.3499,39411.6042
311.5324,39372.55
311.7148,39369.1667
311.8973,39271.8792
312.0797,39195.7292
312.2621,39152.6833
312.4445,39089.3708
312.6268,39004.0167
312.8091,38944.6167
312.9915,38819.9875
313.1738,38740.8875
313.356,38634.8833
313.5383,38530.6083
313.7206,38479.55
313.9027,38391.4875
314.085,38326.65
314.2672,38274.2875
314.4493,38235.5417
314.6314,38210.0875
314.8136,38169.7083
314.9957,38068.65
315.1778,37950.5417
315.3598,37892.1
315.5419,37862.8667
315.724,37817.0625
315.9059,37747.5667
316.088,37678.3167
316.2699,37674.15
316.4519,37617.6875
316.6338,37504.6875
316.8157,37351.0042
316.9977,37276.225
317.1795,37269.0458
317.3614,37242.0667
317.5432,37199.1708
317.7251,37100.0708
317.9069,36971.8792
318.0887,36919.6792
318.2704,36848.2708
318.4522,36799.3333
318.6339,36768.4625
318.8156,36780.6875
318.9973,36718.4667
319.179,36700.6958
319.3607,36689.8542
319.5423,36669.6375
319.7239,36598.5083
319.9055,36517.4
320.0871,36468.1083
320.2687,36395.6917
320.4502,36327.95
320.6317,36230.1042
320.8132,36217.7167
320.9947,36176.125
321.1761,36145.1167
321.3576,36109.0042
321.5391,36072.4417
321.7205,36032.175
321.9019,35945.2458
322.0832,35843.5833
322.2646,35745.8708
322.4459,35685.025
322.6272,35612.1792
322.8085,35543.8583
322.9898,35491.5542
323.1711,35406.6917
323.3523,35326.8917
323.5335,35258.0583
323.7147,35323.0958
323.8959,35365.9417
324.0771,35333.3958
324.2582,35267.3333
324.4393,35213.6
324.6204,35182.3792
324.8015,35143.6875
324.9826,35145.9333
325.1637,35182.2542
325.3447,35144.4125
325.5257,35094.4542
325.7067,35041.3417
325.8877,34910.4125
326.0686,34808.2167
326.2496,34726.3333
326.4305,34641.4042
326.6114,34604.75
326.7922,34586.8667
326.9731,34571.4875
327.1539,34535.2458
327.3347,34501.5833
327.5155,34470.8
327.6963,34494.9167
327.8771,34458.5167
328.0578,34355.4
328.2385,34206.2375
328.4193,34154.3792
328.5999,34101.3208
328.7806,34026.0208
328.9613,34023.825
329.1419,33977.8458
329.3225,33954.55
329.5031,33871.0167
329.6837,33781.5917
329.8642,33718.5125
330.0447,33670.8625
330.2252,33607.8708
330.4057,33528.4667
330.5862,33465.575
330.7667,33438.9917
330.9471,33466.1625
331.1275,33461.4792
331.3079,33319.7917
331.4883,33243.4458
331.6687,33236.2708
331.849,33177.3792
332.0293,33101.5958
332.2096,33040.7458
332.3899,33026.4875
332.5702,33009.6417
332.7504,33012.125
332.9306,32991.75
333.1108,32898.6083
333.291,32801.575
333.4712,32786.2875
333.6514,32783.2625
333.8315,32740.5208
334.0116,32696.2167
334.1917,32677.6542
334.3717,32658.1125
334.5518,32651.2167
334.7318,32582.3458
334.9119,32542.3042
335.0918,32520.8583
335.2718,32486.7375
335.4518,32457.3083
335.6317,32405.0875
335.8116,32372.1042
335.9915,32342.5042
336.1714,32253.5833
336.3513,32194.2458
336.5311,32181.6167
336.7109,32199.6833
336.8907,32127.4792
337.0705,32018.6708
337.2502,31891.3292
337.43,31837.325
337.6097,31744.9833
337.7894,31700.9083
337.9691,31685.6292
338.1488,31692.5292
338.3284,31687.3333
338.508,31693.8667
338.6877,31670.2458
338.8672,31625.5667
339.0468,31540.225
339.2263,31478.7708
339.4059,31455.05
339.5854,31494.6833
339.7649,31465.2375
339.9443,31412.3708
340.1238,31403.5792
340.3032,31390.2875
340.4826,31364.3875
340.662,31285.4542
340.8414,31182.5042
341.0207,31183.6
341.2001,31184.7
341.3794,31166.5417
341.5587,31215.5833
341.738,31207.0625
341.9172,31099.3667
342.0965,31028.8875
342.2757,30914.85
342.4549,30783.3125
342.6341,30768.9
342.8132,30747.9833
342.9923,30763.0625
343.1715,30808.6875
343.3506,30827.3708
343.5296,30749.1375
343.7087,30651.1417
343.8878,30596.2042
344.0668,30567.7333
344.2458,30539.5125
344.4248,30454.1417
344.6037,30421.6333
344.7827,30410.8208
344.9616,30344.2167
345.1405,30325.3875
345.3194,30327.1833
345.4982,30262.025
345.6771,30193.0833
345.8559,30170.4167
346.0347,30147.2458
346.2135,30092.75
346.3923,30073.9042
346.571,30056.5667
346.7498,29989.9583
346.9285,29993.5417
347.1071,29945.3
347.2859,29846.85
347.4645,29878.4333
347.6431,29902.2458
347.8217,29926.35
348.0003,29924.9875
348.1789,29913.8875
348.3574,29751.525
348.5359,29636.825
348.7145,29557.4542
348.893,29540.5208
349.0714,29528.7458
349.2499,29454.0167
349.4283,29356.0583
349.6068,29263.6333
349.7852,29224.1792
349.9635,29219.6542
350.1419,29203.2083
350.3202,29150.4292
350.4985,29052.9333
350.6768,28997.5833
350.8551,28951.3292
351.0334,28918.0667
351.2116,28851.5792
351.3898,28850.6667
351.568,28824.8583
351.7462,28815.6417
351.9243,28770.4
352.1025,28698.5042
352.2806,28658.4833
352.4587,28637.4625
352.6368,28592.5042
352.8148,28518.3042
352.9929,28445.4375
353.1709,28433.0417
353.3489,28407.5833
353.5268,28345.2542
353.7048,28285.6333
353.8828,28249.2458
354.0607,28182.7458
354.2386,28172.4875
354.4165,28115.975
354.5943,28074.9375
354.7722,28053.275
354.95,28074.0625
355.1278,28054.825
355.3056,27979.8958
355.4833,27868.7167
355.6611,27762.275
355.8388,27670.0667
356.0165,27611.0042
356.1942,27624.9
356.3719,27681.9708
356.5495,27666.5542
356.7271,27611.1875
356.9047,27589.9833
357.0823,27583.6875
357.2599,27564.7792
357.4374,27516.8375
357.6149,27435.5125
357.7924,27336.9208
357.9699,27294.2167
358.1474,27273.075
358.3248,27191.4625
358.5023,27138.3625
358.6797,27063.9833
358.8571,26995.725
359.0344,26968.9458
359.2118,26881.8833
359.3891,26827.9917
359.5664,26789.3083
359.7437,26762.3083
359.9209,26664.9833
360.0982,26574.075
360.2754,26521.6708
360.4526,26540.6958
360.6298,26552.8292
360.807,26540.1083
360.9841,26504.4417
361.1613,26417.5333
361.3383,26406.8375
361.5154,26396.9583
361.6925,26337.1042
361.8695,26290.95
362.0466,26218.7208
362.2236,26197.8208
362.4005,26142.8375
362.5775,26135.7125
362.7545,26031.0833
362.9314,25933.8125
363.1083,25937.7833
363.2852,25950.9167
363.462,25919.1917
363.6389,25876.15
363.8157,25851.7333
363.9925,25777.1833
364.1693,25756.7917
364.346,25692.3583
364.5228,25647.1667
364.6996,25668.9458
364.8762,25651.275
365.0529,25650.6917
365.2296,25615.9292
365.4062,25592.6125
365.5829,25591.75
365.7595,25509.7
365.9361,25485.5
366.1126,25493.2042
366.2892,25477.1125
366.4657,25665.2333
366.6422,25914.65
366.8186,25901.6542
366.9951,25951.6833
367.1716,25926.6542
367.348,25788.7917
367.5244,25855.3792
367.7008,25992.5667
367.8772,26076.8625
368.0535,25792.9833
368.2298,25508.5042
368.4061,25616.6208
368.5824,25527.8625
368.7586,25525.3583
368.9349,25666.5875
369.1111,25627.2167
369.2873,25487.1292
369.4635,25454.7667
369.6396,25598.9542
369.8158,25434.1292
369.9919,25253.9667
370.168,25167.7208
370.3441,25202.6167
370.5202,25132.2208
370.6962,24984.9208
370.8722,24904.3542
371.0482,24882.15
371.2242,24911.6292
371.4002,24998.6917
371.5761,25104.85
371.752,24991.4292
371.9279,24953.0625
372.1038,24996.5458
372.2796,24968.9542
372.4555,24879.3042
372.6313,24963.3208
372.8071,24942.4583
372.9829,24854.0958
373.1586,24805.4958
373.3344,24859.525
373.5101,24840.8042
373.6858,24835.3667
373.8615,24786.6125
374.0371,24760.2333
374.2127,24854.7792
374.3884,24974.3667
374.564,24914.8208
374.7395,24828.9708
374.9151,24867.3
375.0906,25101.2125
375.2661,25380.4958
375.4416,25287.4208
375.6171,25257.4833
375.7925,25463.1792
375.968,25579.5083
376.1434,25448.425
376.3188,25174.5208
376.4941,25074.1167
376.6695,25125.8625
376.8448,25260.7208
377.0201,25384.2667
377.1954,25298.5917
377.3707,25300.5292
377.5459,25430.5833
377.7212,25476.5667
377.8964,25870.5375
378.0715,26254.2833
378.2467,26014.7417
378.4218,25939.8292
378.597,26139.9958
378.7721,25699.5625
378.9472,25780.0917
379.1222,25861.5792
379.2973,26105.0833
379.4723,26888.525
379.6473,27292.6042
379.8223,26906.3125
379.9972,26087.6625
380.1722,25789.4708
380.3471,25685.9375
380.522,25835.5125
380.6969,25765.625
380.8717,26028.5167
381.0466,26253.5875
381.2214,25860.3375
381.3962,25693.4167
381.571,25485.9542
381.7457,25331.9583
381.9204,25423.85
382.0952,25523.5542
382.2699,25460.1292
382.4445,25982.8917
382.6192,26192.575
382.7938,26428.5708
382.9685,26936.5375
383.1431,26737.5583
383.3176,26022.0792
383.4922,25663.3583
383.6667,25661.8792
383.8412,25708.3625
384.0157,25545.3083
384.1902,25524.1167
384.3646,25776.0125
384.5391,25880.675
384.7134,25715.4292
384.8878,25775.4
385.0622,26110.0042
385.2365,26343.9083
385.4109,25809.1292
385.5852,25427.1208
385.7594,25484.5167
385.9337,25558.225
386.1079,25703.7375
386.2822,25881.1417
386.4564,26130.2333
386.6306,25941.4667
386.8047,25801.4917
386.9789,26131.8333
387.153,26194.0458
387.3271,26641.3625
387.5012,26990.6625
387.6752,27039.9375
387.8492,27604.2292
388.0233,27676.175
388.1972,27144.9917
388.3712,27270.6833
388.5452,27276.4
388.7191,27386.4542
388.893,27771.925
389.0669,28225.25
389.2408,27527.8292
389.4146,26508.6542
389.5884,25843.5375
389.7623,25415.4417
389.9361,25349.6
390.1098,25504.7542
390.2835,25850.7875
390.4573,25904.325
390.631,25750.5792
390.8047,25953.1208
390.9784,26457.5042
391.152,26330.0958
391.3256,26221.2417
391.4992,26599.9583
391.6728,26512.8583
391.8464,26275.0708
392.0199,26745.7
392.1934,27214.6208
392.3669,27138.1583
392.5403,27779.8042
392.7138,27783.1083
392.8873,28268.7333
393.0607,28825.1167
393.2341,29659.4375
393.4074,29844.3917
393.5808,29163.9625
393.7542,27887.7792
393.9274,27693.375
394.1007,27627.0667
394.274,27488.3333
394.4472,27538.9917
394.6205,27173.3458
394.7937,27691.9708
394.9668,28404.0167
395.14,28360.5667
395.3131,27691.4167
395.4863,27079.9875
395.6594,26888.3875
395.8325,26949.6875
396.0055,26588.7667
396.1786,26725.1833
396.3516,26779.35
396.5246,26925.5542
396.6975,26704.0333
396.8705,26565.825
397.0434,27408.1708
397.2163,27397.5458
397.3892,26617.0875
397.5621,26912.2833
397.735,27519.7958
397.9077,28084.9
398.0806,28860.9292
398.2534,28109.0792
398.4261,28002.85
398.5989,28293.9917
398.7716,29724.4833
398.9443,29955.8792
399.117,29075.1833
399.2896,28069.0667
399.4623,27768.6583
399.6349,27671.4917
399.8075,27399.5458
399.9801,26765.6958
400.1526,26773.7458
400.3252,26585.8958
400.4977,25695.3417
400.6702,25481.3792
400.8427,25400.6417
401.0151,25674.1208
401.1875,26008.4375
401.36,25882.1
401.5323,26032.45
401.7047,25777.6583
401.877,25394.1833
402.0494,25216.8583
402.2216,25218.7875
402.394,25766.8625
402.5662,25818.9958
402.7385,25556.5958
402.9107,25456.5125
403.0829,25448.1125
403.2551,25687.325
403.4272,25523.4458
403.5994,25325.3375
403.7715,25420.0167
403.9436,25910.1958
404.1156,25808.3708
