Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-17 14:17:58.280895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3719.95
218.2508,3804.7083
218.442,3890.4542
218.6332,3984.4833
218.8244,4075.9917
219.0156,4172.5583
219.2067,4276.1417
219.3979,4377.4625
219.589,4487.9958
219.7801,4596.825
219.9712,4711.2958
220.1623,4830.5917
220.3533,4955.775
220.5444,5083.0042
220.7354,5212.5167
220.9264,5344.5458
221.1174,5487.4208
221.3083,5631.1667
221.4993,5771.55
221.6902,5913.425
221.8812,6073.0958
222.0721,6231.1917
222.263,6392.8375
222.4538,6561.8583
222.6447,6733.1417
222.8355,6906.3375
223.0264,7082.3917
223.2172,7257.9417
223.408,7443.2125
223.5987,7631.6708
223.7895,7823.3792
223.9802,8022.7417
224.1709,8220.4042
224.3616,8428.4125
224.5524,8638.6208
224.743,8851.5375
224.9337,9062.4833
225.1243,9299.4875
225.315,9522.7083
225.5056,9741.5583
225.6962,9975.8625
225.8867,10218.9708
226.0773,10454.7167
226.2678,10701.025
226.4584,10949.8625
226.6489,11199.6125
226.8394,11437.4792
227.0298,11699.3625
227.2203,11976.5667
227.4108,12264.0083
227.6012,12544.6542
227.7916,12814.325
227.982,13088.7792
228.1723,13364.4417
228.3627,13653.6583
228.5531,13934.5792
228.7434,14223.4792
228.9337,14521.3625
229.124,14830.8292
229.3143,15138.6
229.5045,15470.8708
229.6948,15800.8125
229.885,16136.5917
230.0752,16481.4583
230.2654,16818.4542
230.4556,17154.7833
230.6457,17486.7042
230.8358,17815.8042
231.026,18156.3
231.2161,18492.4542
231.4062,18838.1
231.5963,19171.2625
231.7863,19520.9042
231.9764,19893.6417
232.1664,20265.1875
232.3564,20653.9792
232.5464,21023.2208
232.7364,21398.75
232.9263,21761.15
233.1163,22152.8042
233.3062,22541.975
233.4961,22957.6708
233.686,23348.2167
233.8758,23701.2625
234.0657,24068.7
234.2555,24457.3208
234.4454,24854.025
234.6352,25234.1667
234.825,25620.1583
235.0147,25993.45
235.2045,26370.9417
235.3942,26747.325
235.5839,27134.4542
235.7737,27506.025
235.9633,27874.3458
236.153,28289.4708
236.3427,28679.7042
236.5323,29066.8917
236.7219,29432.1417
236.9115,29765.2625
237.1011,30108.9917
237.2907,30501.4292
237.4803,30883.925
237.6698,31240.4917
237.8593,31609.4917
238.0488,31973.3
238.2383,32342.3875
238.4278,32703.5875
238.6172,33104.775
238.8066,33472.3542
238.9961,33839.8125
239.1855,34231.4833
239.3748,34590.2833
239.5642,34920.1708
239.7536,35289.3125
239.9429,35641.8667
240.1322,35951.0167
240.3215,36293.3
240.5108,36646.775
240.7001,36998.9375
240.8893,37328.6125
241.0786,37653.325
241.2677,37967.475
241.457,38321.0542
241.6461,38581.1333
241.8353,38862.9375
242.0244,39144.875
242.2136,39425.6875
242.4027,39698.8042
242.5918,39975.9667
242.7809,40246.9333
242.9699,40441.8875
243.159,40570.1917
243.348,40887.1458
243.537,41238.0292
243.726,41533.5417
243.915,41815.8458
244.1039,42064.2458
244.2929,42301.575
244.4818,42376.8125
244.6707,42566.7667
244.8596,42882.8167
245.0485,43207.8333
245.2373,43545.5208
245.4262,43837.5958
245.615,44103.1917
245.8038,44323.0792
245.9926,44568.6292
246.1814,44847.5875
246.3701,44967.0875
246.5589,44951.2708
246.7476,45119.85
246.9363,45452.3917
247.1249,45764.9625
247.3136,46039.9208
247.5023,46308.0292
247.6909,46588.65
247.8795,46828.8875
248.0681,47113.3583
248.2567,47347.8917
248.4453,47582.5833
248.6338,47812.7417
248.8224,47970.8708
249.0109,47951.3625
249.1994,47972.7792
249.3878,48267.65
249.5763,48557.1125
249.7648,48812.9958
249.9532,49051.0833
250.1416,49307.05
250.33,49607.6625
250.5183,49876.7125
250.7067,50086.65
250.8951,50290.8875
251.0834,50476.7875
251.2717,50645.9458
251.46,50815.4792
251.6483,50981.5875
251.8365,51133.6583
252.0247,51144.9417
252.213,51222.325
252.4012,51407.6333
252.5894,51714.6042
252.7775,51912.6083
252.9657,52081.25
253.1538,52314.875
253.3419,52497.65
253.53,52615.1875
253.7181,52774.7417
253.9062,52954.5625
254.0942,53109.0458
254.2823,53219.6
254.4703,53316.9583
254.6583,53443.5333
254.8463,53593.3208
255.0342,53663.875
255.2222,53737.3167
255.4101,53794.2375
255.598,53756.0333
255.7859,53848.6667
255.9738,54066.6
256.1616,54284.3292
256.3495,54507.2833
256.5373,54687.0125
256.7251,54944.3667
256.9129,55101.5667
257.1006,55234.9917
257.2884,55399.2542
257.4761,55597.9542
257.6638,55723.0667
257.8515,55808.4833
258.0392,55898.1125
258.2269,55972.225
258.4146,56051.7667
258.6022,56146.9667
258.7898,56173.9833
258.9774,56215.5208
259.165,56330.85
259.3525,56468.3292
259.5401,56522.7208
259.7276,56629.5625
259.9151,56751.7667
260.1026,56823.6792
260.2901,56947.1833
260.4776,57044.6042
260.665,57225.3042
260.8524,57383.5708
261.0398,57549.4708
261.2272,57633.2042
261.4146,57662.2667
261.6019,57754.675
261.7893,57865.4792
261.9766,57948.9875
262.1639,58043.8458
262.3512,58029.9417
262.5384,58033.5875
262.7257,58050.7875
262.9129,58100.1
263.1001,58136.3
263.2873,58241.45
263.4745,58316.8833
263.6617,58252.2083
263.8488,58310.45
264.0359,58345.5458
264.2231,58365.8542
264.4101,58394.3292
264.5972,58439.8583
264.7842,58484.8875
264.9713,58515.6917
265.1583,58530.4958
265.3453,58568.6083
265.5323,58626.9083
265.7193,58686.0208
265.9062,58760.7125
266.0931,58793.9208
266.2801,58801.175
266.4669,58880.0792
266.6538,58927.0583
266.8407,58992.8792
267.0276,58967.825
267.2143,58953.1625
267.4012,58993.1833
267.588,58905.1958
267.7747,58880.9708
267.9615,58893.8375
268.1482,58875.8292
268.3349,58911.4875
268.5217,58916.8375
268.7083,58852.5667
268.895,58831.6917
269.0817,58868.0375
269.2682,58863.2625
269.4549,58785.0875
269.6415,58647.1542
269.8281,58604.8833
270.0146,58639.3417
270.2012,58667.2042
270.3877,58703.9042
270.5742,58692.1875
270.7607,58680.6375
270.9472,58662.6292
271.1336,58629.5042
271.32,58578.4875
271.5065,58532.275
271.6929,58514.1375
271.8792,58543.6833
272.0656,58516.9292
272.252,58522.725
272.4383,58510.9708
272.6246,58471.2958
272.8109,58428.1917
272.9972,58507.5792
273.1835,58528.4708
273.3697,58552.6542
273.5559,58555.6042
273.7421,58566.8208
273.9283,58539.7625
274.1145,58503.5875
274.3007,58494.3458
274.4868,58507.8292
274.6729,58569.0875
274.859,58563.025
275.0451,58545.425
275.2311,58386.2083
275.4172,58414.775
275.6032,58444.2583
275.7892,58484.7917
275.9752,58466.8875
276.1612,58499.275
276.3472,58424.9375
276.5331,58385.0125
276.719,58373.3542
276.9049,58357.8042
277.0908,58296.9042
277.2767,58272.4958
277.4625,58268.5125
277.6484,58229.3375
277.8342,58162.6333
278.02,58145.3
278.2057,58172.3208
278.3915,58232.9542
278.5772,58209.1333
278.763,58128.2125
278.9487,58160.4458
279.1343,58198.4417
279.32,58155.1208
279.5057,58068.7875
279.6913,57906.8875
279.877,57857.4
280.0625,57827.2792
280.2481,57732.9625
280.4337,57651.25
280.6192,57703.3875
280.8048,57736.6292
280.9903,57661.1083
281.1758,57559.7708
281.3612,57462.7
281.5467,57422.8167
281.7321,57480.075
281.9175,57482.875
282.1029,57441.7042
282.2884,57418.2667
282.4737,57321.5667
282.6591,57229.375
282.8444,57206.4167
283.0297,57174.9208
283.215,57158.6792
283.4002,57124.7375
283.5855,57015.9917
283.7707,56841.7292
283.956,56759.6125
284.1412,56699.3833
284.3264,56714.7583
284.5115,56761.7917
284.6967,56758.1708
284.8818,56670.9333
285.0669,56546.6583
285.252,56511.375
285.4371,56491.65
285.6222,56387.2
285.8072,56309.5083
285.9922,56246.5
286.1772,56246.7833
286.3622,56247.8333
286.5472,56159.2583
286.7321,56052.4958
286.9171,56076.9792
287.102,56061.125
287.2869,56085.8375
287.4717,56140.0375
287.6566,56104.3333
287.8415,56061.2125
288.0263,56007.3792
288.2111,55867.8292
288.3959,55720.3042
288.5806,55694.1583
288.7654,55679.7
288.9501,55775.4917
289.1348,55772.4417
289.3195,55740.7917
289.5042,55732.0542
289.6889,55753.85
289.8735,55610.3167
290.0581,55535.475
290.2428,55410.5875
290.4273,55383.9208
290.6119,55410.4917
290.7965,55373.1917
290.981,55330.65
291.1655,55293.0583
291.35,55124.5917
291.5345,54996.1042
291.719,54979.7125
291.9034,54978.1375
292.0878,55028.9667
292.2722,54991.5125
292.4566,54901.1458
292.641,54900.9458
292.8253,54852.4917
293.0096,54775.7125
293.194,54759.5708
293.3783,54722.6833
293.5626,54716.8667
293.7468,54690.8833
293.9311,54667.6833
294.1153,54547.2875
294.2995,54340.8083
294.4837,54205.525
294.6678,54100.8083
294.852,54014.7333
295.0361,54006.0333
295.2202,53987.7625
295.4043,53995.0875
295.5884,53936.0583
295.7725,53899.0
295.9565,53827.0125
296.1405,53677.7958
296.3246,53590.1083
296.5085,53637.8208
296.6925,53675.35
296.8764,53617.8167
297.0603,53541.5167
297.2443,53472.0708
297.4282,53355.225
297.612,53237.1583
297.7959,53130.2667
297.9797,53059.225
298.1635,52937.5083
298.3474,52982.8333
298.5311,53010.2042
298.7149,52875.325
298.8987,52723.6958
299.0823,52637.125
299.2661,52512.0125
299.4498,52320.9708
299.6334,52292.8958
299.8171,52264.2
300.0007,52198.3958
300.1843,52137.3417
300.368,52071.9875
300.5515,51986.5708
300.7351,51925.3083
300.9186,51865.9125
301.1021,51766.8375
301.2857,51709.5042
301.4691,51657.225
301.6526,51654.5625
301.8361,51536.7917
302.0195,51425.025
302.2029,51355.5542
302.3863,51311.3083
302.5697,51202.75
302.753,51181.6542
302.9364,51177.4625
303.1197,51185.3917
303.303,51116.2083
303.4863,50990.5625
303.6696,50799.5125
303.8528,50662.8292
304.036,50583.9667
304.2192,50570.5333
304.4024,50502.3167
304.5856,50392.3292
304.7688,50333.4792
304.9519,50294.9208
305.135,50212.4417
305.3181,50133.4125
305.5012,50051.5417
305.6842,50023.1542
305.8673,49945.8917
306.0504,49825.6125
306.2333,49674.9125
306.4163,49609.2
306.5993,49522.2542
306.7822,49479.8042
306.9652,49422.2042
307.1481,49308.9167
307.331,49223.225
307.5139,49126.8833
307.6967,49012.3708
307.8796,48905.0333
308.0624,48822.6667
308.2452,48710.9333
308.428,48614.5833
308.6107,48573.3625
308.7935,48478.05
308.9762,48397.4292
309.1589,48327.275
309.3416,48233.2667
309.5243,48137.1458
309.7069,48058.9875
309.8896,47949.9417
310.0721,47869.3
310.2548,47804.0792
310.4373,47733.3208
310.6199,47713.6042
310.8024,47616.9458
310.985,47559.2
311.1674,47425.8375
311.3499,47290.0167
311.5324,47237.7083
311.7148,47237.2958
311.8973,47123.95
312.0797,47022.8333
312.2621,46972.7917
312.4445,46896.2958
312.6268,46813.2417
312.8091,46740.0208
312.9915,46591.3792
313.1738,46496.925
313.356,46364.725
313.5383,46253.2333
313.7206,46185.25
313.9027,46089.1375
314.085,46027.6625
314.2672,45964.4125
314.4493,45901.1208
314.6314,45854.2583
314.8136,45827.175
314.9957,45722.7083
315.1778,45592.9833
315.3598,45525.2417
315.5419,45471.5583
315.724,45413.9417
315.9059,45321.0167
316.088,45236.1917
316.2699,45234.2833
316.4519,45181.275
316.6338,45056.3542
316.8157,44886.3875
316.9977,44797.8833
317.1795,44797.1542
317.3614,44776.625
317.5432,44716.7875
317.7251,44597.1542
317.9069,44437.2375
318.0887,44348.5125
318.2704,44278.9792
318.4522,44219.8667
318.6339,44197.0625
318.8156,44222.475
318.9973,44164.0625
319.179,44138.9125
319.3607,44103.8833
319.5423,44072.9458
319.7239,44001.4333
319.9055,43924.8542
320.0871,43860.4
320.2687,43778.4667
320.4502,43704.625
320.6317,43597.2625
320.8132,43594.5083
320.9947,43534.9542
321.1761,43484.0292
321.3576,43433.7083
321.5391,43377.0708
321.7205,43345.2125
321.9019,43251.4083
322.0832,43128.9083
322.2646,43021.7667
322.4459,42935.05
322.6272,42843.4
322.8085,42756.3042
322.9898,42692.1917
323.1711,42596.3042
323.3523,42512.7333
323.5335,42428.7042
323.7147,42511.4958
323.8959,42577.5
324.0771,42547.8167
324.2582,42470.9458
324.4393,42417.6792
324.6204,42386.3
324.8015,42334.3375
324.9826,42320.5792
325.1637,42372.2208
325.3447,42326.8333
325.5257,42278.6542
325.7067,42230.2833
325.8877,42090.7792
326.0686,41973.5333
326.2496,41880.4
326.4305,41774.0542
326.6114,41728.8958
326.7922,41722.8167
326.9731,41706.2667
327.1539,41649.5417
327.3347,41611.7292
327.5155,41580.275
327.6963,41602.4667
327.8771,41567.0208
328.0578,41427.8042
328.2385,41249.3458
328.4193,41186.7667
328.5999,41128.0875
328.7806,41033.025
328.9613,41042.3208
329.1419,41023.075
329.3225,41002.5875
329.5031,40902.7417
329.6837,40798.0833
329.8642,40734.4625
330.0447,40680.5875
330.2252,40615.9042
330.4057,40499.6875
330.5862,40406.5708
330.7667,40357.725
330.9471,40395.4708
331.1275,40403.5583
331.3079,40226.1875
331.4883,40126.6167
331.6687,40110.9083
331.849,40061.5875
332.0293,39976.3625
332.2096,39912.7292
332.3899,39869.425
332.5702,39869.1292
332.7504,39877.6792
332.9306,39846.9833
333.1108,39736.3583
333.291,39624.3917
333.4712,39607.6333
333.6514,39587.5167
333.8315,39519.9125
334.0116,39487.8
334.1917,39467.5292
334.3717,39452.1167
334.5518,39447.1083
334.7318,39379.6833
334.9119,39317.4
335.0918,39289.4542
335.2718,39262.3958
335.4518,39238.0958
335.6317,39185.4792
335.8116,39144.3458
335.9915,39067.8917
336.1714,38912.0
336.3513,38854.4208
336.5311,38892.2542
336.7109,38916.5083
336.8907,38814.1292
337.0705,38660.1333
337.2502,38507.5292
337.43,38454.3708
337.6097,38377.1667
337.7894,38340.5083
337.9691,38320.3292
338.1488,38304.5333
338.3284,38296.9417
338.508,38324.5333
338.6877,38315.7708
338.8672,38257.4208
339.0468,38152.8708
339.2263,38069.2208
339.4059,38019.375
339.5854,38074.7042
339.7649,38062.7375
339.9443,38016.2917
340.1238,38022.7625
340.3032,37999.5458
340.4826,37956.8917
340.662,37853.2417
340.8414,37722.3417
341.0207,37719.5792
341.2001,37735.2042
341.3794,37710.9792
341.5587,37739.3125
341.738,37740.05
341.9172,37624.7125
342.0965,37562.5458
342.2757,37427.6708
342.4549,37254.6333
342.6341,37241.7542
342.8132,37219.1125
342.9923,37244.6375
343.1715,37319.5542
343.3506,37329.45
343.5296,37221.0583
343.7087,37108.7
343.8878,37032.0167
344.0668,36978.7042
344.2458,36905.3208
344.4248,36803.3292
344.6037,36781.8333
344.7827,36786.3875
344.9616,36731.5042
345.1405,36721.125
345.3194,36729.0917
345.4982,36639.8958
345.6771,36570.0042
345.8559,36529.8958
346.0347,36493.3625
346.2135,36415.5208
346.3923,36408.8958
346.571,36409.0083
346.7498,36323.7083
346.9285,36334.5917
347.1071,36290.2292
347.2859,36166.7708
347.4645,36178.5333
347.6431,36185.2083
347.8217,36213.9792
348.0003,36239.9708
348.1789,36245.5708
348.3574,36036.2708
348.5359,35887.2458
348.7145,35804.5583
348.893,35801.525
349.0714,35766.5583
349.2499,35661.2958
349.4283,35550.9375
349.6068,35450.3208
349.7852,35388.6417
349.9635,35400.4792
350.1419,35416.325
350.3202,35362.675
350.4985,35259.6875
350.6768,35172.4
350.8551,35117.2583
351.0334,35071.2958
351.2116,34981.4667
351.3898,34965.85
351.568,34925.3792
351.7462,34930.3458
351.9243,34916.0375
352.1025,34820.6292
352.2806,34745.3042
352.4587,34700.3208
352.6368,34618.7583
352.8148,34549.3667
352.9929,34499.1917
353.1709,34493.35
353.3489,34461.8167
353.5268,34399.8167
353.7048,34334.1083
353.8828,34280.9167
354.0607,34221.2375
354.2386,34196.4292
354.4165,34142.45
354.5943,34093.825
354.7722,34068.4125
354.95,34089.6333
355.1278,34069.8292
355.3056,33980.8125
355.4833,33826.2667
355.6611,33695.9333
355.8388,33590.5542
356.0165,33512.7375
356.1942,33535.0667
356.3719,33623.4917
356.5495,33582.675
356.7271,33470.6625
356.9047,33451.9
357.0823,33432.7167
357.2599,33418.0917
357.4374,33380.1375
357.6149,33300.6917
357.7924,33192.5583
357.9699,33115.4792
358.1474,33048.9208
358.3248,32939.1958
358.5023,32884.0875
358.6797,32775.5167
358.8571,32709.3833
359.0344,32694.0875
359.2118,32630.7583
359.3891,32581.0625
359.5664,32543.9667
359.7437,32531.2125
359.9209,32424.8458
360.0982,32314.0
360.2754,32243.4667
360.4526,32245.3417
360.6298,32238.325
360.807,32218.1542
360.9841,32156.4542
361.1613,32048.4375
361.3383,32053.9875
361.5154,32062.875
361.6925,32004.25
361.8695,31933.2417
362.0466,31813.3458
362.2236,31806.5042
362.4005,31762.8333
362.5775,31777.5792
362.7545,31674.825
362.9314,31570.1375
363.1083,31543.6167
363.2852,31516.0292
363.462,31482.4208
363.6389,31433.5083
363.8157,31419.7333
363.9925,31356.3708
364.1693,31338.3667
364.346,31265.5667
364.5228,31193.8
364.6996,31197.4958
364.8762,31168.1083
365.0529,31161.9125
365.2296,31149.0542
365.4062,31147.625
365.5829,31163.2
365.7595,31069.6458
365.9361,31042.6042
366.1126,31062.7875
366.2892,31035.55
366.4657,31246.3583
366.6422,31559.3125
366.8186,31548.3208
366.9951,31601.7917
367.1716,31567.6708
367.348,31417.2458
367.5244,31488.3917
367.7008,31661.2875
367.8772,31757.0167
368.0535,31405.2167
368.2298,31041.6208
368.4061,31187.3583
368.5824,31093.675
368.7586,31058.5167
368.9349,31233.4167
369.1111,31215.5625
369.2873,31069.6917
369.4635,31016.1583
369.6396,31192.6792
369.8158,31013.1917
369.9919,30803.325
370.168,30705.35
370.3441,30737.9917
370.5202,30616.05
370.6962,30405.1458
370.8722,30298.2875
371.0482,30275.9042
371.2242,30354.1917
371.4002,30491.3625
371.5761,30641.4083
371.752,30498.0958
371.9279,30417.5333
372.1038,30410.5875
372.2796,30348.0458
372.4555,30261.9917
372.6313,30413.5208
372.8071,30395.6208
372.9829,30284.4292
373.1586,30219.5583
373.3344,30263.6458
373.5101,30206.825
373.6858,30158.0458
373.8615,30117.1875
374.0371,30133.9
374.2127,30288.9208
374.3884,30424.4625
374.564,30332.6958
374.7395,30198.2375
374.9151,30219.6875
375.0906,30490.8083
375.2661,30890.15
375.4416,30836.3042
375.6171,30828.525
375.7925,31061.3167
375.968,31159.5083
376.1434,31004.75
376.3188,30684.0125
376.4941,30547.5
376.6695,30607.6292
376.8448,30774.9417
377.0201,30943.6125
377.1954,30847.9792
377.3707,30861.4042
377.5459,31048.875
377.7212,31108.2875
377.8964,31591.9667
378.0715,32077.1167
378.2467,31813.8
378.4218,31703.4083
378.597,31965.375
378.7721,31380.3125
378.9472,31441.8125
379.1222,31531.9292
379.2973,31829.4917
379.4723,32772.4917
379.6473,33271.2875
379.8223,32816.55
379.9972,31794.125
380.1722,31446.4458
380.3471,31351.4833
380.522,31564.4167
380.6969,31478.375
380.8717,31764.075
381.0466,32080.8917
381.2214,31618.4667
381.3962,31380.0542
381.571,31095.6792
381.7457,30880.6375
381.9204,30999.7
382.0952,31106.1708
382.2699,31008.8792
382.4445,31659.4958
382.6192,31905.8208
382.7938,32161.2208
382.9685,32786.1875
383.1431,32588.0833
383.3176,31713.7083
383.4922,31244.6125
383.6667,31253.2083
383.8412,31311.7958
384.0157,31087.2958
384.1902,31077.075
384.3646,31431.0583
384.5391,31616.7583
384.7134,31418.8417
384.8878,31481.1042
385.0622,31877.4875
385.2365,32165.5917
385.4109,31537.0292
385.5852,31049.025
385.7594,31099.5917
385.9337,31178.5958
386.1079,31339.1667
386.2822,31584.8625
386.4564,31964.1417
386.6306,31763.2875
386.8047,31586.7583
386.9789,31976.5417
387.153,32045.5375
387.3271,32559.8333
387.5012,33032.55
387.6752,33137.1708
387.8492,33804.4333
388.0233,33873.1208
388.1972,33222.1917
388.3712,33347.5958
388.5452,33401.3083
388.7191,33531.1458
388.893,33991.1375
389.0669,34572.1292
389.2408,33779.7958
389.4146,32552.0542
389.5884,31691.4458
389.7623,31166.0125
389.9361,31090.9583
390.1098,31272.2083
390.2835,31723.8708
390.4573,31792.1208
390.631,31593.1625
390.8047,31828.9042
390.9784,32484.5583
391.152,32372.5583
391.3256,32248.7958
391.4992,32721.9375
391.6728,32637.35
391.8464,32323.5958
392.0199,32845.3
392.1934,33382.3875
392.3669,33254.5167
392.5403,34045.2208
392.7138,34045.2625
392.8873,34600.2375
393.0607,35209.7083
393.2341,36193.925
393.4074,36392.1417
393.5808,35584.5208
393.7542,34035.6083
393.9274,33808.5167
394.1007,33805.8833
394.274,33670.4542
394.4472,33753.5
394.6205,33299.675
394.7937,33959.675
394.9668,34851.3375
395.14,34870.8917
395.3131,34058.9708
395.4863,33303.6833
395.6594,33051.5833
395.8325,33133.9458
396.0055,32697.8542
396.1786,32821.5417
396.3516,32825.325
396.5246,32967.1833
396.6975,32656.6083
396.8705,32398.5542
397.0434,33359.5042
397.2163,33426.5167
397.3892,32489.1708
397.5621,32881.6792
397.735,33688.6958
397.9077,34425.0625
398.0806,35458.4833
398.2534,34604.2375
398.4261,34427.7667
398.5989,34766.5458
398.7716,36494.9333
398.9443,36873.4792
399.117,35826.8708
399.2896,34599.0333
399.4623,34221.3708
399.6349,34100.7667
399.8075,33784.9458
399.9801,32995.4
400.1526,33004.6875
400.3252,32813.7083
400.4977,31728.2292
400.6702,31412.4042
400.8427,31293.4458
401.0151,31654.6
401.1875,32091.3625
401.36,31950.2542
401.5323,32135.4833
401.7047,31841.0292
401.877,31342.3292
402.0494,31128.375
402.2216,31130.5542
402.394,31795.1792
402.5662,31886.8167
402.7385,31556.5208
402.9107,31450.3
403.0829,31427.5042
403.2551,31677.1875
403.4272,31467.7417
403.5994,31209.1458
403.7715,31339.6333
403.9436,31995.1292
404.1156,31889.1208
