Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-17 14:51:09.856478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3732.6958
218.2508,3817.0625
218.442,3904.1375
218.6332,3999.5208
218.8244,4090.0125
219.0156,4187.7042
219.2067,4289.7042
219.3979,4396.625
219.589,4501.9583
219.7801,4615.6125
219.9712,4729.3458
220.1623,4849.9417
220.3533,4975.3917
220.5444,5101.7625
220.7354,5231.6833
220.9264,5363.7875
221.1174,5508.9958
221.3083,5653.1042
221.4993,5795.5375
221.6902,5936.9958
221.8812,6096.1875
222.0721,6259.2542
222.263,6418.4417
222.4538,6587.3917
222.6447,6759.0
222.8355,6937.2917
223.0264,7109.95
223.2172,7287.9708
223.408,7473.2125
223.5987,7662.95
223.7895,7853.2583
223.9802,8055.3833
224.1709,8252.4375
224.3616,8462.0917
224.5524,8673.0583
224.743,8889.2125
224.9337,9098.5458
225.1243,9340.0917
225.315,9560.2875
225.5056,9781.2542
225.6962,10021.0458
225.8867,10258.1833
226.0773,10498.6
226.2678,10742.8542
226.4584,10995.3375
226.6489,11246.3083
226.8394,11486.2167
227.0298,11748.1542
227.2203,12022.5875
227.4108,12311.5208
227.6012,12595.6958
227.7916,12865.9542
227.982,13143.5125
228.1723,13417.9583
228.3627,13709.9125
228.5531,13989.5208
228.7434,14283.25
228.9337,14581.1167
229.124,14891.625
229.3143,15201.7958
229.5045,15534.7292
229.6948,15862.0167
229.885,16202.9708
230.0752,16545.9917
230.2654,16888.7458
230.4556,17221.8292
230.6457,17550.6042
230.8358,17887.6125
231.026,18226.7333
231.2161,18567.0583
231.4062,18913.3333
231.5963,19250.8625
231.7863,19601.0583
231.9764,19971.1083
232.1664,20345.4667
232.3564,20733.6958
232.5464,21110.4333
232.7364,21482.4958
232.9263,21844.9375
233.1163,22239.1417
233.3062,22634.5208
233.4961,23053.8083
233.686,23441.25
233.8758,23795.2375
234.0657,24152.6042
234.2555,24555.7833
234.4454,24952.6583
234.6352,25335.9417
234.825,25723.3042
235.0147,26092.125
235.2045,26472.7333
235.3942,26854.5125
235.5839,27239.9792
235.7737,27609.3292
235.9633,27978.9625
236.153,28396.2833
236.3427,28793.8583
236.5323,29175.075
236.7219,29541.6458
236.9115,29869.6125
237.1011,30225.15
237.2907,30619.0708
237.4803,30999.3167
237.6698,31356.8625
237.8593,31733.3958
238.0488,32096.7167
238.2383,32472.1583
238.4278,32826.6458
238.6172,33225.4625
238.8066,33596.1625
238.9961,33971.4417
239.1855,34365.3792
239.3748,34726.6208
239.5642,35054.8958
239.7536,35427.2625
239.9429,35769.9625
240.1322,36085.1833
240.3215,36432.2167
240.5108,36780.55
240.7001,37142.525
240.8893,37468.5167
241.0786,37790.3875
241.2677,38107.0125
241.457,38463.4833
241.6461,38729.9
241.8353,39004.2833
242.0244,39293.6875
242.2136,39564.9333
242.4027,39849.2333
242.5918,40120.4125
242.7809,40398.9958
242.9699,40591.4917
243.159,40717.45
243.348,41033.0208
243.537,41384.2625
243.726,41683.6583
243.915,41962.7875
244.1039,42212.9333
244.2929,42449.9917
244.4818,42525.425
244.6707,42716.5542
244.8596,43033.65
245.0485,43363.2917
245.2373,43693.1917
245.4262,43991.5208
245.615,44260.7
245.8038,44467.8125
245.9926,44728.8667
246.1814,45008.1083
246.3701,45126.6625
246.5589,45105.8083
246.7476,45272.8333
246.9363,45613.8375
247.1249,45918.875
247.3136,46196.6042
247.5023,46458.6917
247.6909,46737.675
247.8795,46987.7333
248.0681,47266.0875
248.2567,47509.225
248.4453,47743.6125
248.6338,47972.8
248.8224,48133.4542
249.0109,48109.1708
249.1994,48137.4417
249.3878,48433.1958
249.5763,48721.65
249.7648,48978.0167
249.9532,49214.3958
250.1416,49472.5375
250.33,49768.4667
250.5183,50037.0542
250.7067,50254.8917
250.8951,50463.325
251.0834,50640.4875
251.2717,50813.5375
251.46,50975.0208
251.6483,51155.4
251.8365,51299.1917
252.0247,51310.9042
252.213,51384.8708
252.4012,51569.1542
252.5894,51879.6917
252.7775,52080.4708
252.9657,52256.4583
253.1538,52476.7958
253.3419,52660.8292
253.53,52784.4042
253.7181,52934.6792
253.9062,53113.4
254.0942,53268.5958
254.2823,53374.4833
254.4703,53472.275
254.6583,53600.3458
254.8463,53750.4208
255.0342,53817.3375
255.2222,53890.5458
255.4101,53954.625
255.598,53920.05
255.7859,54008.2
255.9738,54224.3625
256.1616,54446.4208
256.3495,54654.8042
256.5373,54837.6625
256.7251,55099.3208
256.9129,55251.7958
257.1006,55392.7333
257.2884,55558.7208
257.4761,55757.0292
257.6638,55878.3417
257.8515,55961.4833
258.0392,56052.7875
258.2269,56134.8042
258.4146,56201.1375
258.6022,56299.8708
258.7898,56320.1833
258.9774,56367.4208
259.165,56475.8958
259.3525,56609.5708
259.5401,56673.0167
259.7276,56770.2917
259.9151,56889.3542
260.1026,56970.6958
260.2901,57083.7375
260.4776,57189.9375
260.665,57369.7042
260.8524,57526.8708
261.0398,57696.4375
261.2272,57773.7292
261.4146,57798.5667
261.6019,57894.8958
261.7893,58013.3167
261.9766,58078.9
262.1639,58178.3208
262.3512,58168.0792
262.5384,58172.8792
262.7257,58181.525
262.9129,58232.0042
263.1001,58268.9
263.2873,58377.3667
263.4745,58445.975
263.6617,58381.5667
263.8488,58440.075
264.0359,58478.3542
264.2231,58496.7375
264.4101,58524.9542
264.5972,58572.675
264.7842,58614.5125
264.9713,58638.35
265.1583,58651.95
265.3453,58695.6875
265.5323,58754.2292
265.7193,58811.1625
265.9062,58890.8125
266.0931,58915.1833
266.2801,58928.6333
266.4669,59000.75
266.6538,59051.6792
266.8407,59109.9958
267.0276,59085.6833
267.2143,59064.325
267.4012,59107.4208
267.588,59020.1167
267.7747,58998.2125
267.9615,59000.2083
268.1482,58983.6917
268.3349,59014.1667
268.5217,59025.8125
268.7083,58961.8083
268.895,58939.675
269.0817,58978.025
269.2682,58965.5458
269.4549,58888.4708
269.6415,58749.0208
269.8281,58700.4
270.0146,58744.5667
270.2012,58768.3292
270.3877,58800.025
270.5742,58789.0833
270.7607,58768.9
270.9472,58748.4833
271.1336,58717.1917
271.32,58668.3208
271.5065,58624.8708
271.6929,58600.775
271.8792,58627.9208
272.0656,58601.95
272.252,58609.6958
272.4383,58599.4708
272.6246,58553.3292
272.8109,58518.2167
272.9972,58594.3458
273.1835,58618.4
273.3697,58635.6833
273.5559,58643.0208
273.7421,58650.5458
273.9283,58619.2042
274.1145,58579.8417
274.3007,58570.0208
274.4868,58588.3875
274.6729,58637.6875
274.859,58634.0375
275.0451,58609.7167
275.2311,58455.2667
275.4172,58481.5083
275.6032,58516.4333
275.7892,58558.2
275.9752,58540.2
276.1612,58566.3875
276.3472,58489.3792
276.5331,58449.0167
276.719,58430.8208
276.9049,58428.4917
277.0908,58362.1167
277.2767,58336.6167
277.4625,58332.3333
277.6484,58287.9333
277.8342,58216.4875
278.02,58200.3625
278.2057,58229.0375
278.3915,58287.5083
278.5772,58262.5708
278.763,58175.9
278.9487,58221.2083
279.1343,58259.8333
279.32,58208.8875
279.5057,58122.3375
279.6913,57962.6833
279.877,57911.4042
280.0625,57878.5125
280.2481,57777.7375
280.4337,57705.4083
280.6192,57749.3917
280.8048,57783.8792
280.9903,57713.9375
281.1758,57606.4125
281.3612,57513.7208
281.5467,57465.8
281.7321,57514.4083
281.9175,57520.6833
282.1029,57485.3625
282.2884,57462.5
282.4737,57356.6667
282.6591,57274.25
282.8444,57252.2292
283.0297,57213.1375
283.215,57195.5417
283.4002,57156.4583
283.5855,57051.9833
283.7707,56874.3333
283.956,56794.3458
284.1412,56735.15
284.3264,56742.0833
284.5115,56788.7583
284.6967,56794.2542
284.8818,56708.4167
285.0669,56576.9292
285.252,56546.2458
285.4371,56523.25
285.6222,56428.3917
285.8072,56340.6458
285.9922,56268.15
286.1772,56270.7958
286.3622,56273.2625
286.5472,56175.7375
286.7321,56073.7583
286.9171,56097.6333
287.102,56076.3708
287.2869,56103.1542
287.4717,56165.8792
287.6566,56126.825
287.8415,56085.1167
288.0263,56033.4792
288.2111,55886.8792
288.3959,55743.0625
288.5806,55718.6958
288.7654,55705.7958
288.9501,55798.8292
289.1348,55790.1667
289.3195,55759.7125
289.5042,55753.7083
289.6889,55771.5708
289.8735,55635.4833
290.0581,55552.8208
290.2428,55434.1125
290.4273,55398.7667
290.6119,55420.8083
290.7965,55377.9292
290.981,55345.0583
291.1655,55299.2458
291.35,55130.3375
291.5345,55008.3458
291.719,54988.65
291.9034,54988.4417
292.0878,55044.525
292.2722,54995.0208
292.4566,54907.4417
292.641,54897.575
292.8253,54866.75
293.0096,54782.8708
293.194,54768.65
293.3783,54730.7708
293.5626,54718.0167
293.7468,54695.2333
293.9311,54673.2333
294.1153,54551.1833
294.2995,54349.0792
294.4837,54211.7625
294.6678,54101.0583
294.852,54023.9417
295.0361,54015.4458
295.2202,54000.7375
295.4043,54004.0708
295.5884,53946.2167
295.7725,53902.6875
295.9565,53826.5875
296.1405,53684.6375
296.3246,53602.7417
296.5085,53644.4875
296.6925,53685.6792
296.8764,53623.4333
297.0603,53547.1417
297.2443,53471.1
297.4282,53365.8333
297.612,53242.8
297.7959,53126.5583
297.9797,53053.9542
298.1635,52939.7417
298.3474,52989.3
298.5311,53011.2083
298.7149,52876.5792
298.8987,52724.5417
299.0823,52636.0458
299.2661,52507.5708
299.4498,52322.3875
299.6334,52293.0875
299.8171,52266.85
300.0007,52195.8292
300.1843,52131.9792
300.368,52069.9375
300.5515,51982.0708
300.7351,51919.5
300.9186,51874.9208
301.1021,51765.75
301.2857,51712.6792
301.4691,51662.0375
301.6526,51647.7708
301.8361,51536.3125
302.0195,51423.5458
302.2029,51350.5625
302.3863,51308.1208
302.5697,51204.7583
302.753,51177.8667
302.9364,51175.5875
303.1197,51179.6042
303.303,51113.6958
303.4863,50992.5083
303.6696,50804.8
303.8528,50655.3583
304.036,50582.5917
304.2192,50562.75
304.4024,50506.6
304.5856,50395.9042
304.7688,50327.5333
304.9519,50294.1917
305.135,50217.725
305.3181,50121.6625
305.5012,50048.9667
305.6842,50021.6917
305.8673,49939.4792
306.0504,49830.2583
306.2333,49668.175
306.4163,49612.2583
306.5993,49521.4167
306.7822,49467.0042
306.9652,49419.1792
307.1481,49309.3375
307.331,49224.2
307.5139,49128.9875
307.6967,49011.3333
307.8796,48908.4292
308.0624,48819.8875
308.2452,48706.6875
308.428,48612.9
308.6107,48569.1917
308.7935,48470.0292
308.9762,48394.3667
309.1589,48330.9875
309.3416,48233.5292
309.5243,48136.4542
309.7069,48053.3083
309.8896,47948.4583
310.0721,47864.0542
310.2548,47800.8542
310.4373,47736.55
310.6199,47711.1958
310.8024,47614.2708
310.985,47553.9292
311.1674,47425.1458
311.3499,47283.1625
311.5324,47234.6167
311.7148,47228.2167
311.8973,47112.4375
312.0797,47016.9208
312.2621,46971.4708
312.4445,46901.8458
312.6268,46803.25
312.8091,46730.4375
312.9915,46587.8292
313.1738,46495.6625
313.356,46366.0958
313.5383,46247.7167
313.7206,46183.5833
313.9027,46089.4792
314.085,46024.0417
314.2672,45964.5417
314.4493,45900.5625
314.6314,45860.5708
314.8136,45825.3583
314.9957,45715.8
315.1778,45591.2958
315.3598,45526.1625
315.5419,45476.325
315.724,45419.6625
315.9059,45319.8458
316.088,45239.175
316.2699,45236.8583
316.4519,45186.1417
316.6338,45060.1208
316.8157,44885.5417
316.9977,44802.1792
317.1795,44801.4417
317.3614,44779.0333
317.5432,44720.8917
317.7251,44601.7958
317.9069,44448.1292
318.0887,44353.45
318.2704,44280.0708
318.4522,44230.8917
318.6339,44197.1208
318.8156,44225.2125
318.9973,44166.5792
319.179,44143.8833
319.3607,44114.7167
319.5423,44082.2375
319.7239,44014.3167
319.9055,43930.2333
320.0871,43867.0833
320.2687,43783.0625
320.4502,43710.6875
320.6317,43606.0375
320.8132,43602.4042
320.9947,43535.6833
321.1761,43491.8667
321.3576,43441.7208
321.5391,43386.8875
321.7205,43354.2125
321.9019,43264.8583
322.0832,43138.7583
322.2646,43028.8333
322.4459,42947.8417
322.6272,42852.5708
322.8085,42763.175
322.9898,42703.2625
323.1711,42612.2208
323.3523,42526.3958
323.5335,42450.8042
323.7147,42526.4208
323.8959,42587.1833
324.0771,42561.3917
324.2582,42491.6333
324.4393,42427.2458
324.6204,42396.1542
324.8015,42346.4833
324.9826,42333.5417
325.1637,42389.3125
325.3447,42343.0458
325.5257,42299.075
325.7067,42240.3875
325.8877,42101.9417
326.0686,41987.4
326.2496,41894.3375
326.4305,41790.0125
326.6114,41743.4625
326.7922,41739.4625
326.9731,41726.9833
327.1539,41670.525
327.3347,41631.2042
327.5155,41597.8083
327.6963,41621.5
327.8771,41585.2
328.0578,41448.3917
328.2385,41265.6583
328.4193,41208.3583
328.5999,41147.05
328.7806,41057.3792
328.9613,41064.625
329.1419,41046.7875
329.3225,41022.5917
329.5031,40925.3917
329.6837,40823.5208
329.8642,40746.9292
330.0447,40703.1583
330.2252,40644.3042
330.4057,40521.4917
330.5862,40435.1292
330.7667,40381.8208
330.9471,40414.9333
331.1275,40428.0167
331.3079,40248.6375
331.4883,40139.175
331.6687,40140.9167
331.849,40083.0958
332.0293,40000.85
332.2096,39939.1333
332.3899,39900.9083
332.5702,39893.6542
332.7504,39903.3708
332.9306,39866.9917
333.1108,39765.0333
333.291,39654.3375
333.4712,39631.3875
333.6514,39617.4625
333.8315,39549.6333
334.0116,39510.4167
334.1917,39495.2917
334.3717,39484.1708
334.5518,39482.7292
334.7318,39406.3542
334.9119,39351.475
335.0918,39316.3042
335.2718,39292.4292
335.4518,39269.75
335.6317,39207.4667
335.8116,39167.8917
335.9915,39100.7208
336.1714,38946.3958
336.3513,38889.05
336.5311,38927.7417
336.7109,38954.4417
336.8907,38845.3917
337.0705,38688.9167
337.2502,38549.6708
337.43,38492.8333
337.6097,38413.0125
337.7894,38381.2042
337.9691,38356.875
338.1488,38333.175
338.3284,38336.2417
338.508,38366.725
338.6877,38355.1333
338.8672,38293.4792
339.0468,38189.2708
339.2263,38104.9625
339.4059,38055.7625
339.5854,38114.5708
339.7649,38090.8375
339.9443,38056.2292
340.1238,38056.1875
340.3032,38030.9792
340.4826,37994.1042
340.662,37889.3417
340.8414,37759.2917
341.0207,37757.7917
341.2001,37770.5292
341.3794,37748.75
341.5587,37778.6792
341.738,37783.8
341.9172,37675.3292
342.0965,37604.9792
342.2757,37466.2208
342.4549,37289.0458
342.6341,37280.175
342.8132,37260.1917
342.9923,37286.2375
343.1715,37357.9125
343.3506,37370.1917
343.5296,37267.275
343.7087,37157.9875
343.8878,37081.7042
344.0668,37022.275
344.2458,36948.6208
344.4248,36846.5167
344.6037,36824.0167
344.7827,36828.5167
344.9616,36773.2167
345.1405,36764.8375
345.3194,36777.4458
345.4982,36688.1375
345.6771,36613.3792
345.8559,36572.4333
346.0347,36537.2875
346.2135,36463.5542
346.3923,36452.8708
346.571,36454.9917
346.7498,36369.5042
346.9285,36377.7625
347.1071,36333.4875
347.2859,36210.5417
347.4645,36227.1833
347.6431,36237.2375
347.8217,36262.3417
348.0003,36290.9708
348.1789,36293.6875
348.3574,36086.6083
348.5359,35941.7208
348.7145,35849.75
348.893,35851.275
349.0714,35816.2083
349.2499,35711.8792
349.4283,35608.15
349.6068,35505.575
349.7852,35447.8208
349.9635,35454.0208
350.1419,35470.7792
350.3202,35420.4
350.4985,35312.0958
350.6768,35229.6292
350.8551,35169.7583
351.0334,35121.8042
351.2116,35037.7958
351.3898,35020.0
351.568,34980.0917
351.7462,34988.5292
351.9243,34972.8917
352.1025,34874.0792
352.2806,34806.0167
352.4587,34752.5917
352.6368,34677.825
352.8148,34609.8083
352.9929,34548.5667
353.1709,34549.925
353.3489,34515.4042
353.5268,34452.0375
353.7048,34384.6167
353.8828,34333.2792
354.0607,34270.2917
354.2386,34252.45
354.4165,34190.65
354.5943,34145.6708
354.7722,34121.2667
354.95,34144.8583
355.1278,34135.9542
355.3056,34034.1792
355.4833,33880.0458
355.6611,33749.975
355.8388,33645.2375
356.0165,33564.4458
356.1942,33587.6792
356.3719,33677.275
356.5495,33644.2208
356.7271,33530.15
356.9047,33510.4292
357.0823,33495.3375
357.2599,33476.3292
357.4374,33440.0083
357.6149,33353.4333
357.7924,33247.6125
357.9699,33174.85
358.1474,33110.2958
358.3248,33002.8583
358.5023,32943.0917
358.6797,32837.3375
358.8571,32772.9958
359.0344,32754.1292
359.2118,32688.0
359.3891,32641.275
359.5664,32605.3958
359.7437,32592.5125
359.9209,32481.4875
360.0982,32372.3458
360.2754,32302.8042
360.4526,32303.3833
360.6298,32294.2625
360.807,32278.575
360.9841,32212.5
361.1613,32106.775
361.3383,32117.7333
361.5154,32123.0792
361.6925,32070.7083
361.8695,31996.2292
362.0466,31870.7958
362.2236,31861.3042
362.4005,31828.6125
362.5775,31840.7458
362.7545,31733.1958
362.9314,31629.9375
363.1083,31600.6417
363.2852,31579.2792
363.462,31541.3625
363.6389,31491.2667
363.8157,31482.3208
363.9925,31423.7708
364.1693,31400.1958
364.346,31324.7042
364.5228,31251.4
364.6996,31261.2458
364.8762,31224.6167
365.0529,31230.9375
365.2296,31216.55
365.4062,31210.5125
365.5829,31225.1375
365.7595,31132.7417
365.9361,31103.8708
366.1126,31126.0625
366.2892,31102.25
366.4657,31312.4208
366.6422,31619.025
366.8186,31615.0292
366.9951,31657.2125
367.1716,31629.225
367.348,31476.8708
367.5244,31549.9042
367.7008,31721.3458
367.8772,31813.15
368.0535,31470.1375
368.2298,31102.8333
368.4061,31246.8083
368.5824,31158.7333
368.7586,31128.9
368.9349,31293.45
369.1111,31278.625
369.2873,31131.9292
369.4635,31075.1458
369.6396,31247.5417
369.8158,31071.625
369.9919,30864.325
370.168,30765.2042
370.3441,30788.7083
370.5202,30679.625
370.6962,30460.6792
370.8722,30352.0917
371.0482,30338.4375
371.2242,30412.8875
371.4002,30554.6208
371.5761,30701.0417
371.752,30560.1583
371.9279,30482.0042
372.1038,30472.6167
372.2796,30413.1
372.4555,30328.3292
372.6313,30470.1417
372.8071,30460.525
372.9829,30344.4792
373.1586,30281.5333
373.3344,30323.7042
373.5101,30264.1958
373.6858,30223.9625
373.8615,30179.7083
374.0371,30193.4458
374.2127,30348.0833
374.3884,30493.9958
374.564,30390.5792
374.7395,30263.7208
374.9151,30285.9917
375.0906,30554.3542
375.2661,30950.125
375.4416,30896.4042
375.6171,30881.4208
375.7925,31116.9583
375.968,31218.2708
376.1434,31070.15
376.3188,30743.3292
376.4941,30611.9458
376.6695,30674.4542
376.8448,30834.2833
377.0201,31009.0792
377.1954,30912.4958
377.3707,30926.7
377.5459,31115.8542
377.7212,31167.8417
377.8964,31641.7458
378.0715,32133.0833
378.2467,31876.4833
378.4218,31763.7125
378.597,32019.5
378.7721,31447.3208
378.9472,31499.825
379.1222,31596.725
379.2973,31887.9125
379.4723,32832.0625
379.6473,33340.5417
379.8223,32893.975
379.9972,31855.75
380.1722,31507.2
380.3471,31411.1333
380.522,31624.9333
380.6969,31541.1208
380.8717,31821.3458
381.0466,32148.9292
381.2214,31686.825
381.3962,31440.6583
381.571,31156.0417
381.7457,30947.2875
381.9204,31064.7125
382.0952,31174.6417
382.2699,31072.4375
382.4445,31724.0708
382.6192,31980.9167
382.7938,32230.7792
382.9685,32851.4458
383.1431,32660.8833
383.3176,31797.0125
383.4922,31319.5667
383.6667,31328.5042
383.8412,31388.4833
384.0157,31164.8375
384.1902,31134.7333
384.3646,31497.8042
384.5391,31681.7958
384.7134,31483.425
384.8878,31542.8083
385.0622,31940.4167
385.2365,32232.3167
385.4109,31610.0292
385.5852,31114.35
385.7594,31166.0917
385.9337,31249.475
386.1079,31407.65
386.2822,31654.7625
386.4564,32031.0375
386.6306,31837.0375
386.8047,31652.9375
386.9789,32051.9083
387.153,32126.9542
387.3271,32634.6292
387.5012,33116.7542
387.6752,33212.6833
387.8492,33881.9958
388.0233,33958.4042
388.1972,33304.8458
388.3712,33424.0042
388.5452,33474.8
388.7191,33618.575
388.893,34069.6625
389.0669,34656.2125
389.2408,33873.7667
389.4146,32630.5542
389.5884,31758.3042
389.7623,31224.825
389.9361,31153.2875
390.1098,31344.45
390.2835,31793.3333
390.4573,31868.6458
390.631,31660.7667
390.8047,31898.8458
390.9784,32558.0375
391.152,32449.2667
391.3256,32321.7333
391.4992,32797.8
391.6728,32715.4625
391.8464,32399.7
392.0199,32920.7625
392.1934,33460.5875
392.3669,33328.45
392.5403,34116.0083
392.7138,34126.8625
392.8873,34678.5958
393.0607,35280.2667
393.2341,36276.9417
393.4074,36477.8042
393.5808,35672.9167
393.7542,34119.8792
393.9274,33879.5792
394.1007,33885.3542
394.274,33743.375
394.4472,33827.6833
394.6205,33366.5167
394.7937,34022.5833
394.9668,34926.225
395.14,34947.8583
395.3131,34138.3625
395.4863,33376.0417
395.6594,33116.4042
395.8325,33211.8292
396.0055,32765.6125
396.1786,32897.4083
396.3516,32891.3
396.5246,33039.5292
396.6975,32727.275
396.8705,32466.7292
397.0434,33419.4417
397.2163,33507.0458
397.3892,32567.2208
397.5621,32937.7083
397.735,33757.2292
397.9077,34494.1
398.0806,35528.5708
398.2534,34679.2333
398.4261,34491.5667
398.5989,34827.6917
398.7716,36561.9292
398.9443,36949.1042
399.117,35897.1958
399.2896,34664.9333
399.4623,34279.6708
399.6349,34165.975
399.8075,33851.8375
399.9801,33056.0833
400.1526,33065.6375
400.3252,32886.7
400.4977,31795.6542
400.6702,31473.2375
400.8427,31347.2208
401.0151,31716.3333
401.1875,32157.925
401.36,32014.125
401.5323,32189.1
401.7047,31902.9333
401.877,31407.475
402.0494,31195.0125
402.2216,31186.2875
402.394,31857.0333
402.5662,31954.8042
402.7385,31620.75
402.9107,31514.0
403.0829,31494.0583
403.2551,31737.4875
403.4272,31530.2
403.5994,31271.825
403.7715,31401.575
403.9436,32057.6083
404.1156,31950.3833
