Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-17 22:01:36.814630
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3218.6667
218.2508,3288.5625
218.442,3361.1833
218.6332,3441.1792
218.8244,3517.9167
219.0156,3598.4583
219.2067,3684.7625
219.3979,3772.7
219.589,3863.6917
219.7801,3956.4625
219.9712,4051.9333
220.1623,4152.725
220.3533,4256.025
220.5444,4365.7792
220.7354,4473.1708
220.9264,4584.9583
221.1174,4704.5667
221.3083,4825.1
221.4993,4939.3792
221.6902,5060.7208
221.8812,5193.6792
222.0721,5325.3875
222.263,5461.2583
222.4538,5601.9542
222.6447,5745.0833
222.8355,5889.8708
223.0264,6037.0958
223.2172,6180.7583
223.408,6338.5667
223.5987,6494.9625
223.7895,6653.8125
223.9802,6820.7708
224.1709,6983.9417
224.3616,7158.2375
224.5524,7334.325
224.743,7514.7042
224.9337,7688.6833
225.1243,7887.2042
225.315,8069.9
225.5056,8254.3792
225.6962,8453.575
225.8867,8649.9958
226.0773,8847.2292
226.2678,9051.9333
226.4584,9260.7333
226.6489,9471.3667
226.8394,9671.175
227.0298,9892.7292
227.2203,10119.1875
227.4108,10361.3458
227.6012,10594.5542
227.7916,10817.1083
227.982,11047.5167
228.1723,11276.425
228.3627,11519.2417
228.5531,11757.2333
228.7434,11994.6208
228.9337,12242.8125
229.124,12501.3042
229.3143,12755.7375
229.5045,13031.6708
229.6948,13307.7917
229.885,13590.4667
230.0752,13876.6625
230.2654,14158.5708
230.4556,14443.0208
230.6457,14716.975
230.8358,14992.7917
231.026,15277.3083
231.2161,15557.7
231.4062,15847.55
231.5963,16123.2
231.7863,16411.0583
231.9764,16717.9083
232.1664,17036.9625
232.3564,17358.8417
232.5464,17669.6292
232.7364,17979.85
232.9263,18283.825
233.1163,18607.6417
233.3062,18941.1875
233.4961,19288.7833
233.686,19613.4125
233.8758,19910.7833
234.0657,20210.0375
234.2555,20547.7583
234.4454,20876.7792
234.6352,21198.7958
234.825,21520.7042
235.0147,21831.9375
235.2045,22149.35
235.3942,22469.3458
235.5839,22794.9458
235.7737,23103.9417
235.9633,23411.3167
236.153,23760.9458
236.3427,24092.1042
236.5323,24415.375
236.7219,24724.5875
236.9115,24997.9583
237.1011,25293.3917
237.2907,25624.8042
237.4803,25945.1792
237.6698,26243.4
237.8593,26559.8
238.0488,26867.225
238.2383,27176.3583
238.4278,27483.75
238.6172,27816.9375
238.8066,28130.4083
238.9961,28444.0333
239.1855,28773.5542
239.3748,29077.4375
239.5642,29357.6708
239.7536,29667.8542
239.9429,29962.95
240.1322,30220.6667
240.3215,30511.9917
240.5108,30804.3083
240.7001,31107.05
240.8893,31384.8375
241.0786,31657.7667
241.2677,31911.4458
241.457,32218.05
241.6461,32439.7417
241.8353,32671.1
242.0244,32911.8125
242.2136,33138.4542
242.4027,33371.2958
242.5918,33598.65
242.7809,33825.3375
242.9699,33993.8167
243.159,34093.9167
243.348,34348.275
243.537,34645.2042
243.726,34899.2833
243.915,35133.9333
244.1039,35336.7083
244.2929,35537.7292
244.4818,35587.5958
244.6707,35748.8875
244.8596,36012.5417
245.0485,36297.3792
245.2373,36566.9708
245.4262,36815.9792
245.615,37038.7625
245.8038,37221.9958
245.9926,37424.3875
246.1814,37663.1458
246.3701,37759.6167
246.5589,37731.5083
246.7476,37860.4
246.9363,38151.05
247.1249,38411.3875
247.3136,38645.7625
247.5023,38874.9625
247.6909,39099.0
247.8795,39303.9
248.0681,39533.5542
248.2567,39728.3708
248.4453,39919.3333
248.6338,40113.875
248.8224,40249.75
249.0109,40221.0542
249.1994,40235.4083
249.3878,40477.225
249.5763,40720.9667
249.7648,40933.0958
249.9532,41129.8625
250.1416,41350.4292
250.33,41601.125
250.5183,41823.125
250.7067,42004.0375
250.8951,42174.5208
251.0834,42321.7125
251.2717,42455.275
251.46,42604.3333
251.6483,42743.1792
251.8365,42870.9792
252.0247,42870.75
252.213,42927.1542
252.4012,43080.1083
252.5894,43344.4417
252.7775,43511.1625
252.9657,43656.2583
253.1538,43842.275
253.3419,43992.1625
253.53,44101.6042
253.7181,44236.3917
253.9062,44383.8792
254.0942,44513.6875
254.2823,44604.6083
254.4703,44684.2708
254.6583,44782.0125
254.8463,44909.825
255.0342,44969.2458
255.2222,45032.0875
255.4101,45082.2333
255.598,45046.7583
255.7859,45112.1917
255.9738,45295.1708
256.1616,45490.3667
256.3495,45670.075
256.5373,45814.775
256.7251,46026.8833
256.9129,46155.7333
257.1006,46278.3208
257.2884,46414.2208
257.4761,46583.7792
257.6638,46676.2042
257.8515,46742.2
258.0392,46818.4875
258.2269,46881.4708
258.4146,46941.1875
258.6022,47022.7208
258.7898,47040.6667
258.9774,47070.1208
259.165,47162.575
259.3525,47268.3458
259.5401,47315.1875
259.7276,47400.9042
259.9151,47495.6667
260.1026,47559.1833
260.2901,47644.3708
260.4776,47732.2083
260.665,47892.4417
260.8524,48029.5083
261.0398,48176.4083
261.2272,48237.525
261.4146,48254.0708
261.6019,48332.425
261.7893,48421.8875
261.9766,48483.35
262.1639,48563.7542
262.3512,48550.5792
262.5384,48549.3
262.7257,48566.5917
262.9129,48597.1
263.1001,48618.2583
263.2873,48701.0917
263.4745,48756.7792
263.6617,48700.3417
263.8488,48755.7917
264.0359,48780.5625
264.2231,48789.0917
264.4101,48810.0792
264.5972,48850.7208
264.7842,48890.3583
264.9713,48910.7042
265.1583,48906.3125
265.3453,48946.3
265.5323,48984.6708
265.7193,49027.5917
265.9062,49098.2792
266.0931,49122.725
266.2801,49131.3125
266.4669,49183.5958
266.6538,49211.55
266.8407,49255.7333
267.0276,49235.9333
267.2143,49226.7417
267.4012,49262.825
267.588,49176.4333
267.7747,49162.225
267.9615,49152.6167
268.1482,49136.7625
268.3349,49158.0958
268.5217,49167.7292
268.7083,49110.7583
268.895,49087.3542
269.0817,49116.575
269.2682,49100.1708
269.4549,49024.75
269.6415,48912.3875
269.8281,48875.5542
270.0146,48913.2625
270.2012,48938.4958
270.3877,48957.6833
270.5742,48944.1
270.7607,48931.1292
270.9472,48905.5625
271.1336,48874.3625
271.32,48829.0083
271.5065,48781.0042
271.6929,48762.3167
271.8792,48780.175
272.0656,48753.5875
272.252,48751.1208
272.4383,48746.2458
272.6246,48716.95
272.8109,48689.725
272.9972,48746.9958
273.1835,48760.7458
273.3697,48777.3792
273.5559,48771.9375
273.7421,48770.6292
273.9283,48746.4667
274.1145,48710.9042
274.3007,48704.6583
274.4868,48714.4875
274.6729,48761.525
274.859,48759.3208
275.0451,48728.5042
275.2311,48599.0875
275.4172,48612.075
275.6032,48646.2
275.7892,48677.1542
275.9752,48665.3917
276.1612,48690.7042
276.3472,48613.6708
276.5331,48574.1417
276.719,48563.8042
276.9049,48555.6208
277.0908,48495.9
277.2767,48473.5375
277.4625,48470.5625
277.6484,48436.0167
277.8342,48376.4375
278.02,48344.4375
278.2057,48369.3583
278.3915,48414.5292
278.5772,48397.0458
278.763,48322.3958
278.9487,48358.9458
279.1343,48386.7
279.32,48345.55
279.5057,48267.375
279.6913,48126.1083
279.877,48088.0417
280.0625,48047.3083
280.2481,47975.5542
280.4337,47902.0458
280.6192,47937.8917
280.8048,47963.8125
280.9903,47905.9
281.1758,47818.9042
281.3612,47730.2292
281.5467,47687.3917
281.7321,47736.3625
281.9175,47739.2458
282.1029,47706.7917
282.2884,47691.6583
282.4737,47606.1833
282.6591,47530.7125
282.8444,47504.5042
283.0297,47476.3417
283.215,47456.5542
283.4002,47425.7417
283.5855,47330.5958
283.7707,47181.6875
283.956,47115.3042
284.1412,47062.4958
284.3264,47070.2208
284.5115,47110.95
284.6967,47113.9792
284.8818,47037.3333
285.0669,46928.1208
285.252,46897.9375
285.4371,46878.7792
285.6222,46795.0375
285.8072,46714.4792
285.9922,46650.175
286.1772,46657.7292
286.3622,46666.3458
286.5472,46586.7417
286.7321,46495.9083
286.9171,46517.1292
287.102,46500.2417
287.2869,46520.0667
287.4717,46560.6667
287.6566,46533.9167
287.8415,46495.4167
288.0263,46454.1417
288.2111,46329.1125
288.3959,46214.2
288.5806,46190.9417
288.7654,46187.95
288.9501,46263.975
289.1348,46259.7
289.3195,46229.8292
289.5042,46221.1375
289.6889,46233.525
289.8735,46117.2083
290.0581,46055.5708
290.2428,45953.7833
290.4273,45930.825
290.6119,45948.975
290.7965,45908.1208
290.981,45873.1125
291.1655,45840.3292
291.35,45699.8333
291.5345,45596.3167
291.719,45577.825
291.9034,45581.5958
292.0878,45621.9917
292.2722,45584.4708
292.4566,45507.4833
292.641,45499.575
292.8253,45473.8375
293.0096,45391.6333
293.194,45385.8458
293.3783,45355.5083
293.5626,45353.2875
293.7468,45328.8125
293.9311,45306.9583
294.1153,45202.1625
294.2995,45027.6875
294.4837,44912.975
294.6678,44821.175
294.852,44761.1125
295.0361,44748.3958
295.2202,44739.4667
295.4043,44744.6208
295.5884,44695.6667
295.7725,44648.475
295.9565,44590.6792
296.1405,44460.5375
296.3246,44394.2167
296.5085,44425.5667
296.6925,44464.0875
296.8764,44416.2292
297.0603,44355.9042
297.2443,44283.7042
297.4282,44193.1833
297.612,44083.0333
297.7959,43997.0958
297.9797,43930.3708
298.1635,43834.5333
298.3474,43873.3958
298.5311,43888.3583
298.7149,43776.9167
298.8987,43643.5375
299.0823,43575.7292
299.2661,43461.5083
299.4498,43307.6083
299.6334,43286.2
299.8171,43265.1208
300.0007,43200.8542
300.1843,43152.3458
300.368,43097.6917
300.5515,43033.475
300.7351,42977.1625
300.9186,42926.1792
301.1021,42839.8917
301.2857,42795.5167
301.4691,42758.3792
301.6526,42740.225
301.8361,42649.8958
302.0195,42555.825
302.2029,42497.3875
302.3863,42457.375
302.5697,42370.6708
302.753,42344.9125
302.9364,42340.5417
303.1197,42343.0167
303.303,42289.7333
303.4863,42178.3375
303.6696,42020.4
303.8528,41905.0042
304.036,41835.075
304.2192,41818.6208
304.4024,41771.4875
304.5856,41667.6875
304.7688,41613.4125
304.9519,41587.1125
305.135,41511.3292
305.3181,41437.9833
305.5012,41377.8
305.6842,41354.4375
305.8673,41295.7167
306.0504,41207.0
306.2333,41059.0
306.4163,41012.5917
306.5993,40934.0125
306.7822,40898.875
306.9652,40846.3583
307.1481,40752.3958
307.331,40672.375
307.5139,40595.9625
307.6967,40493.1417
307.8796,40411.0333
308.0624,40342.9917
308.2452,40243.8875
308.428,40164.425
308.6107,40125.8083
308.7935,40045.1375
308.9762,39975.4583
309.1589,39923.1333
309.3416,39842.9833
309.5243,39765.9792
309.7069,39694.1125
309.8896,39605.5583
310.0721,39539.5917
310.2548,39486.4917
310.4373,39422.0375
310.6199,39390.6875
310.8024,39311.0042
310.985,39257.5125
311.1674,39153.525
311.3499,39026.1958
311.5324,38983.6375
311.7148,38984.6667
311.8973,38892.2917
312.0797,38812.6583
312.2621,38771.2792
312.4445,38711.8667
312.6268,38625.4667
312.8091,38572.3125
312.9915,38450.2208
313.1738,38366.1625
313.356,38257.1083
313.5383,38151.0417
313.7206,38102.7417
313.9027,38018.4583
314.085,37951.2958
314.2672,37903.1
314.4493,37861.55
314.6314,37833.1167
314.8136,37796.475
314.9957,37697.875
315.1778,37595.9792
315.3598,37530.0958
315.5419,37492.1583
315.724,37448.5833
315.9059,37384.625
316.088,37312.6958
316.2699,37313.8667
316.4519,37255.0583
316.6338,37145.5875
316.8157,36994.1583
316.9977,36926.4583
317.1795,36910.4917
317.3614,36887.6
317.5432,36836.6208
317.7251,36739.5333
317.9069,36617.0417
318.0887,36552.4708
318.2704,36501.8667
318.4522,36449.525
318.6339,36416.9917
318.8156,36431.7375
318.9973,36365.9625
319.179,36350.7708
319.3607,36336.1875
319.5423,36317.5417
319.7239,36253.3375
319.9055,36179.5417
320.0871,36119.3667
320.2687,36057.6167
320.4502,35988.1833
320.6317,35891.0417
320.8132,35881.5917
320.9947,35843.2583
321.1761,35808.7125
321.3576,35774.0708
321.5391,35736.975
321.7205,35702.0292
321.9019,35612.2333
322.0832,35508.1083
322.2646,35417.1417
322.4459,35352.7208
322.6272,35283.5667
322.8085,35221.1917
322.9898,35169.5875
323.1711,35091.0958
323.3523,35008.5167
323.5335,34943.1042
323.7147,35004.5917
323.8959,35051.2875
324.0771,35024.5125
324.2582,34960.2208
324.4393,34909.1042
324.6204,34884.1583
324.8015,34846.2542
324.9826,34844.5167
325.1637,34884.9875
325.3447,34840.5708
325.5257,34795.1542
325.7067,34741.4667
325.8877,34613.6417
326.0686,34523.3083
326.2496,34435.6125
326.4305,34353.5792
326.6114,34318.5708
326.7922,34304.8167
326.9731,34291.4792
327.1539,34251.8625
327.3347,34221.175
327.5155,34198.45
327.6963,34222.2417
327.8771,34200.5833
328.0578,34089.7583
328.2385,33947.3167
328.4193,33896.6417
328.5999,33833.5542
328.7806,33771.5083
328.9613,33771.3917
329.1419,33740.9458
329.3225,33702.95
329.5031,33616.5875
329.6837,33526.2125
329.8642,33470.1625
330.0447,33431.9875
330.2252,33377.3917
330.4057,33284.3042
330.5862,33236.7333
330.7667,33198.6083
330.9471,33224.2375
331.1275,33227.4833
331.3079,33083.4167
331.4883,32996.7583
331.6687,33003.4458
331.849,32943.4042
332.0293,32871.8583
332.2096,32826.3417
332.3899,32803.8458
332.5702,32793.5208
332.7504,32791.8083
332.9306,32772.4
333.1108,32684.9208
333.291,32594.9667
333.4712,32567.0792
333.6514,32577.3833
333.8315,32528.2625
334.0116,32488.9208
334.1917,32465.0375
334.3717,32448.7125
334.5518,32445.1875
334.7318,32381.8458
334.9119,32349.7042
335.0918,32325.5583
335.2718,32299.525
335.4518,32263.6708
335.6317,32219.9417
335.8116,32187.925
335.9915,32157.6042
336.1714,32068.8083
336.3513,32013.0375
336.5311,32009.3792
336.7109,32025.8292
336.8907,31961.4917
337.0705,31849.0833
337.2502,31727.2292
337.43,31678.4417
337.6097,31588.2958
337.7894,31544.5833
337.9691,31534.8125
338.1488,31537.4125
338.3284,31527.3083
338.508,31547.1417
338.6877,31525.5958
338.8672,31475.8
339.0468,31391.8917
339.2263,31328.6417
339.4059,31310.8958
339.5854,31354.0792
339.7649,31325.7958
339.9443,31273.0208
340.1238,31268.4625
340.3032,31251.2792
340.4826,31233.0708
340.662,31149.8417
340.8414,31046.5958
341.0207,31047.0583
341.2001,31057.6833
341.3794,31045.5833
341.5587,31087.7708
341.738,31079.3917
341.9172,30973.3292
342.0965,30912.5375
342.2757,30796.4167
342.4549,30664.4833
342.6341,30663.1542
342.8132,30644.4708
342.9923,30654.9958
343.1715,30694.8833
343.3506,30723.8917
343.5296,30646.2167
343.7087,30549.1125
343.8878,30499.0792
344.0668,30476.325
344.2458,30447.4833
344.4248,30362.1
344.6037,30329.5792
344.7827,30321.2917
344.9616,30259.6625
345.1405,30238.0917
345.3194,30246.4
345.4982,30174.5208
345.6771,30109.6292
345.8559,30086.575
346.0347,30075.4333
346.2135,30025.9333
346.3923,30004.0083
346.571,29993.2417
346.7498,29924.8917
346.9285,29925.2375
347.1071,29883.3667
347.2859,29786.1083
347.4645,29821.8667
347.6431,29847.9458
347.8217,29871.5708
348.0003,29873.7958
348.1789,29867.8292
348.3574,29700.1417
348.5359,29585.7
348.7145,29502.8833
348.893,29491.9417
349.0714,29480.5417
349.2499,29411.4875
349.4283,29322.4708
349.6068,29230.225
349.7852,29193.0625
349.9635,29194.3125
350.1419,29179.125
350.3202,29132.6125
350.4985,29036.9708
350.6768,28980.0083
350.8551,28931.6625
351.0334,28898.2792
351.2116,28835.8958
351.3898,28833.6583
351.568,28816.2583
351.7462,28806.1917
351.9243,28768.3917
352.1025,28700.5625
352.2806,28657.0292
352.4587,28635.1
352.6368,28590.5375
352.8148,28527.3667
352.9929,28451.6458
353.1709,28437.7625
353.3489,28416.5375
353.5268,28357.575
353.7048,28299.9042
353.8828,28260.4458
354.0607,28199.1667
354.2386,28186.1375
354.4165,28140.85
354.5943,28093.6583
354.7722,28076.5417
354.95,28104.7333
355.1278,28083.8542
355.3056,28016.9667
355.4833,27897.4375
355.6611,27793.175
355.8388,27703.0333
356.0165,27644.475
356.1942,27660.3125
356.3719,27722.9375
356.5495,27707.7667
356.7271,27652.0917
356.9047,27635.7625
357.0823,27635.1
357.2599,27618.5208
357.4374,27567.6375
357.6149,27491.1458
357.7924,27395.4125
357.9699,27344.4083
358.1474,27320.8125
358.3248,27250.5917
358.5023,27193.3167
358.6797,27121.6792
358.8571,27062.4167
359.0344,27028.6167
359.2118,26946.2292
359.3891,26898.0958
359.5664,26857.9542
359.7437,26832.425
359.9209,26740.0625
360.0982,26650.8958
360.2754,26591.2292
360.4526,26618.2292
360.6298,26625.2167
360.807,26615.4708
360.9841,26581.1375
361.1613,26489.0042
361.3383,26480.3542
361.5154,26479.5208
361.6925,26419.9042
361.8695,26376.4167
362.0466,26315.6708
362.2236,26293.1958
362.4005,26237.275
362.5775,26230.1833
362.7545,26126.1917
362.9314,26027.4292
363.1083,26025.2917
363.2852,26048.2958
363.462,26021.8833
363.6389,25973.95
363.8157,25948.2125
363.9925,25881.725
364.1693,25854.3542
364.346,25800.1792
364.5228,25755.2167
364.6996,25773.05
364.8762,25755.375
365.0529,25758.5708
365.2296,25729.1167
365.4062,25703.7167
365.5829,25704.1083
365.7595,25625.8458
365.9361,25592.4667
366.1126,25607.625
366.2892,25587.3875
366.4657,25772.2
366.6422,26033.025
366.8186,26031.3208
366.9951,26077.6042
367.1716,26065.25
367.348,25921.5792
367.5244,25979.0333
367.7008,26113.9667
367.8772,26213.2208
368.0535,25947.4458
368.2298,25643.0917
368.4061,25749.4125
368.5824,25672.6083
368.7586,25654.8208
368.9349,25802.2875
369.1111,25771.3333
369.2873,25627.9167
369.4635,25584.4125
369.6396,25725.35
369.8158,25579.3208
369.9919,25395.0917
370.168,25300.6958
370.3441,25334.3792
370.5202,25265.525
370.6962,25121.6333
370.8722,25036.0667
371.0482,25018.725
371.2242,25053.9833
371.4002,25143.7333
371.5761,25246.1208
371.752,25136.8083
371.9279,25087.1958
372.1038,25132.7208
372.2796,25108.9542
372.4555,25027.1708
372.6313,25107.0375
372.8071,25085.2083
372.9829,24995.3292
373.1586,24941.9875
373.3344,24998.3
373.5101,24992.95
373.6858,24982.0792
373.8615,24931.5042
374.0371,24906.3167
374.2127,24994.425
374.3884,25116.5125
374.564,25065.0375
374.7395,24977.9417
374.9151,25007.7375
375.0906,25243.025
375.2661,25534.5542
375.4416,25451.9667
375.6171,25411.1458
375.7925,25615.4417
375.968,25742.375
376.1434,25621.2167
376.3188,25335.875
376.4941,25224.9208
376.6695,25270.45
376.8448,25412.7333
377.0201,25541.7333
377.1954,25469.2417
377.3707,25449.8667
377.5459,25588.0375
377.7212,25628.6542
377.8964,26014.525
378.0715,26423.4042
378.2467,26201.2958
378.4218,26100.4792
378.597,26316.875
378.7721,25870.9958
378.9472,25938.2
379.1222,26030.3583
379.2973,26260.8958
379.4723,27050.2042
379.6473,27480.0667
379.8223,27138.3333
379.9972,26288.4333
380.1722,25974.7458
380.3471,25856.4125
380.522,26003.6958
380.6969,25934.5167
380.8717,26178.2042
381.0466,26440.6208
381.2214,26048.0458
381.3962,25869.2917
381.571,25663.1333
381.7457,25515.8208
381.9204,25595.9167
382.0952,25707.5458
382.2699,25643.3083
382.4445,26164.9167
382.6192,26404.7458
382.7938,26640.6417
382.9685,27160.5708
383.1431,27006.825
383.3176,26292.7
383.4922,25904.5333
383.6667,25899.5125
383.8412,25952.7542
384.0157,25767.9792
384.1902,25740.3042
384.3646,25997.85
384.5391,26125.9458
384.7134,25952.5167
384.8878,25980.4042
385.0622,26307.65
385.2365,26559.725
385.4109,26039.8625
385.5852,25637.5333
385.7594,25687.9875
385.9337,25767.3167
386.1079,25932.9583
386.2822,26123.0083
386.4564,26401.05
386.6306,26231.4583
386.8047,26089.2417
386.9789,26421.5042
387.153,26517.5083
387.3271,26958.6042
387.5012,27339.1792
387.6752,27386.9708
387.8492,27950.4292
388.0233,28040.1417
388.1972,27499.5125
388.3712,27603.9958
388.5452,27624.275
388.7191,27749.9958
388.893,28133.1
389.0669,28624.2
389.2408,27939.5625
389.4146,26873.5708
389.5884,26123.35
389.7623,25666.2208
389.9361,25584.9333
390.1098,25740.7917
390.2835,26104.5542
390.4573,26184.4042
390.631,26038.7333
390.8047,26228.1583
390.9784,26747.5125
391.152,26645.8125
391.3256,26520.3208
391.4992,26898.1958
391.6728,26847.2375
391.8464,26588.925
392.0199,27028.9042
392.1934,27510.5792
392.3669,27420.6167
392.5403,28063.8458
392.7138,28074.4917
392.8873,28562.1292
393.0607,29094.4792
393.2341,29974.75
393.4074,30171.9333
393.5808,29527.1083
393.7542,28209.4167
393.9274,27963.0917
394.1007,27909.4667
394.274,27750.9875
394.4472,27823.0958
394.6205,27419.5417
394.7937,27915.6708
394.9668,28640.1583
395.14,28643.7458
395.3131,27948.5
395.4863,27303.8833
395.6594,27064.3167
395.8325,27148.2083
396.0055,26771.0125
396.1786,26890.3958
396.3516,26933.9917
396.5246,27092.0542
396.6975,26869.1542
396.8705,26704.425
397.0434,27517.3625
397.2163,27578.2375
397.3892,26754.3667
397.5621,27014.8292
397.735,27621.0333
397.9077,28183.0625
398.0806,28993.9083
398.2534,28260.6625
398.4261,28093.3417
398.5989,28362.9583
398.7716,29787.9667
398.9443,30095.4042
399.117,29219.6708
399.2896,28176.05
399.4623,27823.325
399.6349,27721.2333
399.8075,27477.3167
399.9801,26819.8333
400.1526,26792.1792
400.3252,26643.0208
400.4977,25745.6708
400.6702,25511.0042
400.8427,25407.4625
401.0151,25672.9917
401.1875,26024.2167
401.36,25874.6667
401.5323,26009.6833
401.7047,25762.4208
401.877,25365.6792
402.0494,25180.0417
402.2216,25165.1125
402.394,25704.225
402.5662,25785.9625
402.7385,25510.2542
402.9107,25398.4292
403.0829,25372.3042
403.2551,25608.2042
403.4272,25455.225
403.5994,25238.8833
403.7715,25302.9958
403.9436,25796.1167
404.1156,25709.1417
