Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 06:54:26.424451
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2777.8625
218.2508,2835.65
218.442,2894.5542
218.6332,2959.775
218.8244,3022.8542
219.0156,3087.9167
219.2067,3159.1542
219.3979,3230.1333
219.589,3304.9667
219.7801,3379.7
219.9712,3460.5375
220.1623,3539.975
220.3533,3627.4292
220.5444,3714.8792
220.7354,3802.5917
220.9264,3893.6542
221.1174,3992.1292
221.3083,4091.7542
221.4993,4185.225
221.6902,4281.4083
221.8812,4391.1375
222.0721,4500.1083
222.263,4611.6208
222.4538,4725.5417
222.6447,4846.8542
222.8355,4963.8917
223.0264,5083.7
223.2172,5204.95
223.408,5334.175
223.5987,5461.6167
223.7895,5595.3417
223.9802,5731.7542
224.1709,5866.3375
224.3616,6011.725
224.5524,6157.4708
224.743,6304.0875
224.9337,6450.8375
225.1243,6613.8042
225.315,6768.45
225.5056,6922.7458
225.6962,7083.25
225.8867,7251.3792
226.0773,7416.3625
226.2678,7586.575
226.4584,7760.2417
226.6489,7935.6292
226.8394,8103.4292
227.0298,8284.0875
227.2203,8477.8542
227.4108,8677.5208
227.6012,8874.8125
227.7916,9062.3542
227.982,9256.075
228.1723,9451.05
228.3627,9654.8958
228.5531,9850.5333
228.7434,10052.225
228.9337,10262.425
229.124,10478.0875
229.3143,10693.5542
229.5045,10925.8542
229.6948,11161.8458
229.885,11396.6042
230.0752,11638.0083
230.2654,11877.9708
230.4556,12115.3125
230.6457,12350.9708
230.8358,12589.1708
231.026,12828.6458
231.2161,13065.5083
231.4062,13317.8375
231.5963,13551.4833
231.7863,13802.0292
231.9764,14065.2792
232.1664,14331.0625
232.3564,14607.1625
232.5464,14875.7958
232.7364,15143.225
232.9263,15404.2875
233.1163,15676.7833
233.3062,15967.3792
233.4961,16264.5167
233.686,16542.8333
233.8758,16799.7583
234.0657,17055.3667
234.2555,17347.85
234.4454,17632.9375
234.6352,17913.25
234.825,18186.35
235.0147,18457.8292
235.2045,18734.8958
235.3942,19009.4
235.5839,19291.8375
235.7737,19562.8208
235.9633,19833.6
236.153,20138.8417
236.3427,20433.8042
236.5323,20715.1542
236.7219,20982.1792
236.9115,21224.3292
237.1011,21480.4208
237.2907,21774.1
237.4803,22057.8417
237.6698,22320.6583
237.8593,22597.6833
238.0488,22873.9833
238.2383,23149.6417
238.4278,23418.9792
238.6172,23715.2917
238.8066,23988.7208
238.9961,24261.8292
239.1855,24557.8958
239.3748,24823.275
239.5642,25080.0375
239.7536,25353.9667
239.9429,25618.275
240.1322,25854.3917
240.3215,26114.8375
240.5108,26376.5708
240.7001,26643.2917
240.8893,26897.075
241.0786,27141.2042
241.2677,27382.0167
241.457,27653.1333
241.6461,27843.6708
241.8353,28060.2292
242.0244,28272.6542
242.2136,28484.3708
242.4027,28687.7333
242.5918,28894.8125
242.7809,29101.4917
242.9699,29244.5625
243.159,29345.0333
243.348,29578.3542
243.537,29838.15
243.726,30066.6833
243.915,30277.4125
244.1039,30464.1292
244.2929,30641.5458
244.4818,30695.15
244.6707,30838.975
244.8596,31074.4625
245.0485,31326.65
245.2373,31575.325
245.4262,31792.5583
245.615,31994.1708
245.8038,32159.7917
245.9926,32346.0542
246.1814,32565.5083
246.3701,32651.925
246.5589,32639.6458
246.7476,32756.45
246.9363,33016.3042
247.1249,33249.7042
247.3136,33461.4583
247.5023,33663.0875
247.6909,33873.9833
247.8795,34056.9042
248.0681,34266.8833
248.2567,34440.6
248.4453,34616.3333
248.6338,34792.5
248.8224,34919.1417
249.0109,34904.7708
249.1994,34931.5417
249.3878,35147.825
249.5763,35367.4375
249.7648,35558.6917
249.9532,35744.8083
250.1416,35935.9458
250.33,36153.2
250.5183,36357.9917
250.7067,36519.325
250.8951,36676.325
251.0834,36806.4625
251.2717,36941.4708
251.46,37076.3417
251.6483,37208.725
251.8365,37317.6792
252.0247,37329.7917
252.213,37393.5042
252.4012,37530.1792
252.5894,37762.375
252.7775,37916.7375
252.9657,38047.525
253.1538,38212.7417
253.3419,38359.1417
253.53,38460.3417
253.7181,38580.2542
253.9062,38720.4125
254.0942,38840.3875
254.2823,38916.2792
254.4703,38992.6417
254.6583,39088.1708
254.8463,39202.2833
255.0342,39273.7375
255.2222,39334.7583
255.4101,39389.8833
255.598,39363.75
255.7859,39441.2042
255.9738,39599.5458
256.1616,39766.7708
256.3495,39931.325
256.5373,40062.8
256.7251,40255.3375
256.9129,40374.7583
257.1006,40486.4125
257.2884,40621.2625
257.4761,40777.8417
257.6638,40866.8417
257.8515,40937.225
258.0392,41011.5417
258.2269,41073.5292
258.4146,41130.0083
258.6022,41223.2
258.7898,41246.1583
258.9774,41282.825
259.165,41374.575
259.3525,41475.425
259.5401,41517.2625
259.7276,41582.5292
259.9151,41677.8583
260.1026,41741.4833
260.2901,41829.1083
260.4776,41920.2417
260.665,42074.3417
260.8524,42196.1042
261.0398,42325.3917
261.2272,42388.0958
261.4146,42410.0333
261.6019,42487.8625
261.7893,42566.3958
261.9766,42631.2708
262.1639,42708.4417
262.3512,42701.6333
262.5384,42716.2292
262.7257,42734.1833
262.9129,42770.75
263.1001,42802.1208
263.2873,42874.6125
263.4745,42917.6208
263.6617,42880.2333
263.8488,42925.7
264.0359,42956.0292
264.2231,42974.3708
264.4101,43013.9167
264.5972,43056.0375
264.7842,43088.5708
264.9713,43109.7167
265.1583,43117.8042
265.3453,43160.7625
265.5323,43203.6292
265.7193,43250.7583
265.9062,43316.1667
266.0931,43344.6625
266.2801,43349.175
266.4669,43399.7167
266.6538,43453.4833
266.8407,43494.0917
267.0276,43466.325
267.2143,43455.375
267.4012,43487.4375
267.588,43419.6083
267.7747,43418.3292
267.9615,43425.7125
268.1482,43408.3083
268.3349,43430.725
268.5217,43427.725
268.7083,43380.5875
268.895,43365.9167
269.0817,43395.7792
269.2682,43383.9375
269.4549,43330.5708
269.6415,43235.1375
269.8281,43213.6708
270.0146,43243.8875
270.2012,43259.5292
270.3877,43283.0583
270.5742,43271.85
270.7607,43258.6875
270.9472,43239.9583
271.1336,43220.3583
271.32,43180.9125
271.5065,43143.2417
271.6929,43133.7167
271.8792,43151.2708
272.0656,43131.9417
272.252,43138.275
272.4383,43137.6958
272.6246,43102.5125
272.8109,43077.1125
272.9972,43129.3667
273.1835,43150.3458
273.3697,43164.35
273.5559,43162.2292
273.7421,43167.9042
273.9283,43135.8958
274.1145,43116.5375
274.3007,43108.0583
274.4868,43118.825
274.6729,43160.1083
274.859,43167.7458
275.0451,43155.6292
275.2311,43029.6208
275.4172,43045.0125
275.6032,43073.8542
275.7892,43107.8792
275.9752,43093.6333
276.1612,43111.6208
276.3472,43050.8
276.5331,43022.8583
276.719,43006.0083
276.9049,43002.5583
277.0908,42956.1708
277.2767,42934.0208
277.4625,42933.4333
277.6484,42898.1667
277.8342,42849.8125
278.02,42826.95
278.2057,42848.325
278.3915,42890.1167
278.5772,42873.0083
278.763,42817.2
278.9487,42845.6708
279.1343,42868.5375
279.32,42832.6708
279.5057,42761.5667
279.6913,42631.1333
279.877,42593.1417
280.0625,42565.25
280.2481,42493.9208
280.4337,42430.4583
280.6192,42468.7292
280.8048,42485.9917
280.9903,42433.8083
281.1758,42362.2792
281.3612,42285.3625
281.5467,42243.1708
281.7321,42279.875
281.9175,42279.4458
282.1029,42254.1708
282.2884,42233.7708
282.4737,42156.3458
282.6591,42086.8125
282.8444,42072.8625
283.0297,42053.7958
283.215,42023.2333
283.4002,41998.7875
283.5855,41914.25
283.7707,41787.8958
283.956,41729.4417
284.1412,41677.975
284.3264,41690.4375
284.5115,41724.7167
284.6967,41723.6125
284.8818,41653.0625
285.0669,41565.8542
285.252,41533.1542
285.4371,41513.8
285.6222,41438.75
285.8072,41378.3917
285.9922,41331.9
286.1772,41325.0667
286.3622,41328.1625
286.5472,41254.05
286.7321,41175.7917
286.9171,41195.3167
287.102,41176.1125
287.2869,41191.4542
287.4717,41231.2542
287.6566,41208.775
287.8415,41176.8
288.0263,41130.2833
288.2111,41026.2583
288.3959,40919.7292
288.5806,40899.4375
288.7654,40885.0042
288.9501,40954.4917
289.1348,40950.7125
289.3195,40927.3042
289.5042,40914.6208
289.6889,40933.3
289.8735,40817.1458
290.0581,40770.8667
290.2428,40669.8458
290.4273,40648.5125
290.6119,40670.5542
290.7965,40634.625
290.981,40609.2083
291.1655,40575.5333
291.35,40454.2208
291.5345,40363.2917
291.719,40344.3417
291.9034,40339.5625
292.0878,40381.0542
292.2722,40345.8167
292.4566,40277.4083
292.641,40271.9
292.8253,40234.4167
293.0096,40175.4333
293.194,40162.0792
293.3783,40139.1333
293.5626,40140.225
293.7468,40119.6667
293.9311,40105.0333
294.1153,40009.2875
294.2995,39853.4958
294.4837,39752.0583
294.6678,39671.5917
294.852,39611.7375
295.0361,39604.6
295.2202,39594.3
295.4043,39600.4083
295.5884,39555.3958
295.7725,39522.3333
295.9565,39474.0458
296.1405,39358.1
296.3246,39294.5208
296.5085,39325.4042
296.6925,39348.9542
296.8764,39309.0125
297.0603,39255.6083
297.2443,39194.5583
297.4282,39110.1333
297.612,39031.0792
297.7959,38952.7667
297.9797,38883.3458
298.1635,38807.6667
298.3474,38839.0875
298.5311,38850.675
298.7149,38759.0708
298.8987,38644.8875
299.0823,38584.0708
299.2661,38486.6958
299.4498,38352.4625
299.6334,38320.1375
299.8171,38299.0875
300.0007,38247.125
300.1843,38209.1417
300.368,38158.4833
300.5515,38103.7
300.7351,38047.5292
300.9186,38003.125
301.1021,37927.8
301.2857,37894.5917
301.4691,37854.6583
301.6526,37841.1458
301.8361,37755.3708
302.0195,37677.4
302.2029,37628.2583
302.3863,37591.9375
302.5697,37515.4208
302.753,37494.9167
302.9364,37492.6375
303.1197,37496.5292
303.303,37446.9292
303.4863,37354.3333
303.6696,37214.2917
303.8528,37110.8417
304.036,37051.4542
304.2192,37035.75
304.4024,36993.5833
304.5856,36907.5458
304.7688,36863.7
304.9519,36839.975
305.135,36781.2042
305.3181,36711.3875
305.5012,36652.9708
305.6842,36631.4333
305.8673,36577.1167
306.0504,36492.0375
306.2333,36370.975
306.4163,36334.1583
306.5993,36256.2667
306.7822,36227.6
306.9652,36181.5167
307.1481,36105.8333
307.331,36031.4417
307.5139,35964.075
307.6967,35872.5792
307.8796,35792.0792
308.0624,35736.4542
308.2452,35657.3917
308.428,35588.4667
308.6107,35550.2917
308.7935,35471.7792
308.9762,35414.0958
309.1589,35365.1375
309.3416,35299.1625
309.5243,35222.5042
309.7069,35172.4125
309.8896,35092.4
310.0721,35032.6583
310.2548,34980.6458
310.4373,34926.6333
310.6199,34904.7542
310.8024,34831.1958
310.985,34787.8625
311.1674,34683.7542
311.3499,34576.7167
311.5324,34542.0917
311.7148,34550.725
311.8973,34463.9083
312.0797,34393.7083
312.2621,34361.7417
312.4445,34307.0167
312.6268,34222.8833
312.8091,34172.4625
312.9915,34068.5375
313.1738,34008.7875
313.356,33912.0917
313.5383,33821.0208
313.7206,33771.8208
313.9027,33695.5333
314.085,33647.8917
314.2672,33594.6
314.4493,33564.8833
314.6314,33534.5875
314.8136,33509.1875
314.9957,33418.4625
315.1778,33321.3875
315.3598,33269.6125
315.5419,33239.3625
315.724,33204.0917
315.9059,33145.45
316.088,33082.7167
316.2699,33076.5583
316.4519,33023.625
316.6338,32931.0125
316.8157,32801.2292
316.9977,32732.9125
317.1795,32728.6583
317.3614,32709.7375
317.5432,32664.9792
317.7251,32579.6042
317.9069,32470.8125
318.0887,32415.0417
318.2704,32365.2417
318.4522,32321.225
318.6339,32297.4125
318.8156,32308.1958
318.9973,32251.9917
319.179,32233.5542
319.3607,32221.9458
319.5423,32204.6917
319.7239,32142.9708
319.9055,32078.4167
320.0871,32026.3917
320.2687,31966.5333
320.4502,31911.3292
320.6317,31832.2292
320.8132,31824.4
320.9947,31786.2042
321.1761,31757.7625
321.3576,31723.9708
321.5391,31686.425
321.7205,31655.0375
321.9019,31586.8458
322.0832,31487.5375
322.2646,31413.3667
322.4459,31351.55
322.6272,31289.9917
322.8085,31241.525
322.9898,31184.9917
323.1711,31119.2417
323.3523,31051.0625
323.5335,30993.2833
323.7147,31048.2958
323.8959,31089.9417
324.0771,31066.7083
324.2582,31007.2792
324.4393,30956.9167
324.6204,30943.4958
324.8015,30901.9958
324.9826,30898.1
325.1637,30935.1833
325.3447,30891.3792
325.5257,30853.5042
325.7067,30809.6292
325.8877,30699.9792
326.0686,30620.6
326.2496,30546.8333
326.4305,30468.9708
326.6114,30431.9125
326.7922,30419.8083
326.9731,30405.9
327.1539,30377.35
327.3347,30355.5542
327.5155,30332.5458
327.6963,30350.8583
327.8771,30328.9583
328.0578,30226.6583
328.2385,30096.8333
328.4193,30045.5417
328.5999,29990.575
328.7806,29935.7917
328.9613,29939.2292
329.1419,29904.525
329.3225,29879.8542
329.5031,29802.775
329.6837,29725.75
329.8642,29672.8417
330.0447,29632.6542
330.2252,29575.3792
330.4057,29494.875
330.5862,29448.0542
330.7667,29411.1417
330.9471,29439.35
331.1275,29434.1667
331.3079,29302.375
331.4883,29231.1917
331.6687,29223.2667
331.849,29180.3917
332.0293,29116.9417
332.2096,29066.4417
332.3899,29048.65
332.5702,29039.8042
332.7504,29035.9542
332.9306,29012.3583
333.1108,28937.575
333.291,28847.1792
333.4712,28824.7333
333.6514,28826.125
333.8315,28779.4333
334.0116,28745.1583
334.1917,28729.2
334.3717,28713.6667
334.5518,28707.425
334.7318,28651.7833
334.9119,28614.7333
335.0918,28587.325
335.2718,28561.1917
335.4518,28534.2958
335.6317,28487.7375
335.8116,28463.6417
335.9915,28423.2833
336.1714,28339.075
336.3513,28294.3083
336.5311,28293.1125
336.7109,28300.3583
336.8907,28240.3417
337.0705,28130.6667
337.2502,28024.3458
337.43,27971.6375
337.6097,27901.4833
337.7894,27858.5375
337.9691,27851.4333
338.1488,27846.6375
338.3284,27840.3958
338.508,27855.5042
338.6877,27831.0708
338.8672,27792.7625
339.0468,27717.8375
339.2263,27656.3542
339.4059,27636.4167
339.5854,27673.0292
339.7649,27647.2333
339.9443,27601.7083
340.1238,27595.2583
340.3032,27574.8583
340.4826,27554.4917
340.662,27484.1875
340.8414,27386.3458
341.0207,27384.2708
341.2001,27388.5708
341.3794,27370.9625
341.5587,27408.4042
341.738,27403.975
341.9172,27311.7583
342.0965,27254.5625
342.2757,27154.5333
342.4549,27027.3792
342.6341,27022.6292
342.8132,27001.0167
342.9923,27016.9375
343.1715,27055.0417
343.3506,27070.3583
343.5296,26999.3542
343.7087,26912.4083
343.8878,26862.1083
344.0668,26830.5042
344.2458,26800.0708
344.4248,26726.2792
344.6037,26696.4417
344.7827,26689.1458
344.9616,26634.7667
345.1405,26617.0917
345.3194,26625.8583
345.4982,26555.6958
345.6771,26502.8708
345.8559,26477.825
346.0347,26463.3833
346.2135,26408.5042
346.3923,26392.7542
346.571,26377.2083
346.7498,26318.9458
346.9285,26319.6208
347.1071,26283.675
347.2859,26192.2375
347.4645,26209.0542
347.6431,26226.3958
347.8217,26248.9
348.0003,26255.1583
348.1789,26243.9
348.3574,26099.4833
348.5359,26001.9583
348.7145,25927.0667
348.893,25916.3542
349.0714,25901.5125
349.2499,25828.7
349.4283,25746.0167
349.6068,25668.1667
349.7852,25628.3
349.9635,25628.1667
350.1419,25615.1458
350.3202,25573.0542
350.4985,25490.775
350.6768,25434.8417
350.8551,25393.2458
351.0334,25357.175
351.2116,25300.9667
351.3898,25295.8208
351.568,25275.1792
351.7462,25260.7917
351.9243,25231.625
352.1025,25164.7125
352.2806,25122.2208
352.4587,25096.3375
352.6368,25051.5208
352.8148,24992.9583
352.9929,24935.7
353.1709,24927.4917
353.3489,24899.3708
353.5268,24848.7542
353.7048,24799.5917
353.8828,24758.0708
354.0607,24707.9083
354.2386,24692.1625
354.4165,24644.1708
354.5943,24607.2417
354.7722,24589.9542
354.95,24605.5292
355.1278,24595.7542
355.3056,24524.6333
355.4833,24424.3542
355.6611,24329.4167
355.8388,24252.1875
356.0165,24200.9708
356.1942,24211.5083
356.3719,24262.1083
356.5495,24242.2917
356.7271,24183.3417
356.9047,24163.9333
357.0823,24153.3625
357.2599,24140.8292
357.4374,24101.1833
357.6149,24027.6417
357.7924,23945.7417
357.9699,23897.9125
358.1474,23870.2875
358.3248,23800.6
358.5023,23751.35
358.6797,23683.2167
358.8571,23627.1417
359.0344,23605.775
359.2118,23538.2833
359.3891,23493.4708
359.5664,23462.6083
359.7437,23434.8958
359.9209,23352.4083
360.0982,23271.4208
360.2754,23224.9917
360.4526,23237.2417
360.6298,23241.0458
360.807,23227.5708
360.9841,23192.7083
361.1613,23113.4458
361.3383,23107.5875
361.5154,23106.5042
361.6925,23055.4333
361.8695,23009.5375
362.0466,22940.9792
362.2236,22926.425
362.4005,22879.8542
362.5775,22880.5792
362.7545,22792.1458
362.9314,22709.3625
363.1083,22701.5125
363.2852,22708.1792
363.462,22672.8417
363.6389,22641.625
363.8157,22618.6042
363.9925,22565.2417
364.1693,22547.8
364.346,22483.8292
364.5228,22441.0833
364.6996,22454.6833
364.8762,22434.8833
365.0529,22430.9708
365.2296,22414.4833
365.4062,22396.2417
365.5829,22400.7083
365.7595,22327.825
365.9361,22305.025
366.1126,22310.825
366.2892,22294.2
366.4657,22448.4792
366.6422,22662.9208
366.8186,22658.3083
366.9951,22699.05
367.1716,22677.5292
367.348,22555.0
367.5244,22613.8042
367.7008,22725.0
367.8772,22806.5625
368.0535,22570.4667
368.2298,22312.4625
368.4061,22403.7083
368.5824,22330.0083
368.7586,22317.4083
368.9349,22437.2333
369.1111,22418.075
369.2873,22299.5083
369.4635,22264.6083
369.6396,22392.0292
369.8158,22252.5667
369.9919,22098.8167
370.168,22020.3667
370.3441,22047.5292
370.5202,21979.3958
370.6962,21839.3625
370.8722,21766.6917
371.0482,21746.1167
371.2242,21783.7583
371.4002,21865.0333
371.5761,21962.0542
371.752,21867.0583
371.9279,21821.0958
372.1038,21841.8458
372.2796,21809.2292
372.4555,21736.7958
372.6313,21821.0417
372.8071,21803.8375
372.9829,21724.6417
373.1586,21679.9667
373.3344,21718.1917
373.5101,21694.3417
373.6858,21679.9458
373.8615,21645.2417
374.0371,21633.1625
374.2127,21719.0375
374.3884,21819.4917
374.564,21762.9375
374.7395,21685.6708
374.9151,21710.1542
375.0906,21908.1917
375.2661,22158.7083
375.4416,22099.8208
375.6171,22080.4375
375.7925,22251.9042
375.968,22336.2125
376.1434,22233.5708
376.3188,22003.55
376.4941,21910.7625
376.6695,21947.7875
376.8448,22060.0333
377.0201,22172.5542
377.1954,22103.8125
377.3707,22107.1583
377.5459,22223.9833
377.7212,22262.3625
377.8964,22601.6333
378.0715,22941.6708
378.2467,22748.6167
378.4218,22683.6208
378.597,22859.7542
378.7721,22456.4667
378.9472,22515.9292
379.1222,22581.7833
379.2973,22783.7292
379.4723,23453.7333
379.6473,23807.175
379.8223,23493.025
379.9972,22792.0542
380.1722,22532.6875
380.3471,22436.7542
380.522,22560.7042
380.6969,22500.3667
380.8717,22706.0833
381.0466,22924.4458
381.2214,22589.7458
381.3962,22441.8958
381.571,22252.7375
381.7457,22112.4917
381.9204,22183.5958
382.0952,22269.775
382.2699,22205.5458
382.4445,22649.3875
382.6192,22831.9833
382.7938,23023.4417
382.9685,23467.9375
383.1431,23312.7208
383.3176,22701.0083
383.4922,22379.5208
383.6667,22366.2208
383.8412,22396.5208
384.0157,22256.825
384.1902,22241.7708
384.3646,22464.1667
384.5391,22563.3375
384.7134,22433.2042
384.8878,22488.4458
385.0622,22775.05
385.2365,22976.975
385.4109,22536.6667
385.5852,22200.7583
385.7594,22233.6042
385.9337,22282.0125
386.1079,22394.6583
386.2822,22553.6083
386.4564,22779.9417
386.6306,22622.3542
386.8047,22482.4292
386.9789,22764.075
387.153,22799.5583
387.3271,23164.2542
387.5012,23489.1083
387.6752,23521.625
387.8492,24017.6958
388.0233,24092.6833
388.1972,23631.9708
388.3712,23725.3833
388.5452,23726.775
388.7191,23799.7542
388.893,24120.3292
389.0669,24523.8583
389.2408,23946.05
389.4146,23110.4333
389.5884,22547.275
389.7623,22172.4458
389.9361,22098.6542
390.1098,22216.8292
390.2835,22514.0875
390.4573,22557.025
390.631,22416.1667
390.8047,22575.1208
390.9784,23013.2417
391.152,22919.6125
391.3256,22819.5667
391.4992,23138.5667
391.6728,23076.425
391.8464,22846.7375
392.0199,23240.8667
392.1934,23648.3125
392.3669,23570.1958
392.5403,24132.1042
392.7138,24129.9417
392.8873,24526.5917
393.0607,24974.7708
393.2341,25684.1458
393.4074,25836.0708
393.5808,25280.0375
393.7542,24186.0708
393.9274,24000.7792
394.1007,23949.1917
394.274,23830.0917
394.4472,23906.4792
394.6205,23580.5875
394.7937,24022.3375
394.9668,24625.7542
395.14,24616.3917
395.3131,24052.4833
395.4863,23524.1625
395.6594,23318.7625
395.8325,23363.7625
396.0055,23043.4
396.1786,23151.6333
396.3516,23160.4208
396.5246,23269.5458
396.6975,23075.5583
396.8705,22929.85
397.0434,23616.7708
397.2163,23637.5375
397.3892,22977.8167
397.5621,23238.5917
397.735,23745.9083
397.9077,24228.375
398.0806,24926.3375
398.2534,24315.725
398.4261,24207.3875
398.5989,24428.8333
398.7716,25615.4542
398.9443,25860.8833
399.117,25143.7125
399.2896,24298.8125
399.4623,24005.1375
399.6349,23890.4
399.8075,23642.1167
399.9801,23102.2333
400.1526,23100.6375
400.3252,22960.175
400.4977,22213.475
400.6702,22011.175
400.8427,21918.4417
401.0151,22142.2667
401.1875,22424.0583
401.36,22311.1625
401.5323,22428.0875
401.7047,22215.3667
401.877,21884.4917
402.0494,21738.1542
402.2216,21725.3833
402.394,22168.9333
402.5662,22218.8417
402.7385,21994.2708
402.9107,21910.7208
403.0829,21887.7
403.2551,22058.2667
403.4272,21920.9208
403.5994,21747.675
403.7715,21817.8708
403.9436,22226.7208
404.1156,22148.9833
