Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-17 02:29:57.578999
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2992.7167
218.2508,3060.2583
218.442,3125.2042
218.6332,3198.5458
218.8244,3270.4583
219.0156,3343.3458
219.2067,3424.6958
219.3979,3505.5208
219.589,3590.2417
219.7801,3675.6042
219.9712,3763.9583
220.1623,3856.4917
220.3533,3958.1583
220.5444,4053.6458
220.7354,4154.6917
220.9264,4257.3542
221.1174,4371.4667
221.3083,4482.3583
221.4993,4591.9
221.6902,4701.025
221.8812,4825.9333
222.0721,4950.8542
222.263,5075.6333
222.4538,5207.4583
222.6447,5343.9958
222.8355,5478.8042
223.0264,5615.0542
223.2172,5753.8917
223.408,5899.7708
223.5987,6048.2792
223.7895,6196.5583
223.9802,6351.2208
224.1709,6508.9
224.3616,6672.2333
224.5524,6836.8
224.743,7005.3208
224.9337,7172.2375
225.1243,7357.5875
225.315,7529.0583
225.5056,7702.7792
225.6962,7891.4042
225.8867,8081.0875
226.0773,8267.4708
226.2678,8460.4375
226.4584,8657.8458
226.6489,8852.8875
226.8394,9043.7917
227.0298,9248.8458
227.2203,9468.3458
227.4108,9692.2875
227.6012,9916.8292
227.7916,10126.7292
227.982,10347.9417
228.1723,10565.3292
228.3627,10791.2042
228.5531,11016.5125
228.7434,11241.2208
228.9337,11479.8667
229.124,11724.9208
229.3143,11965.2542
229.5045,12229.1375
229.6948,12490.4833
229.885,12754.6958
230.0752,13031.0458
230.2654,13298.2417
230.4556,13565.3708
230.6457,13821.9
230.8358,14091.7625
231.026,14359.3958
231.2161,14627.3083
231.4062,14907.2292
231.5963,15167.8708
231.7863,15445.4917
231.9764,15742.3
232.1664,16039.1583
232.3564,16349.6125
232.5464,16639.3792
232.7364,16939.9375
232.9263,17228.0375
233.1163,17537.4583
233.3062,17853.3125
233.4961,18192.3125
233.686,18498.4
233.8758,18778.0625
234.0657,19064.8333
234.2555,19381.8
234.4454,19695.4833
234.6352,20005.4208
234.825,20315.3083
235.0147,20610.3875
235.2045,20913.0708
235.3942,21218.7708
235.5839,21526.0125
235.7737,21825.1417
235.9633,22120.8458
236.153,22452.8583
236.3427,22775.5625
236.5323,23083.4083
236.7219,23373.2292
236.9115,23638.7625
237.1011,23920.3667
237.2907,24234.275
237.4803,24545.675
237.6698,24832.4208
237.8593,25131.2917
238.0488,25426.1292
238.2383,25726.0375
238.4278,26015.2167
238.6172,26340.6333
238.8066,26632.0583
238.9961,26936.0583
239.1855,27252.3292
239.3748,27542.2208
239.5642,27813.2667
239.7536,28113.9
239.9429,28396.3583
240.1322,28647.8792
240.3215,28931.7583
240.5108,29210.95
240.7001,29498.8958
240.8893,29775.3875
241.0786,30038.8125
241.2677,30295.0458
241.457,30589.9167
241.6461,30798.5042
241.8353,31032.375
242.0244,31265.3375
242.2136,31487.7125
242.4027,31718.4667
242.5918,31942.9083
242.7809,32175.6833
242.9699,32330.825
243.159,32439.3375
243.348,32697.2417
243.537,32982.6667
243.726,33234.925
243.915,33461.4042
244.1039,33669.1875
244.2929,33864.4875
244.4818,33927.8958
244.6707,34079.0
244.8596,34347.2375
245.0485,34616.0042
245.2373,34892.0375
245.4262,35140.9292
245.615,35356.8708
245.8038,35540.4417
245.9926,35746.875
246.1814,35979.5708
246.3701,36078.3125
246.5589,36058.5042
246.7476,36194.4625
246.9363,36480.4458
247.1249,36742.55
247.3136,36976.3708
247.5023,37195.5042
247.6909,37428.8333
247.8795,37634.575
248.0681,37866.2417
248.2567,38052.0667
248.4453,38255.225
248.6338,38443.9667
248.8224,38581.2375
249.0109,38562.95
249.1994,38590.0375
249.3878,38831.25
249.5763,39075.8
249.7648,39287.5125
249.9532,39496.3667
250.1416,39710.9167
250.33,39962.0708
250.5183,40183.7125
250.7067,40358.7167
250.8951,40527.9083
251.0834,40678.9917
251.2717,40820.3042
251.46,40963.9583
251.6483,41116.1375
251.8365,41238.7208
252.0247,41257.0292
252.213,41316.1167
252.4012,41479.1583
252.5894,41733.65
252.7775,41900.275
252.9657,42049.6583
253.1538,42236.4542
253.3419,42398.2667
253.53,42502.1458
253.7181,42640.75
253.9062,42792.0125
254.0942,42928.4625
254.2823,43014.5583
254.4703,43096.8125
254.6583,43214.2708
254.8463,43336.2458
255.0342,43403.2417
255.2222,43475.7125
255.4101,43529.3625
255.598,43503.7583
255.7859,43574.2833
255.9738,43759.2875
256.1616,43949.5625
256.3495,44131.8208
256.5373,44285.9958
256.7251,44507.275
256.9129,44637.1458
257.1006,44756.2667
257.2884,44900.2208
257.4761,45069.85
257.6638,45173.5708
257.8515,45246.9875
258.0392,45325.5917
258.2269,45398.0917
258.4146,45463.425
258.6022,45547.7333
258.7898,45582.9667
258.9774,45625.6458
259.165,45724.9875
259.3525,45841.0167
259.5401,45883.1333
259.7276,45966.1458
259.9151,46071.9042
260.1026,46139.9583
260.2901,46237.8583
260.4776,46340.4417
260.665,46508.4958
260.8524,46644.225
261.0398,46788.4
261.2272,46855.7625
261.4146,46881.55
261.6019,46963.9458
261.7893,47058.4917
261.9766,47131.1417
262.1639,47221.2917
262.3512,47203.4625
262.5384,47224.8583
262.7257,47235.0667
262.9129,47286.2292
263.1001,47319.2875
263.2873,47402.0583
263.4745,47459.6958
263.6617,47408.1208
263.8488,47461.9667
264.0359,47502.2042
264.2231,47526.0333
264.4101,47555.5792
264.5972,47601.225
264.7842,47639.8542
264.9713,47671.7958
265.1583,47677.0417
265.3453,47723.7417
265.5323,47782.8708
265.7193,47835.2708
265.9062,47905.2458
266.0931,47936.5542
266.2801,47941.75
266.4669,48006.8958
266.6538,48052.975
266.8407,48106.8208
267.0276,48091.1875
267.2143,48073.9208
267.4012,48106.0917
267.588,48034.35
267.7747,48035.2833
267.9615,48034.2208
268.1482,48026.5667
268.3349,48055.0958
268.5217,48059.3375
268.7083,48006.9708
268.895,47983.7042
269.0817,48025.7958
269.2682,48021.4833
269.4549,47964.7458
269.6415,47846.975
269.8281,47822.3042
270.0146,47851.6458
270.2012,47878.7875
270.3877,47903.4167
270.5742,47893.2458
270.7607,47884.5083
270.9472,47871.3667
271.1336,47841.4875
271.32,47801.85
271.5065,47765.1917
271.6929,47754.45
271.8792,47771.4792
272.0656,47755.1667
272.252,47767.475
272.4383,47763.5708
272.6246,47725.9625
272.8109,47698.8042
272.9972,47761.5958
273.1835,47785.8167
273.3697,47799.8708
273.5559,47802.1
273.7421,47809.5458
273.9283,47790.3292
274.1145,47757.5667
274.3007,47751.5708
274.4868,47763.55
274.6729,47818.7958
274.859,47811.8
275.0451,47797.5875
275.2311,47665.6042
275.4172,47687.1083
275.6032,47719.025
275.7892,47749.4458
275.9752,47737.6
276.1612,47768.0958
276.3472,47695.8417
276.5331,47667.4917
276.719,47657.8417
276.9049,47649.1667
277.0908,47602.2625
277.2767,47577.6167
277.4625,47580.1042
277.6484,47537.8625
277.8342,47478.15
278.02,47465.8667
278.2057,47491.0708
278.3915,47531.8458
278.5772,47522.8333
278.763,47449.8417
278.9487,47484.3125
279.1343,47509.4167
279.32,47477.7042
279.5057,47402.8708
279.6913,47265.95
279.877,47222.3125
280.0625,47196.0542
280.2481,47118.3917
280.4337,47046.0792
280.6192,47085.8042
280.8048,47115.7125
280.9903,47055.0792
281.1758,46972.125
281.3612,46889.8083
281.5467,46851.2708
281.7321,46895.5708
281.9175,46891.05
282.1029,46866.3917
282.2884,46844.2833
282.4737,46754.5708
282.6591,46682.9958
282.8444,46665.0958
283.0297,46642.7958
283.215,46628.1125
283.4002,46591.0208
283.5855,46502.5917
283.7707,46353.9458
283.956,46292.325
284.1412,46234.925
284.3264,46243.1333
284.5115,46281.2542
284.6967,46292.1917
284.8818,46207.7333
285.0669,46110.2333
285.252,46077.9833
285.4371,46061.6792
285.6222,45980.5083
285.8072,45905.7125
285.9922,45843.8208
286.1772,45840.2458
286.3622,45848.3292
286.5472,45772.5
286.7321,45683.8792
286.9171,45709.5458
287.102,45685.5708
287.2869,45704.4375
287.4717,45745.9792
287.6566,45723.6917
287.8415,45687.2458
288.0263,45643.6375
288.2111,45521.9125
288.3959,45404.8917
288.5806,45380.3875
288.7654,45375.2167
288.9501,45451.125
289.1348,45442.275
289.3195,45414.0167
289.5042,45401.9792
289.6889,45419.7
289.8735,45294.2708
290.0581,45234.3375
290.2428,45123.6292
290.4273,45103.7083
290.6119,45131.2125
290.7965,45093.3208
290.981,45059.3917
291.1655,45016.6833
291.35,44881.3667
291.5345,44774.1875
291.719,44756.4583
291.9034,44757.8208
292.0878,44802.5542
292.2722,44762.8792
292.4566,44690.8792
292.641,44681.525
292.8253,44647.8167
293.0096,44578.1292
293.194,44563.1417
293.3783,44530.9083
293.5626,44535.9333
293.7468,44510.7625
293.9311,44494.9375
294.1153,44382.8542
294.2995,44209.0
294.4837,44102.6417
294.6678,44004.7917
294.852,43946.2125
295.0361,43937.9167
295.2202,43925.7083
295.4043,43930.4083
295.5884,43875.3542
295.7725,43836.1458
295.9565,43778.9458
296.1405,43654.125
296.3246,43585.475
296.5085,43623.175
296.6925,43648.7167
296.8764,43601.8042
297.0603,43537.5458
297.2443,43476.7542
297.4282,43386.4167
297.612,43280.875
297.7959,43187.45
297.9797,43128.9458
298.1635,43030.0042
298.3474,43069.9667
298.5311,43078.2125
298.7149,42972.3875
298.8987,42842.7792
299.0823,42775.2125
299.2661,42670.5875
299.4498,42515.4458
299.6334,42484.5917
299.8171,42465.4583
300.0007,42411.3083
300.1843,42362.7083
300.368,42303.6583
300.5515,42231.325
300.7351,42172.1625
300.9186,42137.6875
301.1021,42049.3208
301.2857,42007.4917
301.4691,41970.7375
301.6526,41955.6583
301.8361,41857.8333
302.0195,41768.8917
302.2029,41709.6833
302.3863,41664.9958
302.5697,41580.5833
302.753,41560.9792
302.9364,41547.4875
303.1197,41557.5208
303.303,41505.5542
303.4863,41401.6792
303.6696,41247.3917
303.8528,41117.9625
304.036,41058.8167
304.2192,41049.475
304.4024,40993.8917
304.5856,40897.3333
304.7688,40848.4292
304.9519,40816.7
305.135,40752.8
305.3181,40680.1875
305.5012,40618.7625
305.6842,40595.8042
305.8673,40532.4875
306.0504,40434.9375
306.2333,40304.9792
306.4163,40248.4125
306.5993,40183.1667
306.7822,40136.3792
306.9652,40088.4625
307.1481,40002.7917
307.331,39925.8625
307.5139,39843.8292
307.6967,39745.8083
307.8796,39661.9
308.0624,39589.2125
308.2452,39498.2208
308.428,39429.7333
308.6107,39386.0542
308.7935,39313.2167
308.9762,39244.6167
309.1589,39191.8583
309.3416,39113.1958
309.5243,39026.8208
309.7069,38966.4875
309.8896,38875.5625
310.0721,38805.7167
310.2548,38760.0958
310.4373,38689.5208
310.6199,38668.625
310.8024,38579.675
310.985,38535.9
311.1674,38421.8667
311.3499,38305.6375
311.5324,38262.7958
311.7148,38262.375
311.8973,38175.5875
312.0797,38089.9625
312.2621,38054.4333
312.4445,37991.825
312.6268,37904.4458
312.8091,37856.6125
312.9915,37733.3083
313.1738,37656.2333
313.356,37548.6958
313.5383,37447.1375
313.7206,37397.9208
313.9027,37309.6667
314.085,37251.2917
314.2672,37206.4083
314.4493,37166.1375
314.6314,37136.3917
314.8136,37102.7667
314.9957,37003.8667
315.1778,36890.9167
315.3598,36837.0
315.5419,36801.5667
315.724,36760.6792
315.9059,36690.7833
316.088,36630.4333
316.2699,36618.4958
316.4519,36567.1375
316.6338,36458.2125
316.8157,36306.4875
316.9977,36241.7958
317.1795,36226.4958
317.3614,36199.4958
317.5432,36156.0
317.7251,36063.2708
317.9069,35937.1042
318.0887,35882.2875
318.2704,35823.475
318.4522,35774.1375
318.6339,35746.8917
318.8156,35754.4958
318.9973,35693.9583
319.179,35676.3083
319.3607,35667.7375
319.5423,35645.1042
319.7239,35585.775
319.9055,35500.8833
320.0871,35451.575
320.2687,35383.6375
320.4502,35316.4167
320.6317,35220.7667
320.8132,35216.325
320.9947,35175.6792
321.1761,35142.3667
321.3576,35110.575
321.5391,35071.2125
321.7205,35028.1417
321.9019,34947.625
322.0832,34842.2833
322.2646,34760.0375
322.4459,34698.1667
322.6272,34625.1583
322.8085,34556.4458
322.9898,34506.45
323.1711,34430.5375
323.3523,34350.5292
323.5335,34282.7125
323.7147,34339.6667
323.8959,34384.9625
324.0771,34354.6875
324.2582,34291.4833
324.4393,34239.8125
324.6204,34213.3833
324.8015,34172.5917
324.9826,34170.2667
325.1637,34210.2583
325.3447,34174.2625
325.5257,34123.55
325.7067,34074.6917
325.8877,33947.2333
326.0686,33847.05
326.2496,33766.5417
326.4305,33685.1958
326.6114,33655.1167
326.7922,33632.0292
326.9731,33617.0833
327.1539,33578.1
327.3347,33549.2625
327.5155,33520.9833
327.6963,33539.2458
327.8771,33514.0958
328.0578,33410.325
328.2385,33268.6
328.4193,33212.4125
328.5999,33158.7208
328.7806,33091.6167
328.9613,33091.825
329.1419,33044.8583
329.3225,33020.525
329.5031,32937.9083
329.6837,32859.6917
329.8642,32793.6625
330.0447,32748.65
330.2252,32690.3333
330.4057,32606.4458
330.5862,32552.4458
330.7667,32521.4292
330.9471,32542.5833
331.1275,32541.025
331.3079,32407.1583
331.4883,32329.7667
331.6687,32321.4792
331.849,32264.9
332.0293,32192.4083
332.2096,32137.1667
332.3899,32116.3667
332.5702,32106.1833
332.7504,32100.6917
332.9306,32081.15
333.1108,31999.1583
333.291,31901.825
333.4712,31881.2042
333.6514,31883.6583
333.8315,31839.5417
334.0116,31798.1958
334.1917,31778.3917
334.3717,31766.7583
334.5518,31750.9792
334.7318,31689.6042
334.9119,31644.9708
335.0918,31625.75
335.2718,31593.3583
335.4518,31564.525
335.6317,31513.425
335.8116,31485.6625
335.9915,31457.9667
336.1714,31362.7917
336.3513,31312.6583
336.5311,31298.9083
336.7109,31307.3792
336.8907,31246.2958
337.0705,31134.025
337.2502,31008.2583
337.43,30967.2417
337.6097,30873.8792
337.7894,30830.3917
337.9691,30821.3917
338.1488,30823.5125
338.3284,30817.0542
338.508,30825.5958
338.6877,30804.1333
338.8672,30758.8958
339.0468,30674.3625
339.2263,30612.0042
339.4059,30587.775
339.5854,30632.4708
339.7649,30604.6917
339.9443,30557.3292
340.1238,30544.3042
340.3032,30527.8917
340.4826,30501.8792
340.662,30424.325
340.8414,30328.8125
341.0207,30329.1083
341.2001,30331.35
341.3794,30313.2875
341.5587,30363.125
341.738,30349.1
341.9172,30245.5083
342.0965,30180.475
342.2757,30068.3167
342.4549,29934.6583
342.6341,29925.7083
342.8132,29907.2417
342.9923,29917.6458
343.1715,29963.6375
343.3506,29982.2917
343.5296,29906.1708
343.7087,29808.0042
343.8878,29759.8125
344.0668,29729.675
344.2458,29701.6875
344.4248,29623.5458
344.6037,29588.1
344.7827,29578.95
344.9616,29516.7333
345.1405,29489.5458
345.3194,29503.1292
345.4982,29429.325
345.6771,29366.3375
345.8559,29339.0333
346.0347,29326.325
346.2135,29268.35
346.3923,29248.6958
346.571,29234.075
346.7498,29172.55
346.9285,29169.1625
347.1071,29129.2292
347.2859,29027.425
347.4645,29055.0333
347.6431,29079.9125
347.8217,29105.0958
348.0003,29106.4
348.1789,29091.0375
348.3574,28931.675
348.5359,28818.8458
348.7145,28740.5042
348.893,28729.4958
349.0714,28721.2292
349.2499,28641.7
349.4283,28548.0417
349.6068,28461.475
349.7852,28420.9542
349.9635,28419.3
350.1419,28398.5458
350.3202,28348.3583
350.4985,28258.5958
350.6768,28201.3708
350.8551,28153.0625
351.0334,28121.6667
351.2116,28056.85
351.3898,28056.1208
351.568,28033.9292
351.7462,28023.3458
351.9243,27982.8667
352.1025,27910.0083
352.2806,27869.3458
352.4587,27845.1042
352.6368,27805.8875
352.8148,27738.9625
352.9929,27661.6
353.1709,27646.7583
353.3489,27625.5833
353.5268,27562.7958
353.7048,27512.9625
353.8828,27474.0708
354.0607,27408.1125
354.2386,27396.6625
354.4165,27346.8958
354.5943,27296.3542
354.7722,27278.8417
354.95,27299.2375
355.1278,27281.2625
355.3056,27211.7375
355.4833,27098.5333
355.6611,26998.3417
355.8388,26909.3125
356.0165,26848.6083
356.1942,26862.25
356.3719,26922.7083
356.5495,26906.6375
356.7271,26851.1083
356.9047,26827.0583
357.0823,26827.9583
357.2599,26809.0333
357.4374,26759.3083
357.6149,26683.7583
357.7924,26584.65
357.9699,26539.1625
358.1474,26517.6792
358.3248,26448.2667
358.5023,26390.9667
358.6797,26318.9083
358.8571,26254.1792
359.0344,26220.3542
359.2118,26137.0333
359.3891,26087.5667
359.5664,26053.5292
359.7437,26022.5542
359.9209,25926.9917
360.0982,25838.8917
360.2754,25784.3458
360.4526,25804.3458
360.6298,25817.525
360.807,25804.6
360.9841,25770.4458
361.1613,25682.5208
361.3383,25672.4417
361.5154,25664.9833
361.6925,25608.4083
361.8695,25562.9042
362.0466,25492.85
362.2236,25477.3542
362.4005,25421.6292
362.5775,25415.0292
362.7545,25307.2625
362.9314,25212.3958
363.1083,25217.7042
363.2852,25232.8083
363.462,25196.0167
363.6389,25157.0375
363.8157,25128.4042
363.9925,25066.0042
364.1693,25039.5375
364.346,24977.1208
364.5228,24933.8958
364.6996,24955.2917
364.8762,24936.6125
365.0529,24935.5083
365.2296,24905.5417
365.4062,24879.9792
365.5829,24880.4792
365.7595,24798.2625
365.9361,24773.5625
366.1126,24783.2708
366.2892,24770.8625
366.4657,24947.6667
366.6422,25193.7208
366.8186,25183.025
366.9951,25231.6708
367.1716,25205.4333
367.348,25063.7125
367.5244,25133.2417
367.7008,25265.85
367.8772,25346.4083
368.0535,25069.925
368.2298,24796.4833
368.4061,24899.2542
368.5824,24814.8458
368.7586,24816.4625
368.9349,24952.1375
369.1111,24908.8083
369.2873,24773.9792
369.4635,24743.7
369.6396,24884.1333
369.8158,24728.3542
369.9919,24553.3458
370.168,24462.2667
370.3441,24497.1875
370.5202,24427.225
370.6962,24285.0375
370.8722,24207.8042
371.0482,24185.0375
371.2242,24222.0083
371.4002,24303.6667
371.5761,24404.9
371.752,24287.8042
371.9279,24250.8375
372.1038,24286.4208
372.2796,24265.5292
372.4555,24186.7625
372.6313,24261.1542
372.8071,24242.7167
372.9829,24157.3583
373.1586,24104.9583
373.3344,24158.3292
373.5101,24145.7125
373.6858,24129.425
373.8615,24087.6
374.0371,24062.8167
374.2127,24157.7375
374.3884,24269.7833
374.564,24213.3667
374.7395,24133.4333
374.9151,24167.1417
375.0906,24395.1917
375.2661,24665.2292
375.4416,24575.0708
375.6171,24543.2417
375.7925,24734.95
375.968,24851.6958
376.1434,24728.3875
376.3188,24462.4208
376.4941,24361.4083
376.6695,24416.6542
376.8448,24551.5333
377.0201,24669.5167
377.1954,24587.2375
377.3707,24580.65
377.5459,24707.1042
377.7212,24754.7542
377.8964,25133.9958
378.0715,25506.4625
378.2467,25275.9458
378.4218,25209.7875
378.597,25398.6667
378.7721,24971.2875
378.9472,25048.5583
379.1222,25125.5917
379.2973,25363.675
379.4723,26119.2
379.6473,26518.6833
379.8223,26142.4083
379.9972,25342.275
380.1722,25060.5
380.3471,24957.6208
380.522,25095.6625
380.6969,25033.4333
380.8717,25281.2458
381.0466,25507.9875
381.2214,25121.8042
381.3962,24961.5125
381.571,24758.3
381.7457,24611.0333
381.9204,24699.4375
382.0952,24791.2958
382.2699,24732.1667
382.4445,25235.2125
382.6192,25446.6542
382.7938,25666.125
382.9685,26164.0417
383.1431,25972.1542
383.3176,25278.6708
383.4922,24930.0333
383.6667,24928.0
383.8412,24972.3542
384.0157,24805.5167
384.1902,24792.6958
384.3646,25040.1333
384.5391,25139.9083
384.7134,24973.375
384.8878,25033.1542
385.0622,25360.3042
385.2365,25583.65
385.4109,25061.0667
385.5852,24697.1333
385.7594,24750.3958
385.9337,24817.2833
386.1079,24962.7417
386.2822,25135.5833
386.4564,25378.0833
386.6306,25197.3167
386.8047,25056.5625
386.9789,25374.025
387.153,25434.5375
387.3271,25866.825
387.5012,26209.0958
387.6752,26253.7792
387.8492,26806.3542
388.0233,26874.8667
388.1972,26359.1125
388.3712,26480.5667
388.5452,26483.775
388.7191,26592.375
388.893,26966.6667
389.0669,27405.1875
389.2408,26725.0833
389.4146,25742.725
389.5884,25089.0458
389.7623,24677.5083
389.9361,24612.35
390.1098,24761.1
390.2835,25099.4333
390.4573,25148.05
390.631,25001.3083
390.8047,25198.6667
390.9784,25687.1167
391.152,25563.3333
391.3256,25455.725
391.4992,25824.125
391.6728,25739.9708
391.8464,25503.5458
392.0199,25960.1375
392.1934,26416.3
392.3669,26342.9333
392.5403,26961.8167
392.7138,26973.1458
392.8873,27436.7208
393.0607,27978.2542
393.2341,28787.9083
393.4074,28964.7375
393.5808,28304.775
393.7542,27072.925
393.9274,26879.4333
394.1007,26814.3792
394.274,26679.75
394.4472,26726.0875
394.6205,26373.4583
394.7937,26872.1542
394.9668,27561.1125
395.14,27519.375
395.3131,26871.4292
395.4863,26280.3125
395.6594,26085.8958
395.8325,26149.1583
396.0055,25798.4083
396.1786,25918.5083
396.3516,25979.425
396.5246,26115.3792
396.6975,25907.4375
396.8705,25770.1042
397.0434,26580.3583
397.2163,26575.2708
397.3892,25811.9792
397.5621,26106.1042
397.735,26688.0708
397.9077,27232.2083
398.0806,27981.1792
398.2534,27259.5333
398.4261,27151.5042
398.5989,27436.1
398.7716,28817.825
398.9443,29039.4333
399.117,28189.6708
399.2896,27220.2375
399.4623,26918.8625
399.6349,26824.9917
399.8075,26562.9292
399.9801,25951.225
400.1526,25956.0208
400.3252,25773.25
400.4977,24908.3917
400.6702,24702.6667
400.8427,24619.8125
401.0151,24887.975
401.1875,25210.9333
401.36,25084.1208
401.5323,25231.6208
401.7047,24984.7792
401.877,24614.0667
402.0494,24443.5667
402.2216,24443.775
402.394,24971.45
402.5662,25024.6417
402.7385,24767.4417
402.9107,24666.8208
403.0829,24664.3667
403.2551,24888.0167
403.4272,24728.2167
403.5994,24537.3125
403.7715,24629.8292
403.9436,25102.65
404.1156,25003.0583
