Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-17 01:22:35.680806
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3062.7917
218.2508,3130.7125
218.442,3197.6625
218.6332,3272.75
218.8244,3342.95
219.0156,3418.7
219.2067,3498.5792
219.3979,3581.0917
219.589,3666.475
219.7801,3753.6667
219.9712,3842.7917
220.1623,3937.2125
220.3533,4035.4792
220.5444,4133.0958
220.7354,4238.3792
220.9264,4339.4167
221.1174,4451.3917
221.3083,4564.4125
221.4993,4674.6208
221.6902,4786.2708
221.8812,4909.2542
222.0721,5034.5875
222.263,5161.1167
222.4538,5291.8083
222.6447,5427.9542
222.8355,5565.2083
223.0264,5701.175
223.2172,5839.9333
223.408,5986.6417
223.5987,6135.6583
223.7895,6281.8125
223.9802,6439.5625
224.1709,6596.3958
224.3616,6759.4708
224.5524,6924.6792
224.743,7093.8083
224.9337,7261.4583
225.1243,7448.9708
225.315,7622.0292
225.5056,7794.2458
225.6962,7981.1917
225.8867,8170.9375
226.0773,8358.9083
226.2678,8549.6833
226.4584,8748.2292
226.6489,8950.2375
226.8394,9139.3917
227.0298,9345.6542
227.2203,9564.1167
227.4108,9791.3583
227.6012,10012.0042
227.7916,10224.7333
227.982,10442.5125
228.1723,10664.775
228.3627,10894.15
228.5531,11119.0125
228.7434,11346.75
228.9337,11586.1042
229.124,11828.9
229.3143,12075.5875
229.5045,12335.75
229.6948,12601.7625
229.885,12871.0042
230.0752,13142.5208
230.2654,13413.125
230.4556,13680.3458
230.6457,13943.9333
230.8358,14210.6083
231.026,14483.775
231.2161,14753.05
231.4062,15031.5958
231.5963,15297.425
231.7863,15575.8833
231.9764,15873.8875
232.1664,16177.0458
232.3564,16482.0958
232.5464,16781.4083
232.7364,17085.1208
232.9263,17379.5667
233.1163,17690.8667
233.3062,18010.9042
233.4961,18344.9875
233.686,18657.6958
233.8758,18945.9458
234.0657,19234.2917
234.2555,19558.6667
234.4454,19881.2042
234.6352,20189.6125
234.825,20500.1083
235.0147,20800.4833
235.2045,21111.2458
235.3942,21415.4042
235.5839,21726.9208
235.7737,22030.2458
235.9633,22337.875
236.153,22670.0417
236.3427,22997.0125
236.5323,23312.0333
236.7219,23605.2083
236.9115,23878.3417
237.1011,24162.6375
237.2907,24483.0208
237.4803,24796.3833
237.6698,25089.3333
237.8593,25395.0292
238.0488,25691.6542
238.2383,25999.6917
238.4278,26296.0208
238.6172,26624.9208
238.8066,26929.9458
238.9961,27235.75
239.1855,27560.7375
239.3748,27850.6458
239.5642,28127.3
239.7536,28430.8542
239.9429,28720.8875
240.1322,28979.2375
240.3215,29267.1542
240.5108,29547.625
240.7001,29851.0708
240.8893,30123.5792
241.0786,30392.025
241.2677,30650.4042
241.457,30944.2667
241.6461,31160.425
241.8353,31392.7833
242.0244,31626.95
242.2136,31849.6292
242.4027,32084.5583
242.5918,32314.5125
242.7809,32536.9917
242.9699,32699.1417
243.159,32802.8958
243.348,33065.3208
243.537,33350.2292
243.726,33604.6917
243.915,33836.6208
244.1039,34037.5333
244.2929,34237.0958
244.4818,34293.1708
244.6707,34452.1875
244.8596,34714.85
245.0485,34984.6
245.2373,35256.0208
245.4262,35508.6
245.615,35724.9542
245.8038,35912.7083
245.9926,36116.5333
246.1814,36356.0208
246.3701,36455.2625
246.5589,36429.7458
246.7476,36566.5458
246.9363,36847.2333
247.1249,37104.8417
247.3136,37345.5667
247.5023,37569.775
247.6909,37794.3333
247.8795,37997.375
248.0681,38231.4292
248.2567,38423.7
248.4453,38616.6333
248.6338,38810.1833
248.8224,38943.6708
249.0109,38932.2375
249.1994,38944.8625
249.3878,39188.7542
249.5763,39435.625
249.7648,39646.6625
249.9532,39846.85
250.1416,40064.8833
250.33,40313.5542
250.5183,40535.15
250.7067,40716.1792
250.8951,40883.6208
251.0834,41040.9667
251.2717,41168.5583
251.46,41322.9458
251.6483,41471.45
251.8365,41586.5125
252.0247,41603.9917
252.213,41660.8583
252.4012,41815.5333
252.5894,42074.6583
252.7775,42242.975
252.9657,42393.0333
253.1538,42578.625
253.3419,42741.2875
253.53,42841.7708
253.7181,42973.8458
253.9062,43120.2375
254.0942,43253.8292
254.2823,43346.4583
254.4703,43427.7917
254.6583,43542.2167
254.8463,43660.55
255.0342,43729.2875
255.2222,43796.6292
255.4101,43858.05
255.598,43832.0875
255.7859,43901.8083
255.9738,44085.4292
256.1616,44271.1208
256.3495,44454.6458
256.5373,44603.075
256.7251,44823.5167
256.9129,44958.15
257.1006,45071.05
257.2884,45213.3042
257.4761,45389.7667
257.6638,45493.3833
257.8515,45563.8875
258.0392,45647.8792
258.2269,45708.8
258.4146,45774.8708
258.6022,45866.2208
258.7898,45900.25
258.9774,45939.025
259.165,46032.8583
259.3525,46146.2667
259.5401,46195.125
259.7276,46278.6833
259.9151,46379.7667
260.1026,46449.8042
260.2901,46548.1375
260.4776,46634.5042
260.665,46813.3625
260.8524,46945.7958
261.0398,47088.0792
261.2272,47160.5583
261.4146,47184.2917
261.6019,47264.225
261.7893,47355.3042
261.9766,47427.3167
262.1639,47515.2792
262.3512,47503.7333
262.5384,47510.3208
262.7257,47529.65
262.9129,47580.8375
263.1001,47607.075
263.2873,47688.1625
263.4745,47747.6125
263.6617,47696.6417
263.8488,47753.6417
264.0359,47789.0917
264.2231,47814.4
264.4101,47842.6
264.5972,47883.3
264.7842,47933.0208
264.9713,47955.9875
265.1583,47962.5792
265.3453,48015.2958
265.5323,48064.7167
265.7193,48111.0542
265.9062,48187.5667
266.0931,48218.375
266.2801,48212.1875
266.4669,48283.5958
266.6538,48327.4875
266.8407,48386.6917
267.0276,48361.9542
267.2143,48351.7042
267.4012,48383.975
267.588,48307.2083
267.7747,48297.8292
267.9615,48305.425
268.1482,48300.5625
268.3349,48327.1917
268.5217,48331.85
268.7083,48278.6125
268.895,48252.1417
269.0817,48289.375
269.2682,48284.85
269.4549,48222.3125
269.6415,48113.8083
269.8281,48082.8083
270.0146,48119.7
270.2012,48145.3625
270.3877,48171.075
270.5742,48158.425
270.7607,48155.6083
270.9472,48128.2958
271.1336,48101.0833
271.32,48065.9458
271.5065,48021.1667
271.6929,48006.4458
271.8792,48032.5958
272.0656,48018.15
272.252,48020.1708
272.4383,48022.5375
272.6246,47979.7417
272.8109,47955.0875
272.9972,48016.6542
273.1835,48043.2042
273.3697,48061.6583
273.5559,48068.725
273.7421,48074.0083
273.9283,48042.3875
274.1145,48019.075
274.3007,48010.7792
274.4868,48021.8625
274.6729,48067.5625
274.859,48072.6042
275.0451,48059.3
275.2311,47931.1875
275.4172,47947.1917
275.6032,47977.975
275.7892,48010.0792
275.9752,47996.35
276.1612,48031.2167
276.3472,47958.1417
276.5331,47929.1417
276.719,47919.125
276.9049,47908.8417
277.0908,47852.1875
277.2767,47837.2583
277.4625,47837.6042
277.6484,47797.6875
277.8342,47744.4083
278.02,47724.8458
278.2057,47745.7875
278.3915,47795.1625
278.5772,47777.1542
278.763,47714.3917
278.9487,47751.125
279.1343,47781.825
279.32,47740.425
279.5057,47661.85
279.6913,47532.7375
279.877,47483.0667
280.0625,47463.8875
280.2481,47383.1167
280.4337,47312.4625
280.6192,47353.3167
280.8048,47373.4917
280.9903,47310.7167
281.1758,47237.2542
281.3612,47155.4083
281.5467,47111.9958
281.7321,47157.5667
281.9175,47160.1667
282.1029,47128.8542
282.2884,47106.9833
282.4737,47025.1458
282.6591,46949.1417
282.8444,46925.3792
283.0297,46900.6833
283.215,46889.5667
283.4002,46858.3417
283.5855,46769.275
283.7707,46622.1792
283.956,46557.0875
284.1412,46505.475
284.3264,46512.8583
284.5115,46546.1833
284.6967,46557.025
284.8818,46482.45
285.0669,46374.4208
285.252,46352.2167
285.4371,46330.4125
285.6222,46247.8792
285.8072,46178.0625
285.9922,46120.2667
286.1772,46115.0625
286.3622,46118.2333
286.5472,46039.1542
286.7321,45952.6042
286.9171,45974.9875
287.102,45969.1667
287.2869,45982.9333
287.4717,46027.1333
287.6566,46002.6583
287.8415,45971.0417
288.0263,45917.3542
288.2111,45793.6917
288.3959,45685.0
288.5806,45655.9375
288.7654,45655.675
288.9501,45731.3708
289.1348,45727.45
289.3195,45699.6125
289.5042,45688.8583
289.6889,45704.1208
289.8735,45576.1333
290.0581,45515.35
290.2428,45417.2333
290.4273,45394.9208
290.6119,45420.2458
290.7965,45386.4208
290.981,45355.2125
291.1655,45313.3208
291.35,45166.8083
291.5345,45060.1542
291.719,45050.0583
291.9034,45045.0042
292.0878,45097.7042
292.2722,45051.2167
292.4566,44984.1917
292.641,44979.5083
292.8253,44945.5875
293.0096,44877.7625
293.194,44860.1083
293.3783,44831.2833
293.5626,44826.9708
293.7468,44803.8
293.9311,44789.0208
294.1153,44680.8542
294.2995,44517.9875
294.4837,44403.175
294.6678,44311.5208
294.852,44245.5167
295.0361,44231.2625
295.2202,44221.7917
295.4043,44227.4542
295.5884,44179.225
295.7725,44134.6167
295.9565,44072.0
296.1405,43951.275
296.3246,43882.1708
296.5085,43917.6875
296.6925,43953.0583
296.8764,43902.3625
297.0603,43843.8958
297.2443,43776.3667
297.4282,43688.5667
297.612,43584.075
297.7959,43490.475
297.9797,43431.0417
298.1635,43330.4542
298.3474,43369.4792
298.5311,43392.55
298.7149,43281.9167
298.8987,43152.9167
299.0823,43084.7375
299.2661,42973.1042
299.4498,42824.5
299.6334,42787.9
299.8171,42762.9917
300.0007,42711.1375
300.1843,42665.2792
300.368,42615.4
300.5515,42541.8625
300.7351,42491.3167
300.9186,42438.5667
301.1021,42353.8333
301.2857,42310.7042
301.4691,42269.2042
301.6526,42257.2292
301.8361,42162.8083
302.0195,42069.4958
302.2029,42021.5
302.3863,41979.2167
302.5697,41892.5458
302.753,41867.9375
302.9364,41865.4292
303.1197,41865.5
303.303,41810.4167
303.4863,41710.0083
303.6696,41545.05
303.8528,41434.4792
304.036,41367.5792
304.2192,41354.0708
304.4024,41305.3208
304.5856,41207.55
304.7688,41158.1917
304.9519,41125.8708
305.135,41056.7333
305.3181,40984.0792
305.5012,40923.1375
305.6842,40899.6125
305.8673,40841.4958
306.0504,40749.6667
306.2333,40611.35
306.4163,40563.2
306.5993,40482.0542
306.7822,40449.6667
306.9652,40400.6917
307.1481,40305.2
307.331,40229.1333
307.5139,40148.2542
307.6967,40050.8875
307.8796,39958.85
308.0624,39889.2667
308.2452,39796.75
308.428,39727.8208
308.6107,39689.0708
308.7935,39608.2125
308.9762,39537.0333
309.1589,39484.3333
309.3416,39412.0458
309.5243,39328.0
309.7069,39257.7542
309.8896,39170.1042
310.0721,39101.5583
310.2548,39053.6958
310.4373,38988.5708
310.6199,38963.7667
310.8024,38872.5
310.985,38827.875
311.1674,38713.5542
311.3499,38597.9667
311.5324,38564.8542
311.7148,38560.4917
311.8973,38465.0125
312.0797,38389.3083
312.2621,38340.625
312.4445,38287.5875
312.6268,38200.7
312.8091,38149.3292
312.9915,38021.3167
313.1738,37950.4375
313.356,37838.7875
313.5383,37740.8958
313.7206,37686.4333
313.9027,37598.4542
314.085,37543.4125
314.2672,37494.9792
314.4493,37452.2792
314.6314,37424.475
314.8136,37394.1083
314.9957,37288.2542
315.1778,37181.4917
315.3598,37120.9167
315.5419,37087.5875
315.724,37042.8625
315.9059,36978.0083
316.088,36913.2708
316.2699,36901.1458
316.4519,36847.3625
316.6338,36741.7708
316.8157,36592.7667
316.9977,36522.4542
317.1795,36514.8333
317.3614,36490.35
317.5432,36440.1417
317.7251,36344.7375
317.9069,36213.7708
318.0887,36160.625
318.2704,36101.2583
318.4522,36057.925
318.6339,36024.1792
318.8156,36038.2417
318.9973,35981.0958
319.179,35960.7375
319.3607,35948.0667
319.5423,35919.2833
319.7239,35852.1292
319.9055,35781.8792
320.0871,35721.9125
320.2687,35659.2917
320.4502,35595.025
320.6317,35498.6792
320.8132,35487.5583
320.9947,35449.1708
321.1761,35417.2667
321.3576,35380.8583
321.5391,35339.7917
321.7205,35304.0333
321.9019,35220.9208
322.0832,35113.2417
322.2646,35024.7
322.4459,34962.5083
322.6272,34893.5292
322.8085,34824.9667
322.9898,34774.8833
323.1711,34700.5083
323.3523,34617.5667
323.5335,34555.4542
323.7147,34612.4417
323.8959,34656.7792
324.0771,34629.0375
324.2582,34564.2792
324.4393,34506.1
324.6204,34484.4042
324.8015,34437.8042
324.9826,34440.1417
325.1637,34481.5542
325.3447,34441.7625
325.5257,34392.8083
325.7067,34342.0917
325.8877,34220.0958
326.0686,34123.4625
326.2496,34038.6208
326.4305,33952.7375
326.6114,33919.925
326.7922,33899.4125
326.9731,33886.125
327.1539,33843.5875
327.3347,33819.625
327.5155,33789.7042
327.6963,33811.4375
327.8771,33783.3917
328.0578,33679.8667
328.2385,33529.5083
328.4193,33482.1083
328.5999,33423.95
328.7806,33357.8792
328.9613,33360.4875
329.1419,33318.1542
329.3225,33291.9208
329.5031,33197.925
329.6837,33117.3958
329.8642,33052.7917
330.0447,33011.6917
330.2252,32954.0167
330.4057,32867.4167
330.5862,32810.2833
330.7667,32777.2792
330.9471,32809.2792
331.1275,32806.6583
331.3079,32667.6458
331.4883,32579.2583
331.6687,32575.5333
331.849,32514.1625
332.0293,32440.6708
332.2096,32386.9083
332.3899,32368.0625
332.5702,32360.2125
332.7504,32355.7208
332.9306,32334.9083
333.1108,32256.7708
333.291,32156.6458
333.4712,32138.5458
333.6514,32139.5667
333.8315,32087.9417
334.0116,32044.8375
334.1917,32026.3
334.3717,32005.3625
334.5518,31993.2333
334.7318,31929.6
334.9119,31892.1958
335.0918,31866.9792
335.2718,31841.2583
335.4518,31812.5375
335.6317,31756.2042
335.8116,31726.6917
335.9915,31695.8542
336.1714,31613.4
336.3513,31551.0417
336.5311,31546.7708
336.7109,31558.125
336.8907,31490.1417
337.0705,31371.0708
337.2502,31252.2542
337.43,31204.5875
337.6097,31121.325
337.7894,31066.35
337.9691,31059.7625
338.1488,31062.5958
338.3284,31055.475
338.508,31062.2458
338.6877,31040.2708
338.8672,30987.5458
339.0468,30908.025
339.2263,30846.9375
339.4059,30825.6
339.5854,30864.275
339.7649,30830.4
339.9443,30783.3292
340.1238,30775.7042
340.3032,30759.3083
340.4826,30739.2167
340.662,30653.9792
340.8414,30554.525
341.0207,30552.8
341.2001,30560.6
341.3794,30540.3125
341.5587,30585.1208
341.738,30572.6458
341.9172,30469.75
342.0965,30400.1583
342.2757,30291.25
342.4549,30161.4083
342.6341,30148.7417
342.8132,30128.7208
342.9923,30141.2
343.1715,30184.0083
343.3506,30207.9375
343.5296,30126.325
343.7087,30027.675
343.8878,29975.8542
344.0668,29946.1958
344.2458,29918.5
344.4248,29837.25
344.6037,29807.55
344.7827,29796.3875
344.9616,29731.875
345.1405,29709.7583
345.3194,29717.1917
345.4982,29642.1
345.6771,29579.875
345.8559,29554.3958
346.0347,29538.3667
346.2135,29485.325
346.3923,29464.2792
346.571,29448.725
346.7498,29385.5208
346.9285,29382.4583
347.1071,29333.6333
347.2859,29236.5958
347.4645,29266.225
347.6431,29294.7167
347.8217,29313.6292
348.0003,29318.9417
348.1789,29309.0208
348.3574,29145.1042
348.5359,29036.075
348.7145,28947.7375
348.893,28934.0875
349.0714,28923.6958
349.2499,28848.8417
349.4283,28759.475
349.6068,28667.425
349.7852,28626.5833
349.9635,28625.9083
350.1419,28606.8667
350.3202,28558.9958
350.4985,28462.8208
350.6768,28405.4792
350.8551,28359.9292
351.0334,28326.1458
351.2116,28263.2917
351.3898,28253.6417
351.568,28238.325
351.7462,28222.3708
351.9243,28182.65
352.1025,28120.2833
352.2806,28072.6708
352.4587,28044.9875
352.6368,28000.4375
352.8148,27935.925
352.9929,27864.9375
353.1709,27844.4
353.3489,27820.6625
353.5268,27760.025
353.7048,27702.4167
353.8828,27660.8792
354.0607,27600.4083
354.2386,27587.4667
354.4165,27541.3875
354.5943,27493.6542
354.7722,27474.4333
354.95,27494.4167
355.1278,27482.1792
355.3056,27409.4958
355.4833,27299.3167
355.6611,27192.3208
355.8388,27103.3708
356.0165,27041.5042
356.1942,27048.05
356.3719,27113.3583
356.5495,27097.8333
356.7271,27039.6792
356.9047,27018.5208
357.0823,27017.725
357.2599,27006.2583
357.4374,26955.4083
357.6149,26875.9542
357.7924,26782.2167
357.9699,26731.3375
358.1474,26708.5708
358.3248,26635.7833
358.5023,26579.2417
358.6797,26503.9417
358.8571,26445.1875
359.0344,26405.5875
359.2118,26325.675
359.3891,26272.1542
359.5664,26241.0375
359.7437,26205.625
359.9209,26116.8625
360.0982,26023.2667
360.2754,25976.9917
360.4526,25993.775
360.6298,26002.6458
360.807,25987.8458
360.9841,25954.9042
361.1613,25867.8167
361.3383,25857.7292
361.5154,25845.1875
361.6925,25788.1375
361.8695,25744.5083
362.0466,25675.9125
362.2236,25656.6667
362.4005,25602.2333
362.5775,25596.4
362.7545,25493.075
362.9314,25397.875
363.1083,25398.9208
363.2852,25414.9708
363.462,25382.8208
363.6389,25333.3042
363.8157,25304.6625
363.9925,25240.0042
364.1693,25211.3792
364.346,25159.3875
364.5228,25111.7042
364.6996,25134.0042
364.8762,25115.4458
365.0529,25110.9667
365.2296,25086.125
365.4062,25062.9167
365.5829,25065.0125
365.7595,24981.8125
365.9361,24950.925
366.1126,24960.8875
366.2892,24941.8833
366.4657,25119.3333
366.6422,25359.375
366.8186,25353.4667
366.9951,25407.9042
367.1716,25386.3625
367.348,25246.1917
367.5244,25305.3833
367.7008,25440.9708
367.8772,25531.0875
368.0535,25263.75
368.2298,24971.95
368.4061,25065.9125
368.5824,24994.775
368.7586,24977.1208
368.9349,25121.0542
369.1111,25084.1125
369.2873,24944.9667
369.4635,24906.8833
369.6396,25053.2167
369.8158,24904.1333
369.9919,24715.9625
370.168,24630.65
370.3441,24659.2833
370.5202,24595.0292
370.6962,24453.9375
370.8722,24371.9042
371.0482,24355.275
371.2242,24382.85
371.4002,24464.7708
371.5761,24564.35
371.752,24460.5542
371.9279,24411.6083
372.1038,24457.6833
372.2796,24429.2958
372.4555,24348.8083
372.6313,24430.2167
372.8071,24409.0667
372.9829,24323.4708
373.1586,24271.3167
373.3344,24321.9667
373.5101,24316.9375
373.6858,24301.1833
373.8615,24260.3875
374.0371,24230.4042
374.2127,24311.5375
374.3884,24435.8292
374.564,24380.8417
374.7395,24296.7625
374.9151,24321.9167
375.0906,24554.0
375.2661,24830.3917
375.4416,24747.775
375.6171,24718.4583
375.7925,24904.825
375.968,25023.5542
376.1434,24902.1333
376.3188,24634.9083
376.4941,24530.4833
376.6695,24575.45
376.8448,24714.3542
377.0201,24836.2708
377.1954,24760.0708
377.3707,24745.85
377.5459,24878.7125
377.7212,24912.9208
377.8964,25293.1708
378.0715,25673.7333
378.2467,25464.2958
378.4218,25369.8208
378.597,25571.2083
378.7721,25144.4083
378.9472,25205.3125
379.1222,25293.6917
379.2973,25524.9208
379.4723,26275.1167
379.6473,26687.6667
379.8223,26337.6667
379.9972,25531.5792
380.1722,25226.4583
380.3471,25122.0083
380.522,25264.1375
380.6969,25197.3292
380.8717,25434.9833
381.0466,25678.2
381.2214,25299.6167
381.3962,25124.3333
381.571,24921.9417
381.7457,24764.5708
381.9204,24852.0792
382.0952,24952.0667
382.2699,24884.6833
382.4445,25383.975
382.6192,25613.2375
382.7938,25824.7208
382.9685,26314.0917
383.1431,26156.4042
383.3176,25459.8375
383.4922,25090.65
383.6667,25085.4083
383.8412,25128.7
384.0157,24973.3792
384.1902,24946.6917
384.3646,25186.975
384.5391,25302.7208
384.7134,25141.2875
384.8878,25189.5208
385.0622,25514.8458
385.2365,25754.7542
385.4109,25250.4833
385.5852,24862.8208
385.7594,24906.3458
385.9337,24978.8667
386.1079,25130.65
386.2822,25292.7208
386.4564,25534.8292
386.6306,25365.9208
386.8047,25212.1417
386.9789,25525.9208
387.153,25595.6125
387.3271,26015.8458
387.5012,26380.0542
387.6752,26412.4917
387.8492,26955.5
388.0233,27056.2958
388.1972,26537.2417
388.3712,26633.75
388.5452,26655.9417
388.7191,26752.2625
388.893,27117.6583
389.0669,27572.4667
389.2408,26919.3208
389.4146,25931.8083
389.5884,25264.1375
389.7623,24840.8792
389.9361,24764.8333
390.1098,24906.275
390.2835,25245.4125
390.4573,25306.2583
390.631,25156.5667
390.8047,25337.4167
390.9784,25831.025
391.152,25728.35
391.3256,25604.6042
391.4992,25964.0167
391.6728,25906.8458
391.8464,25656.6542
392.0199,26088.9917
392.1934,26568.9167
392.3669,26489.1708
392.5403,27106.1458
392.7138,27118.825
392.8873,27574.7083
393.0607,28110.0875
393.2341,28934.0792
393.4074,29116.8167
393.5808,28493.5792
393.7542,27237.6542
393.9274,27006.375
394.1007,26951.7167
394.274,26812.5917
394.4472,26874.2333
394.6205,26507.625
394.7937,26983.95
394.9668,27678.0667
395.14,27672.6625
395.3131,27011.6625
395.4863,26410.1958
395.6594,26190.975
395.8325,26264.8875
396.0055,25905.5708
396.1786,26021.525
396.3516,26069.6
396.5246,26207.95
396.6975,26002.15
396.8705,25859.3833
397.0434,26643.8417
397.2163,26691.5333
397.3892,25911.1458
397.5621,26164.4208
397.735,26750.0583
397.9077,27289.7083
398.0806,28059.8792
398.2534,27362.325
398.4261,27212.1875
398.5989,27481.1917
398.7716,28846.2708
398.9443,29137.3
399.117,28284.6708
399.2896,27296.3333
399.4623,26962.6375
399.6349,26861.7667
399.8075,26612.5667
399.9801,25987.8875
400.1526,25970.8167
400.3252,25823.5542
400.4977,24961.4792
400.6702,24740.0875
400.8427,24649.2958
401.0151,24904.9417
401.1875,25225.4333
401.36,25100.2292
401.5323,25229.7
401.7047,24994.8958
401.877,24613.6958
402.0494,24441.3333
402.2216,24425.2125
402.394,24943.6708
402.5662,25016.7458
402.7385,24752.5958
402.9107,24650.7917
403.0829,24632.2125
403.2551,24851.5292
403.4272,24707.5125
403.5994,24502.2583
403.7715,24579.4833
403.9436,25044.9375
404.1156,24958.225
