Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-17 15:39:27.287007
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3772.7125
218.2508,3857.9208
218.442,3944.375
218.6332,4040.2958
218.8244,4135.5875
219.0156,4233.6
219.2067,4337.9667
219.3979,4442.4042
219.589,4551.9792
219.7801,4662.0167
219.9712,4778.8208
220.1623,4901.1917
220.3533,5030.7167
220.5444,5160.0833
220.7354,5289.5417
220.9264,5424.6417
221.1174,5568.7583
221.3083,5716.7917
221.4993,5859.0917
221.6902,6003.0875
221.8812,6161.7625
222.0721,6326.525
222.263,6490.4583
222.4538,6662.4
222.6447,6831.875
222.8355,7011.775
223.0264,7190.5417
223.2172,7367.075
223.408,7559.7708
223.5987,7748.725
223.7895,7943.4042
223.9802,8143.9292
224.1709,8342.875
224.3616,8556.9167
224.5524,8771.8292
224.743,8985.7
224.9337,9200.8708
225.1243,9443.4625
225.315,9669.1625
225.5056,9892.1333
225.6962,10135.9792
225.8867,10374.2625
226.0773,10616.9042
226.2678,10866.2583
226.4584,11116.2083
226.6489,11374.0458
226.8394,11616.7083
227.0298,11883.2583
227.2203,12162.0875
227.4108,12457.2083
227.6012,12737.0792
227.7916,13009.8042
227.982,13293.575
228.1723,13572.325
228.3627,13867.6458
228.5531,14154.8458
228.7434,14442.2625
228.9337,14751.4167
229.124,15059.9542
229.3143,15373.6875
229.5045,15711.3667
229.6948,16045.9167
229.885,16389.9458
230.0752,16738.1208
230.2654,17083.5333
230.4556,17425.7
230.6457,17759.4208
230.8358,18095.3333
231.026,18436.125
231.2161,18775.3917
231.4062,19132.1625
231.5963,19474.2417
231.7863,19822.7125
231.9764,20202.1292
232.1664,20582.8542
232.3564,20975.2417
232.5464,21350.3333
232.7364,21729.0333
232.9263,22101.9
233.1163,22492.7917
233.3062,22892.7958
233.4961,23320.4708
233.686,23711.6917
233.8758,24074.1542
234.0657,24432.4458
234.2555,24840.1833
234.4454,25241.9208
234.6352,25633.2625
234.825,26019.2917
235.0147,26394.4958
235.2045,26775.7833
235.3942,27165.4542
235.5839,27552.9458
235.7737,27928.95
235.9633,28304.0417
236.153,28720.0708
236.3427,29130.5625
236.5323,29513.5042
236.7219,29890.9917
236.9115,30225.8083
237.1011,30578.8667
237.2907,30973.5583
237.4803,31361.4208
237.6698,31720.225
237.8593,32106.2042
238.0488,32469.6
238.2383,32847.35
238.4278,33206.3958
238.6172,33615.2292
238.8066,33987.3083
238.9961,34361.45
239.1855,34764.4417
239.3748,35121.6917
239.5642,35464.8125
239.7536,35836.4125
239.9429,36194.1708
240.1322,36505.3917
240.3215,36853.8625
240.5108,37211.5125
240.7001,37566.9792
240.8893,37904.0542
241.0786,38231.6417
241.2677,38548.6333
241.457,38912.875
241.6461,39176.4792
241.8353,39455.125
242.0244,39752.3125
242.2136,40026.7583
242.4027,40314.2875
242.5918,40593.5917
242.7809,40863.0417
242.9699,41060.6167
243.159,41193.1375
243.348,41515.0
243.537,41870.7167
243.726,42171.1708
243.915,42457.8042
244.1039,42707.1125
244.2929,42950.1792
244.4818,43028.9208
244.6707,43221.1417
244.8596,43541.1458
245.0485,43869.4167
245.2373,44206.9542
245.4262,44513.4083
245.615,44783.375
245.8038,44999.9917
245.9926,45250.8042
246.1814,45537.2583
246.3701,45666.2583
246.5589,45644.2458
246.7476,45806.0958
246.9363,46151.6417
247.1249,46466.0375
247.3136,46746.7667
247.5023,47018.5583
247.6909,47299.0167
247.8795,47554.0583
248.0681,47841.8458
248.2567,48076.6708
248.4453,48308.175
248.6338,48545.2875
248.8224,48711.5667
249.0109,48690.1042
249.1994,48713.0333
249.3878,49008.2208
249.5763,49300.5458
249.7648,49565.4917
249.9532,49804.0083
250.1416,50063.3417
250.33,50365.0292
250.5183,50634.0542
250.7067,50851.4625
250.8951,51057.2458
251.0834,51246.0042
251.2717,51411.6833
251.46,51588.35
251.6483,51759.0542
251.8365,51902.8167
252.0247,51919.2667
252.213,51992.5875
252.4012,52188.5833
252.5894,52493.3667
252.7775,52699.9167
252.9657,52874.7542
253.1538,53098.35
253.3419,53289.1083
253.53,53407.975
253.7181,53565.3042
253.9062,53748.1417
254.0942,53906.2958
254.2823,54009.9958
254.4703,54109.3667
254.6583,54239.8292
254.8463,54386.5958
255.0342,54460.2167
255.2222,54535.3083
255.4101,54597.5792
255.598,54564.9708
255.7859,54650.1542
255.9738,54869.7417
256.1616,55090.7417
256.3495,55308.6083
256.5373,55484.0625
256.7251,55748.1042
256.9129,55909.0542
257.1006,56045.9375
257.2884,56208.9
257.4761,56406.6167
257.6638,56532.0625
257.8515,56617.3708
258.0392,56707.8792
258.2269,56780.0
258.4146,56853.4667
258.6022,56957.7833
258.7898,56976.1833
258.9774,57027.6792
259.165,57138.4333
259.3525,57276.9042
259.5401,57331.4167
259.7276,57426.9542
259.9151,57557.8083
260.1026,57626.9125
260.2901,57745.4292
260.4776,57840.8375
260.665,58025.7292
260.8524,58181.4792
261.0398,58357.6292
261.2272,58429.2417
261.4146,58461.8208
261.6019,58553.825
261.7893,58670.4917
261.9766,58749.0333
262.1639,58836.9167
262.3512,58819.925
262.5384,58826.0
262.7257,58844.5458
262.9129,58893.7125
263.1001,58932.0167
263.2873,59033.0
263.4745,59102.375
263.6617,59045.8292
263.8488,59100.8167
264.0359,59139.6375
264.2231,59149.9542
264.4101,59182.8583
264.5972,59231.6
264.7842,59275.9042
264.9713,59299.9583
265.1583,59307.1375
265.3453,59354.2208
265.5323,59407.6208
265.7193,59472.2333
265.9062,59551.2417
266.0931,59588.7
266.2801,59600.0167
266.4669,59655.9958
266.6538,59720.7375
266.8407,59781.0875
267.0276,59761.2375
267.2143,59735.55
267.4012,59771.5167
267.588,59691.8083
267.7747,59664.4958
267.9615,59660.9583
268.1482,59645.025
268.3349,59673.7
268.5217,59682.6583
268.7083,59619.6917
268.895,59590.0292
269.0817,59626.2583
269.2682,59618.1708
269.4549,59535.8458
269.6415,59391.1792
269.8281,59348.5042
270.0146,59378.5542
270.2012,59401.7458
270.3877,59437.325
270.5742,59431.9833
270.7607,59416.7708
270.9472,59386.325
271.1336,59350.4208
271.32,59299.0458
271.5065,59244.5375
271.6929,59224.1958
271.8792,59252.0583
272.0656,59225.8417
272.252,59237.075
272.4383,59228.2667
272.6246,59182.8875
272.8109,59140.8458
272.9972,59208.4958
273.1835,59237.2458
273.3697,59260.4583
273.5559,59259.8792
273.7421,59260.875
273.9283,59229.9333
274.1145,59190.8042
274.3007,59190.5375
274.4868,59198.6667
274.6729,59253.3542
274.859,59247.0042
275.0451,59219.275
275.2311,59074.2417
275.4172,59088.7042
275.6032,59117.0875
275.7892,59161.5833
275.9752,59140.8125
276.1612,59166.8417
276.3472,59090.7042
276.5331,59046.5417
276.719,59032.8583
276.9049,59022.6208
277.0908,58967.55
277.2767,58941.9792
277.4625,58935.775
277.6484,58887.8083
277.8342,58820.3458
278.02,58795.1792
278.2057,58816.3542
278.3915,58870.7375
278.5772,58854.7292
278.763,58766.8958
278.9487,58811.6542
279.1343,58843.1708
279.32,58800.6042
279.5057,58714.9917
279.6913,58552.45
279.877,58502.8833
280.0625,58466.2875
280.2481,58367.85
280.4337,58279.95
280.6192,58322.55
280.8048,58362.1667
280.9903,58280.5333
281.1758,58186.3375
281.3612,58083.2417
281.5467,58039.8333
281.7321,58086.6458
281.9175,58092.8
282.1029,58064.2708
282.2884,58037.7125
282.4737,57933.025
282.6591,57841.2333
282.8444,57822.8083
283.0297,57787.8125
283.215,57770.5792
283.4002,57724.2792
283.5855,57618.2083
283.7707,57441.1208
283.956,57359.7667
284.1412,57297.725
284.3264,57317.1458
284.5115,57360.4292
284.6967,57357.6458
284.8818,57264.8125
285.0669,57140.1958
285.252,57101.4125
285.4371,57083.2292
285.6222,56981.3167
285.8072,56895.2333
285.9922,56821.7417
286.1772,56821.4583
286.3622,56836.2417
286.5472,56737.375
286.7321,56630.0667
286.9171,56660.8125
287.102,56629.1958
287.2869,56664.175
287.4717,56721.6833
287.6566,56681.1
287.8415,56641.95
288.0263,56583.3167
288.2111,56439.1833
288.3959,56302.3833
288.5806,56274.1917
288.7654,56257.0958
288.9501,56355.7042
289.1348,56351.3958
289.3195,56318.3042
289.5042,56312.2167
289.6889,56325.9167
289.8735,56176.4125
290.0581,56100.3083
290.2428,55970.0208
290.4273,55947.2667
290.6119,55968.6
290.7965,55922.9333
290.981,55885.6333
291.1655,55839.8833
291.35,55675.4167
291.5345,55542.7292
291.719,55532.3083
291.9034,55526.3792
292.0878,55577.8083
292.2722,55533.4792
292.4566,55449.3542
292.641,55446.1875
292.8253,55409.8542
293.0096,55321.5125
293.194,55302.9667
293.3783,55265.2792
293.5626,55263.1792
293.7468,55239.1167
293.9311,55203.8
294.1153,55085.7417
294.2995,54883.175
294.4837,54747.7042
294.6678,54628.4167
294.852,54556.4333
295.0361,54542.1458
295.2202,54529.3125
295.4043,54543.5792
295.5884,54472.8125
295.7725,54429.2583
295.9565,54362.0125
296.1405,54214.5958
296.3246,54129.7
296.5085,54169.8542
296.6925,54215.1583
296.8764,54153.8625
297.0603,54077.8833
297.2443,53999.9958
297.4282,53887.05
297.612,53763.45
297.7959,53659.9542
297.9797,53583.7625
298.1635,53465.0958
298.3474,53513.6958
298.5311,53526.8375
298.7149,53394.0875
298.8987,53241.3208
299.0823,53145.8833
299.2661,53024.2708
299.4498,52843.1458
299.6334,52808.65
299.8171,52779.7375
300.0007,52709.3125
300.1843,52656.2292
300.368,52583.25
300.5515,52503.4
300.7351,52437.2083
300.9186,52383.9542
301.1021,52281.1458
301.2857,52227.5833
301.4691,52169.0542
301.6526,52158.1292
301.8361,52043.2833
302.0195,51934.1208
302.2029,51864.4708
302.3863,51822.5625
302.5697,51716.6917
302.753,51691.5
302.9364,51679.8667
303.1197,51691.5208
303.303,51620.6625
303.4863,51504.85
303.6696,51299.4125
303.8528,51164.9375
304.036,51079.8125
304.2192,51065.7125
304.4024,51006.5167
304.5856,50889.6
304.7688,50835.2042
304.9519,50794.5333
305.135,50719.0125
305.3181,50622.6
305.5012,50549.5458
305.6842,50515.6417
305.8673,50442.2958
306.0504,50329.4917
306.2333,50166.3417
306.4163,50104.5417
306.5993,50012.9083
306.7822,49965.8
306.9652,49915.4417
307.1481,49804.0542
307.331,49708.0708
307.5139,49615.3333
307.6967,49494.4958
307.8796,49400.1458
308.0624,49309.3833
308.2452,49199.6583
308.428,49100.0167
308.6107,49054.25
308.7935,48966.9292
308.9762,48881.2792
309.1589,48817.3167
309.3416,48727.2208
309.5243,48615.5792
309.7069,48540.4542
309.8896,48437.1833
310.0721,48352.8208
310.2548,48286.9708
310.4373,48218.1958
310.6199,48189.4083
310.8024,48095.8708
310.985,48033.7625
311.1674,47900.275
311.3499,47762.4792
311.5324,47708.1667
311.7148,47716.2208
311.8973,47592.525
312.0797,47501.1875
312.2621,47447.2417
312.4445,47382.3333
312.6268,47279.5958
312.8091,47218.6542
312.9915,47066.9667
313.1738,46971.4042
313.356,46841.3208
313.5383,46715.225
313.7206,46662.2667
313.9027,46553.5083
314.085,46490.7083
314.2672,46429.15
314.4493,46372.225
314.6314,46326.4833
314.8136,46297.9708
314.9957,46192.7042
315.1778,46064.1583
315.3598,45991.8208
315.5419,45940.4458
315.724,45879.3042
315.9059,45788.2792
316.088,45706.2458
316.2699,45698.3125
316.4519,45645.4625
316.6338,45520.0542
316.8157,45347.6833
316.9977,45263.8792
317.1795,45262.2875
317.3614,45248.6125
317.5432,45179.4958
317.7251,45063.3083
317.9069,44897.025
318.0887,44814.4417
318.2704,44737.3292
318.4522,44682.0458
318.6339,44657.0833
318.8156,44680.875
318.9973,44618.8583
319.179,44597.0458
319.3607,44564.2333
319.5423,44534.7167
319.7239,44467.975
319.9055,44376.4292
320.0871,44316.9458
320.2687,44239.6208
320.4502,44161.5542
320.6317,44053.3125
320.8132,44049.7458
320.9947,43994.2083
321.1761,43943.0625
321.3576,43895.5583
321.5391,43845.3875
321.7205,43809.5
321.9019,43711.9542
322.0832,43587.5375
322.2646,43480.2708
322.4459,43388.4417
322.6272,43303.6958
322.8085,43215.85
322.9898,43146.2083
323.1711,43058.8583
323.3523,42971.5917
323.5335,42887.7833
323.7147,42968.3875
323.8959,43031.875
324.0771,43011.4667
324.2582,42935.8583
324.4393,42879.2667
324.6204,42846.5417
324.8015,42793.5333
324.9826,42783.9042
325.1637,42837.35
325.3447,42791.4
325.5257,42745.7583
325.7067,42688.4333
325.8877,42546.5292
326.0686,42435.6292
326.2496,42332.8333
326.4305,42232.4417
326.6114,42190.3917
326.7922,42180.7208
326.9731,42170.975
327.1539,42110.8792
327.3347,42068.4708
327.5155,42037.2292
327.6963,42067.7583
327.8771,42031.9875
328.0578,41887.2208
328.2385,41717.05
328.4193,41652.4417
328.5999,41587.325
328.7806,41492.625
328.9613,41506.5625
329.1419,41483.7542
329.3225,41463.2625
329.5031,41365.1917
329.6837,41262.2083
329.8642,41191.5333
330.0447,41146.7167
330.2252,41079.5083
330.4057,40957.3875
330.5862,40876.0542
330.7667,40816.4333
330.9471,40854.2875
331.1275,40864.8875
331.3079,40686.1042
331.4883,40573.4542
331.6687,40577.1375
331.849,40515.3
332.0293,40439.8375
332.2096,40368.1708
332.3899,40326.0125
332.5702,40321.4958
332.7504,40334.6125
332.9306,40297.7
333.1108,40194.5167
333.291,40081.275
333.4712,40065.1708
333.6514,40045.4708
333.8315,39978.275
334.0116,39942.35
334.1917,39920.0917
334.3717,39908.0083
334.5518,39910.15
334.7318,39841.6
334.9119,39782.0
335.0918,39740.0708
335.2718,39720.7958
335.4518,39699.5167
335.6317,39641.7417
335.8116,39594.6375
335.9915,39526.5875
336.1714,39371.9708
336.3513,39313.15
336.5311,39346.9167
336.7109,39372.1333
336.8907,39268.5
337.0705,39114.125
337.2502,38959.5375
337.43,38909.8542
337.6097,38829.1875
337.7894,38796.2292
337.9691,38777.7208
338.1488,38757.2458
338.3284,38756.4625
338.508,38787.0833
338.6877,38774.1875
338.8672,38714.8208
339.0468,38610.8
339.2263,38520.7708
339.4059,38468.95
339.5854,38530.2792
339.7649,38510.6167
339.9443,38475.6458
340.1238,38470.675
340.3032,38455.9625
340.4826,38416.8708
340.662,38305.2
340.8414,38172.0458
341.0207,38170.275
341.2001,38187.2917
341.3794,38161.0208
341.5587,38193.3542
341.738,38199.8875
341.9172,38084.4292
342.0965,38019.1333
342.2757,37883.1542
342.4549,37701.65
342.6341,37702.6
342.8132,37669.3333
342.9923,37696.6792
343.1715,37766.4042
343.3506,37777.5583
343.5296,37674.0833
343.7087,37564.8125
343.8878,37483.9917
344.0668,37426.1917
344.2458,37362.4375
344.4248,37252.2125
344.6037,37232.225
344.7827,37240.8875
344.9616,37187.075
345.1405,37177.65
345.3194,37187.2833
345.4982,37095.1625
345.6771,37026.9458
345.8559,36982.6167
346.0347,36944.775
346.2135,36868.6833
346.3923,36860.7583
346.571,36863.7708
346.7498,36781.2625
346.9285,36789.9167
347.1071,36743.5042
347.2859,36619.8125
347.4645,36631.8792
347.6431,36638.9833
347.8217,36663.4667
348.0003,36704.2375
348.1789,36700.9583
348.3574,36492.5
348.5359,36338.0375
348.7145,36251.0083
348.893,36249.1292
349.0714,36214.2542
349.2499,36114.1583
349.4283,36001.8792
349.6068,35900.4958
349.7852,35840.0833
349.9635,35852.4833
350.1419,35860.0208
350.3202,35817.5
350.4985,35708.3292
350.6768,35623.3583
350.8551,35568.925
351.0334,35524.2958
351.2116,35431.45
351.3898,35418.0
351.568,35373.4667
351.7462,35383.9875
351.9243,35370.2625
352.1025,35270.4333
352.2806,35195.9708
352.4587,35144.6125
352.6368,35066.5542
352.8148,34996.9333
352.9929,34940.475
353.1709,34938.825
353.3489,34908.2333
353.5268,34841.9833
353.7048,34781.2125
353.8828,34725.6375
354.0607,34665.6458
354.2386,34643.7958
354.4165,34585.1958
354.5943,34534.5
354.7722,34511.2958
354.95,34530.5875
355.1278,34517.7458
355.3056,34426.9875
355.4833,34270.8958
355.6611,34133.5042
355.8388,34028.95
356.0165,33946.4667
356.1942,33968.8792
356.3719,34059.4583
356.5495,34021.3417
356.7271,33917.4542
356.9047,33889.6375
357.0823,33876.2625
357.2599,33861.6125
357.4374,33820.625
357.6149,33731.2292
357.7924,33625.3917
357.9699,33547.7875
358.1474,33482.9417
358.3248,33376.6708
358.5023,33316.7917
358.6797,33212.1375
358.8571,33145.0083
359.0344,33130.4792
359.2118,33072.1083
359.3891,33018.4542
359.5664,32977.6833
359.7437,32972.5083
359.9209,32859.6708
360.0982,32754.4167
360.2754,32674.3458
360.4526,32675.4625
360.6298,32673.6792
360.807,32652.0042
360.9841,32593.1917
361.1613,32481.5708
361.3383,32489.1333
361.5154,32500.1333
361.6925,32437.9833
361.8695,32359.675
362.0466,32241.2875
362.2236,32234.1792
362.4005,32196.8042
362.5775,32209.4458
362.7545,32108.05
362.9314,31997.1958
363.1083,31974.9292
363.2852,31948.9
363.462,31906.2667
363.6389,31863.8375
363.8157,31845.9333
363.9925,31786.0417
364.1693,31767.8375
364.346,31689.5208
364.5228,31609.4542
364.6996,31622.7083
364.8762,31592.2375
365.0529,31592.4667
365.2296,31586.7333
365.4062,31575.6833
365.5829,31594.8833
365.7595,31504.7292
365.9361,31470.025
366.1126,31497.825
366.2892,31468.6625
366.4657,31677.3917
366.6422,31991.75
366.8186,31983.7333
366.9951,32034.1833
367.1716,32009.1042
367.348,31849.1375
367.5244,31924.6417
367.7008,32097.6125
367.8772,32197.4125
368.0535,31843.5208
368.2298,31468.375
368.4061,31619.3875
368.5824,31525.225
368.7586,31490.025
368.9349,31661.35
369.1111,31653.8417
369.2873,31502.675
369.4635,31438.9667
369.6396,31614.5583
369.8158,31437.4208
369.9919,31225.8125
370.168,31122.4458
370.3441,31162.6167
370.5202,31043.8625
370.6962,30825.4792
370.8722,30711.5417
371.0482,30698.2458
371.2242,30775.2167
371.4002,30920.5667
371.5761,31072.1417
371.752,30930.8542
371.9279,30839.1083
372.1038,30831.0667
372.2796,30766.0
372.4555,30691.1167
372.6313,30834.4792
372.8071,30820.5875
372.9829,30702.0875
373.1586,30645.4208
373.3344,30685.775
373.5101,30630.6042
373.6858,30581.4375
373.8615,30534.1417
374.0371,30552.4542
374.2127,30705.1083
374.3884,30856.9333
374.564,30751.6208
374.7395,30619.5958
374.9151,30634.075
375.0906,30909.1083
375.2661,31312.3333
375.4416,31262.5458
375.6171,31258.2042
375.7925,31491.1708
375.968,31591.625
376.1434,31440.0167
376.3188,31115.6625
376.4941,30974.325
376.6695,31044.0417
376.8448,31204.2583
377.0201,31380.0
377.1954,31288.1292
377.3707,31292.2667
377.5459,31486.95
377.7212,31537.2333
377.8964,32018.95
378.0715,32524.475
378.2467,32266.2792
378.4218,32149.4583
378.597,32416.6792
378.7721,31835.2458
378.9472,31888.4542
379.1222,31974.25
379.2973,32272.4042
379.4723,33226.5667
379.6473,33746.2375
379.8223,33293.9042
379.9972,32238.2792
380.1722,31885.0375
380.3471,31790.8875
380.522,32006.625
380.6969,31923.2875
380.8717,32202.5625
381.0466,32536.2542
381.2214,32065.925
381.3962,31820.775
381.571,31530.5083
381.7457,31314.4625
381.9204,31433.9875
382.0952,31553.55
382.2699,31447.2792
382.4445,32104.6458
382.6192,32366.2167
382.7938,32618.5917
382.9685,33249.0
383.1431,33069.9167
383.3176,32188.2125
383.4922,31697.3625
383.6667,31705.2875
383.8412,31772.575
384.0157,31544.8042
384.1902,31514.4208
384.3646,31884.7542
384.5391,32081.3292
384.7134,31877.2917
384.8878,31931.9208
385.0622,32331.3958
385.2365,32631.1417
385.4109,32002.8917
385.5852,31499.8083
385.7594,31549.8042
385.9337,31634.9833
386.1079,31788.2542
386.2822,32044.1917
386.4564,32448.4833
386.6306,32254.1292
386.8047,32065.0208
386.9789,32463.2167
387.153,32547.0833
387.3271,33055.5125
387.5012,33550.85
387.6752,33662.6375
387.8492,34332.8125
388.0233,34404.3667
388.1972,33743.6625
388.3712,33856.9542
388.5452,33919.2292
388.7191,34073.2042
388.893,34517.225
389.0669,35118.4917
389.2408,34328.4417
389.4146,33068.6583
389.5884,32167.5708
389.7623,31629.2042
389.9361,31562.3042
390.1098,31755.7833
390.2835,32208.1458
390.4573,32286.5417
390.631,32084.6875
390.8047,32317.0875
390.9784,32998.2833
391.152,32901.2042
391.3256,32771.9417
391.4992,33248.6875
391.6728,33175.5
391.8464,32851.8958
392.0199,33367.0625
392.1934,33912.6542
392.3669,33776.9458
392.5403,34569.3583
392.7138,34582.8875
392.8873,35130.3958
393.0607,35734.1583
393.2341,36742.475
393.4074,36939.8875
393.5808,36127.3333
393.7542,34546.5375
393.9274,34317.3125
394.1007,34334.1625
394.274,34194.5583
394.4472,34281.25
394.6205,33811.3042
394.7937,34477.2
394.9668,35400.2542
395.14,35436.7292
395.3131,34615.8833
395.4863,33834.8375
395.6594,33573.7167
395.8325,33669.9208
396.0055,33220.0292
396.1786,33347.2833
396.3516,33333.4542
396.5246,33483.9708
396.6975,33160.7917
396.8705,32880.2333
397.0434,33837.1375
397.2163,33936.2125
397.3892,32990.7583
397.5621,33377.2042
397.735,34212.0042
397.9077,34977.9875
398.0806,36030.1458
398.2534,35180.0375
398.4261,34978.525
398.5989,35322.5458
398.7716,37085.1042
398.9443,37486.075
399.117,36432.5208
399.2896,35173.125
399.4623,34772.0458
399.6349,34665.3292
399.8075,34347.4583
399.9801,33539.9
400.1526,33551.9625
400.3252,33379.1917
400.4977,32279.225
400.6702,31942.1125
400.8427,31808.2792
401.0151,32191.4292
401.1875,32643.7
401.36,32502.8708
401.5323,32686.9417
401.7047,32396.45
401.877,31891.1792
402.0494,31676.3375
402.2216,31676.075
402.394,32349.1167
402.5662,32460.8708
402.7385,32118.4542
402.9107,32010.6667
403.0829,31991.2
403.2551,32231.1667
403.4272,32017.3208
403.5994,31749.5458
403.7715,31884.6333
403.9436,32574.5125
404.1156,32474.4083
