Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-17 22:11:40.192469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3045.0125
218.2508,3110.5417
218.442,3176.8167
218.6332,3249.6583
218.8244,3317.6125
219.0156,3391.5083
219.2067,3469.9792
219.3979,3549.0667
219.589,3631.1792
219.7801,3715.9958
219.9712,3802.5667
220.1623,3894.2458
220.3533,3989.5958
220.5444,4085.9
220.7354,4184.7458
220.9264,4284.3
221.1174,4394.3542
221.3083,4501.9667
221.4993,4608.3125
221.6902,4716.6625
221.8812,4837.375
222.0721,4958.0625
222.263,5078.1
222.4538,5205.5333
222.6447,5333.5333
222.8355,5467.05
223.0264,5596.1375
223.2172,5727.675
223.408,5869.6333
223.5987,6011.4792
223.7895,6154.05
223.9802,6305.1583
224.1709,6451.3417
224.3616,6608.5167
224.5524,6767.5333
224.743,6929.8792
224.9337,7089.0667
225.1243,7266.4042
225.315,7435.1583
225.5056,7600.0542
225.6962,7779.4542
225.8867,7961.3625
226.0773,8141.025
226.2678,8322.2292
226.4584,8516.95
226.6489,8706.3458
226.8394,8889.9958
227.0298,9087.1208
227.2203,9293.8208
227.4108,9514.8083
227.6012,9729.6125
227.7916,9932.1625
227.982,10145.7208
228.1723,10352.25
228.3627,10576.325
228.5531,10790.6417
228.7434,11009.5708
228.9337,11239.45
229.124,11472.7042
229.3143,11708.6833
229.5045,11962.725
229.6948,12214.9458
229.885,12473.925
230.0752,12734.525
230.2654,12997.4667
230.4556,13256.7958
230.6457,13510.0542
230.8358,13765.8
231.026,14025.0583
231.2161,14284.3375
231.4062,14550.8958
231.5963,14804.8917
231.7863,15076.6917
231.9764,15360.8708
232.1664,15651.4208
232.3564,15954.0292
232.5464,16236.3708
232.7364,16526.3417
232.9263,16811.9583
233.1163,17112.4
233.3062,17419.8417
233.4961,17742.55
233.686,18045.1875
233.8758,18321.1375
234.0657,18603.3125
234.2555,18914.55
234.4454,19220.4042
234.6352,19521.3167
234.825,19824.1542
235.0147,20109.2917
235.2045,20412.9708
235.3942,20704.4917
235.5839,21007.1
235.7737,21300.1083
235.9633,21596.2125
236.153,21919.5875
236.3427,22235.4958
236.5323,22539.1042
236.7219,22826.2333
236.9115,23090.3
237.1011,23366.7708
237.2907,23674.7833
237.4803,23984.3917
237.6698,24265.4208
237.8593,24559.3042
238.0488,24851.7458
238.2383,25146.2958
238.4278,25439.4167
238.6172,25753.3208
238.8066,26049.4417
238.9961,26348.5958
239.1855,26658.6083
239.3748,26945.1667
239.5642,27212.7625
239.7536,27504.3167
239.9429,27779.5708
240.1322,28033.1083
240.3215,28308.2042
240.5108,28592.9917
240.7001,28874.8083
240.8893,29141.3208
241.0786,29396.2917
241.2677,29644.0542
241.457,29934.1625
241.6461,30137.825
241.8353,30360.4042
242.0244,30587.4083
242.2136,30803.4333
242.4027,31022.4792
242.5918,31226.4667
242.7809,31444.9042
242.9699,31596.9167
243.159,31694.2917
243.348,31931.75
243.537,32211.625
243.726,32450.0917
243.915,32665.6083
244.1039,32860.9125
244.2929,33041.8792
244.4818,33097.4958
244.6707,33244.1542
244.8596,33486.75
245.0485,33744.6833
245.2373,34002.225
245.4262,34231.3708
245.615,34443.9833
245.8038,34612.1792
245.9926,34804.8875
246.1814,35026.4333
246.3701,35121.2917
246.5589,35093.0125
246.7476,35216.3625
246.9363,35476.925
247.1249,35722.0208
247.3136,35943.3792
247.5023,36153.6667
247.6909,36361.6833
247.8795,36549.7
248.0681,36764.4458
248.2567,36948.7042
248.4453,37127.5542
248.6338,37303.2625
248.8224,37434.6542
249.0109,37413.1833
249.1994,37424.7375
249.3878,37647.3208
249.5763,37878.6458
249.7648,38075.75
249.9532,38261.6167
250.1416,38458.4417
250.33,38692.25
250.5183,38896.1625
250.7067,39064.175
250.8951,39220.5333
251.0834,39361.1667
251.2717,39486.7375
251.46,39622.8375
251.6483,39748.9542
251.8365,39864.9583
252.0247,39867.6458
252.213,39920.6625
252.4012,40071.3083
252.5894,40302.7333
252.7775,40457.9958
252.9657,40594.4625
253.1538,40768.8875
253.3419,40915.9333
253.53,41011.3458
253.7181,41132.9917
253.9062,41270.3625
254.0942,41391.0583
254.2823,41464.1375
254.4703,41545.0917
254.6583,41636.7083
254.8463,41749.8458
255.0342,41807.6417
255.2222,41867.6167
255.4101,41913.5667
255.598,41880.4375
255.7859,41946.2333
255.9738,42115.9208
256.1616,42280.7833
256.3495,42454.0042
256.5373,42584.8417
256.7251,42783.7458
256.9129,42906.4667
257.1006,43009.2375
257.2884,43144.2917
257.4761,43297.2542
257.6638,43389.1542
257.8515,43450.1458
258.0392,43527.4417
258.2269,43581.8625
258.4146,43637.4042
258.6022,43708.1583
258.7898,43724.1667
258.9774,43760.4875
259.165,43848.425
259.3525,43939.7708
259.5401,43986.3708
259.7276,44057.5208
259.9151,44141.0208
260.1026,44203.5333
260.2901,44280.2708
260.4776,44369.1542
260.665,44519.9292
260.8524,44645.375
261.0398,44777.4958
261.2272,44833.6542
261.4146,44850.0333
261.6019,44922.2083
261.7893,45005.5958
261.9766,45065.6208
262.1639,45136.8792
262.3512,45116.875
262.5384,45117.675
262.7257,45131.1958
262.9129,45157.3208
263.1001,45190.3667
263.2873,45258.1
263.4745,45305.2375
263.6617,45258.3458
263.8488,45301.85
264.0359,45328.1083
264.2231,45338.8875
264.4101,45355.1375
264.5972,45392.4792
264.7842,45431.9083
264.9713,45446.5792
265.1583,45450.0458
265.3453,45471.5125
265.5323,45516.5625
265.7193,45560.9417
265.9062,45614.4583
266.0931,45644.5708
266.2801,45641.7583
266.4669,45689.9542
266.6538,45725.1167
266.8407,45764.5583
267.0276,45742.3417
267.2143,45728.2042
267.4012,45752.5875
267.588,45671.2958
267.7747,45656.4625
267.9615,45656.9542
268.1482,45628.4333
268.3349,45655.95
268.5217,45657.525
268.7083,45604.7375
268.895,45582.525
269.0817,45599.0
269.2682,45582.2333
269.4549,45518.425
269.6415,45415.9167
269.8281,45382.4292
270.0146,45409.9583
270.2012,45428.1458
270.3877,45443.0833
270.5742,45428.0042
270.7607,45409.8792
270.9472,45395.4667
271.1336,45356.5208
271.32,45318.3833
271.5065,45276.0708
271.6929,45254.35
271.8792,45266.0083
272.0656,45238.5583
272.252,45248.3083
272.4383,45238.9167
272.6246,45212.6583
272.8109,45175.7333
272.9972,45226.2792
273.1835,45244.8958
273.3697,45252.8792
273.5559,45245.4708
273.7421,45243.9167
273.9283,45221.2333
274.1145,45192.8292
274.3007,45181.8625
274.4868,45196.7708
274.6729,45237.15
274.859,45231.3333
275.0451,45211.1792
275.2311,45085.1625
275.4172,45098.8125
275.6032,45125.4917
275.7892,45154.6625
275.9752,45142.7167
276.1612,45149.8958
276.3472,45084.925
276.5331,45051.2958
276.719,45044.9917
276.9049,45027.8167
277.0908,44984.6458
277.2767,44962.0125
277.4625,44950.2625
277.6484,44909.2583
277.8342,44857.4833
278.02,44829.5667
278.2057,44844.7042
278.3915,44883.3625
278.5772,44870.5917
278.763,44808.725
278.9487,44838.8292
279.1343,44859.7167
279.32,44817.7458
279.5057,44740.9542
279.6913,44614.7708
279.877,44573.775
280.0625,44537.6708
280.2481,44465.15
280.4337,44404.0333
280.6192,44430.5083
280.8048,44462.8875
280.9903,44395.6417
281.1758,44316.0542
281.3612,44240.1083
281.5467,44191.4292
281.7321,44233.1708
281.9175,44239.2375
282.1029,44206.625
282.2884,44187.4583
282.4737,44109.8125
282.6591,44035.5208
282.8444,44010.4792
283.0297,43988.15
283.215,43976.0208
283.4002,43934.375
283.5855,43853.1208
283.7707,43716.6083
283.956,43655.6542
284.1412,43607.7875
284.3264,43609.2792
284.5115,43646.0042
284.6967,43642.85
284.8818,43577.1625
285.0669,43480.3167
285.252,43451.575
285.4371,43434.0958
285.6222,43360.8667
285.8072,43283.7333
285.9922,43227.5333
286.1772,43223.3
286.3622,43233.4333
286.5472,43160.9417
286.7321,43072.6792
286.9171,43098.45
287.102,43086.7542
287.2869,43096.2
287.4717,43133.1917
287.6566,43107.0042
287.8415,43076.775
288.0263,43035.275
288.2111,42918.9917
288.3959,42818.6042
288.5806,42793.3917
288.7654,42791.2083
288.9501,42855.7917
289.1348,42852.6875
289.3195,42826.9958
289.5042,42810.9417
289.6889,42823.325
289.8735,42716.3208
290.0581,42665.8292
290.2428,42566.1375
290.4273,42544.525
290.6119,42563.6625
290.7965,42526.1792
290.981,42502.7542
291.1655,42469.5083
291.35,42337.6917
291.5345,42244.025
291.719,42231.2542
291.9034,42230.5833
292.0878,42270.6708
292.2722,42232.95
292.4566,42162.9042
292.641,42152.2
292.8253,42122.225
293.0096,42057.3292
293.194,42050.9292
293.3783,42024.5
293.5626,42023.1292
293.7468,41999.3625
293.9311,41977.6375
294.1153,41885.4583
294.2995,41727.7167
294.4837,41628.3875
294.6678,41536.7667
294.852,41485.9708
295.0361,41469.4125
295.2202,41460.0792
295.4043,41468.9833
295.5884,41419.9292
295.7725,41384.2333
295.9565,41329.8667
296.1405,41217.4083
296.3246,41153.4083
296.5085,41189.4667
296.6925,41212.0
296.8764,41177.5083
297.0603,41117.7458
297.2443,41047.3
297.4282,40968.0958
297.612,40874.3333
297.7959,40789.5083
297.9797,40732.3917
298.1635,40638.3375
298.3474,40677.7042
298.5311,40691.3958
298.7149,40594.1458
298.8987,40469.7083
299.0823,40407.3208
299.2661,40306.0083
299.4498,40164.4583
299.6334,40140.2625
299.8171,40112.9208
300.0007,40060.5542
300.1843,40023.0292
300.368,39968.3125
300.5515,39911.2667
300.7351,39858.7792
300.9186,39812.1583
301.1021,39730.9667
301.2857,39696.3625
301.4691,39649.4583
301.6526,39643.5792
301.8361,39554.0167
302.0195,39477.1208
302.2029,39423.375
302.3863,39381.825
302.5697,39304.0417
302.753,39285.55
302.9364,39281.2708
303.1197,39282.2833
303.303,39233.25
303.4863,39137.0333
303.6696,38989.8083
303.8528,38891.9667
304.036,38820.3417
304.2192,38807.1625
304.4024,38756.025
304.5856,38662.2375
304.7688,38619.3
304.9519,38593.15
305.135,38526.4083
305.3181,38461.9333
305.5012,38400.5708
305.6842,38383.9042
305.8673,38325.8042
306.0504,38235.2958
306.2333,38111.2042
306.4163,38059.2458
306.5993,37992.6167
306.7822,37952.1875
306.9652,37908.5208
307.1481,37819.8583
307.331,37749.2417
307.5139,37678.1042
307.6967,37588.4417
307.8796,37514.0458
308.0624,37445.1958
308.2452,37357.1417
308.428,37281.7083
308.6107,37247.0583
308.7935,37170.7583
308.9762,37104.5042
309.1589,37053.9208
309.3416,36987.6958
309.5243,36908.2292
309.7069,36855.1375
309.8896,36770.8208
310.0721,36714.9667
310.2548,36660.325
310.4373,36608.825
310.6199,36581.8458
310.8024,36503.0292
310.985,36453.3958
311.1674,36353.6083
311.3499,36246.9792
311.5324,36206.5667
311.7148,36211.5917
311.8973,36122.2583
312.0797,36055.9583
312.2621,36016.8667
312.4445,35962.025
312.6268,35883.2208
312.8091,35824.9125
312.9915,35706.8375
313.1738,35646.2708
313.356,35546.6167
313.5383,35450.3625
313.7206,35403.6458
313.9027,35325.025
314.085,35270.2792
314.2672,35218.65
314.4493,35181.8708
314.6314,35150.3208
314.8136,35115.6375
314.9957,35030.1
315.1778,34932.7833
315.3598,34870.4333
315.5419,34828.4792
315.724,34795.7917
315.9059,34734.6
316.088,34674.1667
316.2699,34665.3458
316.4519,34617.6875
316.6338,34521.8875
316.8157,34381.7958
316.9977,34317.2042
317.1795,34304.5375
317.3614,34278.5583
317.5432,34232.325
317.7251,34139.6958
317.9069,34032.6708
318.0887,33980.2
318.2704,33922.3167
318.4522,33877.4125
318.6339,33850.4625
318.8156,33860.825
318.9973,33804.8875
319.179,33792.5333
319.3607,33781.55
319.5423,33755.0875
319.7239,33692.3417
319.9055,33626.7542
320.0871,33568.8958
320.2687,33511.2625
320.4502,33453.7167
320.6317,33364.5083
320.8132,33356.1625
320.9947,33307.0583
321.1761,33281.1958
321.3576,33258.7917
321.5391,33218.5125
321.7205,33188.0708
321.9019,33112.3542
322.0832,33010.8167
322.2646,32932.5125
322.4459,32869.4375
322.6272,32804.0375
322.8085,32746.5
322.9898,32700.3208
323.1711,32625.0125
323.3523,32550.1958
323.5335,32497.7875
323.7147,32548.9333
323.8959,32601.875
324.0771,32573.5375
324.2582,32509.3167
324.4393,32456.5875
324.6204,32437.0833
324.8015,32402.85
324.9826,32400.5792
325.1637,32438.8583
325.3447,32395.5292
325.5257,32356.4583
325.7067,32303.8958
325.8877,32188.9375
326.0686,32104.1833
326.2496,32034.0833
326.4305,31950.6333
326.6114,31912.6708
326.7922,31892.35
326.9731,31885.075
327.1539,31857.0417
327.3347,31827.8792
327.5155,31811.9
327.6963,31830.1917
327.8771,31809.8833
328.0578,31711.3333
328.2385,31579.2375
328.4193,31521.9167
328.5999,31472.0417
328.7806,31406.6958
328.9613,31416.4
329.1419,31375.6667
329.3225,31342.4917
329.5031,31264.1917
329.6837,31176.725
329.8642,31126.925
330.0447,31089.1833
330.2252,31034.3125
330.4057,30956.5458
330.5862,30903.475
330.7667,30871.475
330.9471,30891.5917
331.1275,30901.0833
331.3079,30759.3042
331.4883,30683.4417
331.6687,30682.8083
331.849,30633.6667
332.0293,30568.8167
332.2096,30520.325
332.3899,30497.75
332.5702,30488.3042
332.7504,30481.6625
332.9306,30460.5375
333.1108,30386.9792
333.291,30304.2583
333.4712,30277.5417
333.6514,30277.6417
333.8315,30231.9333
334.0116,30191.0583
334.1917,30175.475
334.3717,30160.0583
334.5518,30155.1792
334.7318,30089.6375
334.9119,30056.1833
335.0918,30040.9875
335.2718,30011.7708
335.4518,29984.2125
335.6317,29934.0792
335.8116,29905.3083
335.9915,29879.0833
336.1714,29795.3042
336.3513,29749.0792
336.5311,29740.2625
336.7109,29754.8125
336.8907,29694.0167
337.0705,29591.2292
337.2502,29478.7542
337.43,29428.2792
337.6097,29341.8708
337.7894,29302.6
337.9691,29283.0625
338.1488,29289.4167
338.3284,29284.4125
338.508,29298.7167
338.6877,29280.675
338.8672,29235.05
339.0468,29151.625
339.2263,29094.6833
339.4059,29077.8333
339.5854,29116.2458
339.7649,29086.8542
339.9443,29042.2
340.1238,29032.3875
340.3032,29015.8292
340.4826,28990.5417
340.662,28922.275
340.8414,28825.3625
341.0207,28823.0708
341.2001,28828.7833
341.3794,28817.0625
341.5587,28856.6
341.738,28848.4292
341.9172,28754.3042
342.0965,28684.5875
342.2757,28581.6125
342.4549,28460.1208
342.6341,28452.4625
342.8132,28434.9417
342.9923,28442.0583
343.1715,28478.8958
343.3506,28504.1375
343.5296,28434.4042
343.7087,28347.4125
343.8878,28296.1875
344.0668,28272.0042
344.2458,28241.875
344.4248,28166.9958
344.6037,28134.85
344.7827,28126.8667
344.9616,28062.4917
345.1405,28045.0833
345.3194,28049.8417
345.4982,27981.8083
345.6771,27922.7375
345.8559,27900.7
346.0347,27900.0
346.2135,27842.025
346.3923,27818.1917
346.571,27806.5542
346.7498,27753.7125
346.9285,27743.8583
347.1071,27702.6625
347.2859,27617.0667
347.4645,27643.0042
347.6431,27666.6375
347.8217,27684.0833
348.0003,27685.0958
348.1789,27682.05
348.3574,27525.2208
348.5359,27421.8
348.7145,27342.2292
348.893,27330.4708
349.0714,27324.0375
349.2499,27253.9292
349.4283,27171.7875
349.6068,27087.0208
349.7852,27051.3667
349.9635,27045.6375
350.1419,27035.7542
350.3202,26987.3
350.4985,26899.4417
350.6768,26840.0
350.8551,26799.8542
351.0334,26761.8792
351.2116,26705.8875
351.3898,26704.8458
351.568,26693.6333
351.7462,26678.2792
351.9243,26641.0167
352.1025,26581.4083
352.2806,26542.9958
352.4587,26514.5333
352.6368,26474.4417
352.8148,26410.6375
352.9929,26345.7167
353.1709,26336.8708
353.3489,26304.8167
353.5268,26251.6208
353.7048,26204.4792
353.8828,26162.7583
354.0607,26103.8833
354.2386,26093.4292
354.4165,26045.9542
354.5943,26009.4167
354.7722,25983.4958
354.95,26008.525
355.1278,25994.6083
355.3056,25926.9667
355.4833,25822.85
355.6611,25727.4625
355.8388,25636.5875
356.0165,25579.9875
356.1942,25594.7
356.3719,25647.3
356.5495,25639.5625
356.7271,25583.5208
356.9047,25566.8333
357.0823,25561.3125
357.2599,25553.0875
357.4374,25505.6417
357.6149,25430.4375
357.7924,25338.9375
357.9699,25294.1292
358.1474,25271.8333
358.3248,25207.2875
358.5023,25152.2792
358.6797,25083.4875
358.8571,25027.0
359.0344,24994.7458
359.2118,24921.5375
359.3891,24869.4375
359.5664,24836.5792
359.7437,24811.6208
359.9209,24725.1042
360.0982,24637.65
360.2754,24585.5708
360.4526,24604.925
360.6298,24609.9417
360.807,24601.1792
360.9841,24567.3333
361.1613,24484.3583
361.3383,24473.8917
361.5154,24471.2458
361.6925,24414.2833
361.8695,24374.1083
362.0466,24308.7375
362.2236,24297.1875
362.4005,24235.7792
362.5775,24233.5167
362.7545,24139.5042
362.9314,24046.375
363.1083,24041.7042
363.2852,24063.8958
363.462,24034.9208
363.6389,23990.275
363.8157,23966.3042
363.9925,23904.1625
364.1693,23880.9917
364.346,23829.0
364.5228,23784.1042
364.6996,23797.1958
364.8762,23776.75
365.0529,23780.9792
365.2296,23759.6292
365.4062,23736.0958
365.5829,23736.3167
365.7595,23660.8208
365.9361,23631.6625
366.1126,23640.7958
366.2892,23618.25
366.4657,23785.425
366.6422,24022.6583
366.8186,24021.6792
366.9951,24066.9167
367.1716,24054.3208
367.348,23923.425
367.5244,23968.8375
367.7008,24094.3375
367.8772,24183.9333
368.0535,23947.1167
368.2298,23662.7667
368.4061,23753.0542
368.5824,23687.5208
368.7586,23662.6667
368.9349,23801.5625
369.1111,23780.125
369.2873,23644.8417
369.4635,23597.8875
369.6396,23738.5875
369.8158,23603.5583
369.9919,23431.5583
370.168,23343.0083
370.3441,23369.6042
370.5202,23307.4083
370.6962,23176.0292
370.8722,23093.1083
371.0482,23078.3333
371.2242,23106.2667
371.4002,23181.4417
371.5761,23281.1417
371.752,23180.1167
371.9279,23140.3583
372.1038,23176.2917
372.2796,23158.8625
372.4555,23075.4708
372.6313,23153.5292
372.8071,23137.9375
372.9829,23048.7583
373.1586,22994.6542
373.3344,23044.5875
373.5101,23042.9125
373.6858,23030.6125
373.8615,22985.8292
374.0371,22964.3167
374.2127,23039.3
374.3884,23148.8792
374.564,23102.3667
374.7395,23029.4875
374.9151,23047.4333
375.0906,23253.8792
375.2661,23525.7583
375.4416,23461.2042
375.6171,23417.475
375.7925,23590.45
375.968,23713.0708
376.1434,23616.7917
376.3188,23353.8708
376.4941,23244.4458
376.6695,23279.5958
376.8448,23403.7792
377.0201,23528.7208
377.1954,23464.5792
377.3707,23444.3458
377.5459,23564.3625
377.7212,23597.2833
377.8964,23942.95
378.0715,24326.2458
378.2467,24141.9792
378.4218,24022.525
378.597,24232.9292
378.7721,23818.975
378.9472,23883.1375
379.1222,23954.5708
379.2973,24155.2958
379.4723,24864.9208
379.6473,25272.3292
379.8223,24992.0042
379.9972,24213.7625
380.1722,23911.3833
380.3471,23796.1125
380.522,23922.5042
380.6969,23863.7292
380.8717,24066.1125
381.0466,24336.3
381.2214,23984.9542
381.3962,23811.2708
381.571,23619.8083
381.7457,23478.6667
381.9204,23544.6083
382.0952,23657.775
382.2699,23586.3
382.4445,24048.8417
382.6192,24284.4292
382.7938,24491.1292
382.9685,24963.425
383.1431,24857.6167
383.3176,24213.6792
383.4922,23836.2208
383.6667,23823.8083
383.8412,23868.3583
384.0157,23710.4458
384.1902,23672.7625
384.3646,23903.6917
384.5391,24032.875
384.7134,23875.2958
384.8878,23895.0042
385.0622,24176.725
385.2365,24428.3958
385.4109,23970.7917
385.5852,23589.5458
385.7594,23627.6458
385.9337,23699.975
386.1079,23846.1208
386.2822,24014.8958
386.4564,24268.5
386.6306,24135.1792
386.8047,23987.425
386.9789,24287.7
387.153,24382.7208
387.3271,24766.2625
387.5012,25140.0833
387.6752,25170.5792
387.8492,25677.8417
388.0233,25787.3917
388.1972,25294.3625
388.3712,25368.4792
388.5452,25398.5
388.7191,25496.3417
388.893,25832.8042
389.0669,26293.4
389.2408,25706.8083
389.4146,24736.9917
389.5884,24030.9792
389.7623,23599.7958
389.9361,23521.4958
390.1098,23650.1667
390.2835,23982.4458
390.4573,24067.5125
390.631,23934.1292
390.8047,24093.5208
390.9784,24568.9458
391.152,24498.5667
391.3256,24370.3708
391.4992,24708.7625
391.6728,24677.725
391.8464,24432.2875
392.0199,24813.1625
392.1934,25266.8625
392.3669,25175.2833
392.5403,25759.6667
392.7138,25777.0458
392.8873,26209.4667
393.0607,26682.9583
393.2341,27485.225
393.4074,27678.6083
393.5808,27147.1
393.7542,25927.9375
393.9274,25664.0875
394.1007,25617.1208
394.274,25460.8708
394.4472,25535.5292
394.6205,25145.6292
394.7937,25567.85
394.9668,26225.8083
395.14,26269.7875
395.3131,25640.8792
395.4863,25052.175
395.6594,24793.0792
395.8325,24880.6
396.0055,24525.7458
396.1786,24628.7792
396.3516,24656.175
396.5246,24805.0833
396.6975,24606.1292
396.8705,24444.3083
397.0434,25140.9833
397.2163,25254.2792
397.3892,24488.9083
397.5621,24689.4917
397.735,25228.7083
397.9077,25729.65
398.0806,26473.4417
398.2534,25849.6417
398.4261,25657.6208
398.5989,25875.9125
398.7716,27127.9958
398.9443,27474.0625
399.117,26703.9583
399.2896,25747.8208
399.4623,25385.4583
399.6349,25273.6458
399.8075,25047.2958
399.9801,24450.0208
400.1526,24397.5042
400.3252,24302.6042
400.4977,23494.8417
400.6702,23271.2583
400.8427,23153.8542
401.0151,23376.7125
401.1875,23694.5792
401.36,23557.0708
401.5323,23663.2333
401.7047,23449.6208
401.877,23080.1208
402.0494,22914.2125
402.2216,22872.8833
402.394,23342.3375
402.5662,23437.55
402.7385,23190.6125
402.9107,23079.15
403.0829,23035.7583
403.2551,23246.3083
403.4272,23122.4292
403.5994,22910.6167
403.7715,22950.6708
403.9436,23384.5292
404.1156,23312.0667
