Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-17 02:58:06.181809
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3360.1333
218.2508,3436.95
218.442,3513.1583
218.6332,3598.6708
218.8244,3681.25
219.0156,3767.5375
219.2067,3859.4
219.3979,3951.5333
219.589,4047.8875
219.7801,4148.5292
219.9712,4249.7625
220.1623,4355.0667
220.3533,4469.075
220.5444,4581.825
220.7354,4697.2042
220.9264,4815.725
221.1174,4944.5208
221.3083,5073.6375
221.4993,5199.0417
221.6902,5325.1917
221.8812,5467.425
222.0721,5611.4542
222.263,5757.0667
222.4538,5906.9458
222.6447,6060.0875
222.8355,6218.875
223.0264,6375.9042
223.2172,6533.875
223.408,6699.8833
223.5987,6868.7583
223.7895,7041.65
223.9802,7220.6917
224.1709,7396.9708
224.3616,7587.3167
224.5524,7777.2042
224.743,7970.2167
224.9337,8157.9958
225.1243,8370.0625
225.315,8574.3083
225.5056,8769.875
225.6962,8984.3167
225.8867,9198.5583
226.0773,9417.5583
226.2678,9634.1417
226.4584,9860.975
226.6489,10088.625
226.8394,10305.375
227.0298,10539.6417
227.2203,10787.8875
227.4108,11048.2083
227.6012,11303.575
227.7916,11545.525
227.982,11795.6042
228.1723,12046.9208
228.3627,12307.0792
228.5531,12565.1
228.7434,12826.125
228.9337,13098.5708
229.124,13376.55
229.3143,13650.4083
229.5045,13954.4458
229.6948,14254.3875
229.885,14559.1125
230.0752,14870.9625
230.2654,15179.6875
230.4556,15482.5333
230.6457,15784.7125
230.8358,16081.3333
231.026,16392.2917
231.2161,16698.2458
231.4062,17014.7917
231.5963,17316.7458
231.7863,17639.4583
231.9764,17972.8167
232.1664,18316.1083
232.3564,18667.3625
232.5464,19004.3583
232.7364,19346.2292
232.9263,19675.0167
233.1163,20034.0125
233.3062,20390.3167
233.4961,20770.2292
233.686,21123.4125
233.8758,21448.3333
234.0657,21778.6083
234.2555,22136.4333
234.4454,22499.6292
234.6352,22848.4208
234.825,23204.5208
235.0147,23538.7
235.2045,23886.1958
235.3942,24230.7625
235.5839,24584.8917
235.7737,24924.4875
235.9633,25267.8
236.153,25642.4792
236.3427,26003.4208
236.5323,26355.2708
236.7219,26691.2875
236.9115,26994.3833
237.1011,27315.2417
237.2907,27667.2042
237.4803,28021.2583
237.6698,28352.1583
237.8593,28694.8958
238.0488,29024.75
238.2383,29365.8125
238.4278,29693.8042
238.6172,30053.5917
238.8066,30394.7
238.9961,30734.5917
239.1855,31100.2583
239.3748,31426.7917
239.5642,31732.1875
239.7536,32067.5333
239.9429,32392.225
240.1322,32678.2875
240.3215,32990.45
240.5108,33314.0042
240.7001,33640.4542
240.8893,33950.7208
241.0786,34240.1583
241.2677,34525.6333
241.457,34852.8292
241.6461,35096.1375
241.8353,35352.45
242.0244,35622.4667
242.2136,35868.1917
242.4027,36130.2792
242.5918,36371.3292
242.7809,36631.1333
242.9699,36802.9958
243.159,36923.2042
243.348,37220.5833
243.537,37544.0292
243.726,37820.0125
243.915,38079.0042
244.1039,38311.3083
244.2929,38523.3208
244.4818,38588.8875
244.6707,38755.9792
244.8596,39051.7875
245.0485,39355.8292
245.2373,39665.1
245.4262,39938.65
245.615,40187.2167
245.8038,40388.1167
245.9926,40614.3583
246.1814,40874.3542
246.3701,40987.4583
246.5589,40955.9958
246.7476,41105.3125
246.9363,41414.4167
247.1249,41706.5833
247.3136,41975.1417
247.5023,42225.0542
247.6909,42474.0375
247.8795,42698.9417
248.0681,42954.9667
248.2567,43173.7792
248.4453,43389.875
248.6338,43603.5
248.8224,43752.9
249.0109,43725.1625
249.1994,43740.0125
249.3878,44023.0333
249.5763,44285.8625
249.7648,44528.6792
249.9532,44745.9333
250.1416,44989.5958
250.33,45269.1958
250.5183,45517.175
250.7067,45714.3833
250.8951,45898.7958
251.0834,46070.9833
251.2717,46227.6208
251.46,46389.4208
251.6483,46544.6875
251.8365,46687.525
252.0247,46700.1667
252.213,46762.7125
252.4012,46938.55
252.5894,47220.0792
252.7775,47412.725
252.9657,47563.3625
253.1538,47775.8542
253.3419,47947.8625
253.53,48071.0208
253.7181,48216.2542
253.9062,48388.7167
254.0942,48534.8583
254.2823,48623.0625
254.4703,48719.9833
254.6583,48836.6917
254.8463,48977.5292
255.0342,49050.7167
255.2222,49122.775
255.4101,49177.9333
255.598,49158.1667
255.7859,49238.1042
255.9738,49437.7583
256.1616,49636.6083
256.3495,49848.5875
256.5373,50005.9958
256.7251,50250.7708
256.9129,50403.4333
257.1006,50537.7792
257.2884,50687.1417
257.4761,50873.8458
257.6638,50984.7583
257.8515,51069.9833
258.0392,51162.3167
258.2269,51232.4583
258.4146,51308.0
258.6022,51402.3958
258.7898,51429.7458
258.9774,51476.4417
259.165,51584.3208
259.3525,51704.9833
259.5401,51762.0042
259.7276,51851.5
259.9151,51964.7833
260.1026,52036.0375
260.2901,52140.0625
260.4776,52249.5708
260.665,52440.4042
260.8524,52593.3875
261.0398,52753.6792
261.2272,52821.3625
261.4146,52845.1167
261.6019,52935.5917
261.7893,53038.9958
261.9766,53120.075
262.1639,53217.0167
262.3512,53204.0917
262.5384,53222.6208
262.7257,53233.4375
262.9129,53286.3667
263.1001,53317.8333
263.2873,53410.5
263.4745,53472.0125
263.6617,53415.2417
263.8488,53468.5208
264.0359,53518.0375
264.2231,53534.0833
264.4101,53571.5292
264.5972,53616.625
264.7842,53659.375
264.9713,53691.9625
265.1583,53700.5875
265.3453,53754.5792
265.5323,53812.3167
265.7193,53871.8125
265.9062,53946.1417
266.0931,53979.8417
266.2801,53989.7708
266.4669,54052.5
266.6538,54107.8042
266.8407,54167.8833
267.0276,54145.0333
267.2143,54123.5542
267.4012,54165.625
267.588,54076.9167
267.7747,54071.7042
267.9615,54080.1292
268.1482,54065.0333
268.3349,54100.2167
268.5217,54105.3
268.7083,54038.3958
268.895,54017.8417
269.0817,54063.0208
269.2682,54053.325
269.4549,53979.4458
269.6415,53865.7708
269.8281,53836.4042
270.0146,53872.2583
270.2012,53894.3042
270.3877,53928.6375
270.5742,53919.5417
270.7607,53903.2208
270.9472,53882.9375
271.1336,53854.025
271.32,53807.4292
271.5065,53773.3833
271.6929,53759.0792
271.8792,53783.0708
272.0656,53764.25
272.252,53767.7667
272.4383,53762.3208
272.6246,53725.0833
272.8109,53689.4042
272.9972,53765.5
273.1835,53789.6333
273.3697,53809.7
273.5559,53813.7083
273.7421,53819.6792
273.9283,53796.1542
274.1145,53762.6208
274.3007,53748.7333
274.4868,53773.6833
274.6729,53822.9958
274.859,53822.8625
275.0451,53810.8458
275.2311,53663.2292
275.4172,53679.575
275.6032,53716.4625
275.7892,53763.8208
275.9752,53742.9542
276.1612,53775.4375
276.3472,53697.2
276.5331,53659.8083
276.719,53647.4625
276.9049,53643.6
277.0908,53586.7625
277.2767,53566.875
277.4625,53568.1708
277.6484,53526.1167
277.8342,53458.475
278.02,53444.5542
278.2057,53468.2708
278.3915,53512.9708
278.5772,53506.7
278.763,53427.7625
278.9487,53471.2375
279.1343,53497.8792
279.32,53457.8833
279.5057,53377.3792
279.6913,53222.5042
279.877,53175.7792
280.0625,53152.0833
280.2481,53059.0875
280.4337,52985.6
280.6192,53021.5542
280.8048,53061.6458
280.9903,52987.3375
281.1758,52902.3042
281.3612,52814.3667
281.5467,52772.1042
281.7321,52811.8625
281.9175,52816.6917
282.1029,52791.025
282.2884,52760.0792
282.4737,52669.1375
282.6591,52583.85
282.8444,52559.75
283.0297,52531.85
283.215,52520.1042
283.4002,52484.5708
283.5855,52384.4208
283.7707,52224.0792
283.956,52145.8417
284.1412,52100.5792
284.3264,52100.275
284.5115,52146.9833
284.6967,52152.0125
284.8818,52062.6917
285.0669,51949.5292
285.252,51917.6625
285.4371,51899.3
285.6222,51810.6042
285.8072,51728.65
285.9922,51662.4333
286.1772,51658.525
286.3622,51673.5292
286.5472,51578.8125
286.7321,51482.85
286.9171,51506.4708
287.102,51490.4375
287.2869,51505.8875
287.4717,51559.2292
287.6566,51531.45
287.8415,51492.025
288.0263,51441.4667
288.2111,51302.3708
288.3959,51177.5708
288.5806,51144.3167
288.7654,51144.7292
288.9501,51229.0542
289.1348,51224.3625
289.3195,51194.55
289.5042,51174.2708
289.6889,51196.0708
289.8735,51058.4708
290.0581,50995.8833
290.2428,50874.575
290.4273,50848.3083
290.6119,50874.6708
290.7965,50844.6375
290.981,50805.4917
291.1655,50758.5292
291.35,50599.2792
291.5345,50484.9375
291.719,50466.2958
291.9034,50465.7917
292.0878,50517.4958
292.2722,50471.5583
292.4566,50396.1042
292.641,50388.3
292.8253,50340.2125
293.0096,50268.375
293.194,50253.0917
293.3783,50216.8292
293.5626,50223.4792
293.7468,50191.4833
293.9311,50169.3875
294.1153,50049.6
294.2995,49857.5042
294.4837,49736.9333
294.6678,49634.5375
294.852,49560.8792
295.0361,49552.9333
295.2202,49539.1458
295.4043,49543.6333
295.5884,49490.9875
295.7725,49440.5542
295.9565,49372.05
296.1405,49239.2458
296.3246,49166.9542
296.5085,49202.0042
296.6925,49229.7042
296.8764,49176.8708
297.0603,49102.7083
297.2443,49033.6125
297.4282,48929.9917
297.612,48810.975
297.7959,48710.5625
297.9797,48637.5875
298.1635,48535.2417
298.3474,48577.5083
298.5311,48590.1875
298.7149,48474.1542
298.8987,48328.3042
299.0823,48252.0833
299.2661,48129.5792
299.4498,47950.8083
299.6334,47917.4042
299.8171,47902.6167
300.0007,47829.0292
300.1843,47777.9667
300.368,47719.2958
300.5515,47635.9708
300.7351,47581.1917
300.9186,47526.2042
301.1021,47422.55
301.2857,47382.9333
301.4691,47331.2833
301.6526,47320.7667
301.8361,47221.1167
302.0195,47117.3542
302.2029,47050.3458
302.3863,47003.7208
302.5697,46902.7125
302.753,46879.25
302.9364,46858.975
303.1197,46868.5917
303.303,46807.9417
303.4863,46692.6125
303.6696,46512.8333
303.8528,46389.6208
304.036,46314.7292
304.2192,46292.0333
304.4024,46232.5958
304.5856,46128.2792
304.7688,46073.55
304.9519,46043.2875
305.135,45960.6458
305.3181,45874.3417
305.5012,45810.2958
305.6842,45787.0042
305.8673,45714.5083
306.0504,45604.1417
306.2333,45453.575
306.4163,45395.425
306.5993,45307.225
306.7822,45264.7125
306.9652,45215.1208
307.1481,45114.8417
307.331,45022.4875
307.5139,44934.7042
307.6967,44824.675
307.8796,44726.1875
308.0624,44651.8083
308.2452,44544.2292
308.428,44459.1917
308.6107,44421.375
308.7935,44326.6125
308.9762,44242.9708
309.1589,44193.9125
309.3416,44110.5417
309.5243,44010.4458
309.7069,43939.4917
309.8896,43839.2833
310.0721,43754.9792
310.2548,43701.625
310.4373,43630.8792
310.6199,43598.5375
310.8024,43498.3667
310.985,43452.7
311.1674,43324.6625
311.3499,43196.7375
311.5324,43143.4083
311.7148,43140.725
311.8973,43035.5375
312.0797,42950.4333
312.2621,42897.7917
312.4445,42832.125
312.6268,42737.6833
312.8091,42682.1667
312.9915,42540.0583
313.1738,42457.525
313.356,42331.3292
313.5383,42220.6042
313.7206,42160.3958
313.9027,42062.1167
314.085,41994.45
314.2672,41938.4958
314.4493,41899.1042
314.6314,41861.2792
314.8136,41824.9875
314.9957,41717.1833
315.1778,41585.2333
315.3598,41520.6458
315.5419,41479.7958
315.724,41430.9667
315.9059,41361.1958
316.088,41280.5417
316.2699,41272.7583
316.4519,41210.0
316.6338,41089.0042
316.8157,40923.975
316.9977,40849.3542
317.1795,40830.9708
317.3614,40799.4333
317.5432,40750.5292
317.7251,40637.2542
317.9069,40503.0833
318.0887,40438.0333
318.2704,40368.5333
318.4522,40319.3333
318.6339,40281.1583
318.8156,40297.1792
318.9973,40218.4167
319.179,40208.1917
319.3607,40188.3958
319.5423,40164.8375
319.7239,40091.4625
319.9055,40011.6583
320.0871,39942.5833
320.2687,39868.2458
320.4502,39797.0125
320.6317,39688.9
320.8132,39678.2042
320.9947,39628.6333
321.1761,39601.1667
321.3576,39552.675
321.5391,39513.0167
321.7205,39471.3625
321.9019,39375.8625
322.0832,39251.825
322.2646,39161.5417
322.4459,39086.8583
322.6272,39006.0083
322.8085,38938.275
322.9898,38874.3042
323.1711,38787.575
323.3523,38698.0375
323.5335,38625.5708
323.7147,38688.975
323.8959,38741.1
324.0771,38709.0875
324.2582,38629.5375
324.4393,38569.6625
324.6204,38547.6875
324.8015,38495.4583
324.9826,38495.4083
325.1637,38542.4708
325.3447,38494.0208
325.5257,38441.2333
325.7067,38381.4542
325.8877,38245.9375
326.0686,38131.1625
326.2496,38048.3417
326.4305,37952.5708
326.6114,37916.7667
326.7922,37890.5417
326.9731,37874.1667
327.1539,37831.6625
327.3347,37798.2792
327.5155,37768.7667
327.6963,37790.1042
327.8771,37762.2042
328.0578,37640.875
328.2385,37473.0458
328.4193,37417.95
328.5999,37358.025
328.7806,37279.325
328.9613,37278.2167
329.1419,37228.0542
329.3225,37199.9375
329.5031,37105.0
329.6837,37015.35
329.8642,36942.2625
330.0447,36892.45
330.2252,36827.6
330.4057,36736.9042
330.5862,36672.3417
330.7667,36640.7042
330.9471,36668.6292
331.1275,36669.3042
331.3079,36513.0625
331.4883,36423.7542
331.6687,36422.4708
331.849,36351.1917
332.0293,36275.2208
332.2096,36213.6125
332.3899,36189.0292
332.5702,36178.5
332.7504,36173.3833
332.9306,36150.9958
333.1108,36057.3375
333.291,35948.9167
333.4712,35929.4875
333.6514,35930.9
333.8315,35880.5875
334.0116,35833.5875
334.1917,35810.7
334.3717,35797.4625
334.5518,35781.7625
334.7318,35712.0167
334.9119,35670.7083
335.0918,35642.8125
335.2718,35609.9083
335.4518,35578.6
335.6317,35520.6417
335.8116,35490.1583
335.9915,35455.2
336.1714,35353.1958
336.3513,35285.9958
336.5311,35279.7375
336.7109,35289.7167
336.8907,35219.6167
337.0705,35094.525
337.2502,34961.925
337.43,34899.2167
337.6097,34806.5792
337.7894,34753.8375
337.9691,34746.6542
338.1488,34752.4167
338.3284,34742.1042
338.508,34757.8
338.6877,34728.2292
338.8672,34677.8375
339.0468,34589.3125
339.2263,34515.2
339.4059,34490.3917
339.5854,34536.4958
339.7649,34502.6042
339.9443,34456.3417
340.1238,34441.6625
340.3032,34425.5583
340.4826,34397.3042
340.662,34318.8
340.8414,34204.0875
341.0207,34204.0
341.2001,34207.1667
341.3794,34188.3208
341.5587,34237.8667
341.738,34229.4208
341.9172,34105.875
342.0965,34034.1875
342.2757,33913.2958
342.4549,33767.1167
342.6341,33758.5708
342.8132,33737.7792
342.9923,33748.2542
343.1715,33800.0708
343.3506,33824.9542
343.5296,33737.2833
343.7087,33625.8542
343.8878,33568.4375
344.0668,33537.4
344.2458,33504.8458
344.4248,33422.5917
344.6037,33383.3042
344.7827,33367.8417
344.9616,33296.3375
345.1405,33273.2542
345.3194,33282.275
345.4982,33210.9417
345.6771,33138.6333
345.8559,33104.8708
346.0347,33090.8958
346.2135,33033.0417
346.3923,33003.6917
346.571,32985.1958
346.7498,32922.425
346.9285,32919.2125
347.1071,32866.6625
347.2859,32763.65
347.4645,32800.2
347.6431,32826.3208
347.8217,32850.4583
348.0003,32852.3
348.1789,32835.6958
348.3574,32654.6208
348.5359,32537.1042
348.7145,32445.0417
348.893,32427.7667
349.0714,32426.2917
349.2499,32336.225
349.4283,32235.9792
349.6068,32131.1417
349.7852,32093.1042
349.9635,32084.3
350.1419,32067.1083
350.3202,32013.9292
350.4985,31903.0792
350.6768,31843.25
350.8551,31794.1792
351.0334,31754.225
351.2116,31685.1875
351.3898,31690.3
351.568,31660.4083
351.7462,31649.1375
351.9243,31603.1542
352.1025,31525.2167
352.2806,31483.95
352.4587,31457.275
352.6368,31402.0917
352.8148,31335.0667
352.9929,31251.0958
353.1709,31237.3708
353.3489,31209.4125
353.5268,31139.0042
353.7048,31077.3958
353.8828,31033.2083
354.0607,30964.1
354.2386,30959.4833
354.4165,30901.4917
354.5943,30852.4875
354.7722,30829.3
354.95,30851.6792
355.1278,30836.9083
355.3056,30753.4417
355.4833,30636.025
355.6611,30510.5208
355.8388,30414.05
356.0165,30348.4917
356.1942,30365.2
356.3719,30429.5875
356.5495,30413.9125
356.7271,30356.4125
356.9047,30336.4792
357.0823,30332.7625
357.2599,30315.7125
357.4374,30259.0
357.6149,30167.4458
357.7924,30065.9292
357.9699,30011.5625
358.1474,29982.6958
358.3248,29901.7917
358.5023,29844.9
358.6797,29760.6625
358.8571,29689.625
359.0344,29651.2542
359.2118,29558.6167
359.3891,29505.1958
359.5664,29468.4875
359.7437,29434.5625
359.9209,29331.5917
360.0982,29227.4042
360.2754,29171.175
360.4526,29197.9958
360.6298,29210.8125
360.807,29196.2625
360.9841,29149.2292
361.1613,29060.3958
361.3383,29048.625
361.5154,29041.6208
361.6925,28974.7458
361.8695,28921.1958
362.0466,28846.0458
362.2236,28831.5125
362.4005,28771.1458
362.5775,28762.3125
362.7545,28640.9292
362.9314,28541.6333
363.1083,28547.9125
363.2852,28561.725
363.462,28525.0042
363.6389,28475.6667
363.8157,28445.3708
363.9925,28370.4917
364.1693,28348.7917
364.346,28278.6292
364.5228,28232.0875
364.6996,28256.7
364.8762,28238.1375
365.0529,28237.025
365.2296,28204.6125
365.4062,28174.1125
365.5829,28178.1583
365.7595,28088.7583
365.9361,28057.6792
366.1126,28072.75
366.2892,28050.5042
366.4657,28253.5
366.6422,28533.1542
366.8186,28517.8042
366.9951,28580.2167
367.1716,28549.7083
367.348,28398.5417
367.5244,28474.6708
367.7008,28626.4458
367.8772,28725.7208
368.0535,28416.5125
368.2298,28100.1
368.4061,28223.4667
368.5824,28125.6792
368.7586,28126.0417
368.9349,28286.2083
369.1111,28238.8792
369.2873,28079.075
369.4635,28039.4583
369.6396,28206.2042
369.8158,28028.8458
369.9919,27829.3833
370.168,27732.6542
370.3441,27765.7167
370.5202,27688.3375
370.6962,27531.0125
370.8722,27437.9042
371.0482,27423.2583
371.2242,27459.0333
371.4002,27558.8667
371.5761,27670.5292
371.752,27546.6
371.9279,27498.8375
372.1038,27547.1208
372.2796,27518.8875
372.4555,27425.3792
372.6313,27512.7667
372.8071,27491.3792
372.9829,27389.7583
373.1586,27336.6458
373.3344,27404.4375
373.5101,27382.3542
373.6858,27377.5375
373.8615,27324.3208
374.0371,27295.7292
374.2127,27401.9792
374.3884,27533.3292
374.564,27469.1
374.7395,27382.9625
374.9151,27418.075
375.0906,27681.4875
375.2661,27990.0333
375.4416,27889.0542
375.6171,27857.0375
375.7925,28079.95
375.968,28214.0583
376.1434,28072.5792
376.3188,27769.1833
376.4941,27658.3625
376.6695,27709.1667
376.8448,27867.1625
377.0201,28003.1
377.1954,27917.7125
377.3707,27911.8875
377.5459,28055.8833
377.7212,28107.325
377.8964,28540.225
378.0715,28967.7292
378.2467,28703.6083
378.4218,28625.1917
378.597,28843.9167
378.7721,28356.9042
378.9472,28446.7208
379.1222,28536.9375
379.2973,28809.1
379.4723,29671.0208
379.6473,30127.8083
379.8223,29704.0125
379.9972,28798.1458
380.1722,28474.5125
380.3471,28347.325
380.522,28510.6958
380.6969,28437.1792
380.8717,28724.0917
381.0466,28986.1667
381.2214,28544.9167
381.3962,28356.7458
381.571,28135.8292
381.7457,27965.6125
381.9204,28063.3125
382.0952,28174.6792
382.2699,28107.6333
382.4445,28686.7708
382.6192,28921.1333
382.7938,29184.7083
382.9685,29751.6417
383.1431,29529.5083
383.3176,28742.1125
383.4922,28343.4583
383.6667,28342.5792
383.8412,28390.2625
384.0157,28206.4208
384.1902,28184.9625
384.3646,28468.1333
384.5391,28583.9083
384.7134,28401.9583
384.8878,28464.5625
385.0622,28842.4833
385.2365,29101.4333
385.4109,28510.5583
385.5852,28096.4375
385.7594,28157.8292
385.9337,28236.6083
386.1079,28393.4375
386.2822,28598.1667
386.4564,28875.7792
386.6306,28663.5708
386.8047,28505.3208
386.9789,28876.8125
387.153,28938.8542
387.3271,29430.8917
387.5012,29831.6167
387.6752,29874.7042
387.8492,30510.0292
388.0233,30593.1667
388.1972,30000.9083
388.3712,30147.6458
388.5452,30155.3667
388.7191,30272.7458
388.893,30701.1958
389.0669,31204.675
389.2408,30426.4667
389.4146,29307.8792
389.5884,28568.8292
389.7623,28088.2542
389.9361,28015.0583
390.1098,28181.9583
390.2835,28567.0833
390.4573,28628.8625
390.631,28449.9833
390.8047,28680.0917
390.9784,29228.0458
391.152,29094.3542
391.3256,28974.5375
391.4992,29394.7583
391.6728,29301.5125
391.8464,29026.8708
392.0199,29548.8625
392.1934,30076.3083
392.3669,29988.325
392.5403,30700.3208
392.7138,30703.6208
392.8873,31235.8583
393.0607,31858.1708
393.2341,32782.6
393.4074,32982.2958
393.5808,32235.375
393.7542,30817.7042
393.9274,30591.9792
394.1007,30521.0833
394.274,30370.7125
394.4472,30441.6125
394.6205,30033.675
394.7937,30604.5375
394.9668,31394.2917
395.14,31342.8875
395.3131,30601.9042
395.4863,29923.4125
395.6594,29705.2917
395.8325,29777.3042
396.0055,29371.7917
396.1786,29515.9
396.3516,29577.2083
396.5246,29738.9333
396.6975,29499.625
396.8705,29349.875
397.0434,30281.125
397.2163,30272.8667
397.3892,29403.6583
397.5621,29729.125
397.735,30389.6667
397.9077,31022.5542
398.0806,31887.1167
398.2534,31062.8167
398.4261,30942.1
398.5989,31259.7792
398.7716,32842.6458
398.9443,33105.8708
399.117,32130.3042
399.2896,31019.7417
399.4623,30672.525
399.6349,30570.7125
399.8075,30269.8667
399.9801,29571.2208
400.1526,29574.8875
400.3252,29372.3375
400.4977,28390.4125
400.6702,28147.8125
400.8427,28048.8292
401.0151,28356.1917
401.1875,28726.0333
401.36,28579.1833
401.5323,28744.3
401.7047,28462.6958
401.877,28041.825
402.0494,27846.7125
402.2216,27843.1583
402.394,28445.125
402.5662,28507.85
402.7385,28216.2
402.9107,28103.025
403.0829,28088.9625
403.2551,28347.7917
403.4272,28177.2875
403.5994,27953.7333
403.7715,28053.925
403.9436,28590.9958
404.1156,28481.3458
