Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-17 21:15:20.229201
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3031.8792
218.2508,3099.0958
218.442,3165.4625
218.6332,3239.0833
218.8244,3309.8625
219.0156,3382.3042
219.2067,3462.4042
219.3979,3544.1167
219.589,3626.9917
219.7801,3711.6792
219.9712,3800.7542
220.1623,3894.2917
220.3533,3989.9042
220.5444,4086.6
220.7354,4187.3042
220.9264,4289.6375
221.1174,4399.5042
221.3083,4508.975
221.4993,4615.9083
221.6902,4726.0792
221.8812,4848.9375
222.0721,4969.4
222.263,5094.6458
222.4538,5222.0583
222.6447,5356.6375
222.8355,5486.1417
223.0264,5622.8917
223.2172,5758.7
223.408,5901.1125
223.5987,6044.5542
223.7895,6190.6292
223.9802,6343.6833
224.1709,6494.9917
224.3616,6653.0542
224.5524,6817.1208
224.743,6979.9708
224.9337,7144.5083
225.1243,7326.1125
225.315,7497.6417
225.5056,7667.2625
225.6962,7851.0667
225.8867,8032.2833
226.0773,8217.3625
226.2678,8405.3667
226.4584,8596.65
226.6489,8792.3583
226.8394,8977.4333
227.0298,9180.1583
227.2203,9391.5
227.4108,9615.3667
227.6012,9829.7667
227.7916,10037.9708
227.982,10253.4625
228.1723,10467.0417
228.3627,10689.8708
228.5531,10908.575
228.7434,11132.3542
228.9337,11362.4958
229.124,11601.5708
229.3143,11837.8833
229.5045,12096.1375
229.6948,12349.4958
229.885,12611.9208
230.0752,12880.8667
230.2654,13147.4417
230.4556,13409.2583
230.6457,13664.8958
230.8358,13924.3083
231.026,14188.1833
231.2161,14448.2958
231.4062,14719.3667
231.5963,14982.1
231.7863,15251.1125
231.9764,15543.5333
232.1664,15833.4667
232.3564,16139.3708
232.5464,16422.45
232.7364,16720.475
232.9263,17004.4458
233.1163,17312.9125
233.3062,17617.4042
233.4961,17950.0667
233.686,18252.4417
233.8758,18534.1917
234.0657,18817.0917
234.2555,19131.3375
234.4454,19439.2083
234.6352,19744.5917
234.825,20045.4208
235.0147,20340.2917
235.2045,20640.75
235.3942,20938.025
235.5839,21245.6958
235.7737,21537.4875
235.9633,21834.1833
236.153,22161.8583
236.3427,22473.3042
236.5323,22779.0667
236.7219,23075.6875
236.9115,23336.8417
237.1011,23616.7792
237.2907,23930.7208
237.4803,24234.2167
237.6698,24520.35
237.8593,24821.9208
238.0488,25108.375
238.2383,25404.1417
238.4278,25695.4292
238.6172,26017.3708
238.8066,26317.8292
238.9961,26613.5
239.1855,26926.1375
239.3748,27217.0167
239.5642,27484.1292
239.7536,27775.5792
239.9429,28056.9083
240.1322,28317.0542
240.3215,28596.9333
240.5108,28871.725
240.7001,29157.3625
240.8893,29428.7833
241.0786,29689.1708
241.2677,29937.2875
241.457,30228.1667
241.6461,30434.9917
241.8353,30661.475
242.0244,30890.3917
242.2136,31106.8625
242.4027,31331.4042
242.5918,31553.6917
242.7809,31764.0292
242.9699,31918.375
243.159,32021.3625
243.348,32265.3417
243.537,32548.3125
243.726,32786.1
243.915,33006.05
244.1039,33201.8167
244.2929,33388.0125
244.4818,33445.9958
244.6707,33597.4625
244.8596,33850.9542
245.0485,34110.9
245.2373,34378.0458
245.4262,34616.5
245.615,34818.6625
245.8038,34993.1167
245.9926,35185.1917
246.1814,35417.2292
246.3701,35511.3333
246.5589,35484.9083
246.7476,35612.5917
246.9363,35886.1667
247.1249,36142.1625
247.3136,36356.4292
247.5023,36565.5875
247.6909,36789.3083
247.8795,36983.1958
248.0681,37208.375
248.2567,37394.3875
248.4453,37575.5667
248.6338,37757.3583
248.8224,37888.4583
249.0109,37867.3375
249.1994,37877.3083
249.3878,38116.1417
249.5763,38342.0083
249.7648,38546.7125
249.9532,38734.7292
250.1416,38938.6375
250.33,39174.4958
250.5183,39388.2542
250.7067,39563.1458
250.8951,39726.4125
251.0834,39860.0542
251.2717,39990.525
251.46,40129.6958
251.6483,40260.4542
251.8365,40374.5125
252.0247,40383.6917
252.213,40439.2583
252.4012,40586.5333
252.5894,40836.1042
252.7775,40999.2625
252.9657,41128.3542
253.1538,41307.4583
253.3419,41452.1333
253.53,41552.3292
253.7181,41683.5083
253.9062,41824.0875
254.0942,41942.2208
254.2823,42026.9625
254.4703,42094.55
254.6583,42192.1375
254.8463,42308.6542
255.0342,42367.2
255.2222,42434.4833
255.4101,42470.1833
255.598,42443.6833
255.7859,42505.8
255.9738,42685.1875
256.1616,42857.9208
256.3495,43032.35
256.5373,43165.3167
256.7251,43363.6042
256.9129,43489.4417
257.1006,43604.4167
257.2884,43727.5333
257.4761,43886.3333
257.6638,43983.6458
257.8515,44050.7458
258.0392,44119.65
258.2269,44179.8625
258.4146,44236.9125
258.6022,44312.3667
258.7898,44335.2833
258.9774,44363.8958
259.165,44450.4375
259.3525,44552.7083
259.5401,44597.325
259.7276,44671.4042
259.9151,44770.1208
260.1026,44833.6917
260.2901,44912.7208
260.4776,44992.8958
260.665,45139.3292
260.8524,45274.8375
261.0398,45416.4333
261.2272,45473.6958
261.4146,45493.3083
261.6019,45558.0292
261.7893,45641.6792
261.9766,45704.5
262.1639,45777.5583
262.3512,45765.3708
262.5384,45767.0625
262.7257,45771.9583
262.9129,45809.8583
263.1001,45824.6792
263.2873,45906.1
263.4745,45956.625
263.6617,45908.5958
263.8488,45956.7708
264.0359,45983.9042
264.2231,45988.7417
264.4101,46004.9083
264.5972,46035.3792
264.7842,46076.4833
264.9713,46093.8625
265.1583,46104.525
265.3453,46136.9
265.5323,46169.3125
265.7193,46206.1417
265.9062,46269.6333
266.0931,46303.5375
266.2801,46306.9458
266.4669,46350.925
266.6538,46390.3292
266.8407,46424.6958
267.0276,46406.3417
267.2143,46386.8167
267.4012,46417.6958
267.588,46341.5292
267.7747,46323.575
267.9615,46313.2708
268.1482,46288.9375
268.3349,46314.2
268.5217,46324.6417
268.7083,46266.4833
268.895,46245.3958
269.0817,46264.1375
269.2682,46245.8458
269.4549,46179.9833
269.6415,46063.5667
269.8281,46033.5708
270.0146,46071.275
270.2012,46081.1292
270.3877,46102.3625
270.5742,46084.4167
270.7607,46069.9917
270.9472,46045.2875
271.1336,46010.6958
271.32,45966.2292
271.5065,45924.3458
271.6929,45897.775
271.8792,45917.8375
272.0656,45887.3
272.252,45895.5792
272.4383,45879.15
272.6246,45849.3542
272.8109,45815.6542
272.9972,45862.8458
273.1835,45889.5042
273.3697,45890.2792
273.5559,45886.1875
273.7421,45882.8083
273.9283,45850.0125
274.1145,45822.025
274.3007,45812.7958
274.4868,45827.6917
274.6729,45861.2167
274.859,45852.6958
275.0451,45834.5875
275.2311,45695.8333
275.4172,45719.0875
275.6032,45738.5083
275.7892,45767.7458
275.9752,45749.0917
276.1612,45773.5083
276.3472,45702.5083
276.5331,45661.3625
276.719,45644.325
276.9049,45631.4583
277.0908,45574.7917
277.2767,45557.9583
277.4625,45540.8875
277.6484,45511.65
277.8342,45452.2417
278.02,45421.4917
278.2057,45440.2708
278.3915,45474.4208
278.5772,45467.925
278.763,45395.0208
278.9487,45425.15
279.1343,45440.375
279.32,45396.6292
279.5057,45322.8792
279.6913,45191.325
279.877,45141.3667
280.0625,45111.8
280.2481,45036.4458
280.4337,44968.7875
280.6192,45001.3792
280.8048,45020.45
280.9903,44951.9042
281.1758,44874.35
281.3612,44790.6292
281.5467,44749.0292
281.7321,44786.325
281.9175,44790.5083
282.1029,44761.8292
282.2884,44731.9292
282.4737,44649.0708
282.6591,44579.525
282.8444,44551.6917
283.0297,44527.2042
283.215,44508.7917
283.4002,44467.1167
283.5855,44384.5792
283.7707,44241.5458
283.956,44172.5125
284.1412,44115.75
284.3264,44131.1708
284.5115,44160.8208
284.6967,44159.8958
284.8818,44083.2625
285.0669,43986.0083
285.252,43954.4125
285.4371,43934.325
285.6222,43854.725
285.8072,43784.3542
285.9922,43718.0792
286.1772,43717.0667
286.3622,43717.2417
286.5472,43645.625
286.7321,43559.6917
286.9171,43573.1375
287.102,43559.125
287.2869,43574.2625
287.4717,43612.6
287.6566,43584.4375
287.8415,43556.9583
288.0263,43505.8208
288.2111,43385.2583
288.3959,43276.6958
288.5806,43252.3167
288.7654,43241.2958
288.9501,43315.9625
289.1348,43311.425
289.3195,43275.3083
289.5042,43270.9
289.6889,43280.9333
289.8735,43165.3583
290.0581,43108.75
290.2428,43013.6042
290.4273,42986.2208
290.6119,42997.3958
290.7965,42958.2375
290.981,42926.1958
291.1655,42888.7958
291.35,42757.3125
291.5345,42662.2625
291.719,42646.5417
291.9034,42643.3167
292.0878,42684.4875
292.2722,42648.0625
292.4566,42573.5
292.641,42566.0042
292.8253,42527.925
293.0096,42463.8542
293.194,42449.275
293.3783,42425.3
293.5626,42423.9208
293.7468,42403.8167
293.9311,42384.4542
294.1153,42279.9083
294.2995,42120.0375
294.4837,42010.5208
294.6678,41916.0625
294.852,41864.05
295.0361,41853.6583
295.2202,41844.7542
295.4043,41846.4042
295.5884,41798.8833
295.7725,41758.5667
295.9565,41703.45
296.1405,41586.9208
296.3246,41526.1583
296.5085,41555.2875
296.6925,41581.1417
296.8764,41537.6917
297.0603,41482.2
297.2443,41417.1583
297.4282,41327.8333
297.612,41237.575
297.7959,41147.1083
297.9797,41083.8167
298.1635,40994.4167
298.3474,41032.9792
298.5311,41045.3583
298.7149,40939.95
298.8987,40823.3458
299.0823,40754.7
299.2661,40654.925
299.4498,40510.7792
299.6334,40484.7667
299.8171,40464.5583
300.0007,40405.8917
300.1843,40365.5375
300.368,40318.9
300.5515,40247.0667
300.7351,40203.4875
300.9186,40153.6917
301.1021,40075.375
301.2857,40036.5375
301.4691,39996.5333
301.6526,39990.2625
301.8361,39903.3542
302.0195,39816.3333
302.2029,39764.6625
302.3863,39726.0292
302.5697,39644.1542
302.753,39624.8417
302.9364,39620.8625
303.1197,39625.9417
303.303,39573.7125
303.4863,39476.4792
303.6696,39331.7292
303.8528,39217.8083
304.036,39154.7833
304.2192,39148.5667
304.4024,39095.1833
304.5856,38999.8875
304.7688,38953.825
304.9519,38930.3917
305.135,38872.025
305.3181,38801.2375
305.5012,38746.825
305.6842,38727.3
305.8673,38669.3042
306.0504,38578.55
306.2333,38445.7292
306.4163,38402.4292
306.5993,38330.6
306.7822,38296.1292
306.9652,38251.575
307.1481,38171.3917
307.331,38100.175
307.5139,38023.2125
307.6967,37930.8875
307.8796,37857.3333
308.0624,37786.7708
308.2452,37705.1542
308.428,37632.5542
308.6107,37593.8875
308.7935,37517.125
308.9762,37454.9125
309.1589,37410.9292
309.3416,37344.0625
309.5243,37262.1708
309.7069,37202.3208
309.8896,37125.9792
310.0721,37064.2083
310.2548,37011.125
310.4373,36947.9625
310.6199,36926.7292
310.8024,36849.5958
310.985,36807.0958
311.1674,36704.1042
311.3499,36594.9083
311.5324,36559.2958
311.7148,36555.0542
311.8973,36469.5875
312.0797,36401.1917
312.2621,36358.9667
312.4445,36308.8208
312.6268,36227.3625
312.8091,36178.75
312.9915,36064.2333
313.1738,35992.95
313.356,35893.0292
313.5383,35798.1167
313.7206,35756.8167
313.9027,35672.0333
314.085,35620.7625
314.2672,35573.0958
314.4493,35537.3208
314.6314,35506.6708
314.8136,35486.1833
314.9957,35387.6917
315.1778,35296.9917
315.3598,35240.0583
315.5419,35202.8833
315.724,35166.8208
315.9059,35106.0083
316.088,35042.9
316.2699,35044.4042
316.4519,34989.8958
316.6338,34897.3208
316.8157,34750.425
316.9977,34689.0292
317.1795,34674.7375
317.3614,34654.5625
317.5432,34611.625
317.7251,34522.9167
317.9069,34406.9625
318.0887,34355.775
318.2704,34305.7292
318.4522,34263.2375
318.6339,34234.5458
318.8156,34247.6667
318.9973,34195.0833
319.179,34179.3208
319.3607,34168.9083
319.5423,34149.2375
319.7239,34090.4042
319.9055,34019.6792
320.0871,33966.825
320.2687,33907.9792
320.4502,33847.6375
320.6317,33760.2
320.8132,33759.7625
320.9947,33717.0375
321.1761,33688.7292
321.3576,33661.9833
321.5391,33629.75
321.7205,33593.8167
321.9019,33518.775
322.0832,33413.0583
322.2646,33331.95
322.4459,33274.675
322.6272,33208.9083
322.8085,33157.4958
322.9898,33105.7208
323.1711,33032.35
323.3523,32953.1958
323.5335,32899.5042
323.7147,32964.1083
323.8959,33009.8542
324.0771,32986.3083
324.2582,32922.2542
324.4393,32876.5375
324.6204,32857.9167
324.8015,32812.7542
324.9826,32824.0
325.1637,32862.1917
325.3447,32826.2833
325.5257,32780.0542
325.7067,32734.6
325.8877,32615.3083
326.0686,32524.8
326.2496,32449.9542
326.4305,32372.6083
326.6114,32344.4292
326.7922,32327.0542
326.9731,32320.4
327.1539,32283.3625
327.3347,32261.2167
327.5155,32239.3208
327.6963,32261.3833
327.8771,32244.1833
328.0578,32147.9667
328.2385,32013.6208
328.4193,31961.0458
328.5999,31908.6917
328.7806,31847.4042
328.9613,31856.3708
329.1419,31820.2583
329.3225,31789.6167
329.5031,31705.8458
329.6837,31621.2
329.8642,31570.8167
330.0447,31534.4417
330.2252,31479.0667
330.4057,31399.8333
330.5862,31351.0708
330.7667,31313.8583
330.9471,31339.9875
331.1275,31347.9542
331.3079,31210.9958
331.4883,31133.9875
331.6687,31134.9167
331.849,31081.2125
332.0293,31020.7292
332.2096,30965.4083
332.3899,30948.1542
332.5702,30944.75
332.7504,30939.25
332.9306,30920.7875
333.1108,30847.7375
333.291,30749.05
333.4712,30736.5625
333.6514,30740.0333
333.8315,30699.5958
334.0116,30656.6625
334.1917,30639.8458
334.3717,30629.1833
334.5518,30619.8958
334.7318,30560.1042
334.9119,30527.3667
335.0918,30504.4958
335.2718,30477.9208
335.4518,30458.2125
335.6317,30408.2292
335.8116,30379.1625
335.9915,30355.1
336.1714,30263.6417
336.3513,30216.9583
336.5311,30217.1417
336.7109,30228.6833
336.8907,30166.9708
337.0705,30061.9083
337.2502,29950.6583
337.43,29902.0417
337.6097,29816.4708
337.7894,29771.8875
337.9691,29765.1667
338.1488,29770.1
338.3284,29767.425
338.508,29782.1583
338.6877,29760.575
338.8672,29712.9875
339.0468,29635.2875
339.2263,29572.3333
339.4059,29557.2875
339.5854,29599.4208
339.7649,29566.85
339.9443,29528.7167
340.1238,29516.7417
340.3032,29504.625
340.4826,29483.1417
340.662,29405.8125
340.8414,29311.2417
341.0207,29311.45
341.2001,29320.1875
341.3794,29305.0708
341.5587,29348.2917
341.738,29342.1125
341.9172,29245.475
342.0965,29179.4625
342.2757,29074.175
342.4549,28949.4125
342.6341,28944.9417
342.8132,28922.6708
342.9923,28934.9708
343.1715,28978.2958
343.3506,29003.2583
343.5296,28933.4583
343.7087,28842.7125
343.8878,28794.5167
344.0668,28774.1125
344.2458,28745.6083
344.4248,28666.6958
344.6037,28632.6792
344.7827,28625.3917
344.9616,28566.1208
345.1405,28543.8
345.3194,28553.0792
345.4982,28482.5542
345.6771,28427.6042
345.8559,28410.6875
346.0347,28395.1583
346.2135,28346.6458
346.3923,28332.7083
346.571,28315.15
346.7498,28256.0417
346.9285,28253.0375
347.1071,28208.8792
347.2859,28121.6042
347.4645,28152.0917
347.6431,28172.3958
347.8217,28191.7292
348.0003,28198.2833
348.1789,28193.2958
348.3574,28037.2833
348.5359,27928.0042
348.7145,27852.075
348.893,27840.0208
349.0714,27832.825
349.2499,27762.8875
349.4283,27676.6167
349.6068,27590.2417
349.7852,27555.6167
349.9635,27552.0375
350.1419,27540.3625
350.3202,27490.3083
350.4985,27398.0375
350.6768,27344.7917
350.8551,27296.8208
351.0334,27266.0917
351.2116,27206.7917
351.3898,27214.1375
351.568,27193.1917
351.7462,27182.0167
351.9243,27142.6167
352.1025,27076.5583
352.2806,27038.6375
352.4587,27013.4333
352.6368,26969.1583
352.8148,26911.8125
352.9929,26838.0917
353.1709,26827.9708
353.3489,26803.1792
353.5268,26750.8375
353.7048,26691.5208
353.8828,26653.325
354.0607,26592.6625
354.2386,26581.3042
354.4165,26535.0667
354.5943,26491.4667
354.7722,26471.3583
354.95,26500.0417
355.1278,26480.6708
355.3056,26421.8625
355.4833,26308.9333
355.6611,26206.775
355.8388,26122.0292
356.0165,26060.6292
356.1942,26077.7625
356.3719,26136.425
356.5495,26125.0875
356.7271,26069.3792
356.9047,26052.5917
357.0823,26054.9167
357.2599,26038.3167
357.4374,25990.25
357.6149,25917.6125
357.7924,25824.9083
357.9699,25777.6167
358.1474,25754.125
358.3248,25692.4042
358.5023,25632.4458
358.6797,25560.1083
358.8571,25506.45
359.0344,25477.8042
359.2118,25399.825
359.3891,25344.675
359.5664,25316.8
359.7437,25290.3625
359.9209,25200.4583
360.0982,25108.8292
360.2754,25057.2042
360.4526,25086.0208
360.6298,25090.7458
360.807,25078.125
360.9841,25043.4333
361.1613,24960.3375
361.3383,24952.7792
361.5154,24948.2792
361.6925,24885.5042
361.8695,24845.7333
362.0466,24783.6792
362.2236,24765.5792
362.4005,24704.8042
362.5775,24702.4542
362.7545,24607.3833
362.9314,24514.3083
363.1083,24511.5167
363.2852,24529.6417
363.462,24504.475
363.6389,24459.5625
363.8157,24433.2667
363.9925,24371.3417
364.1693,24338.325
364.346,24287.5417
364.5228,24241.8583
364.6996,24258.7167
364.8762,24240.6167
365.0529,24239.5292
365.2296,24218.225
365.4062,24196.5917
365.5829,24193.7125
365.7595,24119.1125
365.9361,24085.2917
366.1126,24097.0083
366.2892,24073.8667
366.4657,24247.0208
366.6422,24490.4792
366.8186,24486.7708
366.9951,24531.7625
367.1716,24511.35
367.348,24385.1042
367.5244,24427.8833
367.7008,24560.5708
367.8772,24652.7375
368.0535,24401.875
368.2298,24108.725
368.4061,24201.6792
368.5824,24138.1
368.7586,24123.2875
368.9349,24259.9625
369.1111,24241.3417
369.2873,24100.8833
369.4635,24054.9708
369.6396,24193.3625
369.8158,24055.0583
369.9919,23880.2792
370.168,23790.3208
370.3441,23817.8458
370.5202,23759.4375
370.6962,23620.0708
370.8722,23537.2625
371.0482,23521.3625
371.2242,23551.2625
371.4002,23628.6333
371.5761,23728.825
371.752,23623.95
371.9279,23579.5292
372.1038,23620.325
372.2796,23604.1375
372.4555,23519.0333
372.6313,23597.5
372.8071,23578.4875
372.9829,23492.6667
373.1586,23437.5708
373.3344,23488.3792
373.5101,23482.6542
373.6858,23472.8208
373.8615,23424.7583
374.0371,23405.7417
374.2127,23486.5042
374.3884,23594.3958
374.564,23550.8917
374.7395,23474.3292
374.9151,23490.3625
375.0906,23706.2208
375.2661,23975.7625
375.4416,23912.3083
375.6171,23866.7208
375.7925,24047.3875
375.968,24168.1917
376.1434,24061.1542
376.3188,23797.5333
376.4941,23686.2792
376.6695,23721.0042
376.8448,23856.9
377.0201,23983.6292
377.1954,23913.7958
377.3707,23888.4083
377.5459,24017.3417
377.7212,24053.6542
377.8964,24408.7875
378.0715,24795.8792
378.2467,24602.1
378.4218,24483.1792
378.597,24695.1
378.7721,24278.5958
378.9472,24335.1625
379.1222,24411.7167
379.2973,24626.4542
379.4723,25352.5125
379.6473,25769.0458
379.8223,25460.3583
379.9972,24665.35
380.1722,24362.9125
380.3471,24247.025
380.522,24381.2333
380.6969,24317.4542
380.8717,24530.8458
381.0466,24792.0125
381.2214,24432.6125
381.3962,24258.4333
381.571,24062.6208
381.7457,23920.2167
381.9204,23991.2
382.0952,24103.725
382.2699,24032.2208
382.4445,24513.5125
382.6192,24739.0917
382.7938,24956.6667
382.9685,25436.1125
383.1431,25317.2083
383.3176,24653.2167
383.4922,24275.55
383.6667,24267.1292
383.8412,24308.5375
384.0157,24146.325
384.1902,24111.2625
384.3646,24349.925
384.5391,24473.5542
384.7134,24310.1667
384.8878,24329.5667
385.0622,24625.9833
385.2365,24871.9583
385.4109,24394.7375
385.5852,24016.6375
385.7594,24051.825
385.9337,24128.9667
386.1079,24280.6375
386.2822,24451.975
386.4564,24710.5292
386.6306,24569.0042
386.8047,24418.2083
386.9789,24726.4792
387.153,24820.55
387.3271,25216.3792
387.5012,25587.7958
387.6752,25631.9375
387.8492,26148.25
388.0233,26243.6917
388.1972,25740.4792
388.3712,25818.6375
388.5452,25851.55
388.7191,25959.725
388.893,26302.9833
389.0669,26764.7167
389.2408,26156.9333
389.4146,25164.6
389.5884,24451.0833
389.7623,24013.3125
389.9361,23938.5917
390.1098,24079.075
390.2835,24420.6958
390.4573,24499.5458
390.631,24365.35
390.8047,24530.5625
390.9784,25012.1958
391.152,24935.6542
391.3256,24808.6167
391.4992,25155.8375
391.6728,25113.5958
391.8464,24870.6292
392.0199,25258.4333
392.1934,25722.2958
392.3669,25628.7792
392.5403,26219.0083
392.7138,26238.7792
392.8873,26689.0875
393.0607,27181.3375
393.2341,27993.1792
393.4074,28185.2708
393.5808,27616.75
393.7542,26388.1875
393.9274,26132.8167
394.1007,26089.8583
394.274,25930.9875
394.4472,25994.6083
394.6205,25608.125
394.7937,26050.8
394.9668,26721.5917
395.14,26750.6625
395.3131,26107.9583
395.4863,25509.6042
395.6594,25260.9625
395.8325,25352.5625
396.0055,25000.7083
396.1786,25104.2875
396.3516,25142.3417
396.5246,25289.0667
396.6975,25083.8917
396.8705,24918.1083
397.0434,25642.6917
397.2163,25745.6958
397.3892,24968.7958
397.5621,25176.5083
397.735,25741.2208
397.9077,26260.9667
398.0806,27010.5375
398.2534,26361.9708
398.4261,26172.7792
398.5989,26407.6208
398.7716,27703.225
398.9443,28036.1042
399.117,27233.6917
399.2896,26256.4333
399.4623,25909.7083
399.6349,25802.975
399.8075,25576.5708
399.9801,24964.8375
400.1526,24918.3417
400.3252,24809.5083
400.4977,23977.5
400.6702,23750.0
400.8427,23649.8958
401.0151,23885.3292
401.1875,24205.6708
401.36,24072.5292
401.5323,24184.8
401.7047,23968.1125
401.877,23590.85
402.0494,23421.675
402.2216,23391.1417
402.394,23885.4042
402.5662,23969.975
402.7385,23714.6417
402.9107,23609.9917
403.0829,23569.6917
403.2551,23783.0625
403.4272,23654.8292
403.5994,23443.2917
403.7715,23494.8167
403.9436,23943.6083
404.1156,23865.7542
