Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 06:40:21.908319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2877.2042
218.2508,2938.7667
218.442,3001.5083
218.6332,3068.0875
218.8244,3133.3583
219.0156,3201.6125
219.2067,3275.2583
219.3979,3350.3125
219.589,3427.2958
219.7801,3505.8125
219.9712,3586.6083
220.1623,3671.6583
220.3533,3760.5833
220.5444,3852.4792
220.7354,3943.7625
220.9264,4037.0917
221.1174,4139.8417
221.3083,4241.5083
221.4993,4342.5125
221.6902,4442.1833
221.8812,4556.425
222.0721,4670.5417
222.263,4783.2833
222.4538,4903.5167
222.6447,5025.9792
222.8355,5150.6333
223.0264,5273.7167
223.2172,5398.7792
223.408,5531.2083
223.5987,5665.2375
223.7895,5800.6667
223.9802,5942.8333
224.1709,6086.0333
224.3616,6234.35
224.5524,6384.925
224.743,6538.5208
224.9337,6688.4375
225.1243,6856.7458
225.315,7019.8125
225.5056,7177.1708
225.6962,7346.325
225.8867,7518.4667
226.0773,7691.175
226.2678,7867.425
226.4584,8046.45
226.6489,8226.5417
226.8394,8400.4042
227.0298,8590.5208
227.2203,8785.85
227.4108,8994.3042
227.6012,9197.5083
227.7916,9394.7417
227.982,9594.8833
228.1723,9793.7458
228.3627,10002.5667
228.5531,10208.5792
228.7434,10414.6
228.9337,10634.7875
229.124,10864.0917
229.3143,11083.0708
229.5045,11325.4917
229.6948,11565.2333
229.885,11809.2167
230.0752,12062.6375
230.2654,12308.975
230.4556,12559.05
230.6457,12800.6875
230.8358,13044.8208
231.026,13292.425
231.2161,13539.6583
231.4062,13795.2292
231.5963,14040.575
231.7863,14294.2042
231.9764,14572.5125
232.1664,14850.4333
232.3564,15135.3125
232.5464,15408.7417
232.7364,15686.7875
232.9263,15957.9875
233.1163,16245.9875
233.3062,16539.2208
233.4961,16849.7667
233.686,17136.6875
233.8758,17403.5625
234.0657,17671.2958
234.2555,17970.0667
234.4454,18264.3375
234.6352,18553.0625
234.825,18842.1667
235.0147,19122.9083
235.2045,19405.7375
235.3942,19689.8167
235.5839,19983.8
235.7737,20268.375
235.9633,20549.05
236.153,20865.6375
236.3427,21166.4625
236.5323,21455.2167
236.7219,21734.8875
236.9115,21987.2667
237.1011,22257.3667
237.2907,22554.0458
237.4803,22846.9792
237.6698,23117.6375
237.8593,23407.5458
238.0488,23692.8583
238.2383,23973.3417
238.4278,24249.9625
238.6172,24554.9458
238.8066,24842.9125
238.9961,25128.6833
239.1855,25432.3
239.3748,25707.4792
239.5642,25969.575
239.7536,26253.2875
239.9429,26522.975
240.1322,26772.6125
240.3215,27036.2917
240.5108,27307.125
240.7001,27584.3
240.8893,27846.0375
241.0786,28097.7458
241.2677,28341.0333
241.457,28623.8542
241.6461,28824.8542
241.8353,29042.8958
242.0244,29267.4292
242.2136,29479.7542
242.4027,29694.1417
242.5918,29901.9583
242.7809,30113.4833
242.9699,30263.425
243.159,30364.5917
243.348,30606.9
243.537,30879.8333
243.726,31112.0792
243.915,31325.1583
244.1039,31513.15
244.2929,31700.0125
244.4818,31754.2375
244.6707,31904.05
244.8596,32147.675
245.0485,32399.7167
245.2373,32654.4583
245.4262,32885.0458
245.615,33089.525
245.8038,33256.775
245.9926,33449.7375
246.1814,33669.8958
246.3701,33762.3917
246.5589,33743.6042
246.7476,33876.2625
246.9363,34137.2083
247.1249,34378.2583
247.3136,34593.8875
247.5023,34806.8792
247.6909,35019.2958
247.8795,35204.175
248.0681,35423.6708
248.2567,35601.3208
248.4453,35786.4583
248.6338,35961.5875
248.8224,36097.6083
249.0109,36080.0042
249.1994,36108.425
249.3878,36327.3167
249.5763,36556.0417
249.7648,36750.8833
249.9532,36936.125
250.1416,37136.2583
250.33,37368.4208
250.5183,37575.7125
250.7067,37743.2417
250.8951,37899.7833
251.0834,38038.125
251.2717,38176.3625
251.46,38305.9458
251.6483,38454.2083
251.8365,38570.3667
252.0247,38581.0625
252.213,38629.3542
252.4012,38773.6167
252.5894,39010.7958
252.7775,39180.55
252.9657,39314.1208
253.1538,39491.7583
253.3419,39638.025
253.53,39733.9708
253.7181,39866.3542
253.9062,40009.7125
254.0942,40135.1542
254.2823,40216.9417
254.4703,40296.0875
254.6583,40390.8542
254.8463,40506.1583
255.0342,40574.8208
255.2222,40643.7208
255.4101,40700.6917
255.598,40683.6958
255.7859,40752.3667
255.9738,40913.7208
256.1616,41091.4875
256.3495,41263.5208
256.5373,41399.4875
256.7251,41601.4125
256.9129,41728.6417
257.1006,41834.8
257.2884,41974.1292
257.4761,42136.8083
257.6638,42231.7583
257.8515,42304.675
258.0392,42380.5917
258.2269,42446.5167
258.4146,42509.5542
258.6022,42600.3458
258.7898,42629.0958
258.9774,42673.5167
259.165,42756.975
259.3525,42868.7625
259.5401,42906.6875
259.7276,42983.0875
259.9151,43081.9958
260.1026,43152.7375
260.2901,43241.6083
260.4776,43329.7083
260.665,43488.4875
260.8524,43621.7792
261.0398,43759.9125
261.2272,43823.1625
261.4146,43850.675
261.6019,43923.0292
261.7893,44019.1458
261.9766,44075.2583
262.1639,44161.25
262.3512,44153.5125
262.5384,44170.9083
262.7257,44189.1375
262.9129,44231.2792
263.1001,44263.6958
263.2873,44341.25
263.4745,44397.0167
263.6617,44348.8625
263.8488,44405.8958
264.0359,44439.0
264.2231,44460.2625
264.4101,44492.55
264.5972,44531.4958
264.7842,44575.15
264.9713,44602.3125
265.1583,44612.1958
265.3453,44648.3958
265.5323,44705.875
265.7193,44752.9958
265.9062,44822.3042
266.0931,44847.1792
266.2801,44854.0333
266.4669,44912.575
266.6538,44962.8708
266.8407,45009.6292
267.0276,44988.0792
267.2143,44978.5875
267.4012,45007.9292
267.588,44945.0958
267.7747,44942.0375
267.9615,44949.65
268.1482,44935.6
268.3349,44961.2542
268.5217,44967.6667
268.7083,44913.8458
268.895,44903.6708
269.0817,44934.3292
269.2682,44928.9708
269.4549,44871.5417
269.6415,44776.9542
269.8281,44750.9917
270.0146,44796.0167
270.2012,44814.7333
270.3877,44838.4292
270.5742,44823.4958
270.7607,44816.6083
270.9472,44798.7167
271.1336,44778.9417
271.32,44747.9542
271.5065,44709.7042
271.6929,44695.625
271.8792,44719.5875
272.0656,44698.0833
272.252,44708.3708
272.4383,44712.0583
272.6246,44681.325
272.8109,44655.9667
272.9972,44708.8708
273.1835,44728.4208
273.3697,44747.7833
273.5559,44752.4708
273.7421,44757.5792
273.9283,44736.5417
274.1145,44715.5042
274.3007,44705.5458
274.4868,44719.6708
274.6729,44768.5292
274.859,44773.0292
275.0451,44756.9917
275.2311,44636.8875
275.4172,44655.2125
275.6032,44690.125
275.7892,44718.5958
275.9752,44712.65
276.1612,44730.8708
276.3472,44669.4792
276.5331,44641.5208
276.719,44631.6417
276.9049,44627.1625
277.0908,44575.3958
277.2767,44566.1958
277.4625,44564.8375
277.6484,44526.0292
277.8342,44479.975
278.02,44460.975
278.2057,44481.5875
278.3915,44521.6958
278.5772,44512.8458
278.763,44450.5625
278.9487,44493.775
279.1343,44512.1208
279.32,44472.4792
279.5057,44402.8958
279.6913,44279.0083
279.877,44240.5375
280.0625,44208.8708
280.2481,44138.2125
280.4337,44078.6458
280.6192,44111.1458
280.8048,44141.4708
280.9903,44087.2208
281.1758,44002.6583
281.3612,43924.6958
281.5467,43892.15
281.7321,43934.3125
281.9175,43932.2125
282.1029,43906.8208
282.2884,43887.5833
282.4737,43811.4583
282.6591,43739.0583
282.8444,43715.3042
283.0297,43696.1875
283.215,43683.9833
283.4002,43647.3542
283.5855,43572.075
283.7707,43440.4417
283.956,43379.7917
284.1412,43333.0417
284.3264,43340.35
284.5115,43368.0875
284.6967,43370.6375
284.8818,43307.6917
285.0669,43208.5
285.252,43185.3167
285.4371,43173.6
285.6222,43094.3333
285.8072,43026.3708
285.9922,42969.125
286.1772,42973.4375
286.3622,42976.1
286.5472,42910.0083
286.7321,42823.275
286.9171,42843.4958
287.102,42836.2042
287.2869,42845.6083
287.4717,42880.1667
287.6566,42858.9458
287.8415,42826.6708
288.0263,42781.3708
288.2111,42666.9667
288.3959,42565.1583
288.5806,42544.1292
288.7654,42531.8167
288.9501,42599.4542
289.1348,42595.7125
289.3195,42570.2333
289.5042,42561.6333
289.6889,42578.7083
289.8735,42467.7375
290.0581,42413.7042
290.2428,42313.1625
290.4273,42292.9917
290.6119,42312.8375
290.7965,42276.7333
290.981,42255.9125
291.1655,42221.1042
291.35,42082.0625
291.5345,41992.5208
291.719,41978.5458
291.9034,41972.7375
292.0878,42015.7292
292.2722,41976.3125
292.4566,41903.3
292.641,41897.9167
292.8253,41866.7167
293.0096,41811.5167
293.194,41799.5792
293.3783,41767.85
293.5626,41767.3833
293.7468,41743.3667
293.9311,41727.1208
294.1153,41626.0625
294.2995,41468.8917
294.4837,41362.5958
294.6678,41277.35
294.852,41223.3375
295.0361,41211.8
295.2202,41198.2583
295.4043,41206.9542
295.5884,41151.775
295.7725,41123.0167
295.9565,41066.5667
296.1405,40948.2167
296.3246,40885.4667
296.5085,40917.0917
296.6925,40945.4792
296.8764,40906.2292
297.0603,40844.625
297.2443,40783.1167
297.4282,40699.6083
297.612,40598.0583
297.7959,40512.525
297.9797,40462.5042
298.1635,40372.8542
298.3474,40412.6625
298.5311,40417.2958
298.7149,40323.8333
298.8987,40201.2167
299.0823,40133.075
299.2661,40036.2583
299.4498,39890.9042
299.6334,39856.1583
299.8171,39839.2667
300.0007,39783.8583
300.1843,39742.525
300.368,39693.7083
300.5515,39633.25
300.7351,39578.6458
300.9186,39530.0542
301.1021,39446.5
301.2857,39407.5
301.4691,39364.5208
301.6526,39354.4833
301.8361,39262.75
302.0195,39175.3917
302.2029,39129.4708
302.3863,39091.1833
302.5697,39015.0125
302.753,38987.3125
302.9364,38979.7083
303.1197,38986.9833
303.303,38936.45
303.4863,38842.6125
303.6696,38694.05
303.8528,38585.8417
304.036,38519.7375
304.2192,38500.775
304.4024,38453.8958
304.5856,38365.5833
304.7688,38316.2375
304.9519,38295.0208
305.135,38229.1333
305.3181,38155.6
305.5012,38096.625
305.6842,38074.425
305.8673,38013.575
306.0504,37930.6167
306.2333,37799.1208
306.4163,37755.9458
306.5993,37678.0208
306.7822,37639.5375
306.9652,37604.8708
307.1481,37514.3833
307.331,37443.3417
307.5139,37362.5875
307.6967,37271.2583
307.8796,37189.1792
308.0624,37131.225
308.2452,37040.5625
308.428,36967.9333
308.6107,36929.475
308.7935,36857.0708
308.9762,36789.0208
309.1589,36731.2958
309.3416,36667.425
309.5243,36588.1625
309.7069,36528.9
309.8896,36444.5958
310.0721,36377.2208
310.2548,36327.575
310.4373,36270.9042
310.6199,36248.5042
310.8024,36167.1208
310.985,36115.1417
311.1674,36017.5958
311.3499,35910.0542
311.5324,35869.1708
311.7148,35868.3792
311.8973,35776.6
312.0797,35704.1292
312.2621,35663.45
312.4445,35609.675
312.6268,35528.3458
312.8091,35466.4875
312.9915,35363.3958
313.1738,35295.15
313.356,35194.6042
313.5383,35095.375
313.7206,35045.4208
313.9027,34970.15
314.085,34913.4833
314.2672,34864.0125
314.4493,34822.1417
314.6314,34794.725
314.8136,34759.1833
314.9957,34671.8833
315.1778,34570.0167
315.3598,34512.375
315.5419,34478.225
315.724,34443.2667
315.9059,34375.3917
316.088,34310.225
316.2699,34303.4042
316.4519,34251.2333
316.6338,34151.75
316.8157,34016.4083
316.9977,33952.5208
317.1795,33934.6
317.3614,33913.65
317.5432,33867.4208
317.7251,33779.4625
317.9069,33662.9083
318.0887,33613.3125
318.2704,33550.6542
318.4522,33502.3333
318.6339,33483.1583
318.8156,33493.0458
318.9973,33433.9375
319.179,33411.8958
319.3607,33401.75
319.5423,33377.1083
319.7239,33319.4375
319.9055,33243.575
320.0871,33192.2042
320.2687,33128.5375
320.4502,33071.2208
320.6317,32988.2292
320.8132,32979.9958
320.9947,32939.3917
321.1761,32905.4792
321.3576,32875.525
321.5391,32833.6292
321.7205,32799.6708
321.9019,32722.5208
322.0832,32625.7875
322.2646,32538.7083
322.4459,32477.8083
322.6272,32416.25
322.8085,32355.2708
322.9898,32305.3792
323.1711,32234.2917
323.3523,32159.1708
323.5335,32102.7167
323.7147,32156.15
323.8959,32198.5542
324.0771,32180.0375
324.2582,32116.3125
324.4393,32066.7917
324.6204,32038.7375
324.8015,31999.4833
324.9826,31998.8625
325.1637,32028.125
325.3447,31990.1292
325.5257,31948.0583
325.7067,31899.0
325.8877,31796.1667
326.0686,31709.3042
326.2496,31630.3125
326.4305,31545.2667
326.6114,31509.975
326.7922,31495.4875
326.9731,31477.1292
327.1539,31442.9292
327.3347,31419.6458
327.5155,31393.4792
327.6963,31416.9625
327.8771,31395.9958
328.0578,31288.4625
328.2385,31152.6917
328.4193,31103.4292
328.5999,31052.2833
328.7806,30988.775
328.9613,30986.6875
329.1419,30953.5375
329.3225,30918.9792
329.5031,30845.8167
329.6837,30762.7125
329.8642,30706.1167
330.0447,30662.55
330.2252,30607.7333
330.4057,30527.3667
330.5862,30476.9583
330.7667,30446.15
330.9471,30465.0542
331.1275,30463.1458
331.3079,30334.6792
331.4883,30253.8042
331.6687,30243.6208
331.849,30193.7875
332.0293,30129.675
332.2096,30079.1167
332.3899,30057.3292
332.5702,30044.45
332.7504,30045.6917
332.9306,30023.675
333.1108,29945.4583
333.291,29853.45
333.4712,29835.9125
333.6514,29834.0083
333.8315,29779.4167
334.0116,29740.2333
334.1917,29724.3625
334.3717,29714.3917
334.5518,29701.2958
334.7318,29645.9792
334.9119,29604.1792
335.0918,29583.2542
335.2718,29556.4833
335.4518,29529.1583
335.6317,29479.4667
335.8116,29452.325
335.9915,29415.2833
336.1714,29325.325
336.3513,29281.85
336.5311,29276.2875
336.7109,29281.0542
336.8907,29218.3708
337.0705,29107.0083
337.2502,28998.2417
337.43,28951.4375
337.6097,28872.1583
337.7894,28825.5333
337.9691,28812.5958
338.1488,28812.7125
338.3284,28802.5917
338.508,28819.375
338.6877,28797.325
338.8672,28755.1958
339.0468,28675.7125
339.2263,28615.9125
339.4059,28595.7583
339.5854,28630.6708
339.7649,28603.2542
339.9443,28559.7167
340.1238,28553.65
340.3032,28531.6792
340.4826,28509.5125
340.662,28430.375
340.8414,28341.0042
341.0207,28342.8458
341.2001,28341.9417
341.3794,28324.925
341.5587,28358.7292
341.738,28350.1083
341.9172,28254.7042
342.0965,28199.1083
342.2757,28096.6958
342.4549,27967.7208
342.6341,27959.6167
342.8132,27939.325
342.9923,27954.2333
343.1715,27991.6458
343.3506,28011.8083
343.5296,27930.6333
343.7087,27845.7208
343.8878,27794.4958
344.0668,27764.75
344.2458,27733.325
344.4248,27658.7625
344.6037,27632.05
344.7827,27617.7542
344.9616,27559.2042
345.1405,27539.5417
345.3194,27548.1792
345.4982,27478.1833
345.6771,27425.8833
345.8559,27401.5292
346.0347,27385.3667
346.2135,27327.475
346.3923,27308.775
346.571,27290.2542
346.7498,27240.0667
346.9285,27238.7292
347.1071,27197.525
347.2859,27105.875
347.4645,27126.0625
347.6431,27146.2333
347.8217,27163.1708
348.0003,27170.5125
348.1789,27161.6583
348.3574,27011.4333
348.5359,26910.4042
348.7145,26835.3
348.893,26815.8042
349.0714,26806.8875
349.2499,26731.8667
349.4283,26652.475
349.6068,26564.7083
349.7852,26530.0833
349.9635,26529.8333
350.1419,26516.7375
350.3202,26467.5708
350.4985,26382.8625
350.6768,26329.1625
350.8551,26277.7792
351.0334,26252.0917
351.2116,26190.0167
351.3898,26187.0958
351.568,26163.8083
351.7462,26156.6458
351.9243,26122.1125
352.1025,26058.8917
352.2806,26011.2625
352.4587,25984.2875
352.6368,25940.8917
352.8148,25880.1042
352.9929,25818.8208
353.1709,25806.6833
353.3489,25782.6125
353.5268,25725.8458
353.7048,25678.6167
353.8828,25636.6125
354.0607,25583.2833
354.2386,25565.3208
354.4165,25525.5542
354.5943,25484.2333
354.7722,25465.0792
354.95,25480.7458
355.1278,25467.2708
355.3056,25395.775
355.4833,25294.6083
355.6611,25196.6
355.8388,25115.2167
356.0165,25065.5833
356.1942,25075.3875
356.3719,25134.075
356.5495,25109.5708
356.7271,25054.2958
356.9047,25030.6083
357.0823,25025.7125
357.2599,25011.1625
357.4374,24968.6417
357.6149,24894.7792
357.7924,24805.3208
357.9699,24761.625
358.1474,24732.3583
358.3248,24668.35
358.5023,24610.5042
358.6797,24543.2917
358.8571,24487.575
359.0344,24455.575
359.2118,24390.825
359.3891,24340.8792
359.5664,24310.2958
359.7437,24283.5417
359.9209,24199.6917
360.0982,24112.425
360.2754,24065.2375
360.4526,24084.15
360.6298,24089.2
360.807,24076.4583
360.9841,24044.6458
361.1613,23958.2958
361.3383,23949.675
361.5154,23949.4667
361.6925,23888.95
361.8695,23845.5458
362.0466,23775.5208
362.2236,23766.5583
362.4005,23713.1833
362.5775,23714.7083
362.7545,23621.9917
362.9314,23542.0958
363.1083,23533.5042
363.2852,23543.3917
363.462,23512.425
363.6389,23472.3208
363.8157,23449.125
363.9925,23393.6625
364.1693,23367.1208
364.346,23311.15
364.5228,23266.35
364.6996,23281.4375
364.8762,23262.4833
365.0529,23260.8708
365.2296,23239.8583
365.4062,23223.8958
365.5829,23229.9167
365.7595,23150.9333
365.9361,23126.6958
366.1126,23135.0458
366.2892,23118.6542
366.4657,23274.4208
366.6422,23500.075
366.8186,23494.6583
366.9951,23541.6875
367.1716,23521.9208
367.348,23396.0583
367.5244,23451.6917
367.7008,23573.5958
367.8772,23658.2333
368.0535,23413.1125
368.2298,23141.8917
368.4061,23241.6208
368.5824,23164.0042
368.7586,23153.4667
368.9349,23285.6083
369.1111,23251.3958
369.2873,23131.45
369.4635,23094.6042
369.6396,23227.6083
369.8158,23088.0542
369.9919,22929.9542
370.168,22849.15
370.3441,22866.4625
370.5202,22802.1625
370.6962,22666.6167
370.8722,22590.3958
371.0482,22565.25
371.2242,22600.5875
371.4002,22692.5583
371.5761,22787.1
371.752,22691.9542
371.9279,22644.1792
372.1038,22669.8458
372.2796,22642.7583
372.4555,22567.4583
372.6313,22652.5625
372.8071,22632.3875
372.9829,22549.9458
373.1586,22499.5625
373.3344,22543.6208
373.5101,22527.5125
373.6858,22513.1375
373.8615,22475.0375
374.0371,22461.3958
374.2127,22549.3875
374.3884,22653.925
374.564,22599.1458
374.7395,22524.5708
374.9151,22545.3167
375.0906,22748.5083
375.2661,23011.8042
375.4416,22947.5208
375.6171,22920.2542
375.7925,23099.5875
375.968,23196.8292
376.1434,23090.675
376.3188,22848.0875
376.4941,22752.7125
376.6695,22786.2083
376.8448,22909.4417
377.0201,23026.175
377.1954,22961.4667
377.3707,22951.35
377.5459,23077.9208
377.7212,23119.2708
377.8964,23473.5583
378.0715,23821.4
378.2467,23628.7083
378.4218,23555.0958
378.597,23737.5417
378.7721,23327.0125
378.9472,23391.0125
379.1222,23459.6667
379.2973,23666.2708
379.4723,24365.7083
379.6473,24738.9458
379.8223,24422.6792
379.9972,23686.9708
380.1722,23419.9375
380.3471,23312.775
380.522,23439.8042
380.6969,23377.1375
380.8717,23593.925
381.0466,23822.7792
381.2214,23470.8375
381.3962,23318.6708
381.571,23125.5458
381.7457,22982.9042
381.9204,23055.9208
382.0952,23147.5
382.2699,23080.1042
382.4445,23548.0667
382.6192,23740.7167
382.7938,23941.4583
382.9685,24403.8
383.1431,24250.4792
383.3176,23609.7125
383.4922,23273.6833
383.6667,23260.8583
383.8412,23294.6458
384.0157,23151.65
384.1902,23135.9167
384.3646,23358.6208
384.5391,23463.7292
384.7134,23325.3917
384.8878,23386.4208
385.0622,23680.6583
385.2365,23901.4542
385.4109,23437.5958
385.5852,23092.1125
385.7594,23129.6417
385.9337,23173.55
386.1079,23298.1458
386.2822,23461.5417
386.4564,23691.6958
386.6306,23533.5333
386.8047,23383.4
386.9789,23680.7583
387.153,23717.8375
387.3271,24104.3708
387.5012,24439.7042
387.6752,24468.9042
387.8492,24989.4792
388.0233,25073.2708
388.1972,24596.5542
388.3712,24689.7542
388.5452,24686.5625
388.7191,24768.9167
388.893,25102.7417
389.0669,25525.2583
389.2408,24925.1083
389.4146,24047.7833
389.5884,23459.5292
389.7623,23072.7583
389.9361,22994.3167
390.1098,23116.7042
390.2835,23420.2833
390.4573,23465.9875
390.631,23316.6292
390.8047,23488.125
390.9784,23941.5958
391.152,23839.3208
391.3256,23730.8917
391.4992,24059.2792
391.6728,23996.6583
391.8464,23764.3125
392.0199,24168.525
392.1934,24608.4667
392.3669,24526.5875
392.5403,25115.5167
392.7138,25105.1958
392.8873,25520.7833
393.0607,26000.4583
393.2341,26743.8625
393.4074,26907.0917
393.5808,26332.9333
393.7542,25188.1
393.9274,24987.2458
394.1007,24925.7417
394.274,24802.3792
394.4472,24884.3833
394.6205,24547.7958
394.7937,24998.7792
394.9668,25632.2375
395.14,25616.6667
395.3131,25030.2625
395.4863,24472.75
395.6594,24259.0042
395.8325,24311.3042
396.0055,23974.7583
396.1786,24082.2875
396.3516,24106.4417
396.5246,24224.1542
396.6975,24024.7167
396.8705,23878.35
397.0434,24596.4083
397.2163,24625.7583
397.3892,23927.4417
397.5621,24192.3583
397.735,24716.0542
397.9077,25210.0042
398.0806,25944.1167
398.2534,25305.7958
398.4261,25186.1167
398.5989,25418.8083
398.7716,26656.7875
398.9443,26916.1375
399.117,26168.5083
399.2896,25287.2083
399.4623,24967.7292
399.6349,24854.5542
399.8075,24602.3417
399.9801,24036.9917
400.1526,24026.1292
400.3252,23887.7
400.4977,23105.6042
400.6702,22897.8542
400.8427,22799.8083
401.0151,23024.9292
401.1875,23320.8042
401.36,23204.1667
401.5323,23318.2125
401.7047,23102.0042
401.877,22760.1792
402.0494,22604.0542
402.2216,22584.2958
402.394,23045.2042
402.5662,23106.2458
402.7385,22869.6
402.9107,22784.9583
403.0829,22750.3625
403.2551,22937.1833
403.4272,22801.0542
403.5994,22615.8208
403.7715,22685.675
403.9436,23110.6917
404.1156,23029.0958
