Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-17 20:31:05.952667
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3018.3375
218.2508,3087.4208
218.442,3153.6083
218.6332,3229.1042
218.8244,3302.9167
219.0156,3377.3542
219.2067,3459.1667
219.3979,3542.8375
219.589,3625.6583
219.7801,3712.8875
219.9712,3804.1292
220.1623,3897.95
220.3533,3998.7875
220.5444,4097.6208
220.7354,4200.0458
220.9264,4303.8708
221.1174,4416.1458
221.3083,4529.1792
221.4993,4639.8208
221.6902,4752.675
221.8812,4875.925
222.0721,5002.9542
222.263,5132.3667
222.4538,5264.4625
222.6447,5397.5833
222.8355,5537.6333
223.0264,5674.4292
223.2172,5814.9292
223.408,5962.0042
223.5987,6113.3292
223.7895,6263.075
223.9802,6420.2208
224.1709,6578.8125
224.3616,6742.8
224.5524,6907.9958
224.743,7079.7625
224.9337,7245.925
225.1243,7434.3083
225.315,7610.6875
225.5056,7782.6792
225.6962,7973.9542
225.8867,8163.5542
226.0773,8352.4792
226.2678,8543.9083
226.4584,8743.375
226.6489,8942.1542
226.8394,9131.475
227.0298,9337.0292
227.2203,9558.5708
227.4108,9786.05
227.6012,10008.9167
227.7916,10221.0792
227.982,10439.7708
228.1723,10656.5083
228.3627,10886.4833
228.5531,11114.0375
228.7434,11340.3333
228.9337,11575.9542
229.124,11819.475
229.3143,12064.7583
229.5045,12325.2042
229.6948,12588.8
229.885,12855.1375
230.0752,13132.7167
230.2654,13404.45
230.4556,13666.9833
230.6457,13924.85
230.8358,14189.7292
231.026,14459.0792
231.2161,14727.1625
231.4062,15005.8292
231.5963,15269.5083
231.7863,15542.05
231.9764,15838.6458
232.1664,16132.4958
232.3564,16443.7167
232.5464,16732.9833
232.7364,17038.125
232.9263,17324.0292
233.1163,17630.6958
233.3062,17942.2167
233.4961,18277.6125
233.686,18586.3667
233.8758,18863.3292
234.0657,19152.1958
234.2555,19469.2042
234.4454,19782.6292
234.6352,20089.7042
234.825,20393.8125
235.0147,20690.0458
235.2045,20992.6125
235.3942,21296.4
235.5839,21594.0458
235.7737,21895.9208
235.9633,22190.7458
236.153,22521.3792
236.3427,22835.9292
236.5323,23139.1625
236.7219,23431.1542
236.9115,23694.1458
237.1011,23966.9208
237.2907,24286.6375
237.4803,24591.7083
237.6698,24877.2292
237.8593,25172.9833
238.0488,25467.6042
238.2383,25762.2708
238.4278,26050.5792
238.6172,26366.375
238.8066,26667.6875
238.9961,26964.8125
239.1855,27277.4167
239.3748,27563.9917
239.5642,27833.5292
239.7536,28126.075
239.9429,28406.1708
240.1322,28660.3167
240.3215,28937.375
240.5108,29215.1208
240.7001,29502.1375
240.8893,29775.7583
241.0786,30034.0917
241.2677,30288.8083
241.457,30579.1917
241.6461,30791.5167
241.8353,31014.1375
242.0244,31250.725
242.2136,31474.0208
242.4027,31703.2083
242.5918,31924.9125
242.7809,32151.4042
242.9699,32307.5167
243.159,32414.9833
243.348,32669.2167
243.537,32963.375
243.726,33204.1125
243.915,33431.5417
244.1039,33628.4625
244.2929,33833.3875
244.4818,33888.1667
244.6707,34045.4958
244.8596,34307.45
245.0485,34577.8542
245.2373,34852.2625
245.4262,35095.3917
245.615,35317.1542
245.8038,35496.1417
245.9926,35698.1875
246.1814,35932.4958
246.3701,36034.1542
246.5589,36017.9083
246.7476,36152.1958
246.9363,36432.3333
247.1249,36691.6792
247.3136,36920.2583
247.5023,37141.675
247.6909,37367.2875
247.8795,37568.9583
248.0681,37797.1375
248.2567,37995.5875
248.4453,38187.9875
248.6338,38381.4
248.8224,38514.1458
249.0109,38496.1292
249.1994,38521.0042
249.3878,38764.3125
249.5763,38999.2
249.7648,39216.0625
249.9532,39409.9042
250.1416,39623.6667
250.33,39870.7833
250.5183,40091.2542
250.7067,40272.7458
250.8951,40436.7125
251.0834,40597.0
251.2717,40734.575
251.46,40877.3083
251.6483,41014.9583
251.8365,41141.7083
252.0247,41152.8625
252.213,41215.8792
252.4012,41371.0333
252.5894,41632.05
252.7775,41798.2875
252.9657,41938.1458
253.1538,42127.75
253.3419,42290.9625
253.53,42391.0375
253.7181,42517.9167
253.9062,42673.9667
254.0942,42803.3292
254.2823,42888.7833
254.4703,42967.1125
254.6583,43078.1875
254.8463,43195.9583
255.0342,43259.8958
255.2222,43325.8625
255.4101,43375.6458
255.598,43348.9625
255.7859,43422.8625
255.9738,43609.525
256.1616,43786.975
256.3495,43970.4
256.5373,44122.6292
256.7251,44327.0708
256.9129,44456.2083
257.1006,44580.2167
257.2884,44718.4292
257.4761,44884.1875
257.6638,44982.0083
257.8515,45059.225
258.0392,45135.1292
258.2269,45192.8542
258.4146,45257.7083
258.6022,45336.7667
258.7898,45356.9208
258.9774,45396.1583
259.165,45491.0875
259.3525,45602.7375
259.5401,45648.7542
259.7276,45734.5083
259.9151,45839.8083
260.1026,45898.95
260.2901,45994.5083
260.4776,46078.8375
260.665,46243.4542
260.8524,46369.675
261.0398,46521.8458
261.2272,46581.0542
261.4146,46609.7667
261.6019,46690.7708
261.7893,46780.0792
261.9766,46844.9833
262.1639,46927.5042
262.3512,46908.625
262.5384,46916.0833
262.7257,46915.9833
262.9129,46973.1167
263.1001,46997.8167
263.2873,47077.2833
263.4745,47139.1
263.6617,47085.65
263.8488,47131.275
264.0359,47167.55
264.2231,47179.9833
264.4101,47200.7833
264.5972,47252.7625
264.7842,47281.2292
264.9713,47302.9125
265.1583,47306.9917
265.3453,47350.3333
265.5323,47393.3375
265.7193,47448.8042
265.9062,47511.475
266.0931,47538.4
266.2801,47537.6625
266.4669,47598.3333
266.6538,47643.6708
266.8407,47696.5917
267.0276,47672.0375
267.2143,47651.1375
267.4012,47674.2583
267.588,47600.9625
267.7747,47591.7792
267.9615,47593.0542
268.1482,47575.275
268.3349,47604.2375
268.5217,47603.0792
268.7083,47538.1167
268.895,47517.9333
269.0817,47558.0083
269.2682,47546.125
269.4549,47477.1458
269.6415,47357.6167
269.8281,47314.3958
270.0146,47350.4583
270.2012,47376.2042
270.3877,47399.525
270.5742,47391.6208
270.7607,47379.6917
270.9472,47346.875
271.1336,47319.2333
271.32,47270.3875
271.5065,47235.0292
271.6929,47209.8583
271.8792,47236.375
272.0656,47214.2625
272.252,47203.4833
272.4383,47196.9417
272.6246,47160.6125
272.8109,47129.3458
272.9972,47181.825
273.1835,47205.2333
273.3697,47219.4708
273.5559,47219.0042
273.7421,47217.6833
273.9283,47185.9417
274.1145,47157.0583
274.3007,47138.1208
274.4868,47153.0875
274.6729,47205.6542
274.859,47197.8083
275.0451,47175.4667
275.2311,47043.5917
275.4172,47049.4042
275.6032,47074.3542
275.7892,47112.3292
275.9752,47099.4917
276.1612,47119.4208
276.3472,47040.95
276.5331,47002.725
276.719,46987.6583
276.9049,46973.6958
277.0908,46924.0625
277.2767,46899.1583
277.4625,46890.9917
277.6484,46853.275
277.8342,46791.3583
278.02,46771.0
278.2057,46790.6708
278.3915,46830.5375
278.5772,46812.825
278.763,46734.7583
278.9487,46769.1708
279.1343,46789.4667
279.32,46765.8125
279.5057,46678.7375
279.6913,46537.9458
279.877,46495.0083
280.0625,46469.25
280.2481,46377.775
280.4337,46308.8542
280.6192,46346.1792
280.8048,46369.5083
280.9903,46297.7833
281.1758,46213.4708
281.3612,46125.95
281.5467,46083.3958
281.7321,46124.0125
281.9175,46117.7417
282.1029,46092.0042
282.2884,46073.2375
282.4737,45983.3667
282.6591,45909.3417
282.8444,45879.825
283.0297,45855.025
283.215,45830.7083
283.4002,45796.9167
283.5855,45709.8625
283.7707,45550.2917
283.956,45484.6542
284.1412,45427.45
284.3264,45433.4875
284.5115,45468.725
284.6967,45472.6375
284.8818,45388.9208
285.0669,45286.0
285.252,45256.6125
285.4371,45236.9083
285.6222,45147.9125
285.8072,45073.6042
285.9922,45000.9583
286.1772,45004.7208
286.3622,45006.05
286.5472,44922.0167
286.7321,44831.2875
286.9171,44846.9292
287.102,44836.1833
287.2869,44847.7125
287.4717,44890.05
287.6566,44861.2083
287.8415,44825.1875
288.0263,44770.3667
288.2111,44644.5208
288.3959,44531.6875
288.5806,44501.3375
288.7654,44493.2833
288.9501,44568.3958
289.1348,44560.6667
289.3195,44525.6125
289.5042,44512.7958
289.6889,44521.5792
289.8735,44399.9583
290.0581,44337.5458
290.2428,44234.3667
290.4273,44202.6042
290.6119,44220.7958
290.7965,44179.6375
290.981,44138.925
291.1655,44097.7875
291.35,43953.975
291.5345,43852.2083
291.719,43835.4417
291.9034,43835.3542
292.0878,43870.7833
292.2722,43832.2875
292.4566,43765.2083
292.641,43755.4875
292.8253,43714.8625
293.0096,43642.2792
293.194,43628.7875
293.3783,43598.9458
293.5626,43590.4958
293.7468,43567.6292
293.9311,43542.2958
294.1153,43438.5
294.2995,43263.4458
294.4837,43150.6167
294.6678,43052.1167
294.852,42992.3458
295.0361,42983.8333
295.2202,42975.6792
295.4043,42977.2208
295.5884,42920.9417
295.7725,42880.8625
295.9565,42821.1875
296.1405,42694.7292
296.3246,42625.225
296.5085,42663.7625
296.6925,42694.0792
296.8764,42645.725
297.0603,42579.0833
297.2443,42515.8375
297.4282,42419.5708
297.612,42315.4083
297.7959,42223.55
297.9797,42162.9208
298.1635,42054.9375
298.3474,42090.575
298.5311,42111.7208
298.7149,42000.725
298.8987,41876.4208
299.0823,41799.9833
299.2661,41690.0917
299.4498,41536.0958
299.6334,41513.8292
299.8171,41496.7292
300.0007,41430.9125
300.1843,41388.4375
300.368,41329.8625
300.5515,41268.0542
300.7351,41213.9792
300.9186,41166.0333
301.1021,41079.9792
301.2857,41038.2083
301.4691,40997.4292
301.6526,40990.4
301.8361,40888.5292
302.0195,40801.2208
302.2029,40748.0667
302.3863,40704.7292
302.5697,40615.475
302.753,40597.0375
302.9364,40591.6333
303.1197,40587.8958
303.303,40540.8833
303.4863,40433.4083
303.6696,40278.075
303.8528,40165.75
304.036,40094.9167
304.2192,40090.0167
304.4024,40036.1125
304.5856,39938.6333
304.7688,39885.8625
304.9519,39860.375
305.135,39795.1792
305.3181,39719.9292
305.5012,39664.675
305.6842,39641.4458
305.8673,39574.8083
306.0504,39488.5667
306.2333,39353.3083
306.4163,39307.7708
306.5993,39237.95
306.7822,39201.3208
306.9652,39156.7667
307.1481,39056.65
307.331,38994.9792
307.5139,38911.6042
307.6967,38815.1083
307.8796,38737.5542
308.0624,38661.4708
308.2452,38568.6708
308.428,38499.225
308.6107,38459.6208
308.7935,38388.725
308.9762,38328.5167
309.1589,38274.4667
309.3416,38206.5583
309.5243,38118.2708
309.7069,38049.95
309.8896,37966.3167
310.0721,37901.5875
310.2548,37848.4417
310.4373,37785.825
310.6199,37761.3375
310.8024,37678.5292
310.985,37632.5292
311.1674,37529.7333
311.3499,37410.9167
311.5324,37381.8875
311.7148,37378.2333
311.8973,37281.2417
312.0797,37203.1125
312.2621,37163.2917
312.4445,37107.2167
312.6268,37023.7417
312.8091,36975.65
312.9915,36861.2208
313.1738,36785.075
313.356,36679.4667
313.5383,36584.9958
313.7206,36536.0458
313.9027,36448.9292
314.085,36388.9875
314.2672,36343.3167
314.4493,36307.1083
314.6314,36281.1708
314.8136,36246.9792
314.9957,36155.6375
315.1778,36050.25
315.3598,36001.4042
315.5419,35960.05
315.724,35921.7333
315.9059,35857.025
316.088,35795.1292
316.2699,35797.175
316.4519,35741.3625
316.6338,35639.875
316.8157,35493.2625
316.9977,35425.2917
317.1795,35416.0542
317.3614,35395.2792
317.5432,35350.1792
317.7251,35250.0667
317.9069,35134.6625
318.0887,35081.1292
318.2704,35029.0292
318.4522,34984.8417
318.6339,34953.9875
318.8156,34970.525
318.9973,34916.7667
319.179,34896.4958
319.3607,34889.825
319.5423,34873.4625
319.7239,34803.8167
319.9055,34730.3125
320.0871,34682.5625
320.2687,34618.3
320.4502,34552.8625
320.6317,34466.6708
320.8132,34461.6042
320.9947,34421.2042
321.1761,34392.7125
321.3576,34361.5
321.5391,34321.9167
321.7205,34285.2958
321.9019,34207.3667
322.0832,34103.9333
322.2646,34020.0667
322.4459,33964.1167
322.6272,33891.0917
322.8085,33838.6458
322.9898,33785.2792
323.1711,33714.5792
323.3523,33636.8917
323.5335,33562.5333
323.7147,33630.0875
323.8959,33681.5667
324.0771,33653.8875
324.2582,33591.6083
324.4393,33547.6667
324.6204,33522.5708
324.8015,33484.45
324.9826,33490.0833
325.1637,33535.9833
325.3447,33496.4792
325.5257,33449.1583
325.7067,33395.1875
325.8877,33272.5958
326.0686,33174.0875
326.2496,33105.8208
326.4305,33017.9167
326.6114,32997.1708
326.7922,32977.5
326.9731,32974.5542
327.1539,32937.6792
327.3347,32905.7167
327.5155,32886.8083
327.6963,32904.3458
327.8771,32885.7792
328.0578,32779.8542
328.2385,32641.2375
328.4193,32591.8375
328.5999,32544.7375
328.7806,32474.5917
328.9613,32485.9167
329.1419,32450.9792
329.3225,32423.4958
329.5031,32338.7333
329.6837,32258.9042
329.8642,32202.925
330.0447,32155.425
330.2252,32107.1833
330.4057,32027.9833
330.5862,31971.1917
330.7667,31936.5458
330.9471,31964.6792
331.1275,31966.125
331.3079,31828.0833
331.4883,31755.6875
331.6687,31748.3792
331.849,31700.3958
332.0293,31640.1333
332.2096,31586.8167
332.3899,31567.9167
332.5702,31558.0208
332.7504,31553.5208
332.9306,31540.4292
333.1108,31461.3
333.291,31372.2458
333.4712,31354.6583
333.6514,31361.7083
333.8315,31318.2583
334.0116,31277.3292
334.1917,31254.7167
334.3717,31245.4833
334.5518,31232.0667
334.7318,31178.7042
334.9119,31136.2
335.0918,31120.15
335.2718,31090.1542
335.4518,31063.675
335.6317,31016.0292
335.8116,30992.4333
335.9915,30962.4083
336.1714,30873.9083
336.3513,30819.8292
336.5311,30825.1292
336.7109,30839.0417
336.8907,30772.9833
337.0705,30661.25
337.2502,30546.9958
337.43,30495.9542
337.6097,30408.4
337.7894,30367.1667
337.9691,30365.8167
338.1488,30367.0458
338.3284,30374.275
338.508,30388.3125
338.6877,30369.5875
338.8672,30325.0542
339.0468,30242.0125
339.2263,30178.1708
339.4059,30156.9208
339.5854,30199.2958
339.7649,30172.0292
339.9443,30133.5708
340.1238,30123.0708
340.3032,30113.5083
340.4826,30088.7542
340.662,30011.0458
340.8414,29907.6667
341.0207,29916.1667
341.2001,29921.5333
341.3794,29907.7542
341.5587,29953.75
341.738,29954.3417
341.9172,29847.0542
342.0965,29781.5167
342.2757,29684.3792
342.4549,29547.9
342.6341,29543.7042
342.8132,29527.5625
342.9923,29542.8042
343.1715,29584.9167
343.3506,29608.4
343.5296,29530.3167
343.7087,29438.6542
343.8878,29391.7583
344.0668,29369.0458
344.2458,29337.6
344.4248,29259.2583
344.6037,29227.425
344.7827,29219.125
344.9616,29158.5833
345.1405,29139.275
345.3194,29147.3375
345.4982,29085.5875
345.6771,29018.775
345.8559,28996.7708
346.0347,28991.0125
346.2135,28940.4125
346.3923,28920.8417
346.571,28908.6292
346.7498,28846.1375
346.9285,28847.5417
347.1071,28807.9375
347.2859,28709.475
347.4645,28741.5375
347.6431,28765.8375
347.8217,28789.8208
348.0003,28794.8167
348.1789,28783.425
348.3574,28629.2375
348.5359,28518.4917
348.7145,28441.0083
348.893,28434.2875
349.0714,28426.8917
349.2499,28352.9875
349.4283,28260.5542
349.6068,28172.8583
349.7852,28143.0542
349.9635,28141.2708
350.1419,28132.3208
350.3202,28077.4042
350.4985,27987.1875
350.6768,27932.8583
350.8551,27887.3708
351.0334,27857.7792
351.2116,27796.8333
351.3898,27796.8875
351.568,27770.3542
351.7462,27763.1417
351.9243,27723.15
352.1025,27659.3792
352.2806,27621.3667
352.4587,27592.1792
352.6368,27554.5542
352.8148,27493.3292
352.9929,27418.2333
353.1709,27404.6917
353.3489,27381.1833
353.5268,27324.7
353.7048,27271.725
353.8828,27232.0083
354.0607,27178.4042
354.2386,27160.6333
354.4165,27114.8375
354.5943,27072.1583
354.7722,27059.1167
354.95,27073.0875
355.1278,27057.3792
355.3056,26994.6417
355.4833,26883.8333
355.6611,26777.6375
355.8388,26688.5333
356.0165,26629.4
356.1942,26643.675
356.3719,26708.525
356.5495,26695.2542
356.7271,26640.4833
356.9047,26620.9083
357.0823,26617.4375
357.2599,26606.7917
357.4374,26568.0458
357.6149,26482.0083
357.7924,26392.1375
357.9699,26349.4667
358.1474,26319.675
358.3248,26251.7875
358.5023,26198.3875
358.6797,26124.5167
358.8571,26059.2583
359.0344,26037.7917
359.2118,25958.0542
359.3891,25909.2542
359.5664,25878.675
359.7437,25849.6417
359.9209,25761.7125
360.0982,25671.9542
360.2754,25615.1875
360.4526,25638.6958
360.6298,25647.0708
360.807,25635.7875
360.9841,25598.6
361.1613,25517.0458
361.3383,25507.5792
361.5154,25506.1625
361.6925,25450.6792
361.8695,25408.9667
362.0466,25337.2208
362.2236,25318.7833
362.4005,25266.675
362.5775,25265.1833
362.7545,25164.1625
362.9314,25072.0958
363.1083,25068.075
363.2852,25084.5083
363.462,25055.8542
363.6389,25017.0458
363.8157,24990.3042
363.9925,24925.5167
364.1693,24900.7708
364.346,24841.45
364.5228,24798.45
364.6996,24814.1875
364.8762,24803.6208
365.0529,24799.9208
365.2296,24773.05
365.4062,24746.2083
365.5829,24750.9458
365.7595,24673.3833
365.9361,24645.9917
366.1126,24659.4375
366.2892,24638.2375
366.4657,24813.8708
366.6422,25063.3875
366.8186,25059.2083
366.9951,25097.25
367.1716,25078.7583
367.348,24942.9625
367.5244,25000.4875
367.7008,25136.6833
367.8772,25230.1125
368.0535,24956.375
368.2298,24675.0958
368.4061,24779.25
368.5824,24697.925
368.7586,24685.1542
368.9349,24830.725
369.1111,24800.8042
369.2873,24666.2583
369.4635,24617.4375
369.6396,24768.0875
369.8158,24621.3875
369.9919,24435.2125
370.168,24349.8458
370.3441,24381.5208
370.5202,24314.6333
370.6962,24163.3167
370.8722,24084.9
371.0482,24074.275
371.2242,24107.7708
371.4002,24191.6958
371.5761,24298.475
371.752,24187.8875
371.9279,24142.5458
372.1038,24188.625
372.2796,24155.925
372.4555,24073.9875
372.6313,24154.9042
372.8071,24141.0792
372.9829,24048.5458
373.1586,23999.8167
373.3344,24052.8917
373.5101,24041.3167
373.6858,24024.0042
373.8615,23981.9
374.0371,23957.0292
374.2127,24050.975
374.3884,24162.7417
374.564,24111.7125
374.7395,24022.9667
374.9151,24054.0292
375.0906,24278.1833
375.2661,24556.0708
375.4416,24477.2583
375.6171,24439.2125
375.7925,24626.5292
375.968,24751.2708
376.1434,24630.2667
376.3188,24359.925
376.4941,24254.55
376.6695,24304.4917
376.8448,24439.0417
377.0201,24565.9625
377.1954,24489.7292
377.3707,24476.35
377.5459,24605.8125
377.7212,24650.5958
377.8964,25026.5125
378.0715,25409.7458
378.2467,25192.8292
378.4218,25092.6292
378.597,25299.8583
378.7721,24867.2042
378.9472,24939.5667
379.1222,25022.7333
379.2973,25251.1708
379.4723,26005.3417
379.6473,26418.45
379.8223,26058.7417
379.9972,25249.0833
380.1722,24954.8292
380.3471,24853.3458
380.522,25000.0292
380.6969,24930.2583
380.8717,25170.9167
381.0466,25417.225
381.2214,25032.1417
381.3962,24858.9792
381.571,24660.9292
381.7457,24520.7708
381.9204,24599.8708
382.0952,24713.8583
382.2699,24641.7708
382.4445,25155.1417
382.6192,25374.9542
382.7938,25594.3917
382.9685,26087.8792
383.1431,25932.0375
383.3176,25246.775
383.4922,24869.3958
383.6667,24878.2417
383.8412,24925.9875
384.0157,24746.7417
384.1902,24723.0333
384.3646,24977.4042
384.5391,25096.0833
384.7134,24921.2333
384.8878,24955.3375
385.0622,25274.4167
385.2365,25503.9875
385.4109,24998.175
385.5852,24617.0542
385.7594,24670.1375
385.9337,24752.0958
386.1079,24904.7042
386.2822,25086.3375
386.4564,25354.2792
386.6306,25187.475
386.8047,25052.6333
386.9789,25376.6667
387.153,25463.1667
387.3271,25886.3917
387.5012,26250.2458
387.6752,26303.3
387.8492,26830.7792
388.0233,26906.8958
388.1972,26383.4417
388.3712,26482.3792
388.5452,26515.0583
388.7191,26636.9333
388.893,27006.2583
389.0669,27474.0625
389.2408,26808.2167
389.4146,25780.05
389.5884,25062.8917
389.7623,24637.8
389.9361,24579.3708
390.1098,24732.9917
390.2835,25089.425
390.4573,25161.8375
390.631,25016.6625
390.8047,25207.4917
390.9784,25707.3667
391.152,25609.2917
391.3256,25495.1917
391.4992,25868.0833
391.6728,25799.975
391.8464,25564.5417
392.0199,25984.0208
392.1934,26440.5542
392.3669,26352.7083
392.5403,26967.1958
392.7138,26985.0583
392.8873,27457.8917
393.0607,27972.9208
393.2341,28799.0875
393.4074,28984.2042
393.5808,28347.9583
393.7542,27101.0
393.9274,26886.3708
394.1007,26852.7958
394.274,26712.0167
394.4472,26748.5125
394.6205,26372.6125
394.7937,26860.2333
394.9668,27568.25
395.14,27565.8625
395.3131,26900.5042
395.4863,26289.6958
395.6594,26087.1875
395.8325,26166.6167
396.0055,25819.3542
396.1786,25929.3917
396.3516,25978.825
396.5246,26126.3708
396.6975,25904.4083
396.8705,25741.9458
397.0434,26537.6167
397.2163,26586.1875
397.3892,25797.35
397.5621,26057.725
397.735,26660.3625
397.9077,27215.4292
398.0806,27987.5417
398.2534,27273.7958
398.4261,27131.6875
398.5989,27393.8042
398.7716,28788.0292
398.9443,29055.8667
399.117,28206.5875
399.2896,27200.5
399.4623,26898.6542
399.6349,26812.0625
399.8075,26570.4
399.9801,25936.2417
400.1526,25924.4875
400.3252,25766.2333
400.4977,24899.6083
400.6702,24680.5542
400.8427,24598.5792
401.0151,24870.9333
401.1875,25213.7875
401.36,25078.6
401.5323,25220.6083
401.7047,24986.2333
401.877,24599.025
402.0494,24422.9167
402.2216,24420.4542
402.394,24954.8708
402.5662,25030.6083
402.7385,24758.3542
402.9107,24654.6583
403.0829,24645.05
403.2551,24880.7042
403.4272,24724.5958
403.5994,24521.4958
403.7715,24591.2667
403.9436,25083.1125
404.1156,24990.3333
