UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6764
Integration Time,1000
Averages,300
Date,5/26/2019 8:46:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46841.4676688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.3
181.9732053322,-177.528997777778
182.1045947288,-180.428997777778
182.2359681898,-182.178997777778
182.3673257152,-43.3856644444444
182.498667305,-40.4889977777777
182.6299929592,-43.8956644444444
182.7613026778,-42.3456644444444
182.8925964608,-41.3789977777777
183.0238743082,-40.4789977777777
183.15513622,-42.9489977777778
183.2863821962,-41.5123311111111
183.4176122368,-37.8489977777777
183.5488263418,-36.8023311111111
183.6800245112,-42.3989977777778
183.811206745,-36.7689977777777
183.9423730432,-39.9923311111111
184.0735234058,-39.5323311111111
184.2046578328,-36.5423311111111
184.3357763242,-40.0356644444444
184.46687888,-40.1323311111111
184.5979655002,-37.0823311111111
184.7290361848,-40.7856644444444
184.8600909338,-37.9523311111111
184.9911297472,-36.9023311111111
185.122152625,-40.0423311111111
185.2531595672,-36.1123311111111
185.3841505738,-39.1156644444444
185.5151256448,-37.9156644444444
185.6460847802,-40.6323311111111
185.77702798,-43.0023311111111
185.9079552442,-41.8623311111111
186.0388665728,-41.4423311111111
186.1697619658,-41.8556644444444
186.3006414232,-39.1823311111111
186.431504945,-44.7823311111111
186.5623525312,-42.0823311111111
186.6931841818,-47.3656644444444
186.8239998968,-45.1223311111111
186.9547996762,-39.6789977777777
187.08558352,-44.8656644444444
187.2163514282,-41.8656644444444
187.3471034008,-50.0189977777778
187.4778394378,-48.7556644444444
187.6085595392,-43.6289977777778
187.739263705,-44.2456644444444
187.8699519352,-45.4856644444444
188.0006242298,-45.9856644444444
188.1312805888,-43.5056644444444
188.2619210122,-45.6223311111111
188.3925455,-49.1289977777778
188.5231540522,-47.0823311111111
188.6537466688,-48.3889977777777
188.7843233498,-49.1756644444444
188.9148840952,-46.3956644444444
189.045428905,-47.4023311111111
189.1759577792,-49.7623311111111
189.3064707178,-46.5656644444444
189.4369677208,-50.1856644444444
189.5674487882,-49.4889977777778
189.69791392,-42.1089977777778
189.8283631162,-48.7289977777778
189.9587963768,-49.5989977777778
190.0892137018,-46.8589977777777
190.2196150912,-48.1289977777778
190.350000545,-49.4489977777778
190.4803700632,-49.3956644444444
190.6107236458,-48.9823311111111
190.7410612928,-49.8923311111111
190.8713830042,-42.6756644444444
191.00168878,-48.3689977777777
191.1319786202,-48.8256644444444
191.2622525248,-49.9823311111111
191.3925104938,-45.2189977777777
191.5227525272,-48.5489977777778
191.652978625,-42.6923311111111
191.7831887872,-45.6056644444444
191.9133830138,-48.6423311111111
192.0435613048,-47.7889977777778
192.1737236602,-45.7423311111111
192.30387008,-46.2256644444444
192.4340005642,-49.6056644444444
192.5641151128,-45.5289977777777
192.6942137258,-50.5589977777778
192.8242964032,-45.4689977777777
192.954363145,-47.4723311111111
193.0844139512,-48.9789977777778
193.2144488218,-48.3489977777778
193.3444677568,-50.9789977777777
193.4744707562,-46.9656644444444
193.60445782,-49.1889977777778
193.7344289482,-47.2456644444444
193.8643841408,-46.2889977777777
193.9943233978,-47.1423311111111
194.1242467192,-46.7689977777777
194.254154105,-45.4989977777777
194.3840455552,-46.2623311111111
194.5139210698,-47.5156644444444
194.6437806488,-47.2956644444444
194.7736242922,-47.1489977777778
194.903452,-48.8856644444444
195.0332637722,-40.8823311111111
195.1630596088,-48.9156644444444
195.2928395098,-49.9823311111111
195.4226034752,-45.2089977777777
195.552351505,-49.1423311111111
195.6820835992,-46.3456644444444
195.8117997578,-49.8956644444444
195.9414999808,-49.2256644444444
196.0711842682,-51.8356644444444
196.20085262,-48.5823311111111
196.3305050362,-52.4789977777778
196.4601415168,-49.2756644444444
196.5897620618,-47.1389977777778
196.7193666712,-47.6823311111111
196.848955345,-51.1289977777778
196.9785280832,-49.6623311111111
197.1080848858,-50.6223311111111
197.2376257528,-49.2323311111111
197.3671506842,-50.4289977777778
197.49665968,-49.1023311111111
197.6261527402,-49.1123311111111
197.7556298648,-47.7856644444444
197.8850910538,-48.7389977777777
198.0145363072,-47.8856644444444
198.143965625,-39.5389977777777
198.2733790072,-51.0089977777777
198.4027764538,-48.2623311111111
198.5321579648,-49.9289977777778
198.6615235402,-47.1489977777777
198.79087318,-46.6989977777777
198.9202068842,-46.5689977777778
199.0495246528,-50.5923311111111
199.1788264858,-48.8189977777778
199.3081123832,-49.8689977777778
199.437382345,-48.5456644444444
199.5666363712,-49.1089977777778
199.6958744618,-50.4889977777778
199.8250966168,-46.9956644444444
199.9543028362,-46.2389977777777
200.08349312,-49.7156644444444
200.2126674682,-51.1223311111111
200.3418258808,-46.8089977777777
200.4709683578,-49.3689977777778
200.6000948992,-49.7189977777778
200.729205505,-52.3589977777778
200.8583001752,-48.0356644444444
200.9873789098,-46.7223311111111
201.1164417088,-49.3123311111111
201.2454885722,-46.1456644444444
201.3745195,-48.2023311111111
201.5035344922,-49.9123311111111
201.6325335488,-49.4356644444444
201.7615166698,-46.4756644444444
201.8904838552,-48.8623311111111
202.019435105,-46.8556644444444
202.1483704192,-48.0723311111111
202.2772897978,-48.4823311111111
202.4061932408,-48.7189977777778
202.5350807482,-50.6289977777777
202.66395232,-46.6689977777777
202.7928079562,-48.9756644444444
202.9216476568,-44.3456644444444
203.0504714218,-46.3256644444444
203.1792792512,-48.2489977777777
203.308071145,-49.4723311111111
203.4368471032,-36.5089977777777
203.5656071258,-48.8923311111111
203.6943512128,-48.1923311111111
203.8230793642,-47.6489977777778
203.95179158,-49.5989977777778
204.0804878602,-51.1123311111111
204.2091682048,-45.7889977777777
204.3378326138,-48.7756644444444
204.4664810872,-45.3456644444444
204.595113625,-48.7656644444444
204.7237302272,-46.4856644444444
204.8523308938,-45.4223311111111
204.9809156248,-48.6256644444444
205.1094844202,-45.3723311111111
205.23803728,-47.5789977777778
205.3665742042,-47.2489977777777
205.4950951928,-44.9056644444444
205.6236002458,-49.1556644444444
205.7520893632,-44.7789977777778
205.880562545,-45.9223311111111
206.0090197912,-47.0556644444444
206.1374611018,-47.6589977777778
206.2658864768,-44.9789977777777
206.3942959162,-47.0789977777777
206.52268942,-48.9089977777778
206.6510669882,-47.9556644444444
206.7794286208,-43.5323311111111
206.9077743178,-47.2056644444444
207.0361040792,-43.0856644444444
207.164417905,-47.1856644444444
207.2927157952,-47.0389977777778
207.4209977498,-46.5189977777777
207.5492637688,-46.8656644444444
207.6775138522,-43.2156644444444
207.805748,-46.8456644444444
207.9339662122,-43.1656644444444
208.0621684888,-48.4223311111111
208.1903548298,-45.2523311111111
208.3185252352,-45.7956644444444
208.446679705,-45.2989977777777
208.5748182392,-44.8923311111111
208.7029408378,-44.6656644444444
208.8310475008,-46.4489977777777
208.9591382282,-46.9123311111111
209.08721302,-48.6389977777777
209.2152718762,-47.2056644444444
209.3433147968,-41.0456644444444
209.4713417818,-46.1656644444444
209.5993528312,-47.1823311111111
209.727347945,-46.5056644444444
209.8553271232,-46.8689977777778
209.9832903658,-44.1723311111111
210.1112376728,-46.9823311111111
210.2391690442,-48.0656644444444
210.36708448,-49.7856644444444
210.4949839802,-47.8223311111111
210.6228675448,-44.7923311111111
210.7507351738,-43.4689977777778
210.8785868672,-47.8289977777778
211.006422625,-46.4456644444444
211.1342424472,-41.3823311111111
211.2620463338,-46.2856644444444
211.3898342848,-43.2023311111111
211.5176063002,-46.5289977777777
211.64536238,-43.9656644444444
211.7731025242,-47.3723311111111
211.9008267328,-44.8223311111111
212.0285350058,-46.2923311111111
212.1562273432,-44.3056644444444
212.283903745,-40.3923311111111
212.4115642112,-45.6823311111111
212.5392087418,-43.5556644444444
212.6668373368,-43.9289977777778
212.7944499962,-45.5156644444444
212.92204672,-44.5689977777778
213.0496275082,-45.9223311111111
213.1771923608,-44.0889977777778
213.3047412778,-40.5356644444444
213.4322742592,-45.1823311111111
213.559791305,-42.5423311111111
213.6872924152,-42.5956644444444
213.8147775898,-43.5089977777778
213.9422468288,-42.7723311111111
214.0697001322,-41.1189977777777
214.1971375,-43.7556644444444
214.3245589322,-40.4656644444444
214.4519644288,-41.3889977777777
214.5793539898,-41.0823311111111
214.7067276152,-41.9856644444444
214.834085305,-41.7423311111111
214.9614270592,-43.5056644444444
215.0887528778,-40.2989977777777
215.2160627608,-42.0656644444444
215.3433567082,-39.9389977777777
215.47063472,-40.2789977777777
215.5978967962,-39.9789977777777
215.7251429368,-36.1723311111111
215.8523731418,-37.6556644444444
215.9795874112,-41.8856644444444
216.106785745,-41.3856644444444
216.2339681432,-39.3089977777777
216.3611346058,-35.8323311111111
216.4882851328,-37.3723311111111
216.6154197242,-40.6489977777777
216.74253838,-33.9389977777777
216.8696411002,-37.2656644444444
216.9967278848,-36.4456644444444
217.1237987338,-37.5189977777777
217.2508536472,-39.9989977777777
217.377892625,-35.8956644444444
217.5049156672,-35.6123311111111
217.6319227738,-38.5056644444444
217.7589139448,-39.7256644444444
217.8858891802,-38.1089977777778
218.01284848,-37.9256644444444
218.1397918442,-39.4989977777777
218.2667192728,-36.5789977777778
218.3936307658,-36.2956644444444
218.5205263232,-36.7123311111111
218.647405945,-34.6889977777777
218.7742696312,-33.8356644444444
218.9011173818,-36.8389977777777
219.0279491968,-35.3189977777777
219.1547650762,-36.6323311111111
219.28156502,-34.8756644444444
219.4083490282,-33.4789977777777
219.5351171008,-33.8523311111111
219.6618692378,-33.3523311111111
219.7886054392,-32.3356644444444
219.915325705,-32.1856644444444
220.0420300352,-33.6223311111111
220.1687184298,-32.8023311111111
220.2953908888,-32.1623311111111
220.4220474122,-32.8756644444444
220.548688,-34.0289977777777
220.6753126522,-34.1389977777777
220.8019213688,-32.2556644444444
220.9285141498,-33.0723311111111
221.0550909952,-30.0823311111111
221.181651905,-30.8989977777777
221.3081968792,-33.0156644444444
221.4347259178,-28.7156644444444
221.5612390208,-29.2023311111111
221.6877361882,-34.1856644444444
221.81421742,-31.8123311111111
221.9406827162,-33.0123311111111
222.0671320768,-30.1623311111111
222.1935655018,-35.2323311111111
222.3199829912,-32.3423311111111
222.446384545,-31.3656644444444
222.5727701632,-34.2956644444444
222.6991398458,-29.0156644444444
222.8254935928,-28.4623311111111
222.9518314042,-31.0756644444444
223.07815328,-25.2623311111111
223.2044592202,-24.4189977777777
223.3307492248,-21.7756644444444
223.4570232938,-24.9256644444444
223.5832814272,-24.7256644444444
223.709523625,-23.3489977777777
223.8357498872,-27.0556644444444
223.9619602138,-16.1323311111111
224.0881546048,-21.6756644444444
224.2143330602,-20.9289977777778
224.34049558,-18.4556644444444
224.4666421642,-22.3456644444444
224.5927728128,-14.6456644444444
224.7188875258,-20.7589977777778
224.8449863032,-14.7856644444444
224.971069145,-15.2423311111111
225.0971360512,-17.9156644444444
225.2231870218,-12.9756644444444
225.3492220568,-12.9623311111111
225.4752411562,-9.98566444444444
225.60124432,-7.58566444444444
225.7272315482,-4.6823311111111
225.8532028408,-3.44899777777777
225.9791581978,-1.94899777777777
226.1050976192,-3.14899777777777
226.231021105,4.2976688888889
226.3569286552,5.2176688888889
226.4828202698,4.47100222222223
226.6086959488,14.1243355555556
226.7345556922,10.5576688888889
226.8603995,15.8176688888889
226.9862273722,19.7276688888889
227.1120393088,22.0743355555556
227.2378353098,24.6510022222223
227.3636153752,26.5376688888889
227.489379505,38.4210022222223
227.6151276992,35.6510022222223
227.7408599578,34.2743355555556
227.8665762808,44.9743355555556
227.9922766682,49.0643355555556
228.11796112,55.2810022222222
228.2436296362,58.2076688888889
228.3692822168,65.5476688888889
228.4949188618,69.3110022222222
228.6205395712,79.5510022222223
228.746144345,91.6576688888889
228.8717331832,95.0076688888889
228.9973060858,99.8443355555556
229.1228630528,110.971002222222
229.2484040842,121.607668888889
229.37392918,126.471002222222
229.4994383402,141.457668888889
229.6249315648,145.931002222222
229.7504088538,157.417668888889
229.8758702072,170.297668888889
230.001315625,178.881002222222
230.1267451072,188.694335555555
230.2521586538,207.781002222222
230.3775562648,217.061002222222
230.5029379402,224.874335555555
230.62830368,240.117668888889
230.7536534842,256.511002222222
230.8789873528,272.354335555556
231.0043052858,297.327668888889
231.1296072832,307.767668888889
231.254893345,331.197668888889
231.3801634712,354.131002222222
231.5054176618,368.407668888889
231.6306559168,389.767668888889
231.7558782362,405.271002222222
231.88108462,438.221002222222
232.0062750682,458.304335555555
232.1314495808,489.484335555555
232.2566081578,506.357668888889
232.3817507992,537.717668888888
232.506877505,560.801002222222
232.6319882752,594.344335555555
232.7570831098,630.417668888889
232.8821620088,664.891002222222
233.0072249722,699.884335555555
233.132272,729.201002222222
233.2573030922,760.227668888888
233.3823182488,807.647668888888
233.5073174698,842.501002222222
233.6323007552,884.184335555555
233.757268105,915.447668888888
233.8822195192,960.501002222221
234.0071549978,1009.37766888889
234.1320745408,1058.65100222222
234.2569781482,1100.23766888889
234.38186582,1161.18766888889
234.5067375562,1202.30766888889
234.6315933568,1255.39766888889
234.7564332218,1324.66100222222
234.8812571512,1367.13100222222
235.006065145,1426.68766888889
235.1308572032,1492.21433555555
235.2556333258,1551.08100222222
235.3803935128,1613.48766888889
235.5051377642,1685.59100222222
235.62986608,1753.62433555555
235.7545784602,1816.79433555556
235.8792749048,1888.54433555556
236.0039554138,1967.21766888889
236.1286199872,2039.77766888889
236.253268625,2120.57766888889
236.3779013272,2207.07433555556
236.5025180938,2286.96766888889
236.6271189248,2368.74433555556
236.7517038202,2460.99100222223
236.87627278,2556.80433555556
237.0008258042,2641.83100222223
237.1253628928,2750.17433555556
237.2498840458,2844.48100222222
237.3743892632,2947.65766888889
237.498878545,3052.93433555556
237.6233518912,3159.63100222223
237.7478093018,3265.88100222223
237.8722507768,3378.57433555556
237.9966763162,3485.12766888889
238.12108592,3601.74100222223
238.2454795882,3722.78100222223
238.3698573208,3827.79100222223
238.4942191178,3954.56433555556
238.6185649792,4077.68766888889
238.742894905,4203.83766888889
238.8672088952,4333.27433555556
238.9915069498,4465.01433555556
239.1157890688,4600.15433555556
239.2400552522,4732.23433555555
239.3643055,4871.34766888889
239.4885398122,5008.83433555556
239.6127581888,5148.75433555556
239.7369606298,5304.02766888889
239.8611471352,5444.29433555556
239.985317705,5602.65433555555
240.1094723392,5759.31100222222
240.2336110378,5914.37100222222
240.3577338008,6076.60433555555
240.4818406282,6232.66433555555
240.60593152,6397.59766888889
240.7300064762,6576.19766888889
240.8540654968,6726.47766888889
240.9781085818,6902.31433555555
241.1021357312,7068.76433555555
241.226146945,7255.82433555556
241.3501422232,7425.60100222222
241.4741215658,7601.59100222222
241.5980849728,7786.08433555555
241.7220324442,7965.94766888889
241.84596398,8150.36100222222
241.9698795802,8337.03433555555
242.0937792448,8529.03766888889
242.2176629738,8729.47433555556
242.3415307672,8938.72433555556
242.465382625,9146.02100222223
242.5892185472,9347.66100222223
242.7130385338,9511.5176688889
242.8368425848,9676.7876688889
242.9606307002,9893.54100222223
243.08440288,10120.8010022222
243.2081591242,10357.1743355556
243.3318994328,10601.6643355556
243.4556238058,10823.7376688889
243.5793322432,11061.1110022222
243.703024745,11264.2610022222
243.8267013112,11497.1710022222
243.9503619418,11727.9643355556
244.0740066368,11875.1810022222
244.1976353962,11990.4576688889
244.32124822,12191.5443355556
244.4448451082,12477.4543355556
244.5684260608,12736.1143355556
244.6919910778,13029.8710022222
244.8155401592,13249.8710022222
244.939073305,13521.1610022222
245.0625905152,13711.6376688889
245.1860917898,13992.5010022222
245.3095771288,14175.4843355556
245.4330465322,14433.4243355556
245.5565,14666.0810022222
245.6799375322,14883.6243355556
245.8033591288,15180.9476688889
245.9267647898,15425.6110022222
246.0501545152,15599.5943355556
246.173528305,15677.5010022222
246.2968861592,15868.7110022222
246.4202280778,16156.5443355556
246.5435540608,16485.3010022222
246.6668641082,16871.9810022222
246.79015822,17200.9110022222
246.9134363962,17546.7476688889
247.0366986368,17818.1310022222
247.1599449418,18146.7876688889
247.2831753112,18379.0976688889
247.406389745,18727.6943355555
247.5295882432,18987.4843355555
247.6527708058,19251.4576688889
247.7759374328,19579.9310022222
247.8990881242,19822.6776688889
248.02222288,20077.4843355555
248.1453417002,20396.8810022222
248.2684445848,20668.3710022222
248.3915315338,20930.8943355555
248.5146025472,21194.8010022222
248.637657625,21330.0210022222
248.7606967672,21297.6410022222
248.8837199738,21533.2276688889
249.0067272448,21925.4210022222
249.1297185802,22277.1210022222
249.25269398,22577.5076688889
249.3756534442,22927.6076688889
249.4985969728,23203.0210022222
249.6215245658,23558.4610022222
249.7444362232,23816.2743355555
249.867331945,24149.8443355555
249.9902117312,24504.1743355555
250.1130755818,24754.5410022222
250.2359234968,25141.3643355555
250.3587554762,25398.6376688889
250.48157152,25657.3243355555
250.6043716282,25962.5743355555
250.7271558008,26197.1843355555
250.8499240378,26464.6576688888
250.9726763392,26764.0343355555
251.095412705,27045.7410022222
251.2181331352,27283.6876688888
251.3408376298,27549.4776688889
251.4635261888,27806.3476688888
251.5861988122,27997.8076688888
251.7088555,28086.0210022222
251.8314962522,28117.4243355555
251.9541210688,28410.2643355555
252.0767299498,28786.8410022222
252.1993228952,29126.0176688888
252.321899905,29413.5110022222
252.4444609792,29767.6676688888
252.5670061178,30023.6876688888
252.6895353208,30363.1143355555
252.8120485882,30585.9910022222
252.93454592,30973.5343355555
253.0570273162,31224.6043355555
253.1794927768,31527.9610022222
253.3019423018,31853.7110022222
253.4243758912,32071.4810022222
253.546793545,32363.6010022222
253.6691952632,32649.8710022222
253.7915810458,32855.6776688889
253.9139508928,33100.7676688889
254.0363048042,33355.4643355555
254.15864278,33589.9110022222
254.2809648202,33856.2776688889
254.4032709248,34040.4610022222
254.5255610938,34278.4510022222
254.6478353272,34463.6043355555
254.770093625,34629.6576688889
254.8923359872,34778.2010022222
255.0145624138,34964.4810022222
255.1367729048,35088.8710022222
255.2589674602,35079.3210022222
255.38114608,35159.7243355555
255.5033087642,35446.4310022222
255.6254555128,35729.2943355556
255.7475863258,35996.1310022222
255.8697012032,36269.7310022222
255.991800145,36545.1443355556
256.1138831512,36854.9443355555
256.2359502218,37112.3010022222
256.3580013568,37464.9010022222
256.4800365562,37844.7243355556
256.60205582,38140.9876688889
256.7240591482,38450.2010022222
256.8460465408,38683.7376688889
256.9680179978,38938.5976688889
257.0899735192,39186.9743355556
257.211913105,39380.9010022222
257.3338367552,39600.4576688889
257.4557444698,39798.1676688889
257.5776362488,39976.9843355556
257.6995120922,40121.2710022222
257.821372,40275.9476688889
257.9432159722,40458.2943355556
258.0650440088,40622.8343355556
258.1868561098,40772.0043355556
258.3086522752,40929.4976688889
258.430432505,41071.8576688889
258.5521967992,41200.2076688889
258.6739451578,41375.0943355556
258.7956775808,41549.7276688889
258.9173940682,41711.0910022222
259.03909462,41878.0743355556
259.1607792362,41912.2843355556
259.2824479168,41960.4110022222
259.4041006618,42119.1476688889
259.5257374712,42301.7876688889
259.647358345,42481.1376688889
259.7689632832,42583.2343355556
259.8905522858,42727.0543355556
260.0121253528,42893.5810022222
260.1336824842,42980.4576688889
260.25522368,43103.3743355556
260.3767489402,43228.4243355556
260.4982582648,43292.5110022222
260.6197516538,43400.5343355556
260.7412291072,43505.3710022223
260.862690625,43613.2510022222
260.9841362072,43754.4610022222
261.1055658538,43885.2843355556
261.2269795648,44029.1743355556
261.3483773402,44149.0243355556
261.46975918,44238.4043355556
261.5911250842,44356.1710022222
261.7124750528,44482.6243355556
261.8338090858,44589.5576688889
261.9551271832,44749.9376688889
262.076429345,44930.3143355556
262.1977155712,45053.4076688889
262.3189858618,45165.8810022223
262.4402402168,45243.4943355556
262.5614786362,45320.3110022222
262.68270112,45416.7243355556
262.8039076682,45492.2776688889
262.9250982808,45566.7676688889
263.0462729578,45656.7143355556
263.1674316992,45738.5543355556
263.288574505,45823.6576688889
263.4097013752,45849.8043355556
263.5308123098,45830.7543355556
263.6519073088,45800.8343355556
263.7729863722,45847.5276688889
263.8940495,45884.7543355556
264.0150966922,45929.3343355556
264.1361279488,46002.8176688889
264.2571432698,46075.9710022222
264.3781426552,46184.4176688889
264.499126105,46279.9243355556
264.6200936192,46364.8443355556
264.7410451978,46448.9410022222
264.8619808408,46499.3210022222
264.9829005482,46584.8276688889
265.10380432,46632.4543355556
265.2246921562,46660.5643355556
265.3455640568,46700.6176688889
265.4664200218,46746.0576688889
265.5872600512,46727.0876688889
265.708084145,46792.6243355556
265.8288923032,46803.4610022222
265.9496845258,46819.6276688889
266.0704608128,46841.4676688889
266.1912211642,46837.7810022222
266.31196558,46805.2610022222
266.4326940602,46794.5176688889
266.5534066048,46790.9176688889
266.6741032138,46764.1610022222
266.7947838872,46760.0576688889
266.915448625,46687.5243355556
267.0360974272,46627.5510022222
267.1567302938,46580.3310022222
267.2773472248,46538.1343355556
267.3979482202,46494.4643355556
267.51853328,46418.8910022222
267.6391024042,46442.7043355556
267.7596555928,46472.8043355556
267.8801928458,46474.4476688889
268.0007141632,46493.0943355556
268.121219545,46577.6543355556
268.2417089912,46606.0043355556
268.3621825018,46620.0710022222
268.4826400768,46693.7710022222
268.6030817162,46700.7043355556
268.72350742,46721.4943355556
268.8439171882,46754.6110022222
268.9643110208,46783.0243355556
269.0846889178,46810.1176688889
269.2050508792,46770.3076688889
269.325396905,46738.6076688889
269.4457269952,46746.5576688889
269.5660411498,46731.9610022222
269.6863393688,46710.8543355556
269.8066216522,46708.1676688889
269.926888,46685.7976688889
270.0471384122,46690.5676688889
270.1673728888,46692.4476688889
270.2875914298,46643.9210022222
270.4077940352,46641.7776688889
270.527980705,46599.2143355556
270.6481514392,46573.8676688889
270.7683062378,46539.3976688889
270.8884451008,46506.2976688889
271.0085680282,46433.8143355556
271.12867502,46418.8610022222
271.2487660762,46370.5776688889
271.3688411968,46306.9276688889
271.4889003818,46300.7810022222
271.6089436312,46261.8043355556
271.728970945,46252.9610022222
271.8489823232,46189.5143355556
271.9689777658,46153.6076688889
272.0889572728,46164.7910022222
272.2089208442,46158.5943355556
272.32886848,46143.5376688889
272.4488001802,46123.1776688889
272.5687159448,46107.4143355556
272.6886157738,46134.7410022222
272.8084996672,46150.0976688889
272.928367625,46162.3510022222
273.0482196472,46244.0543355556
273.1680557338,46264.0643355556
273.2878758848,46277.2776688889
273.4076801002,46265.1976688889
273.52746838,46214.2643355556
273.6472407242,46176.1410022222
273.7669971328,46159.4476688889
273.8867376058,46134.7876688889
274.0064621432,46102.1410022222
274.126170745,46069.7443355556
274.2458634112,46049.2510022222
274.3655401418,46048.5676688889
274.4852009368,46025.6343355556
274.6048457962,46023.7043355556
274.72447472,46012.5643355556
274.8440877082,45994.7410022222
274.9636847608,45979.3843355556
275.0832658778,45978.2643355556
275.2028310592,45983.1843355556
275.322380305,45935.4910022222
275.4419136152,45932.8376688889
275.5614309898,45877.4176688889
275.6809324288,45851.8410022222
275.8004179322,45785.0776688889
275.9198875,45693.7843355556
276.0393411322,45658.3643355556
276.1587788288,45596.0443355556
276.2782005898,45568.8676688889
276.3976064152,45556.4776688889
276.516996305,45489.0143355556
276.6363702592,45477.7943355556
276.7557282778,45449.0110022222
276.8750703608,45435.6676688889
276.9943965082,45459.4610022222
277.11370672,45463.5276688889
277.2330009962,45471.8543355556
277.3522793368,45546.8276688889
277.4715417418,45570.2210022222
277.5907882112,45557.4576688889
277.710018745,45563.3010022222
277.8292333432,45576.6476688889
277.9484320058,45551.1876688889
278.0676147328,45524.5143355556
278.1867815242,45527.3610022222
278.30593238,45507.6110022222
278.4250673002,45506.2710022222
278.5441862848,45480.8910022222
278.6632893338,45494.0576688889
278.7823764472,45467.7210022222
278.901447625,45439.0276688889
279.0205028672,45428.9210022222
279.1395421738,45457.7876688889
279.2585655448,45443.5143355556
279.3775729802,45388.3110022222
279.49656448,45362.3376688889
279.6155400442,45338.7010022222
279.7344996728,45317.2576688889
279.8534433658,45256.7176688889
279.9723711232,45247.1210022223
280.091282945,45191.8876688889
280.2101788312,45124.6310022223
280.3290587818,45129.5776688889
280.4479227968,45048.3176688889
280.5667708762,45006.7543355556
280.68560302,44993.4310022222
280.8044192282,44954.4710022222
280.9232195008,44930.0576688889
281.0420038378,44910.8743355556
281.1607722392,44893.5976688889
281.279524705,44923.2743355556
281.3982612352,44914.5276688889
281.5169818298,44941.5176688889
281.6356864888,44965.6443355556
281.7543752122,44961.1643355556
281.873048,44949.4276688889
281.9917048522,44941.4843355556
282.1103457688,44947.4576688889
282.2289707498,44922.0876688889
282.3475797952,44896.7576688889
282.466172905,44904.1843355556
282.5847500792,44882.9410022222
282.7033113178,44819.4743355556
282.8218566208,44759.1343355556
282.9403859882,44675.6510022222
283.05889942,44611.4743355556
283.1773969162,44550.5710022222
283.2958784768,44504.7010022223
283.4143441018,44428.1510022223
283.5327937912,44368.2143355556
283.651227545,44344.2510022222
283.7696453632,44291.2810022222
283.8880472458,44256.4910022222
284.0064331928,44237.2910022222
284.1248032042,44213.6910022222
284.24315728,44204.1776688889
284.3614954202,44205.1910022222
284.4798176248,44203.6643355556
284.5981238938,44250.6110022222
284.7164142272,44282.9076688889
284.834688625,44258.8243355556
284.9529470872,44227.5176688889
285.0711896138,44186.4743355556
285.1894162048,44133.6343355556
285.3076268602,44115.6143355556
285.42582158,44072.2410022222
285.5440003642,44036.1810022222
285.6621632128,43998.6543355556
285.7803101258,43966.0476688889
285.8984411032,43942.8076688889
286.016556145,43875.0510022222
286.1346552512,43854.8810022222
286.2527384218,43846.9510022222
286.3708056568,43810.7243355556
286.4888569562,43751.5243355556
286.60689232,43717.5976688889
286.7249117482,43660.6976688889
286.8429152408,43649.0843355556
286.9609027978,43612.0776688889
287.0788744192,43593.0576688889
287.196830105,43595.8710022223
287.3147698552,43537.6876688889
287.4326936698,43477.3676688889
287.5506015488,43444.5976688889
287.6684934922,43409.5110022222
287.7863695,43346.2410022222
287.9042295722,43306.3910022222
288.0220737088,43251.4710022222
288.1399019098,43207.8476688889
288.2577141752,43148.4843355556
288.375510505,43094.9510022222
288.4932908992,43038.6543355556
288.6110553578,42963.5776688889
288.7288038808,42874.3176688889
288.8465364682,42807.8543355556
288.96425312,42735.1676688889
289.0819538362,42681.7443355556
289.1996386168,42673.7076688889
289.3173074618,42698.8476688889
289.4349603712,42686.7143355556
289.552597345,42670.5543355556
289.6702183832,42672.5443355556
289.7878234858,42659.5710022222
289.9054126528,42651.3176688889
290.0229858842,42649.7510022222
290.14054318,42639.5876688889
290.2580845402,42610.9476688889
290.3756099648,42611.3043355556
290.4931194538,42630.7276688889
290.6106130072,42630.3176688889
290.728090625,42622.1043355556
290.8455523072,42625.6576688889
290.9629980538,42646.8343355556
291.0804278648,42644.4510022222
291.1978417402,42655.5476688889
291.31523968,42665.3843355556
291.4326216842,42658.8376688889
291.5499877528,42684.4343355556
291.6673378858,42723.1443355556
291.7846720832,42715.7276688889
291.901990345,42733.8376688889
292.0192926712,42760.9543355556
292.1365790618,42769.2443355556
292.2538495168,42791.5543355556
292.3711040362,42801.3310022222
292.48834262,42806.8910022222
292.6055652682,42807.7176688889
292.7227719808,42831.0810022222
292.8399627578,42856.7343355556
292.9571375992,42874.3810022222
293.074296505,42898.9943355556
293.1914394752,42908.4476688889
293.3085665098,42924.0110022222
293.4256776088,42949.3310022222
293.5427727722,42972.0276688889
293.659852,42991.9543355556
293.7769152922,43018.8343355556
293.8939626488,43064.9910022222
294.0109940698,43071.5543355556
294.1280095552,43071.5910022222
294.245009105,43099.6376688889
294.3619927192,43131.8276688889
294.4789603978,43129.0610022222
294.5959121408,43146.6543355556
294.7128479482,43149.0043355556
294.82976782,43209.8843355556
294.9466717562,43217.8843355556
295.0635597568,43253.7010022222
295.1804318218,43277.6376688889
295.2972879512,43276.1676688889
295.414128145,43270.4076688889
