UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6674
Integration Time,1000
Averages,300
Date,5/26/2019 1:14:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21805.9308644445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.64666666667
181.9732053322,-127.192468888889
182.1045947288,-129.992468888889
182.2359681898,-131.719135555556
182.3673257152,-53.1958022222222
182.498667305,-50.4858022222222
182.6299929592,-54.1458022222222
182.7613026778,-52.3858022222222
182.8925964608,-51.5458022222222
183.0238743082,-50.2058022222222
183.15513622,-52.5824688888889
183.2863821962,-51.9491355555555
183.4176122368,-48.2391355555555
183.5488263418,-46.6158022222222
183.6800245112,-51.6124688888888
183.811206745,-46.5658022222222
183.9423730432,-49.3191355555555
184.0735234058,-49.4791355555555
184.2046578328,-45.9991355555555
184.3357763242,-49.0091355555555
184.46687888,-49.2724688888889
184.5979655002,-46.0891355555555
184.7290361848,-49.3158022222222
184.8600909338,-46.9091355555555
184.9911297472,-45.4458022222222
185.122152625,-48.6058022222222
185.2531595672,-44.6858022222222
185.3841505738,-47.3991355555555
185.5151256448,-45.5558022222222
185.6460847802,-48.5958022222222
185.77702798,-49.8291355555555
185.9079552442,-49.6424688888889
186.0388665728,-47.7458022222222
186.1697619658,-49.0258022222222
186.3006414232,-46.0191355555555
186.431504945,-50.7424688888888
186.5623525312,-48.2358022222222
186.6931841818,-53.0958022222222
186.8239998968,-50.9224688888888
186.9547996762,-45.3424688888889
187.08558352,-50.1858022222222
187.2163514282,-47.3958022222222
187.3471034008,-54.8624688888888
187.4778394378,-54.1991355555555
187.6085595392,-48.3491355555555
187.739263705,-49.0924688888889
187.8699519352,-50.3658022222222
188.0006242298,-51.0691355555555
188.1312805888,-48.1424688888889
188.2619210122,-50.4191355555555
188.3925455,-53.7124688888888
188.5231540522,-52.1824688888888
188.6537466688,-52.6124688888889
188.7843233498,-53.2758022222222
188.9148840952,-51.0524688888888
189.045428905,-52.1024688888888
189.1759577792,-53.8824688888888
189.3064707178,-50.7658022222222
189.4369677208,-54.2324688888888
189.5674487882,-53.9924688888888
189.69791392,-46.6624688888889
189.8283631162,-53.0258022222222
189.9587963768,-54.5858022222222
190.0892137018,-51.3724688888888
190.2196150912,-52.8924688888888
190.350000545,-53.6491355555555
190.4803700632,-53.3891355555555
190.6107236458,-52.7891355555555
190.7410612928,-54.1958022222222
190.8713830042,-47.0858022222222
191.00168878,-53.0491355555555
191.1319786202,-52.3791355555555
191.2622525248,-54.7591355555555
191.3925104938,-49.5624688888889
191.5227525272,-53.1124688888888
191.652978625,-46.9758022222222
191.7831887872,-49.6791355555555
191.9133830138,-52.3924688888889
192.0435613048,-52.0724688888888
192.1737236602,-50.1491355555555
192.30387008,-50.6624688888888
192.4340005642,-54.0958022222222
192.5641151128,-49.8424688888888
192.6942137258,-54.5891355555555
192.8242964032,-49.5491355555555
192.954363145,-51.8658022222222
193.0844139512,-53.3324688888888
193.2144488218,-52.7924688888888
193.3444677568,-55.1024688888888
193.4744707562,-51.3258022222222
193.60445782,-53.8924688888888
193.7344289482,-51.7891355555555
193.8643841408,-51.4558022222222
193.9943233978,-51.2658022222222
194.1242467192,-51.5824688888889
194.254154105,-49.9858022222222
194.3840455552,-50.6691355555555
194.5139210698,-51.7058022222222
194.6437806488,-51.0758022222222
194.7736242922,-50.9691355555555
194.903452,-53.3758022222222
195.0332637722,-44.6991355555555
195.1630596088,-53.7758022222222
195.2928395098,-54.2958022222222
195.4226034752,-49.5358022222222
195.552351505,-53.9491355555555
195.6820835992,-51.1958022222222
195.8117997578,-53.9358022222222
195.9414999808,-53.5324688888888
196.0711842682,-56.1258022222222
196.20085262,-53.3091355555555
196.3305050362,-56.9891355555555
196.4601415168,-53.5524688888888
196.5897620618,-50.6658022222222
196.7193666712,-51.8458022222222
196.848955345,-55.6791355555555
196.9785280832,-54.1391355555555
197.1080848858,-54.9158022222222
197.2376257528,-54.1991355555555
197.3671506842,-54.6824688888888
197.49665968,-53.8558022222222
197.6261527402,-53.6724688888888
197.7556298648,-53.1491355555555
197.8850910538,-53.2758022222222
198.0145363072,-53.1358022222222
198.143965625,-44.1324688888889
198.2733790072,-56.0658022222222
198.4027764538,-53.2824688888888
198.5321579648,-55.0624688888888
198.6615235402,-52.0991355555555
198.79087318,-52.1891355555555
198.9202068842,-51.1191355555555
199.0495246528,-55.7124688888889
199.1788264858,-54.1958022222222
199.3081123832,-55.1091355555555
199.437382345,-53.3991355555555
199.5666363712,-54.3258022222222
199.6958744618,-55.3791355555555
199.8250966168,-52.0524688888889
199.9543028362,-51.5924688888889
200.08349312,-54.7058022222222
200.2126674682,-56.4324688888889
200.3418258808,-52.1458022222222
200.4709683578,-54.7691355555555
200.6000948992,-54.9358022222222
200.729205505,-57.5791355555555
200.8583001752,-53.1391355555555
200.9873789098,-52.1058022222222
201.1164417088,-54.8824688888888
201.2454885722,-51.5291355555555
201.3745195,-53.6291355555555
201.5035344922,-54.9458022222222
201.6325335488,-54.7991355555555
201.7615166698,-52.0291355555555
201.8904838552,-54.5924688888888
202.019435105,-52.0324688888889
202.1483704192,-53.2858022222222
202.2772897978,-54.0591355555555
202.4061932408,-54.0858022222222
202.5350807482,-56.6724688888888
202.66395232,-52.3524688888889
202.7928079562,-55.1824688888888
202.9216476568,-50.2091355555555
203.0504714218,-52.1658022222222
203.1792792512,-54.0291355555555
203.308071145,-55.7258022222222
203.4368471032,-41.9191355555555
203.5656071258,-54.8791355555555
203.6943512128,-54.0224688888888
203.8230793642,-53.5958022222222
203.95179158,-54.6291355555555
204.0804878602,-57.4391355555555
204.2091682048,-51.4258022222222
204.3378326138,-54.9191355555555
204.4664810872,-51.1658022222222
204.595113625,-54.8358022222222
204.7237302272,-53.2258022222222
204.8523308938,-51.5491355555555
204.9809156248,-55.0224688888888
205.1094844202,-51.7124688888888
205.23803728,-53.6558022222222
205.3665742042,-53.7791355555555
205.4950951928,-51.6124688888888
205.6236002458,-55.9091355555555
205.7520893632,-50.9791355555555
205.880562545,-52.7091355555555
206.0090197912,-53.8091355555555
206.1374611018,-54.1724688888888
206.2658864768,-51.4458022222222
206.3942959162,-52.9458022222222
206.52268942,-54.9591355555555
206.6510669882,-54.8658022222222
206.7794286208,-49.5391355555555
206.9077743178,-54.0958022222222
207.0361040792,-50.0591355555555
207.164417905,-53.9724688888888
207.2927157952,-53.8191355555555
207.4209977498,-53.1091355555555
207.5492637688,-53.2524688888888
207.6775138522,-50.1491355555555
207.805748,-53.9424688888888
207.9339662122,-50.4591355555555
208.0621684888,-55.2891355555555
208.1903548298,-51.5424688888888
208.3185252352,-53.3624688888888
208.446679705,-51.7758022222222
208.5748182392,-51.5491355555555
208.7029408378,-51.6624688888888
208.8310475008,-53.7424688888888
208.9591382282,-53.8958022222222
209.08721302,-55.8091355555555
209.2152718762,-54.7458022222222
209.3433147968,-47.9824688888889
209.4713417818,-53.4124688888888
209.5993528312,-54.9158022222222
209.727347945,-53.9924688888888
209.8553271232,-54.4124688888888
209.9832903658,-51.1958022222222
210.1112376728,-53.7091355555555
210.2391690442,-55.8491355555555
210.36708448,-57.7058022222222
210.4949839802,-54.8524688888888
210.6228675448,-52.5658022222222
210.7507351738,-50.9058022222222
210.8785868672,-55.4058022222222
211.006422625,-54.3758022222222
211.1342424472,-49.3024688888889
211.2620463338,-53.7258022222222
211.3898342848,-51.2591355555555
211.5176063002,-54.6524688888888
211.64536238,-52.1924688888889
211.7731025242,-55.5058022222222
211.9008267328,-52.5458022222222
212.0285350058,-54.3058022222222
212.1562273432,-52.1424688888889
212.283903745,-48.1591355555555
212.4115642112,-54.2458022222222
212.5392087418,-51.6391355555555
212.6668373368,-50.9724688888888
212.7944499962,-53.4391355555555
212.92204672,-52.8258022222222
213.0496275082,-54.1391355555555
213.1771923608,-52.1524688888889
213.3047412778,-49.6224688888889
213.4322742592,-53.7891355555555
213.559791305,-51.4858022222222
213.6872924152,-51.2891355555555
213.8147775898,-52.5024688888888
213.9422468288,-51.5991355555555
214.0697001322,-49.7891355555555
214.1971375,-52.3224688888888
214.3245589322,-49.8524688888888
214.4519644288,-50.5058022222222
214.5793539898,-49.8991355555555
214.7067276152,-52.1558022222222
214.834085305,-50.9324688888888
214.9614270592,-52.9658022222222
215.0887528778,-49.6258022222222
215.2160627608,-51.8391355555555
215.3433567082,-49.6591355555555
215.47063472,-49.7358022222222
215.5978967962,-49.4458022222222
215.7251429368,-45.6258022222222
215.8523731418,-47.1791355555555
215.9795874112,-50.9558022222222
216.106785745,-51.3024688888888
216.2339681432,-49.1891355555555
216.3611346058,-45.6524688888889
216.4882851328,-47.0924688888889
216.6154197242,-49.6191355555555
216.74253838,-44.4124688888889
216.8696411002,-47.3458022222222
216.9967278848,-46.5491355555555
217.1237987338,-47.8424688888889
217.2508536472,-50.5924688888888
217.377892625,-45.9491355555555
217.5049156672,-45.6624688888889
217.6319227738,-49.1991355555555
217.7589139448,-50.4024688888888
217.8858891802,-48.3858022222222
218.01284848,-48.7924688888889
218.1397918442,-49.8658022222222
218.2667192728,-47.7224688888889
218.3936307658,-47.3424688888889
218.5205263232,-48.1124688888889
218.647405945,-45.6624688888889
218.7742696312,-45.7424688888889
218.9011173818,-48.0824688888889
219.0279491968,-47.2091355555555
219.1547650762,-47.9524688888889
219.28156502,-46.5658022222222
219.4083490282,-44.3558022222222
219.5351171008,-45.0758022222222
219.6618692378,-44.8591355555555
219.7886054392,-44.1024688888889
219.915325705,-44.0424688888889
220.0420300352,-46.1991355555555
220.1687184298,-44.9224688888889
220.2953908888,-44.2824688888889
220.4220474122,-45.0058022222222
220.548688,-46.7658022222222
220.6753126522,-47.0024688888888
220.8019213688,-44.7558022222222
220.9285141498,-46.2824688888889
221.0550909952,-43.4824688888889
221.181651905,-43.0558022222222
221.3081968792,-45.6524688888889
221.4347259178,-42.0391355555555
221.5612390208,-42.4624688888889
221.6877361882,-47.3191355555555
221.81421742,-45.7791355555555
221.9406827162,-46.8291355555555
222.0671320768,-43.5424688888889
222.1935655018,-48.9358022222222
222.3199829912,-46.1891355555555
222.446384545,-45.2958022222222
222.5727701632,-48.6458022222222
222.6991398458,-43.2291355555555
222.8254935928,-43.3758022222222
222.9518314042,-46.2558022222222
223.07815328,-40.4391355555555
223.2044592202,-40.2324688888889
223.3307492248,-36.8791355555555
223.4570232938,-40.5258022222222
223.5832814272,-40.4458022222222
223.709523625,-39.4491355555555
223.8357498872,-43.8291355555555
223.9619602138,-31.9424688888889
224.0881546048,-38.9424688888889
224.2143330602,-37.8691355555555
224.34049558,-36.1758022222222
224.4666421642,-40.1458022222222
224.5927728128,-33.6758022222222
224.7188875258,-40.3891355555555
224.8449863032,-35.0191355555556
224.971069145,-35.9124688888889
225.0971360512,-38.1391355555555
225.2231870218,-34.6358022222222
225.3492220568,-34.9824688888889
225.4752411562,-34.0124688888889
225.60124432,-30.8091355555556
225.7272315482,-29.0558022222222
225.8532028408,-28.5158022222222
225.9791581978,-27.1924688888889
226.1050976192,-29.9791355555556
226.231021105,-23.3624688888889
226.3569286552,-23.3758022222222
226.4828202698,-25.0258022222222
226.6086959488,-16.9591355555556
226.7345556922,-20.8858022222222
226.8603995,-17.1658022222222
226.9862273722,-14.0424688888889
227.1120393088,-13.4658022222222
227.2378353098,-12.3358022222222
227.3636153752,-11.3624688888889
227.489379505,-2.51913555555555
227.6151276992,-7.08580222222222
227.7408599578,-10.2391355555556
227.8665762808,-1.65246888888889
227.9922766682,-0.0624688888888881
228.11796112,3.85419777777778
228.2436296362,4.98753111111111
228.3692822168,8.43419777777778
228.4949188618,9.86419777777778
228.6205395712,17.7341977777778
228.746144345,26.6675311111111
228.8717331832,26.6608644444444
228.9973060858,28.6741977777778
229.1228630528,35.5375311111111
229.2484040842,41.7808644444445
229.37392918,43.5141977777778
229.4994383402,53.6641977777778
229.6249315648,54.7208644444445
229.7504088538,60.7808644444445
229.8758702072,67.7941977777779
230.001315625,72.5808644444445
230.1267451072,75.9575311111112
230.2521586538,87.9608644444445
230.3775562648,91.8008644444445
230.5029379402,93.0975311111112
230.62830368,102.104197777778
230.7536534842,111.304197777778
230.8789873528,118.744197777778
231.0043052858,136.257531111111
231.1296072832,137.737531111111
231.254893345,152.937531111111
231.3801634712,165.697531111111
231.5054176618,170.077531111111
231.6306559168,181.924197777778
231.7558782362,186.220864444444
231.88108462,205.967531111111
232.0062750682,214.660864444444
232.1314495808,233.047531111111
232.2566081578,237.150864444444
232.3817507992,253.810864444444
232.506877505,263.454197777778
232.6319882752,279.754197777778
232.7570831098,301.204197777777
232.8821620088,318.334197777778
233.0072249722,335.757531111111
233.132272,347.360864444444
233.2573030922,360.010864444444
233.3823182488,385.434197777778
233.5073174698,401.954197777778
233.6323007552,422.754197777778
233.757268105,432.790864444444
233.8822195192,455.157531111111
234.0071549978,479.314197777778
234.1320745408,505.190864444445
234.2569781482,519.534197777778
234.38186582,554.754197777778
234.5067375562,571.000864444444
234.6315933568,596.554197777778
234.7564332218,642.644197777777
234.8812571512,646.454197777777
235.006065145,673.997531111111
235.1308572032,707.824197777777
235.2556333258,733.257531111111
235.3803935128,761.400864444444
235.5051377642,799.010864444444
235.62986608,830.747531111111
235.7545784602,859.387531111111
235.8792749048,891.517531111111
236.0039554138,930.95753111111
236.1286199872,961.694197777777
236.253268625,1000.85086444444
236.3779013272,1045.74086444444
236.5025180938,1080.43753111111
236.6271189248,1117.15753111111
236.7517038202,1161.83086444444
236.87627278,1204.60086444444
237.0008258042,1244.01419777778
237.1253628928,1298.60086444444
237.2498840458,1337.96086444445
237.3743892632,1386.89086444445
237.498878545,1437.60086444445
237.6233518912,1484.52086444445
237.7478093018,1533.38753111111
237.8722507768,1587.89419777778
237.9966763162,1635.38419777778
238.12108592,1688.86419777778
238.2454795882,1751.46086444445
238.3698573208,1792.83753111111
238.4942191178,1855.92419777778
238.6185649792,1913.14086444445
238.742894905,1968.26086444444
238.8672088952,2029.90086444444
238.9915069498,2092.58419777778
239.1157890688,2155.94753111111
239.2400552522,2216.59753111111
239.3643055,2281.44753111111
239.4885398122,2347.12753111111
239.6127581888,2413.22753111111
239.7369606298,2486.08753111111
239.8611471352,2544.88753111111
239.985317705,2624.29419777778
240.1094723392,2697.50753111111
240.2336110378,2769.06086444444
240.3577338008,2843.58419777778
240.4818406282,2913.11419777778
240.60593152,2991.38419777778
240.7300064762,3080.20086444444
240.8540654968,3143.79086444444
240.9781085818,3227.60086444444
241.1021357312,3308.91419777778
241.226146945,3396.29753111111
241.3501422232,3473.61086444444
241.4741215658,3552.41753111111
241.5980849728,3641.22086444444
241.7220324442,3719.61086444444
241.84596398,3804.25753111111
241.9698795802,3895.19086444444
242.0937792448,3985.43753111111
242.2176629738,4078.98419777778
242.3415307672,4174.90753111111
242.465382625,4279.76753111111
242.5892185472,4371.59753111111
242.7130385338,4446.34753111111
242.8368425848,4523.73753111111
242.9606307002,4622.95419777778
243.08440288,4728.07753111111
243.2081591242,4835.72086444445
243.3318994328,4951.81086444444
243.4556238058,5053.09086444445
243.5793322432,5162.15419777778
243.703024745,5262.11753111111
243.8267013112,5366.15753111111
243.9503619418,5476.30086444445
244.0740066368,5551.47419777778
244.1976353962,5597.45419777778
244.32124822,5691.24086444445
244.4448451082,5818.56753111111
244.5684260608,5938.64086444445
244.6919910778,6075.96086444445
244.8155401592,6175.46419777778
244.939073305,6309.40753111111
245.0625905152,6394.93086444445
245.1860917898,6523.50419777778
245.3095771288,6616.91419777778
245.4330465322,6732.33753111111
245.5565,6843.93419777778
245.6799375322,6942.94419777778
245.8033591288,7085.22419777778
245.9267647898,7201.44753111111
246.0501545152,7283.50419777778
246.173528305,7324.68419777778
246.2968861592,7399.51086444445
246.4202280778,7532.40753111111
246.5435540608,7680.01419777778
246.6668641082,7865.70086444445
246.79015822,8014.03419777778
246.9134363962,8182.34086444445
247.0366986368,8303.12419777778
247.1599449418,8461.97753111112
247.2831753112,8568.07753111112
247.406389745,8727.57086444445
247.5295882432,8851.40086444445
247.6527708058,8972.35753111111
247.7759374328,9126.09086444445
247.8990881242,9238.25086444445
248.02222288,9353.86753111111
248.1453417002,9498.37419777778
248.2684445848,9624.61753111111
248.3915315338,9750.82419777778
248.5146025472,9878.35086444444
248.637657625,9954.71086444445
248.7606967672,9935.67753111111
248.8837199738,10032.0975311111
249.0067272448,10214.1808644444
249.1297185802,10378.7308644444
249.25269398,10524.1875311111
249.3756534442,10674.4908644444
249.4985969728,10816.3708644444
249.6215245658,10966.9508644444
249.7444362232,11107.2875311111
249.867331945,11241.5375311111
249.9902117312,11407.3775311111
250.1130755818,11524.8708644444
250.2359234968,11702.4908644444
250.3587554762,11825.5141977778
250.48157152,11942.1408644444
250.6043716282,12086.3108644444
250.7271558008,12194.1041977778
250.8499240378,12313.0741977778
250.9726763392,12454.4608644444
251.095412705,12584.4741977778
251.2181331352,12693.9708644444
251.3408376298,12821.1575311111
251.4635261888,12946.9341977778
251.5861988122,13046.4541977778
251.7088555,13090.2908644444
251.8314962522,13101.5975311111
251.9541210688,13223.8608644444
252.0767299498,13392.7675311111
252.1993228952,13547.6375311111
252.321899905,13695.8375311111
252.4444609792,13851.7341977778
252.5670061178,13962.6241977778
252.6895353208,14123.2508644444
252.8120485882,14229.1541977778
252.93454592,14407.0275311111
253.0570273162,14535.3575311111
253.1794927768,14666.5975311111
253.3019423018,14819.0875311111
253.4243758912,14927.0841977778
253.546793545,15054.8008644444
253.6691952632,15198.8908644444
253.7915810458,15290.7841977778
253.9139508928,15396.1108644444
254.0363048042,15515.0741977778
254.15864278,15626.0208644444
254.2809648202,15742.1541977778
254.4032709248,15823.7841977778
254.5255610938,15937.5841977778
254.6478353272,16024.5875311111
254.770093625,16107.8375311111
254.8923359872,16180.5475311111
255.0145624138,16266.0641977778
255.1367729048,16336.4608644444
255.2589674602,16339.9208644444
255.38114608,16369.1808644444
255.5033087642,16500.5775311111
255.6254555128,16633.5041977778
255.7475863258,16755.4641977778
255.8697012032,16878.4241977778
255.991800145,17005.1341977778
256.1138831512,17136.7208644444
256.2359502218,17278.7608644444
256.3580013568,17425.1575311111
256.4800365562,17595.9075311111
256.60205582,17730.7541977778
256.7240591482,17871.5208644444
256.8460465408,17995.3275311111
256.9680179978,18102.3675311111
257.0899735192,18222.5108644444
257.211913105,18313.6775311111
257.3338367552,18411.0508644444
257.4557444698,18504.0008644445
257.5776362488,18590.3575311111
257.6995120922,18648.0108644444
257.821372,18722.7575311111
257.9432159722,18812.8175311111
258.0650440088,18892.7875311111
258.1868561098,18962.9741977778
258.3086522752,19048.1441977778
258.430432505,19117.0241977778
258.5521967992,19177.9908644445
258.6739451578,19262.2708644445
258.7956775808,19341.5341977778
258.9173940682,19414.2475311111
259.03909462,19477.0241977778
259.1607792362,19498.7975311111
259.2824479168,19512.5341977778
259.4041006618,19578.5608644445
259.5257374712,19652.8808644445
259.647358345,19744.7108644445
259.7689632832,19791.9808644445
259.8905522858,19865.0375311111
260.0121253528,19936.6641977778
260.1336824842,19988.2875311111
260.25522368,20056.3841977778
260.3767489402,20117.9941977778
260.4982582648,20148.4175311111
260.6197516538,20196.4141977778
260.7412291072,20250.2975311111
260.862690625,20294.4775311111
260.9841362072,20361.5741977778
261.1055658538,20410.7941977778
261.2269795648,20478.8608644445
261.3483773402,20531.7641977778
261.46975918,20579.0475311111
261.5911250842,20632.2441977778
261.7124750528,20690.2108644445
261.8338090858,20740.6308644445
261.9551271832,20817.3108644445
262.076429345,20912.0475311111
262.1977155712,20971.1775311111
262.3189858618,21022.1075311111
262.4402402168,21065.1475311111
262.5614786362,21095.6141977778
262.68270112,21129.4541977778
262.8039076682,21155.2441977778
262.9250982808,21185.4141977778
263.0462729578,21226.4975311111
263.1674316992,21264.5175311111
263.288574505,21307.5441977778
263.4097013752,21325.7941977778
263.5308123098,21316.4041977778
263.6519073088,21300.2908644445
263.7729863722,21325.7008644445
263.8940495,21357.3708644445
264.0150966922,21361.4741977778
264.1361279488,21405.3241977778
264.2571432698,21452.6608644445
264.3781426552,21506.8108644445
264.499126105,21548.1108644445
264.6200936192,21576.5308644445
264.7410451978,21613.7708644445
264.8619808408,21625.9575311111
264.9829005482,21674.4508644445
265.10380432,21696.5408644445
265.2246921562,21711.8041977778
265.3455640568,21736.9975311111
265.4664200218,21752.5375311111
265.5872600512,21749.6041977778
265.708084145,21777.7208644445
265.8288923032,21789.8541977778
265.9496845258,21793.9108644445
266.0704608128,21805.9308644445
266.1912211642,21798.0108644445
266.31196558,21785.6641977778
266.4326940602,21769.5075311111
266.5534066048,21772.6708644445
266.6741032138,21759.5508644445
266.7947838872,21751.4141977778
266.915448625,21726.5741977778
267.0360974272,21693.1775311111
267.1567302938,21679.8708644445
267.2773472248,21667.0041977778
267.3979482202,21653.5075311111
267.51853328,21613.3741977778
267.6391024042,21634.2108644445
267.7596555928,21646.8608644445
267.8801928458,21636.2775311111
268.0007141632,21644.9341977778
268.121219545,21680.2975311111
268.2417089912,21688.1508644445
268.3621825018,21695.6941977778
268.4826400768,21726.7608644445
268.6030817162,21726.6375311111
268.72350742,21740.0641977778
268.8439171882,21755.9908644445
268.9643110208,21769.8175311111
269.0846889178,21787.1408644445
269.2050508792,21775.9775311111
269.325396905,21765.3375311111
269.4457269952,21777.6375311111
269.5660411498,21767.8341977778
269.6863393688,21760.3575311111
269.8066216522,21759.4041977778
269.926888,21754.1041977778
270.0471384122,21749.0041977778
270.1673728888,21743.3408644445
270.2875914298,21723.4408644445
270.4077940352,21721.4108644445
270.527980705,21707.6675311111
270.6481514392,21685.6808644445
270.7683062378,21682.6175311111
270.8884451008,21669.6941977778
271.0085680282,21628.0175311111
271.12867502,21625.5275311111
271.2487660762,21597.3641977778
271.3688411968,21574.6308644445
271.4889003818,21566.2408644445
271.6089436312,21560.5341977778
271.728970945,21555.2941977778
271.8489823232,21527.3541977778
271.9689777658,21518.4108644445
272.0889572728,21520.4175311111
272.2089208442,21517.6308644445
272.32886848,21510.5275311111
272.4488001802,21496.1541977778
272.5687159448,21498.7041977778
272.6886157738,21507.4741977778
272.8084996672,21509.0875311111
272.928367625,21529.1541977778
273.0482196472,21560.3208644445
273.1680557338,21564.7641977778
273.2878758848,21574.4875311111
273.4076801002,21568.1308644445
273.52746838,21541.1475311111
273.6472407242,21522.0708644445
273.7669971328,21516.1875311111
273.8867376058,21504.0008644445
274.0064621432,21488.6641977778
274.126170745,21470.2208644445
274.2458634112,21467.9441977778
274.3655401418,21473.7441977778
274.4852009368,21457.5175311111
274.6048457962,21470.6208644445
274.72447472,21464.4675311111
274.8440877082,21452.6841977778
274.9636847608,21453.3775311111
275.0832658778,21459.6608644445
275.2028310592,21451.2175311111
275.322380305,21426.9375311111
275.4419136152,21427.6608644445
275.5614309898,21398.4608644445
275.6809324288,21384.5241977778
275.8004179322,21364.4541977778
275.9198875,21331.4275311111
276.0393411322,21321.4741977778
276.1587788288,21284.9641977778
276.2782005898,21275.2741977778
276.3976064152,21269.5375311111
276.516996305,21241.7941977778
276.6363702592,21237.4841977778
276.7557282778,21231.1641977778
276.8750703608,21226.0908644445
276.9943965082,21227.5841977778
277.11370672,21233.8341977778
277.2330009962,21237.7608644445
277.3522793368,21282.7875311111
277.4715417418,21289.3408644445
277.5907882112,21284.5041977778
277.710018745,21286.7108644445
277.8292333432,21290.0075311111
277.9484320058,21281.2775311111
278.0676147328,21280.8675311111
278.1867815242,21272.7208644445
278.30593238,21263.0341977778
278.4250673002,21269.9275311111
278.5441862848,21261.7075311111
278.6632893338,21267.2441977778
278.7823764472,21253.0441977778
278.901447625,21245.5575311111
279.0205028672,21232.6208644445
279.1395421738,21246.7408644445
279.2585655448,21240.7475311111
279.3775729802,21223.7308644445
279.49656448,21221.8708644445
279.6155400442,21216.1841977778
279.7344996728,21202.7341977778
279.8534433658,21171.3208644445
279.9723711232,21170.9841977778
280.091282945,21146.6108644445
280.2101788312,21119.9908644445
280.3290587818,21125.7641977778
280.4479227968,21099.9475311111
280.5667708762,21078.5141977778
280.68560302,21073.2941977778
280.8044192282,21054.6275311111
280.9232195008,21051.1375311111
281.0420038378,21030.8275311111
281.1607722392,21023.6041977778
281.279524705,21038.2241977778
281.3982612352,21031.9008644445
281.5169818298,21060.5941977778
281.6356864888,21070.7708644445
281.7543752122,21065.5208644445
281.873048,21060.8275311111
281.9917048522,21054.5508644445
282.1103457688,21067.6241977778
282.2289707498,21057.7741977778
282.3475797952,21051.6908644445
282.466172905,21050.9841977778
282.5847500792,21043.7008644445
282.7033113178,21019.6975311111
282.8218566208,20996.0241977778
282.9403859882,20951.0641977778
283.05889942,20941.5808644445
283.1773969162,20912.0875311111
283.2958784768,20890.2941977778
283.4143441018,20860.8375311111
283.5327937912,20840.5541977778
283.651227545,20821.4908644445
283.7696453632,20801.0641977778
283.8880472458,20780.2541977778
284.0064331928,20778.8075311111
284.1248032042,20771.9708644445
284.24315728,20770.1175311111
284.3614954202,20769.3075311111
284.4798176248,20778.5141977778
284.5981238938,20790.4341977778
284.7164142272,20805.0208644445
284.834688625,20797.6408644445
284.9529470872,20780.7141977778
285.0711896138,20767.0541977778
285.1894162048,20753.0808644445
285.3076268602,20739.6275311111
285.42582158,20727.3975311111
285.5440003642,20711.6075311111
285.6621632128,20700.8475311111
285.7803101258,20693.0841977778
285.8984411032,20680.6641977778
286.016556145,20650.1575311111
286.1346552512,20642.0641977778
286.2527384218,20641.0675311111
286.3708056568,20623.3308644445
286.4888569562,20601.4475311111
286.60689232,20581.0841977778
286.7249117482,20552.0275311111
286.8429152408,20550.0141977778
286.9609027978,20546.9575311111
287.0788744192,20543.4675311111
287.196830105,20554.3041977778
287.3147698552,20531.6241977778
287.4326936698,20494.8975311111
287.5506015488,20490.6775311111
287.6684934922,20478.3908644445
287.7863695,20457.0341977778
287.9042295722,20424.6975311111
288.0220737088,20408.0741977778
288.1399019098,20394.7408644445
288.2577141752,20375.1975311111
288.375510505,20343.9475311111
288.4932908992,20315.6275311111
288.6110553578,20276.9875311111
288.7288038808,20246.1108644445
288.8465364682,20215.2641977778
288.96425312,20181.4775311111
289.0819538362,20166.9041977778
289.1996386168,20164.4941977778
289.3173074618,20179.7841977778
289.4349603712,20174.3108644445
289.552597345,20168.1508644445
289.6702183832,20173.3508644445
289.7878234858,20165.1908644445
289.9054126528,20168.1475311111
290.0229858842,20179.0408644445
290.14054318,20172.1008644445
290.2580845402,20169.7908644445
290.3756099648,20167.1941977778
290.4931194538,20182.0541977778
290.6106130072,20182.0208644445
290.728090625,20178.5108644445
290.8455523072,20181.6541977778
290.9629980538,20202.5175311111
291.0804278648,20206.6875311111
291.1978417402,20213.0841977778
291.31523968,20210.9841977778
291.4326216842,20214.3241977778
291.5499877528,20232.5275311111
291.6673378858,20257.2341977778
291.7846720832,20255.3908644445
291.901990345,20260.2408644445
292.0192926712,20276.4841977778
292.1365790618,20290.8875311111
292.2538495168,20297.6308644445
292.3711040362,20301.2541977778
292.48834262,20316.3208644445
292.6055652682,20325.6708644445
292.7227719808,20341.3408644445
292.8399627578,20351.8175311111
292.9571375992,20372.3308644445
293.074296505,20381.3075311111
293.1914394752,20387.8341977778
293.3085665098,20404.5041977778
293.4256776088,20420.0808644445
293.5427727722,20431.8875311111
293.659852,20449.7408644445
293.7769152922,20456.3941977778
293.8939626488,20483.0541977778
294.0109940698,20491.0475311111
294.1280095552,20500.4608644445
294.245009105,20520.6075311111
294.3619927192,20527.5341977778
294.4789603978,20537.4608644445
294.5959121408,20549.2308644445
294.7128479482,20563.9041977778
294.82976782,20595.4041977778
294.9466717562,20592.9408644445
295.0635597568,20610.3808644445
295.1804318218,20637.3241977778
295.2972879512,20648.0575311111
295.414128145,20647.7708644445
