UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6701
Integration Time,1000
Averages,300
Date,5/26/2019 3:30:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20239.1391433333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.77
181.9732053322,-125.810856666667
182.1045947288,-129.027523333333
182.2359681898,-130.38419
182.3673257152,-53.70419
182.498667305,-50.98419
182.6299929592,-54.0308566666667
182.7613026778,-53.37419
182.8925964608,-51.5375233333333
183.0238743082,-50.44419
183.15513622,-53.1775233333333
183.2863821962,-51.8908566666667
183.4176122368,-48.23419
183.5488263418,-46.9308566666667
183.6800245112,-52.2408566666667
183.811206745,-46.6375233333333
183.9423730432,-49.9375233333334
184.0735234058,-49.3308566666667
184.2046578328,-46.0075233333334
184.3357763242,-48.9908566666667
184.46687888,-49.4075233333334
184.5979655002,-46.3475233333333
184.7290361848,-49.3608566666667
184.8600909338,-46.9575233333333
184.9911297472,-45.95419
185.122152625,-49.25419
185.2531595672,-45.1408566666667
185.3841505738,-47.64419
185.5151256448,-45.67419
185.6460847802,-48.5608566666667
185.77702798,-50.7608566666667
185.9079552442,-49.7875233333333
186.0388665728,-48.45419
186.1697619658,-48.92419
186.3006414232,-46.30419
186.431504945,-51.6308566666667
186.5623525312,-48.71419
186.6931841818,-53.05419
186.8239998968,-51.14419
186.9547996762,-45.2008566666667
187.08558352,-50.6908566666667
187.2163514282,-47.6875233333334
187.3471034008,-54.99419
187.4778394378,-53.9575233333334
187.6085595392,-48.92419
187.739263705,-49.1808566666667
187.8699519352,-50.13419
188.0006242298,-50.95419
188.1312805888,-48.2975233333334
188.2619210122,-50.1175233333334
188.3925455,-53.7408566666667
188.5231540522,-52.6075233333333
188.6537466688,-53.0675233333333
188.7843233498,-53.7008566666667
188.9148840952,-51.4475233333334
189.045428905,-52.2408566666667
189.1759577792,-54.44419
189.3064707178,-51.0275233333333
189.4369677208,-54.9808566666667
189.5674487882,-54.35419
189.69791392,-47.0675233333333
189.8283631162,-53.21419
189.9587963768,-54.39419
190.0892137018,-52.2208566666667
190.2196150912,-53.37419
190.350000545,-54.1008566666667
190.4803700632,-53.7208566666667
190.6107236458,-53.1108566666667
190.7410612928,-54.5408566666667
190.8713830042,-47.1308566666667
191.00168878,-53.1875233333334
191.1319786202,-53.3775233333334
191.2622525248,-55.06419
191.3925104938,-49.7908566666667
191.5227525272,-53.8375233333334
191.652978625,-47.45419
191.7831887872,-50.1475233333334
191.9133830138,-52.66419
192.0435613048,-52.3775233333334
192.1737236602,-49.98419
192.30387008,-51.18419
192.4340005642,-54.26419
192.5641151128,-50.01419
192.6942137258,-54.43419
192.8242964032,-50.06419
192.954363145,-52.06419
193.0844139512,-53.3275233333334
193.2144488218,-53.55419
193.3444677568,-55.74419
193.4744707562,-51.24419
193.60445782,-53.9875233333334
193.7344289482,-52.2375233333334
193.8643841408,-51.7975233333334
193.9943233978,-51.6808566666667
194.1242467192,-51.5375233333333
194.254154105,-49.97419
194.3840455552,-50.8875233333333
194.5139210698,-52.6108566666667
194.6437806488,-51.5208566666667
194.7736242922,-51.6408566666667
194.903452,-53.5975233333333
195.0332637722,-45.3475233333334
195.1630596088,-53.8008566666667
195.2928395098,-54.7375233333334
195.4226034752,-49.4708566666667
195.552351505,-54.7575233333334
195.6820835992,-51.26419
195.8117997578,-54.3108566666667
195.9414999808,-53.9308566666667
196.0711842682,-56.4975233333333
196.20085262,-53.82419
196.3305050362,-57.04419
196.4601415168,-54.07419
196.5897620618,-51.66419
196.7193666712,-52.29419
196.848955345,-56.5175233333334
196.9785280832,-54.26419
197.1080848858,-52.7675233333334
197.2376257528,-53.2608566666667
197.3671506842,-55.0008566666667
197.49665968,-54.3875233333334
197.6261527402,-54.43419
197.7556298648,-53.4808566666667
197.8850910538,-53.86419
198.0145363072,-53.73419
198.143965625,-44.25419
198.2733790072,-56.24419
198.4027764538,-53.72419
198.5321579648,-55.4008566666667
198.6615235402,-52.4475233333334
198.79087318,-52.47419
198.9202068842,-51.6708566666667
199.0495246528,-55.9808566666667
199.1788264858,-54.1408566666667
199.3081123832,-55.17419
199.437382345,-53.9075233333334
199.5666363712,-54.6175233333334
199.6958744618,-55.3475233333333
199.8250966168,-52.6608566666667
199.9543028362,-52.1808566666667
200.08349312,-55.60419
200.2126674682,-57.0575233333334
200.3418258808,-52.2675233333334
200.4709683578,-55.0575233333334
200.6000948992,-55.1675233333333
200.729205505,-57.9675233333333
200.8583001752,-53.7875233333334
200.9873789098,-52.6675233333333
201.1164417088,-55.1375233333333
201.2454885722,-51.7208566666667
201.3745195,-54.55419
201.5035344922,-55.6308566666667
201.6325335488,-54.7275233333334
201.7615166698,-52.0975233333333
201.8904838552,-54.84419
202.019435105,-53.1075233333333
202.1483704192,-53.96419
202.2772897978,-54.9208566666667
202.4061932408,-54.3775233333334
202.5350807482,-57.08419
202.66395232,-52.7708566666667
202.7928079562,-55.8775233333333
202.9216476568,-50.6575233333334
203.0504714218,-52.93419
203.1792792512,-54.5575233333334
203.308071145,-56.02419
203.4368471032,-40.8875233333334
203.5656071258,-54.8575233333333
203.6943512128,-55.0008566666667
203.8230793642,-53.9308566666667
203.95179158,-55.89419
204.0804878602,-57.85419
204.2091682048,-51.5508566666667
204.3378326138,-55.54419
204.4664810872,-51.80419
204.595113625,-55.7675233333333
204.7237302272,-53.3808566666667
204.8523308938,-52.23419
204.9809156248,-55.66419
205.1094844202,-52.0275233333333
205.23803728,-54.2808566666667
205.3665742042,-54.2175233333334
205.4950951928,-51.8975233333334
205.6236002458,-56.6008566666667
205.7520893632,-51.5575233333333
205.880562545,-53.6775233333333
206.0090197912,-54.3808566666667
206.1374611018,-55.03419
206.2658864768,-51.70419
206.3942959162,-54.0375233333334
206.52268942,-55.27419
206.6510669882,-54.9875233333334
206.7794286208,-50.29419
206.9077743178,-54.2775233333334
207.0361040792,-50.15419
207.164417905,-54.47419
207.2927157952,-54.26419
207.4209977498,-53.9675233333334
207.5492637688,-53.8975233333334
207.6775138522,-50.7675233333334
207.805748,-54.1408566666667
207.9339662122,-50.7708566666667
208.0621684888,-56.1308566666667
208.1903548298,-52.3875233333333
208.3185252352,-53.8475233333333
208.446679705,-52.3208566666667
208.5748182392,-52.25419
208.7029408378,-52.2875233333333
208.8310475008,-54.2775233333334
208.9591382282,-54.3875233333333
209.08721302,-56.00419
209.2152718762,-55.06419
209.3433147968,-48.9608566666667
209.4713417818,-53.3808566666667
209.5993528312,-55.4508566666667
209.727347945,-54.66419
209.8553271232,-55.08419
209.9832903658,-51.3275233333333
210.1112376728,-54.54419
210.2391690442,-56.7108566666667
210.36708448,-57.97419
210.4949839802,-55.6575233333334
210.6228675448,-52.9908566666667
210.7507351738,-51.2308566666667
210.8785868672,-56.0008566666667
211.006422625,-54.19419
211.1342424472,-49.8575233333333
211.2620463338,-54.2375233333334
211.3898342848,-51.2875233333333
211.5176063002,-54.3008566666667
211.64536238,-52.20419
211.7731025242,-55.49419
211.9008267328,-53.3375233333334
212.0285350058,-54.5908566666667
212.1562273432,-52.7375233333334
212.283903745,-48.7208566666667
212.4115642112,-54.53419
212.5392087418,-52.18419
212.6668373368,-51.70419
212.7944499962,-53.9075233333334
212.92204672,-53.3308566666667
213.0496275082,-54.63419
213.1771923608,-52.7208566666667
213.3047412778,-49.9875233333334
213.4322742592,-54.0608566666667
213.559791305,-52.1508566666667
213.6872924152,-51.7208566666667
213.8147775898,-53.0208566666667
213.9422468288,-52.0075233333334
214.0697001322,-50.8408566666667
214.1971375,-52.94419
214.3245589322,-50.2475233333333
214.4519644288,-51.2708566666667
214.5793539898,-50.5108566666667
214.7067276152,-51.78419
214.834085305,-52.0075233333334
214.9614270592,-53.4108566666667
215.0887528778,-49.8975233333334
215.2160627608,-52.1808566666667
215.3433567082,-50.58419
215.47063472,-50.1308566666667
215.5978967962,-50.28419
215.7251429368,-46.6875233333334
215.8523731418,-48.0008566666667
215.9795874112,-51.9675233333334
216.106785745,-52.0175233333334
216.2339681432,-49.6975233333334
216.3611346058,-46.2675233333334
216.4882851328,-47.7875233333333
216.6154197242,-50.4675233333334
216.74253838,-44.8308566666667
216.8696411002,-48.1908566666667
216.9967278848,-47.41419
217.1237987338,-48.7108566666667
217.2508536472,-51.2908566666667
217.377892625,-47.1675233333333
217.5049156672,-46.47419
217.6319227738,-49.42419
217.7589139448,-50.8475233333333
217.8858891802,-49.7875233333333
218.01284848,-49.4175233333333
218.1397918442,-50.6308566666667
218.2667192728,-48.78419
218.3936307658,-47.81419
218.5205263232,-48.5808566666667
218.647405945,-46.2408566666667
218.7742696312,-46.23419
218.9011173818,-48.6575233333334
219.0279491968,-47.9275233333333
219.1547650762,-48.6808566666667
219.28156502,-46.7375233333334
219.4083490282,-45.2708566666667
219.5351171008,-45.8308566666667
219.6618692378,-45.6308566666667
219.7886054392,-45.0208566666667
219.915325705,-44.7875233333334
220.0420300352,-46.55419
220.1687184298,-46.0675233333333
220.2953908888,-44.94419
220.4220474122,-45.7275233333334
220.548688,-47.8108566666667
220.6753126522,-47.64419
220.8019213688,-45.9908566666667
220.9285141498,-46.9875233333334
221.0550909952,-43.5975233333333
221.181651905,-44.2708566666667
221.3081968792,-47.50419
221.4347259178,-42.8875233333333
221.5612390208,-43.2808566666667
221.6877361882,-48.5508566666667
221.81421742,-46.46419
221.9406827162,-47.3808566666667
222.0671320768,-44.55419
222.1935655018,-49.56419
222.3199829912,-46.8675233333334
222.446384545,-46.30419
222.5727701632,-49.4775233333334
222.6991398458,-45.1608566666667
222.8254935928,-44.8575233333333
222.9518314042,-46.98419
223.07815328,-41.47419
223.2044592202,-41.4308566666667
223.3307492248,-38.0708566666667
223.4570232938,-41.8475233333334
223.5832814272,-41.42419
223.709523625,-40.8775233333334
223.8357498872,-44.6608566666667
223.9619602138,-33.71419
224.0881546048,-40.10419
224.2143330602,-38.0408566666667
224.34049558,-37.21419
224.4666421642,-41.26419
224.5927728128,-34.4975233333333
224.7188875258,-41.80419
224.8449863032,-36.2375233333334
224.971069145,-36.69419
225.0971360512,-39.5575233333334
225.2231870218,-36.33419
225.3492220568,-36.3208566666667
225.4752411562,-35.13419
225.60124432,-32.20419
225.7272315482,-31.1975233333333
225.8532028408,-30.0608566666667
225.9791581978,-29.1375233333333
226.1050976192,-31.2075233333333
226.231021105,-25.0808566666667
226.3569286552,-25.8375233333333
226.4828202698,-27.4408566666666
226.6086959488,-19.2375233333333
226.7345556922,-23.18419
226.8603995,-19.1908566666667
226.9862273722,-16.7775233333333
227.1120393088,-15.7408566666667
227.2378353098,-14.89419
227.3636153752,-13.58419
227.489379505,-5.02085666666667
227.6151276992,-9.81752333333333
227.7408599578,-13.34419
227.8665762808,-4.39752333333333
227.9922766682,-2.51085666666667
228.11796112,0.335810000000001
228.2436296362,2.02914333333333
228.3692822168,5.54581
228.4949188618,6.47914333333333
228.6205395712,14.3091433333333
228.746144345,23.5791433333333
228.8717331832,23.1424766666667
228.9973060858,24.5124766666667
229.1228630528,31.4291433333333
229.2484040842,37.6591433333333
229.37392918,39.4024766666666
229.4994383402,48.8524766666666
229.6249315648,49.1524766666667
229.7504088538,55.0291433333333
229.8758702072,62.5724766666667
230.001315625,66.9091433333333
230.1267451072,69.7391433333334
230.2521586538,81.4891433333334
230.3775562648,84.88581
230.5029379402,85.6991433333334
230.62830368,93.7424766666667
230.7536534842,102.692476666667
230.8789873528,110.04581
231.0043052858,127.34581
231.1296072832,128.77581
231.254893345,142.03581
231.3801634712,154.93581
231.5054176618,158.672476666667
231.6306559168,169.539143333333
231.7558782362,173.599143333333
231.88108462,192.562476666667
232.0062750682,200.73581
232.1314495808,218.552476666667
232.2566081578,221.599143333333
232.3817507992,237.762476666667
232.506877505,245.62581
232.6319882752,261.879143333333
232.7570831098,282.752476666667
232.8821620088,299.36581
233.0072249722,315.132476666667
233.132272,326.072476666667
233.2573030922,337.29581
233.3823182488,363.129143333333
233.5073174698,377.59581
233.6323007552,397.662476666667
233.757268105,406.20581
233.8822195192,426.36581
234.0071549978,449.03581
234.1320745408,473.07581
234.2569781482,487.919143333333
234.38186582,521.31581
234.5067375562,536.909143333333
234.6315933568,561.229143333333
234.7564332218,604.86581
234.8812571512,607.05581
235.006065145,634.392476666667
235.1308572032,666.08581
235.2556333258,690.48581
235.3803935128,718.21581
235.5051377642,752.70581
235.62986608,780.852476666667
235.7545784602,806.912476666667
235.8792749048,838.419143333333
236.0039554138,876.519143333333
236.1286199872,905.34581
236.253268625,941.05581
236.3779013272,983.632476666667
236.5025180938,1015.92247666667
236.6271189248,1050.39914333333
236.7517038202,1091.11914333333
236.87627278,1133.79581
237.0008258042,1168.49581
237.1253628928,1221.41581
237.2498840458,1258.75581
237.3743892632,1304.35581
237.498878545,1351.49247666667
237.6233518912,1396.30247666667
237.7478093018,1442.64914333333
237.8722507768,1492.94581
237.9966763162,1539.09914333333
238.12108592,1590.35581
238.2454795882,1648.34914333333
238.3698573208,1685.34247666667
238.4942191178,1744.91914333333
238.6185649792,1797.92914333333
238.742894905,1851.39247666667
238.8672088952,1908.99581
238.9915069498,1968.58914333333
239.1157890688,2027.04247666667
239.2400552522,2086.65914333333
239.3643055,2147.53914333333
239.4885398122,2207.45247666667
239.6127581888,2269.23247666667
239.7369606298,2341.77247666667
239.8611471352,2397.21914333333
239.985317705,2468.87247666667
240.1094723392,2538.61247666667
240.2336110378,2607.67247666667
240.3577338008,2678.66581
240.4818406282,2741.20914333333
240.60593152,2816.69581
240.7300064762,2899.87247666667
240.8540654968,2956.20914333333
240.9781085818,3036.11247666666
241.1021357312,3111.19581
241.226146945,3196.43247666666
241.3501422232,3271.45247666667
241.4741215658,3346.21247666667
241.5980849728,3422.65914333333
241.7220324442,3503.56247666667
241.84596398,3580.10581
241.9698795802,3663.86247666667
242.0937792448,3751.24247666666
242.2176629738,3837.69247666666
242.3415307672,3932.65914333333
242.465382625,4024.38247666666
242.5892185472,4113.18580999999
242.7130385338,4185.07247666666
242.8368425848,4257.00247666666
242.9606307002,4351.91581
243.08440288,4450.72580999999
243.2081591242,4553.53247666666
243.3318994328,4660.24247666666
243.4556238058,4759.06247666666
243.5793322432,4860.46914333333
243.703024745,4956.59247666666
243.8267013112,5056.09914333333
243.9503619418,5157.08914333333
244.0740066368,5226.46581
244.1976353962,5272.86247666666
244.32124822,5357.57247666666
244.4448451082,5482.23914333333
244.5684260608,5593.88581
244.6919910778,5719.35914333333
244.8155401592,5813.07914333333
244.939073305,5943.13247666666
245.0625905152,6024.77581
245.1860917898,6152.08914333333
245.3095771288,6239.77914333333
245.4330465322,6344.85247666666
245.5565,6453.20247666666
245.6799375322,6547.11914333333
245.8033591288,6674.70914333333
245.9267647898,6783.46581
246.0501545152,6863.68247666666
246.173528305,6901.34580999999
246.2968861592,6969.84247666666
246.4202280778,7093.31914333333
246.5435540608,7234.71247666666
246.6668641082,7409.04247666667
246.79015822,7542.98581
246.9134363962,7707.83914333333
247.0366986368,7817.65914333333
247.1599449418,7970.87247666667
247.2831753112,8076.44247666667
247.406389745,8222.75247666667
247.5295882432,8340.67914333334
247.6527708058,8453.70247666667
247.7759374328,8593.85247666667
247.8990881242,8704.63914333334
248.02222288,8811.10914333334
248.1453417002,8945.94581
248.2684445848,9066.26914333334
248.3915315338,9181.50247666667
248.5146025472,9303.83247666667
248.637657625,9374.20914333334
248.7606967672,9359.91247666667
248.8837199738,9452.10914333334
249.0067272448,9620.02247666667
249.1297185802,9768.97581
249.25269398,9909.80247666667
249.3756534442,10048.0091433333
249.4985969728,10181.5691433333
249.6215245658,10329.4891433333
249.7444362232,10449.9024766667
249.867331945,10590.2324766667
249.9902117312,10745.7324766667
250.1130755818,10857.69581
250.2359234968,11014.83581
250.3587554762,11134.7624766667
250.48157152,11242.4624766667
250.6043716282,11379.3424766667
250.7271558008,11477.7524766667
250.8499240378,11588.7691433333
250.9726763392,11724.7024766667
251.095412705,11842.8891433333
251.2181331352,11950.6491433333
251.3408376298,12074.4224766667
251.4635261888,12195.6191433333
251.5861988122,12283.31581
251.7088555,12328.34581
251.8314962522,12331.4691433333
251.9541210688,12451.0791433333
252.0767299498,12604.8224766667
252.1993228952,12752.63581
252.321899905,12882.60581
252.4444609792,13029.9491433333
252.5670061178,13135.41581
252.6895353208,13283.1624766667
252.8120485882,13384.00581
252.93454592,13546.4491433333
253.0570273162,13672.4991433333
253.1794927768,13799.7691433333
253.3019423018,13945.11581
253.4243758912,14032.79581
253.546793545,14158.95581
253.6691952632,14289.9724766667
253.7915810458,14370.0224766667
253.9139508928,14479.11581
254.0363048042,14580.3724766667
254.15864278,14684.3291433333
254.2809648202,14794.2291433333
254.4032709248,14866.52581
254.5255610938,14977.01581
254.6478353272,15055.79581
254.770093625,15134.78581
254.8923359872,15204.5491433333
255.0145624138,15283.1524766667
255.1367729048,15346.17581
255.2589674602,15356.1024766667
255.38114608,15382.1024766667
255.5033087642,15496.9891433334
255.6254555128,15615.5991433334
255.7475863258,15729.37581
255.8697012032,15849.1291433334
255.991800145,15962.0091433334
256.1138831512,16081.7424766667
256.2359502218,16214.0924766667
256.3580013568,16350.5091433333
256.4800365562,16509.5324766667
256.60205582,16634.9424766667
256.7240591482,16773.4324766667
256.8460465408,16879.9824766667
256.9680179978,16975.2124766667
257.0899735192,17089.7191433333
257.211913105,17167.1724766667
257.3338367552,17257.5291433334
257.4557444698,17346.3291433334
257.5776362488,17414.13581
257.6995120922,17477.5924766667
257.821372,17540.0924766667
257.9432159722,17621.65581
258.0650440088,17695.2724766667
258.1868561098,17763.9924766667
258.3086522752,17840.0391433334
258.430432505,17916.4724766667
258.5521967992,17967.8391433333
258.6739451578,18041.4391433333
258.7956775808,18110.1724766667
258.9173940682,18173.7091433333
259.03909462,18231.0991433333
259.1607792362,18251.54581
259.2824479168,18255.8424766667
259.4041006618,18314.00581
259.5257374712,18377.4924766667
259.647358345,18458.8791433334
259.7689632832,18507.5924766667
259.8905522858,18569.44581
260.0121253528,18645.1491433333
260.1336824842,18693.3791433334
260.25522368,18754.1691433333
260.3767489402,18809.9124766667
260.4982582648,18848.2024766667
260.6197516538,18885.49581
260.7412291072,18933.0024766667
260.862690625,18968.8091433333
260.9841362072,19020.48581
261.1055658538,19060.9224766667
261.2269795648,19118.96581
261.3483773402,19167.1891433333
261.46975918,19206.9491433333
261.5911250842,19260.6091433333
261.7124750528,19320.4991433333
261.8338090858,19364.64581
261.9551271832,19433.37581
262.076429345,19524.7224766667
262.1977155712,19573.90581
262.3189858618,19630.2891433333
262.4402402168,19653.5724766667
262.5614786362,19683.19581
262.68270112,19709.2991433333
262.8039076682,19720.0724766667
262.9250982808,19751.8124766667
263.0462729578,19785.1024766667
263.1674316992,19808.04581
263.288574505,19847.4791433333
263.4097013752,19861.7191433333
263.5308123098,19844.6024766667
263.6519073088,19828.20581
263.7729863722,19858.65581
263.8940495,19879.6891433333
264.0150966922,19894.63581
264.1361279488,19934.5424766667
264.2571432698,19961.74581
264.3781426552,19998.0091433333
264.499126105,20030.5891433333
264.6200936192,20057.71581
264.7410451978,20084.6791433333
264.8619808408,20096.04581
264.9829005482,20141.8124766667
265.10380432,20156.09581
265.2246921562,20164.75581
265.3455640568,20197.6024766667
265.4664200218,20221.3591433333
265.5872600512,20215.6191433333
265.708084145,20238.1391433333
265.8288923032,20230.6791433333
265.9496845258,20239.1391433333
266.0704608128,20233.5124766667
266.1912211642,20230.8724766667
266.31196558,20219.3524766667
266.4326940602,20205.7791433333
266.5534066048,20188.4391433333
266.6741032138,20171.35581
266.7947838872,20149.4724766667
266.915448625,20125.28581
267.0360974272,20097.8624766667
267.1567302938,20077.15581
267.2773472248,20064.55581
267.3979482202,20048.0191433333
267.51853328,20005.17581
267.6391024042,20017.4524766667
267.7596555928,20022.5824766667
267.8801928458,20014.92581
268.0007141632,20011.1091433333
268.121219545,20040.1424766667
268.2417089912,20038.2791433333
268.3621825018,20035.3791433333
268.4826400768,20059.4291433333
268.6030817162,20062.9124766667
268.72350742,20084.1591433333
268.8439171882,20098.2724766667
268.9643110208,20110.48581
269.0846889178,20116.9224766667
269.2050508792,20118.47581
269.325396905,20107.7991433333
269.4457269952,20121.5324766667
269.5660411498,20121.4624766667
269.6863393688,20104.2091433333
269.8066216522,20100.34581
269.926888,20085.4791433333
270.0471384122,20071.68581
270.1673728888,20080.72581
270.2875914298,20058.2524766667
270.4077940352,20050.4024766667
270.527980705,20019.9391433333
270.6481514392,20009.7291433333
270.7683062378,19992.45581
270.8884451008,19965.3724766667
271.0085680282,19935.53581
271.12867502,19924.46581
271.2487660762,19901.73581
271.3688411968,19868.9591433333
271.4889003818,19874.0224766667
271.6089436312,19862.4524766667
271.728970945,19855.3324766667
271.8489823232,19835.0391433333
271.9689777658,19815.02581
272.0889572728,19812.9291433333
272.2089208442,19812.6591433333
272.32886848,19806.27581
272.4488001802,19784.28581
272.5687159448,19776.2124766667
272.6886157738,19782.3191433333
272.8084996672,19791.1391433333
272.928367625,19810.12581
273.0482196472,19832.60581
273.1680557338,19836.68581
273.2878758848,19830.2924766667
273.4076801002,19811.49581
273.52746838,19785.69581
273.6472407242,19770.1691433333
273.7669971328,19764.32581
273.8867376058,19750.6291433334
274.0064621432,19730.0624766667
274.126170745,19717.0324766667
274.2458634112,19711.1724766667
274.3655401418,19698.3424766667
274.4852009368,19686.44581
274.6048457962,19688.29581
274.72447472,19675.6791433333
274.8440877082,19658.7191433333
274.9636847608,19647.4891433333
275.0832658778,19647.5491433333
275.2028310592,19639.68581
275.322380305,19620.5224766667
275.4419136152,19628.74581
275.5614309898,19594.2924766667
275.6809324288,19592.1891433333
275.8004179322,19564.0191433333
275.9198875,19534.1524766667
276.0393411322,19528.9591433333
276.1587788288,19491.4991433333
276.2782005898,19469.1224766667
276.3976064152,19470.47581
276.516996305,19430.1324766667
276.6363702592,19426.26581
276.7557282778,19424.21581
276.8750703608,19412.8124766667
276.9943965082,19425.0291433333
277.11370672,19427.05581
277.2330009962,19434.4424766667
277.3522793368,19456.92581
277.4715417418,19458.2991433333
277.5907882112,19444.1391433333
277.710018745,19448.1491433333
277.8292333432,19436.3491433333
277.9484320058,19424.48581
278.0676147328,19401.91581
278.1867815242,19407.8624766667
278.30593238,19395.2291433333
278.4250673002,19393.6391433333
278.5441862848,19383.2624766667
278.6632893338,19383.5991433333
278.7823764472,19367.13581
278.901447625,19347.81581
279.0205028672,19349.9924766667
279.1395421738,19364.6191433333
279.2585655448,19365.1491433333
279.3775729802,19351.87581
279.49656448,19324.7424766667
279.6155400442,19320.6024766667
279.7344996728,19307.7224766667
279.8534433658,19289.69581
279.9723711232,19291.38581
280.091282945,19264.4224766667
280.2101788312,19231.9824766667
280.3290587818,19240.5024766667
280.4479227968,19217.79581
280.5667708762,19201.8424766667
280.68560302,19203.36581
280.8044192282,19176.9624766667
280.9232195008,19163.71581
281.0420038378,19163.8724766667
281.1607722392,19146.30581
281.279524705,19157.03581
281.3982612352,19141.60581
281.5169818298,19154.9924766667
281.6356864888,19160.3991433333
281.7543752122,19159.4391433333
281.873048,19156.31581
281.9917048522,19155.4191433333
282.1103457688,19166.56581
282.2289707498,19158.8391433333
282.3475797952,19152.19581
282.466172905,19150.2224766667
282.5847500792,19143.9824766667
282.7033113178,19121.2724766667
282.8218566208,19094.08581
282.9403859882,19042.54581
283.05889942,19011.7924766667
283.1773969162,18998.9591433333
283.2958784768,18975.8424766667
283.4143441018,18949.1224766667
283.5327937912,18926.9424766667
283.651227545,18914.80581
283.7696453632,18894.4991433333
283.8880472458,18873.38581
284.0064331928,18872.6891433333
284.1248032042,18860.50581
284.24315728,18856.50581
284.3614954202,18861.22581
284.4798176248,18858.8491433333
284.5981238938,18871.68581
284.7164142272,18888.2891433333
284.834688625,18874.03581
284.9529470872,18847.7224766667
285.0711896138,18826.97581
285.1894162048,18810.25581
285.3076268602,18803.0224766667
285.42582158,18794.9491433333
285.5440003642,18786.7224766667
285.6621632128,18769.13581
285.7803101258,18763.60581
285.8984411032,18757.2224766667
286.016556145,18737.9224766667
286.1346552512,18729.8324766667
286.2527384218,18721.8224766667
286.3708056568,18700.20581
286.4888569562,18668.06581
286.60689232,18651.57581
286.7249117482,18617.4391433333
286.8429152408,18614.6391433333
286.9609027978,18613.08581
287.0788744192,18608.63581
287.196830105,18612.6424766667
287.3147698552,18582.5191433333
287.4326936698,18559.14581
287.5506015488,18551.6324766667
287.6684934922,18538.8724766667
287.7863695,18523.2591433333
287.9042295722,18499.73581
288.0220737088,18487.10581
288.1399019098,18468.3991433333
288.2577141752,18441.95581
288.375510505,18413.2191433333
288.4932908992,18374.4424766667
288.6110553578,18348.9924766667
288.7288038808,18305.2891433334
288.8465364682,18280.30581
288.96425312,18253.5424766667
289.0819538362,18238.1824766667
289.1996386168,18243.37581
289.3173074618,18260.3891433333
289.4349603712,18250.6224766667
289.552597345,18243.76581
289.6702183832,18247.5424766667
289.7878234858,18241.6524766667
289.9054126528,18229.7824766667
290.0229858842,18240.3591433333
290.14054318,18234.7591433333
290.2580845402,18236.0524766667
290.3756099648,18222.6624766667
290.4931194538,18231.4724766667
290.6106130072,18227.2424766667
290.728090625,18232.41581
290.8455523072,18241.03581
290.9629980538,18253.3891433333
291.0804278648,18259.2491433333
291.1978417402,18272.92581
291.31523968,18275.6924766667
291.4326216842,18277.88581
291.5499877528,18282.9224766667
291.6673378858,18293.82581
291.7846720832,18291.5224766667
291.901990345,18293.0524766667
292.0192926712,18310.9824766667
292.1365790618,18307.15581
292.2538495168,18313.3424766667
292.3711040362,18321.4024766667
292.48834262,18343.8824766667
292.6055652682,18347.9691433333
292.7227719808,18362.1091433333
292.8399627578,18373.5824766667
292.9571375992,18398.4424766667
293.074296505,18411.0324766667
293.1914394752,18419.7991433333
293.3085665098,18421.54581
293.4256776088,18439.81581
293.5427727722,18442.7124766667
293.659852,18448.6991433334
293.7769152922,18448.5124766667
293.8939626488,18468.9091433333
294.0109940698,18478.5824766667
294.1280095552,18483.6124766667
294.245009105,18495.2924766667
294.3619927192,18499.7124766667
294.4789603978,18513.5091433333
294.5959121408,18528.18581
294.7128479482,18543.25581
294.82976782,18574.8191433333
294.9466717562,18578.5191433333
295.0635597568,18601.24581
295.1804318218,18625.3291433333
295.2972879512,18630.3891433333
295.414128145,18628.2224766667
295.5309524032,18650.4324766667
295.6477607258,18646.0691433333
295.7645531128,18630.6791433333
295.8813295642,18630.8091433333
295.99809008,18637.72581
296.1148346602,18657.8524766667
296.2315633048,18667.06581
296.3482760138,18677.7991433333
296.4649727872,18701.6991433334
296.581653625,18735.4424766667
296.6983185272,18764.49581
296.8149674938,18779.6991433333
296.9316005248,18805.0791433333
297.0482176202,18812.3024766667
297.16481878,18812.4924766667
297.2814040042,18837.5424766667
297.3979732928,18858.3091433333
297.5145266458,18865.9791433333
297.6310640632,18847.12581
297.747585545,18859.68581
297.8640910912,18861.59581
297.9805807018,18866.2491433333
298.0970543768,18878.3191433333
298.2135121162,18863.8624766667
298.32995392,18876.59581
298.4463797882,18892.7091433333
298.5627897208,18893.7091433333
298.6791837178,18901.97581
298.7955617792,18924.58581
298.911923905,18945.3224766667
299.0282700952,18953.17581
299.1446003498,18970.8124766667
299.2609146688,18970.42581
299.3772130522,18983.82581
299.4934955,18958.1991433333
299.6097620122,19008.93581
299.7260125888,18970.2624766667
299.8422472298,18963.55581
299.9584659352,18941.4824766667
300.074668705,18955.0391433333
300.1908555392,18966.8324766667
300.3070264378,18964.8224766667
300.4231814008,18979.7824766667
300.5393204282,18987.17581
300.65544352,19009.42581
300.7715506762,19017.04581
300.8876418968,19016.99581
301.0037171818,19022.41581
301.1197765312,19021.1491433333
301.235819945,19020.0191433333
