UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93643
Integration Time,1000
Averages,300
Date,4/11/2020 3:28:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39318.61405
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72333333333
181.9732053322,-99.1026166666667
182.1045947288,-102.46595
182.2359681898,-104.289283333333
182.3673257152,-59.5492833333334
182.498667305,-56.4326166666667
182.6299929592,-59.1459500000001
182.7613026778,-58.2692833333334
182.8925964608,-56.8526166666667
183.0238743082,-56.2592833333334
183.15513622,-59.0992833333334
183.2863821962,-57.7992833333334
183.4176122368,-53.8192833333334
183.5488263418,-52.7392833333334
183.6800245112,-57.59595
183.811206745,-51.86595
183.9423730432,-54.4126166666667
184.0735234058,-54.2626166666667
184.2046578328,-51.1792833333334
184.3357763242,-54.3792833333334
184.46687888,-54.47595
184.5979655002,-51.76595
184.7290361848,-54.30595
184.8600909338,-51.5126166666667
184.9911297472,-49.66595
185.122152625,-53.1126166666667
185.2531595672,-48.96595
185.3841505738,-51.2192833333334
185.5151256448,-49.8426166666667
185.6460847802,-52.0792833333334
185.77702798,-54.21595
185.9079552442,-52.9626166666667
186.0388665728,-51.6426166666667
186.1697619658,-51.6992833333334
186.3006414232,-48.8159500000001
186.431504945,-53.79595
186.5623525312,-50.3026166666667
186.6931841818,-55.46595
186.8239998968,-52.8026166666667
186.9547996762,-47.3692833333334
187.08558352,-52.4726166666667
187.2163514282,-49.0392833333334
187.3471034008,-56.2592833333334
187.4778394378,-54.7592833333334
187.6085595392,-49.4726166666667
187.739263705,-49.98595
187.8699519352,-51.28595
188.0006242298,-51.2892833333334
188.1312805888,-48.6226166666667
188.2619210122,-51.1026166666667
188.3925455,-53.90595
188.5231540522,-52.7826166666667
188.6537466688,-53.2492833333334
188.7843233498,-53.86595
188.9148840952,-51.4559500000001
189.045428905,-51.65595
189.1759577792,-54.2726166666667
189.3064707178,-50.96595
189.4369677208,-54.19595
189.5674487882,-53.8392833333334
189.69791392,-46.1592833333334
189.8283631162,-53.04595
189.9587963768,-53.6592833333334
190.0892137018,-51.4959500000001
190.2196150912,-52.4392833333334
190.350000545,-53.19595
190.4803700632,-53.20595
190.6107236458,-52.9492833333334
190.7410612928,-54.1392833333334
190.8713830042,-46.3726166666667
191.00168878,-52.69595
191.1319786202,-52.3859500000001
191.2622525248,-54.56595
191.3925104938,-49.04595
191.5227525272,-52.78595
191.652978625,-46.6192833333334
191.7831887872,-49.32595
191.9133830138,-52.19595
192.0435613048,-50.89595
192.1737236602,-49.3659500000001
192.30387008,-49.9559500000001
192.4340005642,-53.12595
192.5641151128,-49.0926166666667
192.6942137258,-53.04595
192.8242964032,-49.3592833333334
192.954363145,-50.5826166666667
193.0844139512,-52.5192833333334
193.2144488218,-51.60595
193.3444677568,-54.1926166666667
193.4744707562,-49.9292833333334
193.60445782,-52.2926166666667
193.7344289482,-50.84595
193.8643841408,-49.7026166666667
193.9943233978,-50.1026166666667
194.1242467192,-49.6526166666667
194.254154105,-48.5492833333334
194.3840455552,-49.3992833333334
194.5139210698,-50.58595
194.6437806488,-50.03595
194.7736242922,-49.1726166666667
194.903452,-52.03595
195.0332637722,-43.3626166666667
195.1630596088,-51.8926166666667
195.2928395098,-52.5426166666667
195.4226034752,-47.1692833333334
195.552351505,-52.37595
195.6820835992,-48.94595
195.8117997578,-52.0292833333334
195.9414999808,-51.90595
196.0711842682,-54.3392833333334
196.20085262,-51.43595
196.3305050362,-54.8726166666667
196.4601415168,-51.8792833333334
196.5897620618,-48.9792833333334
196.7193666712,-50.07595
196.848955345,-53.2126166666667
196.9785280832,-52.1126166666667
197.1080848858,-52.38595
197.2376257528,-51.16595
197.3671506842,-52.36595
197.49665968,-51.6759500000001
197.6261527402,-51.4826166666667
197.7556298648,-51.1392833333334
197.8850910538,-50.8392833333334
198.0145363072,-50.7759500000001
198.143965625,-41.6826166666667
198.2733790072,-53.2226166666667
198.4027764538,-50.4226166666667
198.5321579648,-52.5626166666667
198.6615235402,-49.26595
198.79087318,-49.62595
198.9202068842,-48.48595
199.0495246528,-52.5892833333334
199.1788264858,-51.4892833333334
199.3081123832,-51.84595
199.437382345,-50.73595
199.5666363712,-51.3126166666667
199.6958744618,-51.9692833333334
199.8250966168,-49.0092833333334
199.9543028362,-48.79595
200.08349312,-52.02595
200.2126674682,-53.21595
200.3418258808,-49.1826166666667
200.4709683578,-51.64595
200.6000948992,-51.1292833333334
200.729205505,-54.1526166666667
200.8583001752,-49.82595
200.9873789098,-49.1892833333334
201.1164417088,-51.1926166666667
201.2454885722,-48.4692833333334
201.3745195,-50.0492833333334
201.5035344922,-51.4626166666667
201.6325335488,-51.0259500000001
201.7615166698,-48.4226166666667
201.8904838552,-50.3092833333334
202.019435105,-48.9026166666667
202.1483704192,-49.5592833333334
202.2772897978,-50.1392833333334
202.4061932408,-50.2792833333334
202.5350807482,-52.4626166666667
202.66395232,-48.0192833333334
202.7928079562,-50.6226166666667
202.9216476568,-46.0526166666667
203.0504714218,-48.10595
203.1792792512,-50.15595
203.308071145,-51.4559500000001
203.4368471032,-35.8926166666667
203.5656071258,-50.0826166666667
203.6943512128,-50.33595
203.8230793642,-48.5292833333334
203.95179158,-50.3092833333334
204.0804878602,-52.6092833333334
204.2091682048,-46.9292833333334
204.3378326138,-50.39595
204.4664810872,-46.59595
204.595113625,-50.1892833333334
204.7237302272,-48.0292833333334
204.8523308938,-46.80595
204.9809156248,-50.2726166666667
205.1094844202,-46.2692833333334
205.23803728,-48.5726166666667
205.3665742042,-48.4692833333334
205.4950951928,-46.23595
205.6236002458,-50.0292833333334
205.7520893632,-45.9992833333334
205.880562545,-47.1326166666667
206.0090197912,-48.2292833333334
206.1374611018,-48.8026166666667
206.2658864768,-45.7992833333334
206.3942959162,-47.2192833333334
206.52268942,-49.5692833333334
206.6510669882,-48.98595
206.7794286208,-44.1526166666667
206.9077743178,-47.8292833333334
207.0361040792,-44.2826166666667
207.164417905,-47.7792833333334
207.2927157952,-47.7726166666667
207.4209977498,-46.79595
207.5492637688,-47.7192833333334
207.6775138522,-44.0026166666667
207.805748,-47.9492833333334
207.9339662122,-44.4492833333334
208.0621684888,-49.16595
208.1903548298,-46.2792833333334
208.3185252352,-46.6026166666667
208.446679705,-45.43595
208.5748182392,-45.2626166666667
208.7029408378,-44.91595
208.8310475008,-46.6892833333334
208.9591382282,-47.6892833333334
209.08721302,-49.3092833333334
209.2152718762,-47.7892833333334
209.3433147968,-41.4692833333334
209.4713417818,-46.9792833333334
209.5993528312,-47.7692833333334
209.727347945,-47.0092833333334
209.8553271232,-47.66595
209.9832903658,-43.99595
210.1112376728,-47.0426166666667
210.2391690442,-49.3826166666667
210.36708448,-50.3026166666667
210.4949839802,-47.5892833333334
210.6228675448,-43.3226166666667
210.7507351738,-43.75595
210.8785868672,-48.14595
211.006422625,-46.8692833333334
211.1342424472,-42.2592833333334
211.2620463338,-46.3526166666667
211.3898342848,-43.8092833333334
211.5176063002,-46.7826166666667
211.64536238,-43.92595
211.7731025242,-48.0226166666667
211.9008267328,-45.0226166666667
212.0285350058,-46.4092833333334
212.1562273432,-44.2192833333334
212.283903745,-40.90595
212.4115642112,-46.04595
212.5392087418,-43.82595
212.6668373368,-43.42595
212.7944499962,-45.22595
212.92204672,-44.8826166666667
213.0496275082,-44.9692833333334
213.1771923608,-44.1192833333334
213.3047412778,-41.2892833333334
213.4322742592,-45.17595
213.559791305,-42.8592833333334
213.6872924152,-42.1992833333334
213.8147775898,-44.32595
213.9422468288,-42.9126166666667
214.0697001322,-41.8192833333334
214.1971375,-43.8392833333334
214.3245589322,-41.0526166666667
214.4519644288,-41.6992833333334
214.5793539898,-41.33595
214.7067276152,-42.9226166666667
214.834085305,-41.9492833333334
214.9614270592,-44.16595
215.0887528778,-40.71595
215.2160627608,-42.7792833333334
215.3433567082,-40.06595
215.47063472,-40.4792833333334
215.5978967962,-40.2826166666667
215.7251429368,-36.9692833333334
215.8523731418,-38.1692833333334
215.9795874112,-41.7892833333334
216.106785745,-42.0026166666667
216.2339681432,-39.4426166666667
216.3611346058,-36.3726166666667
216.4882851328,-38.00595
216.6154197242,-40.3692833333334
216.74253838,-35.07595
216.8696411002,-37.6026166666667
216.9967278848,-36.7892833333334
217.1237987338,-38.2426166666667
217.2508536472,-40.6626166666667
217.377892625,-36.4626166666667
217.5049156672,-35.8126166666667
217.6319227738,-39.47595
217.7589139448,-40.2892833333334
217.8858891802,-38.8726166666667
218.01284848,-38.03595
218.1397918442,-39.7992833333334
218.2667192728,-37.02595
218.3936307658,-36.8826166666667
218.5205263232,-37.5492833333334
218.647405945,-35.1526166666667
218.7742696312,-34.74595
218.9011173818,-37.4492833333334
219.0279491968,-36.0226166666667
219.1547650762,-37.0326166666667
219.28156502,-34.9292833333333
219.4083490282,-33.2826166666667
219.5351171008,-33.82595
219.6618692378,-33.4292833333334
219.7886054392,-32.89595
219.915325705,-33.0992833333334
220.0420300352,-34.9892833333333
220.1687184298,-33.6792833333333
220.2953908888,-32.68595
220.4220474122,-33.0726166666667
220.548688,-35.30595
220.6753126522,-34.8992833333333
220.8019213688,-32.7892833333334
220.9285141498,-34.4792833333333
221.0550909952,-31.1126166666667
221.181651905,-31.33595
221.3081968792,-33.5826166666667
221.4347259178,-29.7026166666667
221.5612390208,-30.4692833333333
221.6877361882,-35.1726166666667
221.81421742,-33.0426166666667
221.9406827162,-34.1692833333333
222.0671320768,-31.10595
222.1935655018,-35.6326166666667
222.3199829912,-33.4126166666667
222.446384545,-32.53595
222.5727701632,-35.2526166666667
222.6991398458,-30.7692833333333
222.8254935928,-30.56595
222.9518314042,-33.33595
223.07815328,-27.4292833333333
223.2044592202,-27.06595
223.3307492248,-23.20595
223.4570232938,-27.4426166666667
223.5832814272,-26.9526166666667
223.709523625,-25.66595
223.8357498872,-30.31595
223.9619602138,-18.8326166666667
224.0881546048,-25.39595
224.2143330602,-23.5126166666667
224.34049558,-22.35595
224.4666421642,-26.0492833333333
224.5927728128,-19.83595
224.7188875258,-26.3692833333333
224.8449863032,-20.20595
224.971069145,-21.36595
225.0971360512,-24.1426166666667
225.2231870218,-20.2492833333333
225.3492220568,-21.0092833333333
225.4752411562,-18.9926166666667
225.60124432,-16.4826166666667
225.7272315482,-13.89595
225.8532028408,-13.83595
225.9791581978,-12.85595
226.1050976192,-14.7092833333333
226.231021105,-8.55595
226.3569286552,-8.54928333333334
226.4828202698,-9.96595000000001
226.6086959488,-1.92595000000001
226.7345556922,-5.83928333333334
226.8603995,-1.11928333333334
226.9862273722,1.60071666666666
227.1120393088,2.42738333333333
227.2378353098,4.03071666666666
227.3636153752,4.93738333333333
227.489379505,14.20405
227.6151276992,9.15405
227.7408599578,6.37405
227.8665762808,15.26405
227.9922766682,17.34405
228.11796112,20.9073833333333
228.2436296362,22.6807166666667
228.3692822168,26.79405
228.4949188618,27.2273833333333
228.6205395712,36.1073833333333
228.746144345,45.5707166666666
228.8717331832,45.91405
228.9973060858,48.5573833333333
229.1228630528,55.5473833333333
229.2484040842,62.9473833333333
229.37392918,64.5573833333333
229.4994383402,75.15405
229.6249315648,76.8707166666666
229.7504088538,83.9407166666666
229.8758702072,92.5340499999999
230.001315625,97.4707166666666
230.1267451072,101.820716666667
230.2521586538,114.167383333333
230.3775562648,120.387383333333
230.5029379402,122.040716666667
230.62830368,131.960716666667
230.7536534842,141.95405
230.8789873528,151.730716666667
231.0043052858,170.53405
231.1296072832,173.470716666667
231.254893345,190.177383333333
231.3801634712,205.440716666667
231.5054176618,210.05405
231.6306559168,224.79405
231.7558782362,230.517383333333
231.88108462,253.940716666667
232.0062750682,265.887383333334
232.1314495808,286.630716666667
232.2566081578,292.227383333334
232.3817507992,311.93405
232.506877505,325.940716666667
232.6319882752,345.22405
232.7570831098,370.697383333334
232.8821620088,391.240716666667
233.0072249722,413.337383333334
233.132272,429.657383333334
233.2573030922,445.637383333334
233.3823182488,478.557383333334
233.5073174698,498.140716666667
233.6323007552,525.65405
233.757268105,539.410716666667
233.8822195192,567.64405
234.0071549978,598.670716666667
234.1320745408,630.800716666667
234.2569781482,652.667383333333
234.38186582,694.247383333333
234.5067375562,718.877383333333
234.6315933568,751.377383333333
234.7564332218,810.720716666666
234.8812571512,817.957383333333
235.006065145,855.65405
235.1308572032,897.857383333333
235.2556333258,932.67405
235.3803935128,972.267383333333
235.5051377642,1019.24738333333
235.62986608,1061.90405
235.7545784602,1099.43071666667
235.8792749048,1146.02405
236.0039554138,1195.63405
236.1286199872,1237.66071666667
236.253268625,1290.06738333333
236.3779013272,1348.45738333333
236.5025180938,1395.23738333333
236.6271189248,1447.52405
236.7517038202,1505.05405
236.87627278,1566.42071666667
237.0008258042,1617.56071666667
237.1253628928,1689.40071666667
237.2498840458,1745.43738333333
237.3743892632,1811.07738333333
237.498878545,1880.19738333333
237.6233518912,1947.30738333333
237.7478093018,2013.24071666667
237.8722507768,2086.01738333333
237.9966763162,2153.49071666667
238.12108592,2225.06738333333
238.2454795882,2307.30405
238.3698573208,2372.63738333333
238.4942191178,2453.50071666667
238.6185649792,2533.37738333333
238.742894905,2613.10405
238.8672088952,2692.10071666667
238.9915069498,2783.09405
239.1157890688,2866.62071666667
239.2400552522,2953.64405
239.3643055,3042.36071666667
239.4885398122,3130.85738333333
239.6127581888,3223.65405
239.7369606298,3322.64071666666
239.8611471352,3411.41071666666
239.985317705,3513.35071666667
240.1094723392,3614.49405
240.2336110378,3714.21405
240.3577338008,3819.13071666666
240.4818406282,3918.54738333333
240.60593152,4028.85071666666
240.7300064762,4144.74071666666
240.8540654968,4241.15738333333
240.9781085818,4353.25738333333
241.1021357312,4464.52071666667
241.226146945,4586.77738333333
241.3501422232,4697.51738333333
241.4741215658,4812.60738333333
241.5980849728,4928.05071666667
241.7220324442,5041.92405
241.84596398,5163.87738333333
241.9698795802,5286.90738333333
242.0937792448,5418.01071666667
242.2176629738,5550.47071666667
242.3415307672,5688.65405
242.465382625,5817.85071666667
242.5892185472,5929.28738333334
242.7130385338,6026.76071666667
242.8368425848,6165.55071666667
242.9606307002,6314.26071666667
243.08440288,6456.05738333333
243.2081591242,6619.23405
243.3318994328,6764.07738333334
243.4556238058,6916.10071666667
243.5793322432,7051.97071666667
243.703024745,7192.68405
243.8267013112,7347.83738333334
243.9503619418,7443.83405
244.0740066368,7535.27071666667
244.1976353962,7660.09405
244.32124822,7805.91405
244.4448451082,7997.76738333334
244.5684260608,8190.19738333334
244.6919910778,8343.04071666667
244.8155401592,8513.37071666667
244.939073305,8657.01405000001
245.0625905152,8829.43738333334
245.1860917898,8952.97738333334
245.3095771288,9105.93738333334
245.4330465322,9267.02738333334
245.5565,9393.29738333334
245.6799375322,9569.75738333334
245.8033591288,9751.81405
245.9267647898,9865.57738333334
246.0501545152,9927.43071666667
246.173528305,10023.01405
246.2968861592,10202.97405
246.4202280778,10403.8773833333
246.5435540608,10645.01405
246.6668641082,10855.5873833333
246.79015822,11093.4473833333
246.9134363962,11277.6207166667
247.0366986368,11510.25405
247.1599449418,11656.7907166667
247.2831753112,11873.30405
247.406389745,12068.2607166667
247.5295882432,12240.5373833333
247.6527708058,12439.0973833333
247.7759374328,12607.2973833333
247.8990881242,12782.2407166667
248.02222288,12983.9073833333
248.1453417002,13163.3473833333
248.2684445848,13347.11405
248.3915315338,13538.2707166667
248.5146025472,13644.08405
248.637657625,13638.1807166667
248.7606967672,13749.2607166667
248.8837199738,14003.4207166667
249.0067272448,14245.60405
249.1297185802,14477.08405
249.25269398,14683.4007166667
249.3756534442,14889.06405
249.4985969728,15101.1173833333
249.6215245658,15320.1007166667
249.7444362232,15510.13405
249.867331945,15770.1773833333
249.9902117312,15940.2373833333
250.1130755818,16186.9407166667
250.2359234968,16397.6773833333
250.3587554762,16547.97405
250.48157152,16761.29405
250.6043716282,16931.8307166667
250.7271558008,17096.0007166667
250.8499240378,17318.5573833333
250.9726763392,17516.1573833333
251.095412705,17693.19405
251.2181331352,17867.91405
251.3408376298,18037.1473833333
251.4635261888,18210.0307166667
251.5861988122,18291.60405
251.7088555,18315.90405
251.8314962522,18461.42405
251.9541210688,18733.9707166667
252.0767299498,18983.45405
252.1993228952,19200.9873833333
252.321899905,19428.6507166667
252.4444609792,19610.6973833333
252.5670061178,19872.1607166667
252.6895353208,20035.98405
252.8120485882,20278.8373833333
252.93454592,20492.08405
253.0570273162,20676.8807166667
253.1794927768,20917.49405
253.3019423018,21088.85405
253.4243758912,21285.0707166667
253.546793545,21481.5873833333
253.6691952632,21644.2107166667
253.7915810458,21800.1973833333
253.9139508928,21985.0007166667
254.0363048042,22153.1307166667
254.15864278,22346.5307166667
254.2809648202,22539.6107166667
254.4032709248,22668.2207166667
254.5255610938,22811.83405
254.6478353272,22948.75405
254.770093625,23063.8173833333
254.8923359872,23187.5007166667
255.0145624138,23315.3807166667
255.1367729048,23339.3607166667
255.2589674602,23366.32405
255.38114608,23528.6407166667
255.5033087642,23742.1107166667
255.6254555128,23943.4307166667
255.7475863258,24126.2273833333
255.8697012032,24347.68405
255.991800145,24551.8407166667
256.1138831512,24750.46405
256.2359502218,24951.81405
256.3580013568,25205.0373833333
256.4800365562,25424.2273833333
256.60205582,25693.7007166667
256.7240591482,25876.97405
256.8460465408,26072.0673833333
256.9680179978,26272.25405
257.0899735192,26436.81405
257.211913105,26593.4007166667
257.3338367552,26751.8673833333
257.4557444698,26878.61405
257.5776362488,26996.67405
257.6995120922,27138.19405
257.821372,27257.3673833333
257.9432159722,27399.3507166667
258.0650440088,27533.07405
258.1868561098,27646.8707166667
258.3086522752,27778.80405
258.430432505,27885.1707166667
258.5521967992,27994.0273833333
258.6739451578,28139.10405
258.7956775808,28303.39405
258.9173940682,28420.5107166667
259.03909462,28485.72405
259.1607792362,28500.76405
259.2824479168,28619.01405
259.4041006618,28754.1107166667
259.5257374712,28898.3607166667
259.647358345,29025.9173833333
259.7689632832,29150.28405
259.8905522858,29268.58405
260.0121253528,29421.42405
260.1336824842,29495.7907166667
260.25522368,29630.3273833334
260.3767489402,29693.0073833333
260.4982582648,29813.2773833333
260.6197516538,29885.8973833333
260.7412291072,30002.3873833333
260.862690625,30101.8807166667
260.9841362072,30187.15405
261.1055658538,30292.4507166667
261.2269795648,30415.57405
261.3483773402,30502.1007166667
261.46975918,30594.77405
261.5911250842,30695.49405
261.7124750528,30784.8773833333
261.8338090858,30881.3073833333
261.9551271832,31021.1073833333
262.076429345,31179.9207166667
262.1977155712,31293.5007166667
262.3189858618,31397.32405
262.4402402168,31473.90405
262.5614786362,31547.7407166667
262.68270112,31611.6307166667
262.8039076682,31677.86405
262.9250982808,31778.63405
263.0462729578,31867.8173833333
263.1674316992,31939.0873833333
263.288574505,32016.7607166667
263.4097013752,32032.00405
263.5308123098,32028.87405
263.6519073088,32076.81405
263.7729863722,32147.0773833333
263.8940495,32206.1973833333
264.0150966922,32258.7773833333
264.1361279488,32344.8007166667
264.2571432698,32434.5173833333
264.3781426552,32535.6273833333
264.499126105,32628.8307166667
264.6200936192,32721.6707166667
264.7410451978,32784.18405
264.8619808408,32848.4707166667
264.9829005482,32923.05405
265.10380432,32956.9407166667
265.2246921562,33015.0373833333
265.3455640568,33071.8607166667
265.4664200218,33125.0407166667
265.5872600512,33146.44405
265.708084145,33219.0773833333
265.8288923032,33239.56405
265.9496845258,33284.2173833333
266.0704608128,33321.5207166667
266.1912211642,33341.8907166667
266.31196558,33346.8373833333
266.4326940602,33361.51405
266.5534066048,33388.2107166667
266.6741032138,33391.5307166667
266.7947838872,33411.6107166667
266.915448625,33394.1473833333
267.0360974272,33371.42405
267.1567302938,33368.4373833333
267.2773472248,33368.5507166667
267.3979482202,33362.78405
267.51853328,33333.55405
267.6391024042,33395.74405
267.7596555928,33452.8473833333
267.8801928458,33494.1207166667
268.0007141632,33532.5173833333
268.121219545,33609.1873833333
268.2417089912,33617.4573833333
268.3621825018,33650.8007166667
268.4826400768,33760.6507166667
268.6030817162,33809.2007166667
268.72350742,33844.54405
268.8439171882,33889.35405
268.9643110208,33918.5873833333
269.0846889178,33970.7573833333
269.2050508792,33962.1773833333
269.325396905,33983.1673833333
269.4457269952,34019.13405
269.5660411498,34037.1807166667
269.6863393688,34074.9607166667
269.8066216522,34103.0873833333
269.926888,34123.4107166667
270.0471384122,34144.92405
270.1673728888,34164.45405
270.2875914298,34170.82405
270.4077940352,34197.75405
270.527980705,34201.37405
270.6481514392,34203.1607166667
270.7683062378,34210.2673833333
270.8884451008,34221.77405
271.0085680282,34193.3373833333
271.12867502,34193.23405
271.2487660762,34183.09405
271.3688411968,34166.7907166667
271.4889003818,34197.71405
271.6089436312,34211.3473833333
271.728970945,34228.80405
271.8489823232,34195.4407166667
271.9689777658,34177.3707166667
272.0889572728,34212.0507166667
272.2089208442,34224.3273833333
272.32886848,34260.92405
272.4488001802,34266.26405
272.5687159448,34287.9373833333
272.6886157738,34331.0073833333
272.8084996672,34360.16405
272.928367625,34416.15405
273.0482196472,34506.2107166667
273.1680557338,34559.41405
273.2878758848,34599.8207166667
273.4076801002,34612.53405
273.52746838,34596.16405
273.6472407242,34619.8873833333
273.7669971328,34638.0973833333
273.8867376058,34651.6673833333
274.0064621432,34655.72405
274.126170745,34665.74405
274.2458634112,34682.3473833333
274.3655401418,34707.4507166667
274.4852009368,34722.1973833333
274.6048457962,34757.3207166667
274.72447472,34775.0773833333
274.8440877082,34801.62405
274.9636847608,34820.42405
275.0832658778,34852.63405
275.2028310592,34875.2207166667
275.322380305,34876.83405
275.4419136152,34903.92405
275.5614309898,34884.79405
275.6809324288,34879.58405
275.8004179322,34868.8207166667
275.9198875,34875.4173833333
276.0393411322,34861.1273833333
276.1587788288,34829.47405
276.2782005898,34837.2873833333
276.3976064152,34857.2807166667
276.516996305,34823.0907166667
276.6363702592,34836.47405
276.7557282778,34849.0373833333
276.8750703608,34868.88405
276.9943965082,34905.7007166667
277.11370672,34948.5573833333
277.2330009962,34986.75405
277.3522793368,35053.6073833333
277.4715417418,35105.7473833333
277.5907882112,35130.7307166667
277.710018745,35173.4073833333
277.8292333432,35202.8673833333
277.9484320058,35218.5673833333
278.0676147328,35236.0373833333
278.1867815242,35255.3473833333
278.30593238,35284.0807166667
278.4250673002,35297.1907166667
278.5441862848,35319.18405
278.6632893338,35366.9207166667
278.7823764472,35368.7607166667
278.901447625,35368.4473833333
279.0205028672,35391.74405
279.1395421738,35446.7307166667
279.2585655448,35447.4573833333
279.3775729802,35435.93405
279.49656448,35457.3207166667
279.6155400442,35464.41405
279.7344996728,35481.2173833333
279.8534433658,35460.8307166667
279.9723711232,35481.32405
280.091282945,35483.0673833333
280.2101788312,35463.51405
280.3290587818,35505.2507166667
280.4479227968,35456.89405
280.5667708762,35452.2973833333
280.68560302,35461.4507166667
280.8044192282,35453.95405
280.9232195008,35478.83405
281.0420038378,35491.03405
281.1607722392,35499.29405
281.279524705,35545.1907166667
281.3982612352,35569.4407166667
281.5169818298,35626.5573833333
281.6356864888,35674.7573833333
281.7543752122,35694.0973833333
281.873048,35711.5973833333
281.9917048522,35730.2307166667
282.1103457688,35762.5007166667
282.2289707498,35781.1807166667
282.3475797952,35787.4607166667
282.466172905,35800.83405
282.5847500792,35825.8807166667
282.7033113178,35824.1207166667
282.8218566208,35797.0473833333
282.9403859882,35753.5507166667
283.05889942,35750.9007166667
283.1773969162,35740.6973833333
283.2958784768,35741.9507166667
283.4143441018,35718.1307166667
283.5327937912,35673.97405
283.651227545,35677.2307166667
283.7696453632,35655.72405
283.8880472458,35657.5873833333
284.0064331928,35667.5773833333
284.1248032042,35660.8073833333
284.24315728,35667.6273833333
284.3614954202,35687.19405
284.4798176248,35728.90405
284.5981238938,35817.6373833333
284.7164142272,35863.52405
284.834688625,35886.3107166667
284.9529470872,35879.7907166667
285.0711896138,35879.1373833333
285.1894162048,35872.1573833333
285.3076268602,35870.5907166667
285.42582158,35864.4207166667
285.5440003642,35863.46405
285.6621632128,35850.5173833333
285.7803101258,35861.0673833333
285.8984411032,35869.2607166667
286.016556145,35833.73405
286.1346552512,35847.98405
286.2527384218,35866.01405
286.3708056568,35858.1007166667
286.4888569562,35862.4373833333
286.60689232,35847.1007166667
286.7249117482,35835.12405
286.8429152408,35848.26405
286.9609027978,35846.3207166667
287.0788744192,35865.9907166667
287.196830105,35915.1807166667
287.3147698552,35878.60405
287.4326936698,35842.8773833333
287.5506015488,35846.4007166667
287.6684934922,35845.8973833333
287.7863695,35826.2507166667
287.9042295722,35810.40405
288.0220737088,35808.38405
288.1399019098,35789.6773833333
288.2577141752,35772.79405
288.375510505,35747.61405
288.4932908992,35735.3207166667
288.6110553578,35705.86405
288.7288038808,35681.03405
288.8465364682,35646.5673833333
288.96425312,35621.8207166667
289.0819538362,35616.58405
289.1996386168,35646.8673833333
289.3173074618,35698.9073833333
289.4349603712,35713.8473833333
289.552597345,35725.6773833333
289.6702183832,35762.88405
289.7878234858,35781.6507166667
289.9054126528,35797.4773833333
290.0229858842,35836.6207166667
290.14054318,35850.01405
290.2580845402,35869.2273833333
290.3756099648,35896.92405
290.4931194538,35942.9007166667
290.6106130072,35991.45405
290.728090625,36002.5673833333
290.8455523072,36029.7107166667
290.9629980538,36076.8673833333
291.0804278648,36102.2873833333
291.1978417402,36129.87405
291.31523968,36160.76405
291.4326216842,36196.49405
291.5499877528,36240.41405
291.6673378858,36309.05405
291.7846720832,36332.7907166667
291.901990345,36372.29405
292.0192926712,36421.2007166667
292.1365790618,36452.4107166667
292.2538495168,36495.2073833333
292.3711040362,36525.24405
292.48834262,36571.3607166667
292.6055652682,36611.2173833333
292.7227719808,36642.2807166667
292.8399627578,36689.4507166667
292.9571375992,36743.3173833333
293.074296505,36785.2107166667
293.1914394752,36817.07405
293.3085665098,36841.91405
293.4256776088,36895.4973833333
293.5427727722,36938.7207166667
293.659852,36993.4773833333
293.7769152922,37039.3307166667
293.8939626488,37104.2373833333
294.0109940698,37136.9907166667
294.1280095552,37174.64405
294.245009105,37221.3573833333
294.3619927192,37247.52405
294.4789603978,37287.3307166667
294.5959121408,37321.39405
294.7128479482,37354.21405
294.82976782,37443.3973833333
294.9466717562,37462.0973833333
295.0635597568,37511.26405
295.1804318218,37565.32405
295.2972879512,37584.0007166667
295.414128145,37595.4407166667
295.5309524032,37669.2273833333
295.6477607258,37699.3273833333
295.7645531128,37714.87405
295.8813295642,37747.1973833333
295.99809008,37800.6273833333
296.1148346602,37843.73405
296.2315633048,37914.8507166667
296.3482760138,37908.77405
296.4649727872,37930.7007166667
296.581653625,38013.7707166667
296.6983185272,38079.4673833333
296.8149674938,38127.33405
296.9316005248,38171.3273833333
297.0482176202,38206.3907166667
297.16481878,38204.7907166667
297.2814040042,38267.7907166667
297.3979732928,38322.1107166667
297.5145266458,38349.0107166667
297.6310640632,38375.5507166667
297.747585545,38427.14405
297.8640910912,38475.6473833333
297.9805807018,38489.1673833333
298.0970543768,38508.87405
298.2135121162,38526.1773833333
298.32995392,38556.99405
298.4463797882,38597.8973833333
298.5627897208,38618.30405
298.6791837178,38635.8873833333
298.7955617792,38676.6873833333
298.911923905,38722.9607166667
299.0282700952,38745.0907166667
299.1446003498,38780.4607166667
299.2609146688,38784.25405
299.3772130522,38825.9507166667
299.4934955,38815.3773833333
299.6097620122,38888.73405
299.7260125888,38905.4607166667
299.8422472298,38937.13405
299.9584659352,38931.26405
300.074668705,38980.17405
300.1908555392,39012.8607166667
300.3070264378,39026.0873833333
300.4231814008,39054.3473833333
300.5393204282,39077.8907166667
300.65544352,39124.9573833333
300.7715506762,39146.76405
300.8876418968,39163.0507166667
301.0037171818,39202.1773833333
301.1197765312,39195.8607166667
301.235819945,39220.88405
