UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93743
Integration Time,1000
Averages,300
Date,4/11/2020 11:50:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53000.7510011111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.68
181.9732053322,-134.972332222222
182.1045947288,-137.925665555555
182.2359681898,-139.865665555556
182.3673257152,-52.1389988888889
182.498667305,-49.4389988888889
182.6299929592,-52.2356655555556
182.7613026778,-51.1323322222222
182.8925964608,-50.4523322222222
183.0238743082,-48.8023322222222
183.15513622,-51.9789988888889
183.2863821962,-50.5623322222222
183.4176122368,-47.3689988888889
183.5488263418,-45.8023322222222
183.6800245112,-50.8923322222222
183.811206745,-45.2256655555556
183.9423730432,-47.6489988888889
184.0735234058,-47.5689988888889
184.2046578328,-44.1323322222222
184.3357763242,-47.4089988888889
184.46687888,-47.7589988888889
184.5979655002,-44.9623322222222
184.7290361848,-48.4289988888889
184.8600909338,-45.9323322222222
184.9911297472,-44.2489988888889
185.122152625,-47.1556655555556
185.2531595672,-43.3923322222222
185.3841505738,-45.7856655555556
185.5151256448,-44.2356655555556
185.6460847802,-46.6223322222222
185.77702798,-48.3523322222222
185.9079552442,-47.6723322222222
186.0388665728,-46.2556655555556
186.1697619658,-46.0656655555556
186.3006414232,-44.0289988888889
186.431504945,-48.9623322222222
186.5623525312,-46.0089988888889
186.6931841818,-50.8789988888889
186.8239998968,-48.3956655555556
186.9547996762,-42.6823322222222
187.08558352,-48.1323322222222
187.2163514282,-44.7523322222222
187.3471034008,-52.0589988888889
187.4778394378,-51.3156655555556
187.6085595392,-45.3889988888889
187.739263705,-45.5289988888889
187.8699519352,-47.7556655555556
188.0006242298,-47.4256655555556
188.1312805888,-45.3523322222222
188.2619210122,-47.3689988888889
188.3925455,-50.8389988888889
188.5231540522,-49.0256655555556
188.6537466688,-49.5823322222222
188.7843233498,-50.9023322222222
188.9148840952,-48.3523322222222
189.045428905,-48.6756655555556
189.1759577792,-50.8889988888889
189.3064707178,-47.3756655555556
189.4369677208,-50.6856655555556
189.5674487882,-50.6356655555556
189.69791392,-42.7856655555556
189.8283631162,-49.5156655555556
189.9587963768,-50.3389988888889
190.0892137018,-47.8789988888889
190.2196150912,-49.1223322222222
190.350000545,-50.4389988888889
190.4803700632,-49.2189988888889
190.6107236458,-48.8323322222222
190.7410612928,-50.1756655555556
190.8713830042,-42.9123322222222
191.00168878,-49.0256655555556
191.1319786202,-49.0056655555556
191.2622525248,-50.8656655555556
191.3925104938,-45.6023322222222
191.5227525272,-48.9889988888889
191.652978625,-42.9623322222222
191.7831887872,-45.4323322222222
191.9133830138,-48.6389988888889
192.0435613048,-47.6389988888889
192.1737236602,-45.6823322222222
192.30387008,-46.2489988888889
192.4340005642,-49.2889988888889
192.5641151128,-45.4389988888889
192.6942137258,-49.6723322222222
192.8242964032,-45.1389988888889
192.954363145,-47.6789988888889
193.0844139512,-48.7923322222222
193.2144488218,-48.1689988888889
193.3444677568,-50.5689988888889
193.4744707562,-46.7389988888889
193.60445782,-48.6989988888889
193.7344289482,-46.6723322222222
193.8643841408,-46.5089988888889
193.9943233978,-46.1423322222222
194.1242467192,-46.2523322222222
194.254154105,-44.6823322222222
194.3840455552,-45.2556655555556
194.5139210698,-47.3356655555556
194.6437806488,-45.8723322222222
194.7736242922,-45.5223322222222
194.903452,-48.3589988888889
195.0332637722,-39.6889988888889
195.1630596088,-48.6289988888889
195.2928395098,-48.8289988888889
195.4226034752,-43.0856655555556
195.552351505,-48.4123322222222
195.6820835992,-45.4789988888889
195.8117997578,-48.3056655555556
195.9414999808,-48.0823322222222
196.0711842682,-50.4023322222222
196.20085262,-47.4256655555556
196.3305050362,-50.8856655555556
196.4601415168,-47.9489988888889
196.5897620618,-44.9023322222222
196.7193666712,-46.2023322222222
196.848955345,-49.5123322222222
196.9785280832,-48.6389988888889
197.1080848858,-48.2923322222222
197.2376257528,-47.5156655555556
197.3671506842,-48.4823322222222
197.49665968,-47.3556655555556
197.6261527402,-47.7823322222222
197.7556298648,-46.5256655555556
197.8850910538,-47.4189988888889
198.0145363072,-46.4289988888889
198.143965625,-37.6789988888889
198.2733790072,-49.2056655555556
198.4027764538,-46.7423322222222
198.5321579648,-48.1923322222222
198.6615235402,-45.3623322222222
198.79087318,-45.3756655555556
198.9202068842,-44.0123322222222
199.0495246528,-48.4523322222222
199.1788264858,-46.8156655555556
199.3081123832,-48.2123322222222
199.437382345,-46.1756655555556
199.5666363712,-47.3489988888889
199.6958744618,-47.9989988888889
199.8250966168,-44.8389988888889
199.9543028362,-44.1189988888889
200.08349312,-47.5256655555556
200.2126674682,-48.8023322222222
200.3418258808,-44.0323322222222
200.4709683578,-47.0056655555556
200.6000948992,-46.9389988888889
200.729205505,-49.4056655555556
200.8583001752,-45.3589988888889
200.9873789098,-44.3989988888889
201.1164417088,-46.7989988888889
201.2454885722,-43.7689988888889
201.3745195,-45.8089988888889
201.5035344922,-47.0656655555556
201.6325335488,-46.3589988888889
201.7615166698,-43.3189988888889
201.8904838552,-46.0723322222222
202.019435105,-44.3789988888889
202.1483704192,-44.7589988888889
202.2772897978,-45.9756655555556
202.4061932408,-45.0056655555556
202.5350807482,-47.5923322222222
202.66395232,-43.3923322222222
202.7928079562,-46.2123322222222
202.9216476568,-41.1623322222222
203.0504714218,-43.3489988888889
203.1792792512,-45.2656655555556
203.308071145,-46.7789988888889
203.4368471032,-32.9289988888889
203.5656071258,-46.0823322222222
203.6943512128,-45.2956655555556
203.8230793642,-43.8489988888889
203.95179158,-45.0689988888889
204.0804878602,-47.6689988888889
204.2091682048,-41.5256655555556
204.3378326138,-45.1889988888889
204.4664810872,-42.0856655555556
204.595113625,-44.9256655555556
204.7237302272,-42.8489988888889
204.8523308938,-41.6256655555556
204.9809156248,-45.3223322222222
205.1094844202,-40.9623322222222
205.23803728,-43.3823322222222
205.3665742042,-42.8589988888889
205.4950951928,-41.0256655555556
205.6236002458,-45.2156655555556
205.7520893632,-40.6256655555556
205.880562545,-42.3023322222222
206.0090197912,-43.2623322222222
206.1374611018,-43.5523322222222
206.2658864768,-40.7289988888889
206.3942959162,-42.9656655555556
206.52268942,-44.1289988888889
206.6510669882,-43.5989988888889
206.7794286208,-39.0723322222222
206.9077743178,-42.7089988888889
207.0361040792,-39.4356655555556
207.164417905,-42.7456655555556
207.2927157952,-42.5956655555556
207.4209977498,-41.6723322222222
207.5492637688,-41.9589988888889
207.6775138522,-38.9423322222222
207.805748,-42.3523322222222
207.9339662122,-38.9089988888889
208.0621684888,-43.9589988888889
208.1903548298,-40.7123322222222
208.3185252352,-41.1456655555556
208.446679705,-39.8289988888889
208.5748182392,-40.1189988888889
208.7029408378,-39.9556655555556
208.8310475008,-41.2756655555556
208.9591382282,-42.0189988888889
209.08721302,-43.3256655555556
209.2152718762,-41.7989988888889
209.3433147968,-35.8256655555556
209.4713417818,-40.5823322222222
209.5993528312,-42.0723322222222
209.727347945,-41.5589988888889
209.8553271232,-41.6889988888889
209.9832903658,-38.2223322222222
210.1112376728,-41.4789988888889
210.2391690442,-43.3523322222222
210.36708448,-44.7089988888889
210.4949839802,-41.5656655555556
210.6228675448,-39.5289988888889
210.7507351738,-37.8156655555556
210.8785868672,-41.9389988888889
211.006422625,-40.6056655555556
211.1342424472,-35.6123322222222
211.2620463338,-40.7456655555556
211.3898342848,-37.4989988888889
211.5176063002,-40.9623322222222
211.64536238,-37.6656655555556
211.7731025242,-41.3056655555556
211.9008267328,-39.0356655555556
212.0285350058,-40.0389988888889
212.1562273432,-38.2323322222222
212.283903745,-33.8023322222222
212.4115642112,-39.4556655555556
212.5392087418,-37.2423322222222
212.6668373368,-36.8223322222222
212.7944499962,-38.9156655555556
212.92204672,-37.7823322222222
213.0496275082,-39.4789988888889
213.1771923608,-36.9323322222222
213.3047412778,-34.6656655555556
213.4322742592,-38.6223322222222
213.559791305,-36.4756655555556
213.6872924152,-35.7589988888889
213.8147775898,-37.5956655555556
213.9422468288,-36.1656655555556
214.0697001322,-34.9923322222222
214.1971375,-36.8156655555556
214.3245589322,-34.3389988888889
214.4519644288,-34.7656655555556
214.5793539898,-34.0689988888889
214.7067276152,-35.7389988888889
214.834085305,-34.9789988888889
214.9614270592,-37.1889988888889
215.0887528778,-33.5956655555556
215.2160627608,-35.4289988888889
215.3433567082,-33.5289988888889
215.47063472,-33.4456655555556
215.5978967962,-33.2123322222222
215.7251429368,-29.3489988888889
215.8523731418,-30.7289988888889
215.9795874112,-34.9289988888889
216.106785745,-34.7723322222222
216.2339681432,-32.1823322222222
216.3611346058,-28.5289988888889
216.4882851328,-30.4556655555556
216.6154197242,-33.1689988888889
216.74253838,-27.4556655555556
216.8696411002,-30.0123322222222
216.9967278848,-29.0856655555556
217.1237987338,-30.3456655555556
217.2508536472,-32.6123322222222
217.377892625,-28.5223322222222
217.5049156672,-27.9789988888889
217.6319227738,-31.6256655555556
217.7589139448,-32.5089988888889
217.8858891802,-29.3589988888889
218.01284848,-28.0756655555556
218.1397918442,-31.3556655555556
218.2667192728,-28.9889988888889
218.3936307658,-28.3023322222222
218.5205263232,-28.7856655555556
218.647405945,-26.8389988888889
218.7742696312,-26.6856655555556
218.9011173818,-29.2456655555556
219.0279491968,-28.2823322222222
219.1547650762,-28.4389988888889
219.28156502,-26.7256655555556
219.4083490282,-25.0889988888889
219.5351171008,-25.5856655555556
219.6618692378,-24.7689988888889
219.7886054392,-24.4989988888889
219.915325705,-24.1689988888889
220.0420300352,-26.1289988888889
220.1687184298,-25.3823322222222
220.2953908888,-23.2489988888889
220.4220474122,-24.5623322222222
220.548688,-26.2456655555556
220.6753126522,-26.2023322222222
220.8019213688,-23.9256655555556
220.9285141498,-24.8389988888889
221.0550909952,-22.1356655555556
221.181651905,-22.3923322222222
221.3081968792,-24.3123322222222
221.4347259178,-19.3423322222222
221.5612390208,-20.5523322222222
221.6877361882,-25.9723322222222
221.81421742,-23.6089988888889
221.9406827162,-24.4923322222222
222.0671320768,-21.9123322222222
222.1935655018,-26.4423322222222
222.3199829912,-23.2756655555556
222.446384545,-23.0623322222222
222.5727701632,-25.7323322222222
222.6991398458,-20.5523322222222
222.8254935928,-20.7556655555556
222.9518314042,-22.9523322222222
223.07815328,-17.7189988888889
223.2044592202,-16.4523322222222
223.3307492248,-12.0489988888889
223.4570232938,-16.5123322222222
223.5832814272,-16.7523322222222
223.709523625,-15.1323322222222
223.8357498872,-18.8123322222222
223.9619602138,-8.26233222222223
224.0881546048,-14.1923322222222
224.2143330602,-12.3556655555556
224.34049558,-11.2556655555556
224.4666421642,-14.2323322222222
224.5927728128,-7.52899888888889
224.7188875258,-14.2889988888889
224.8449863032,-9.00566555555556
224.971069145,-8.93566555555556
225.0971360512,-11.3056655555556
225.2231870218,-7.94233222222222
225.3492220568,-8.17899888888889
225.4752411562,-5.53233222222222
225.60124432,-2.51899888888889
225.7272315482,-0.785665555555557
225.8532028408,-0.278998888888891
225.9791581978,1.17100111111111
226.1050976192,-0.512332222222224
226.231021105,6.16433444444444
226.3569286552,5.67100111111111
226.4828202698,5.82100111111111
226.6086959488,13.4210011111111
226.7345556922,10.5143344444444
226.8603995,14.9410011111111
226.9862273722,18.4143344444444
227.1120393088,20.0110011111111
227.2378353098,21.3610011111111
227.3636153752,23.0410011111111
227.489379505,33.3343344444444
227.6151276992,28.7510011111111
227.7408599578,26.1776677777778
227.8665762808,35.5876677777778
227.9922766682,38.6776677777778
228.11796112,42.3810011111111
228.2436296362,45.0776677777778
228.3692822168,50.6443344444444
228.4949188618,52.6243344444444
228.6205395712,61.1843344444445
228.746144345,72.0410011111111
228.8717331832,73.8376677777778
228.9973060858,76.8810011111111
229.1228630528,85.6510011111112
229.2484040842,94.6343344444445
229.37392918,97.7776677777778
229.4994383402,109.617667777778
229.6249315648,112.767667777778
229.7504088538,120.967667777778
229.8758702072,131.427667777778
230.001315625,138.291001111111
230.1267451072,144.297667777778
230.2521586538,159.234334444444
230.3775562648,167.437667777778
230.5029379402,171.344334444444
230.62830368,182.857667777778
230.7536534842,195.171001111111
230.8789873528,207.967667777778
231.0043052858,229.684334444444
231.1296072832,236.597667777778
231.254893345,256.207667777778
231.3801634712,273.661001111111
231.5054176618,283.531001111111
231.6306559168,301.394334444444
231.7558782362,312.467667777778
231.88108462,339.177667777778
232.0062750682,354.931001111111
232.1314495808,380.197667777778
232.2566081578,393.014334444444
232.3817507992,417.371001111111
232.506877505,436.567667777778
232.6319882752,461.581001111111
232.7570831098,492.824334444445
232.8821620088,521.711001111111
233.0072249722,549.721001111111
233.132272,572.144334444444
233.2573030922,595.677667777778
233.3823182488,634.854334444445
233.5073174698,664.271001111111
233.6323007552,701.031001111111
233.757268105,723.574334444445
233.8822195192,761.004334444445
234.0071549978,798.937667777778
234.1320745408,843.624334444445
234.2569781482,875.941001111112
234.38186582,928.007667777778
234.5067375562,965.421001111111
234.6315933568,1008.70433444444
234.7564332218,1079.88433444444
234.8812571512,1101.33100111111
235.006065145,1152.04100111111
235.1308572032,1208.16766777778
235.2556333258,1256.67433444444
235.3803935128,1311.16766777778
235.5051377642,1374.61766777778
235.62986608,1431.67100111111
235.7545784602,1489.41100111111
235.8792749048,1550.58100111111
236.0039554138,1617.73766777778
236.1286199872,1680.76100111111
236.253268625,1749.67766777778
236.3779013272,1825.05766777778
236.5025180938,1896.81766777778
236.6271189248,1967.92100111111
236.7517038202,2048.18100111111
236.87627278,2129.21766777778
237.0008258042,2205.49100111111
237.1253628928,2302.48433444444
237.2498840458,2384.07433444444
237.3743892632,2474.09433444444
237.498878545,2569.48766777778
237.6233518912,2661.62100111111
237.7478093018,2754.70766777778
237.8722507768,2857.90100111111
237.9966763162,2952.23433444444
238.12108592,3052.97766777778
238.2454795882,3165.87100111111
238.3698573208,3260.14433444444
238.4942191178,3374.47766777778
238.6185649792,3484.98433444445
238.742894905,3596.16100111111
238.8672088952,3710.38433444444
238.9915069498,3833.04766777778
239.1157890688,3956.71766777778
239.2400552522,4076.71100111111
239.3643055,4204.06100111111
239.4885398122,4330.52766777778
239.6127581888,4456.65100111111
239.7369606298,4596.25100111111
239.8611471352,4719.33433444444
239.985317705,4868.42766777778
240.1094723392,5010.26766777778
240.2336110378,5151.42433444444
240.3577338008,5298.50100111111
240.4818406282,5439.00100111111
240.60593152,5595.17433444445
240.7300064762,5755.67100111111
240.8540654968,5896.30100111111
240.9781085818,6057.47766777778
241.1021357312,6212.88100111111
241.226146945,6383.89100111111
241.3501422232,6544.65433444444
241.4741215658,6706.20433444444
241.5980849728,6872.50100111111
241.7220324442,7041.20433444444
241.84596398,7210.25433444444
241.9698795802,7387.82433444445
242.0937792448,7568.30100111111
242.2176629738,7759.11100111111
242.3415307672,7953.86100111111
242.465382625,8142.45766777778
242.5892185472,8310.73433444445
242.7130385338,8443.67433444445
242.8368425848,8639.66766777778
242.9606307002,8848.32433444445
243.08440288,9058.21100111111
243.2081591242,9279.95433444445
243.3318994328,9490.08100111112
243.4556238058,9705.10100111112
243.5793322432,9908.77100111112
243.703024745,10099.0376677778
243.8267013112,10331.2876677778
243.9503619418,10489.2243344444
244.0740066368,10609.6276677778
244.1976353962,10780.5543344444
244.32124822,10984.1076677778
244.4448451082,11255.5410011111
244.5684260608,11531.4910011111
244.6919910778,11756.0310011111
244.8155401592,11999.8976677778
244.939073305,12198.6710011111
245.0625905152,12438.6110011111
245.1860917898,12628.6210011111
245.3095771288,12841.5076677778
245.4330465322,13089.1876677778
245.5565,13269.4876677778
245.6799375322,13513.6343344445
245.8033591288,13774.4243344445
245.9267647898,13961.6343344445
246.0501545152,14060.1510011111
246.173528305,14187.9343344445
246.2968861592,14439.4810011111
246.4202280778,14725.3510011111
246.5435540608,15057.5076677778
246.6668641082,15360.3943344445
246.79015822,15714.1710011111
246.9134363962,15959.4376677778
247.0366986368,16303.4643344445
247.1599449418,16516.6443344444
247.2831753112,16812.8710011111
247.406389745,17103.9876677778
247.5295882432,17343.6810011111
247.6527708058,17640.5343344444
247.7759374328,17884.8476677778
247.8990881242,18134.2376677778
248.02222288,18422.0676677778
248.1453417002,18686.1643344444
248.2684445848,18937.9476677778
248.3915315338,19208.8310011111
248.5146025472,19397.7443344445
248.637657625,19395.1910011111
248.7606967672,19514.3276677778
248.8837199738,19857.2110011111
249.0067272448,20213.8243344445
249.1297185802,20554.4576677778
249.25269398,20826.2243344445
249.3756534442,21139.5910011111
249.4985969728,21414.7743344445
249.6215245658,21750.7643344445
249.7444362232,21997.7543344445
249.867331945,22369.7410011111
249.9902117312,22619.7943344445
250.1130755818,22957.8010011111
250.2359234968,23271.0843344445
250.3587554762,23491.3476677778
250.48157152,23793.3010011111
250.6043716282,24041.2143344445
250.7271558008,24260.3443344445
250.8499240378,24572.1643344445
250.9726763392,24855.7743344445
251.095412705,25102.5043344445
251.2181331352,25340.6210011111
251.3408376298,25587.2976677778
251.4635261888,25828.7643344445
251.5861988122,25965.0143344445
251.7088555,25997.0343344445
251.8314962522,26203.6510011111
251.9541210688,26577.5876677778
252.0767299498,26912.8576677778
252.1993228952,27239.6210011111
252.321899905,27557.3443344445
252.4444609792,27830.0776677778
252.5670061178,28182.0243344445
252.6895353208,28424.3943344444
252.8120485882,28742.9443344444
252.93454592,29057.5510011111
253.0570273162,29297.6810011111
253.1794927768,29647.6010011111
253.3019423018,29899.8076677778
253.4243758912,30166.8210011111
253.546793545,30450.1043344444
253.6691952632,30682.0776677778
253.7915810458,30908.5043344444
253.9139508928,31161.6810011111
254.0363048042,31414.1443344444
254.15864278,31680.4510011111
254.2809648202,31961.6643344444
254.4032709248,32153.6343344444
254.5255610938,32364.1143344444
254.6478353272,32552.2976677778
254.770093625,32714.0276677778
254.8923359872,32885.6310011111
255.0145624138,33080.0376677778
255.1367729048,33117.4176677778
255.2589674602,33125.7943344444
255.38114608,33342.1943344444
255.5033087642,33648.8510011111
255.6254555128,33953.8243344444
255.7475863258,34196.0676677778
255.8697012032,34506.3210011111
255.991800145,34776.0943344444
256.1138831512,35081.0276677778
256.2359502218,35354.9210011111
256.3580013568,35729.5876677778
256.4800365562,36027.4943344444
256.60205582,36405.0610011111
256.7240591482,36688.2376677778
256.8460465408,36932.8576677778
256.9680179978,37214.1276677778
257.0899735192,37441.9043344444
257.211913105,37662.3710011111
257.3338367552,37912.5176677778
257.4557444698,38102.3943344444
257.5776362488,38268.8343344444
257.6995120922,38460.3010011111
257.821372,38623.4676677778
257.9432159722,38825.5043344444
258.0650440088,39003.1943344444
258.1868561098,39160.1543344444
258.3086522752,39323.4443344444
258.430432505,39481.5443344444
258.5521967992,39632.8743344444
258.6739451578,39844.8710011111
258.7956775808,40056.9410011111
258.9173940682,40245.0610011111
259.03909462,40363.7476677778
259.1607792362,40393.6676677778
259.2824479168,40559.7143344444
259.4041006618,40765.6376677778
259.5257374712,40965.9976677778
259.647358345,41152.7376677778
259.7689632832,41309.4776677778
259.8905522858,41455.5076677778
260.0121253528,41668.5143344444
260.1336824842,41752.3976677778
260.25522368,41936.3110011111
260.3767489402,42040.0276677778
260.4982582648,42177.8976677778
260.6197516538,42299.3776677778
260.7412291072,42442.9776677778
260.862690625,42615.0376677778
260.9841362072,42734.1976677778
261.1055658538,42882.3210011111
261.2269795648,43061.2276677778
261.3483773402,43176.4876677778
261.46975918,43296.6076677778
261.5911250842,43452.0043344444
261.7124750528,43582.9476677778
261.8338090858,43704.1043344444
261.9551271832,43892.9843344444
262.076429345,44105.2776677778
262.1977155712,44260.8010011111
262.3189858618,44417.7576677778
262.4402402168,44515.8843344444
262.5614786362,44618.7276677778
262.68270112,44738.4976677778
262.8039076682,44832.3843344444
262.9250982808,44974.9743344444
263.0462729578,45091.4110011111
263.1674316992,45199.8476677778
263.288574505,45296.1110011111
263.4097013752,45313.1143344444
263.5308123098,45320.0776677778
263.6519073088,45359.2576677778
263.7729863722,45464.4110011111
263.8940495,45542.3610011111
264.0150966922,45603.0976677778
264.1361279488,45710.8843344444
264.2571432698,45817.3743344444
264.3781426552,45958.9476677778
264.499126105,46076.5143344444
264.6200936192,46228.4176677778
264.7410451978,46317.7210011111
264.8619808408,46419.4043344444
264.9829005482,46509.9543344444
265.10380432,46569.9976677778
265.2246921562,46631.3310011111
265.3455640568,46709.7610011111
265.4664200218,46780.0176677778
265.5872600512,46821.2076677778
265.708084145,46899.4376677778
265.8288923032,46954.0976677778
265.9496845258,47018.0843344444
266.0704608128,47057.8310011111
266.1912211642,47092.1043344444
266.31196558,47095.8310011111
266.4326940602,47138.9610011111
266.5534066048,47171.5043344444
266.6741032138,47183.8976677778
266.7947838872,47212.0876677778
266.915448625,47171.4476677778
267.0360974272,47139.6076677778
267.1567302938,47121.5743344444
267.2773472248,47097.9843344444
267.3979482202,47091.1110011111
267.51853328,47058.0976677778
267.6391024042,47121.7210011111
267.7596555928,47204.4276677778
267.8801928458,47239.9310011111
268.0007141632,47294.8110011111
268.121219545,47390.5876677778
268.2417089912,47433.3243344444
268.3621825018,47499.9943344444
268.4826400768,47614.0476677778
268.6030817162,47675.6743344444
268.72350742,47728.7876677778
268.8439171882,47797.6143344444
268.9643110208,47840.8710011111
269.0846889178,47895.2443344444
269.2050508792,47874.7076677778
269.325396905,47880.1876677778
269.4457269952,47919.2543344444
269.5660411498,47945.5410011111
269.6863393688,47981.8310011111
269.8066216522,48026.5143344444
269.926888,48050.8143344444
270.0471384122,48088.8276677778
270.1673728888,48126.5510011111
270.2875914298,48126.1376677778
270.4077940352,48156.5543344444
270.527980705,48163.9610011111
270.6481514392,48160.3510011111
270.7683062378,48153.5910011111
270.8884451008,48175.5476677778
271.0085680282,48124.8110011111
271.12867502,48135.3343344444
271.2487660762,48121.7776677778
271.3688411968,48091.4643344444
271.4889003818,48103.1643344444
271.6089436312,48118.1210011111
271.728970945,48130.6710011111
271.8489823232,48115.1876677778
271.9689777658,48093.4610011111
272.0889572728,48137.3676677778
272.2089208442,48137.2676677778
272.32886848,48159.3810011111
272.4488001802,48172.6676677778
272.5687159448,48190.5676677778
272.6886157738,48268.2843344444
272.8084996672,48287.7110011111
272.928367625,48371.5510011111
273.0482196472,48493.8776677778
273.1680557338,48555.9676677778
273.2878758848,48604.2210011111
273.4076801002,48627.3743344444
273.52746838,48607.0343344444
273.6472407242,48616.5743344444
273.7669971328,48645.5910011111
273.8867376058,48655.4076677778
274.0064621432,48658.5610011111
274.126170745,48660.2610011111
274.2458634112,48681.5743344444
274.3655401418,48702.4576677778
274.4852009368,48713.5843344444
274.6048457962,48762.3210011111
274.72447472,48772.0976677778
274.8440877082,48801.6776677778
274.9636847608,48828.4176677778
275.0832658778,48858.5976677778
275.2028310592,48898.8310011111
275.322380305,48896.2210011111
275.4419136152,48940.0243344444
275.5614309898,48909.1310011111
275.6809324288,48922.3110011111
275.8004179322,48882.9410011111
275.9198875,48871.1143344444
276.0393411322,48852.1510011111
276.1587788288,48811.1076677778
276.2782005898,48815.4510011111
276.3976064152,48830.4443344444
276.516996305,48780.8143344444
276.6363702592,48795.0243344444
276.7557282778,48801.0243344444
276.8750703608,48809.0843344444
276.9943965082,48881.3143344444
277.11370672,48914.9910011111
277.2330009962,48954.6043344444
277.3522793368,49056.9976677778
277.4715417418,49111.7210011111
277.5907882112,49146.6576677778
277.710018745,49194.8010011111
277.8292333432,49226.4610011111
277.9484320058,49229.2043344444
278.0676147328,49235.5510011111
278.1867815242,49262.8543344444
278.30593238,49288.3443344444
278.4250673002,49305.0543344444
278.5441862848,49317.7876677778
278.6632893338,49370.1976677778
278.7823764472,49384.3576677778
278.901447625,49385.5576677778
279.0205028672,49406.2510011111
279.1395421738,49454.7243344444
279.2585655448,49465.6410011111
279.3775729802,49459.8676677778
279.49656448,49469.5443344444
279.6155400442,49483.1410011111
279.7344996728,49490.6110011111
279.8534433658,49473.0976677778
279.9723711232,49496.5943344444
280.091282945,49479.4476677778
280.2101788312,49465.8276677778
280.3290587818,49493.5743344444
280.4479227968,49436.0543344444
280.5667708762,49426.0943344444
280.68560302,49419.6510011111
280.8044192282,49401.7743344444
280.9232195008,49419.9876677778
281.0420038378,49426.7076677778
281.1607722392,49436.7243344444
281.279524705,49490.0510011111
281.3982612352,49523.0676677778
281.5169818298,49582.9210011111
281.6356864888,49632.0243344444
281.7543752122,49660.7743344444
281.873048,49674.2410011111
281.9917048522,49687.8176677778
282.1103457688,49712.8210011111
282.2289707498,49746.9276677778
282.3475797952,49746.5810011111
282.466172905,49781.5376677778
282.5847500792,49797.3810011111
282.7033113178,49765.5910011111
282.8218566208,49742.8443344444
282.9403859882,49669.7876677778
283.05889942,49651.9210011111
283.1773969162,49622.9210011111
283.2958784768,49625.3243344444
283.4143441018,49572.4910011111
283.5327937912,49517.5576677778
283.651227545,49519.5143344444
283.7696453632,49481.4710011111
283.8880472458,49457.2110011111
284.0064331928,49469.1443344444
284.1248032042,49478.3143344444
284.24315728,49491.4610011111
284.3614954202,49504.0476677778
284.4798176248,49540.3210011111
284.5981238938,49634.9710011111
284.7164142272,49708.3943344444
284.834688625,49722.1610011111
284.9529470872,49711.0076677778
285.0711896138,49703.7576677778
285.1894162048,49680.5976677778
285.3076268602,49672.2543344444
285.42582158,49653.2776677778
285.5440003642,49633.4610011111
285.6621632128,49620.0076677778
285.7803101258,49612.4976677778
285.8984411032,49623.1876677778
286.016556145,49580.7643344444
286.1346552512,49581.8610011111
286.2527384218,49594.5076677778
286.3708056568,49584.9910011111
286.4888569562,49555.1576677778
286.60689232,49535.9210011111
286.7249117482,49512.5276677778
286.8429152408,49517.8543344444
286.9609027978,49515.8176677778
287.0788744192,49534.8943344444
287.196830105,49577.9643344444
287.3147698552,49536.1543344444
287.4326936698,49479.7843344444
287.5506015488,49475.5776677778
287.6684934922,49470.4743344444
287.7863695,49429.0210011111
287.9042295722,49392.2510011111
288.0220737088,49377.1743344444
288.1399019098,49350.6576677778
288.2577141752,49322.4343344444
288.375510505,49275.2443344444
288.4932908992,49234.8843344444
288.6110553578,49188.6443344444
288.7288038808,49133.3310011111
288.8465364682,49099.3243344444
288.96425312,49047.0943344444
289.0819538362,49040.2843344444
289.1996386168,49062.9010011111
289.3173074618,49131.2143344444
289.4349603712,49134.7010011111
289.552597345,49152.1943344444
289.6702183832,49207.1176677778
289.7878234858,49200.4443344444
289.9054126528,49217.4810011111
290.0229858842,49257.0876677778
290.14054318,49266.4076677778
290.2580845402,49281.4310011111
290.3756099648,49307.2710011111
290.4931194538,49359.3610011111
290.6106130072,49396.4110011111
290.728090625,49407.2843344444
290.8455523072,49443.5643344444
290.9629980538,49506.8810011111
291.0804278648,49536.5876677778
291.1978417402,49583.4110011111
291.31523968,49619.6610011111
291.4326216842,49632.2643344444
291.5499877528,49693.7976677778
291.6673378858,49779.2243344444
291.7846720832,49791.9710011111
291.901990345,49846.9910011111
292.0192926712,49894.4143344444
292.1365790618,49948.1643344444
292.2538495168,49985.8576677778
292.3711040362,50032.8243344444
292.48834262,50069.9076677778
292.6055652682,50109.4110011111
292.7227719808,50167.5810011111
292.8399627578,50212.4243344444
292.9571375992,50264.3910011111
293.074296505,50313.8376677778
293.1914394752,50351.1810011111
293.3085665098,50389.2476677778
293.4256776088,50452.1010011111
293.5427727722,50486.1310011111
293.659852,50550.5010011111
293.7769152922,50609.7643344444
293.8939626488,50687.7276677778
294.0109940698,50720.3376677778
294.1280095552,50747.1843344444
294.245009105,50791.0943344444
294.3619927192,50855.4343344444
294.4789603978,50907.3043344444
294.5959121408,50939.2743344444
294.7128479482,50967.9410011111
294.82976782,51065.4776677778
294.9466717562,51096.8943344444
295.0635597568,51151.2910011111
295.1804318218,51203.8943344444
295.2972879512,51242.5110011111
295.414128145,51237.6510011111
295.5309524032,51322.2210011111
