UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93688
Integration Time,1000
Averages,300
Date,4/11/2020 7:14:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46218.1819355556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26333333333
181.9732053322,-121.088064444444
182.1045947288,-124.121397777778
182.2359681898,-126.141397777778
182.3673257152,-54.8013977777778
182.498667305,-52.2080644444445
182.6299929592,-54.8247311111111
182.7613026778,-53.8613977777778
182.8925964608,-53.1247311111111
183.0238743082,-51.8313977777778
183.15513622,-54.7213977777778
183.2863821962,-53.4813977777778
183.4176122368,-49.8047311111111
183.5488263418,-48.1480644444445
183.6800245112,-53.3813977777778
183.811206745,-47.5580644444445
183.9423730432,-50.1580644444445
184.0735234058,-50.3413977777778
184.2046578328,-46.6880644444445
184.3357763242,-50.3380644444445
184.46687888,-50.5280644444445
184.5979655002,-47.7447311111111
184.7290361848,-50.6113977777778
184.8600909338,-48.0980644444445
184.9911297472,-46.5947311111111
185.122152625,-49.6713977777778
185.2531595672,-45.1013977777778
185.3841505738,-47.6047311111111
185.5151256448,-45.8547311111111
185.6460847802,-48.6947311111111
185.77702798,-50.3980644444445
185.9079552442,-50.1513977777778
186.0388665728,-48.5913977777778
186.1697619658,-48.3913977777778
186.3006414232,-46.0813977777778
186.431504945,-50.6080644444445
186.5623525312,-47.8747311111111
186.6931841818,-52.1880644444445
186.8239998968,-49.7413977777778
186.9547996762,-44.4747311111111
187.08558352,-49.6113977777778
187.2163514282,-46.8913977777778
187.3471034008,-53.7813977777778
187.4778394378,-53.1780644444445
187.6085595392,-46.9713977777778
187.739263705,-47.4947311111111
187.8699519352,-49.4113977777778
188.0006242298,-49.5313977777778
188.1312805888,-46.8447311111111
188.2619210122,-48.5480644444445
188.3925455,-52.0413977777778
188.5231540522,-50.4313977777778
188.6537466688,-50.8380644444445
188.7843233498,-52.0813977777778
188.9148840952,-49.3280644444445
189.045428905,-49.8313977777778
189.1759577792,-52.1180644444445
189.3064707178,-48.9013977777778
189.4369677208,-52.3113977777778
189.5674487882,-52.1447311111111
189.69791392,-44.4547311111111
189.8283631162,-50.4813977777778
189.9587963768,-52.0880644444445
190.0892137018,-49.0680644444445
190.2196150912,-50.8180644444445
190.350000545,-51.4047311111111
190.4803700632,-51.2913977777778
190.6107236458,-50.2013977777778
190.7410612928,-51.5380644444445
190.8713830042,-44.5013977777778
191.00168878,-50.4413977777778
191.1319786202,-50.4813977777778
191.2622525248,-52.0947311111111
191.3925104938,-47.2947311111111
191.5227525272,-50.6613977777778
191.652978625,-44.4980644444445
191.7831887872,-47.1580644444445
191.9133830138,-50.4413977777778
192.0435613048,-48.9680644444445
192.1737236602,-47.3513977777778
192.30387008,-47.7313977777778
192.4340005642,-50.8447311111111
192.5641151128,-46.9513977777778
192.6942137258,-51.5613977777778
192.8242964032,-46.9147311111111
192.954363145,-48.6247311111111
193.0844139512,-49.9747311111111
193.2144488218,-49.4980644444445
193.3444677568,-51.9880644444445
193.4744707562,-48.1880644444445
193.60445782,-50.0080644444445
193.7344289482,-48.7413977777778
193.8643841408,-47.8513977777778
193.9943233978,-47.5280644444445
194.1242467192,-47.8013977777778
194.254154105,-46.2847311111111
194.3840455552,-47.2980644444445
194.5139210698,-48.7813977777778
194.6437806488,-47.6213977777778
194.7736242922,-47.2280644444445
194.903452,-49.7380644444445
195.0332637722,-40.7580644444445
195.1630596088,-50.2047311111111
195.2928395098,-50.3580644444445
195.4226034752,-44.9247311111111
195.552351505,-49.9547311111111
195.6820835992,-46.6447311111111
195.8117997578,-49.3213977777778
195.9414999808,-49.6080644444445
196.0711842682,-52.1947311111111
196.20085262,-49.2480644444445
196.3305050362,-52.6380644444445
196.4601415168,-49.5380644444445
196.5897620618,-46.8147311111111
196.7193666712,-47.2613977777778
196.848955345,-51.4247311111111
196.9785280832,-49.9313977777778
197.1080848858,-50.1280644444445
197.2376257528,-48.6847311111111
197.3671506842,-50.0947311111111
197.49665968,-49.8313977777778
197.6261527402,-49.1380644444445
197.7556298648,-48.5580644444445
197.8850910538,-48.3680644444445
198.0145363072,-48.6847311111111
198.143965625,-39.3680644444444
198.2733790072,-50.7513977777778
198.4027764538,-48.7580644444445
198.5321579648,-49.9380644444445
198.6615235402,-47.5613977777778
198.79087318,-46.6647311111111
198.9202068842,-46.4247311111111
199.0495246528,-50.1113977777778
199.1788264858,-48.7413977777778
199.3081123832,-49.9913977777778
199.437382345,-48.0813977777778
199.5666363712,-49.0213977777778
199.6958744618,-49.6380644444445
199.8250966168,-46.7713977777778
199.9543028362,-45.7347311111111
200.08349312,-49.3847311111111
200.2126674682,-50.5613977777778
200.3418258808,-46.3380644444445
200.4709683578,-48.7347311111111
200.6000948992,-48.6747311111111
200.729205505,-51.8480644444445
200.8583001752,-47.7147311111111
200.9873789098,-46.0247311111111
201.1164417088,-48.8147311111111
201.2454885722,-45.7880644444445
201.3745195,-47.8947311111111
201.5035344922,-49.3247311111111
201.6325335488,-48.4347311111111
201.7615166698,-45.4847311111111
201.8904838552,-47.7980644444445
202.019435105,-46.1213977777778
202.1483704192,-46.7847311111111
202.2772897978,-47.2447311111111
202.4061932408,-47.3047311111111
202.5350807482,-49.8647311111111
202.66395232,-45.2680644444445
202.7928079562,-47.8113977777778
202.9216476568,-43.3480644444445
203.0504714218,-45.2280644444445
203.1792792512,-46.9747311111111
203.308071145,-48.6047311111111
203.4368471032,-32.9313977777778
203.5656071258,-46.6047311111111
203.6943512128,-46.9113977777778
203.8230793642,-46.1547311111111
203.95179158,-47.4313977777778
204.0804878602,-49.7047311111111
204.2091682048,-44.3713977777778
204.3378326138,-47.7547311111111
204.4664810872,-43.9313977777778
204.595113625,-47.5747311111111
204.7237302272,-45.1180644444445
204.8523308938,-43.7980644444445
204.9809156248,-47.7613977777778
205.1094844202,-43.6580644444445
205.23803728,-45.0647311111111
205.3665742042,-45.6147311111111
205.4950951928,-43.2313977777778
205.6236002458,-47.5580644444445
205.7520893632,-43.3847311111111
205.880562545,-44.8780644444445
206.0090197912,-45.0880644444445
206.1374611018,-46.3480644444445
206.2658864768,-42.6847311111111
206.3942959162,-44.8213977777778
206.52268942,-46.8780644444445
206.6510669882,-46.0980644444445
206.7794286208,-41.3647311111111
206.9077743178,-44.9747311111111
207.0361040792,-41.4547311111111
207.164417905,-44.8380644444445
207.2927157952,-45.1980644444445
207.4209977498,-44.5847311111111
207.5492637688,-44.8147311111111
207.6775138522,-41.3313977777778
207.805748,-44.5547311111111
207.9339662122,-41.6413977777778
208.0621684888,-45.9347311111111
208.1903548298,-42.9647311111111
208.3185252352,-43.6247311111111
208.446679705,-42.5813977777778
208.5748182392,-42.3947311111111
208.7029408378,-42.0013977777778
208.8310475008,-43.9847311111111
208.9591382282,-44.3713977777778
209.08721302,-45.7913977777778
209.2152718762,-45.0280644444445
209.3433147968,-38.3547311111111
209.4713417818,-43.5047311111111
209.5993528312,-44.4247311111111
209.727347945,-43.9947311111111
209.8553271232,-44.0280644444445
209.9832903658,-41.0947311111111
210.1112376728,-44.0413977777778
210.2391690442,-46.2013977777778
210.36708448,-47.3447311111111
210.4949839802,-44.7247311111111
210.6228675448,-42.2513977777778
210.7507351738,-40.6680644444445
210.8785868672,-45.0313977777778
211.006422625,-43.7447311111111
211.1342424472,-38.5280644444445
211.2620463338,-43.2113977777778
211.3898342848,-40.2380644444444
211.5176063002,-43.6480644444445
211.64536238,-40.8680644444445
211.7731025242,-44.6047311111111
211.9008267328,-41.3513977777778
212.0285350058,-43.3680644444444
212.1562273432,-41.1813977777778
212.283903745,-37.2613977777778
212.4115642112,-42.7147311111111
212.5392087418,-40.9747311111111
212.6668373368,-39.8180644444445
212.7944499962,-41.6313977777778
212.92204672,-41.3447311111111
213.0496275082,-42.5947311111111
213.1771923608,-40.4947311111111
213.3047412778,-38.1113977777778
213.4322742592,-41.7747311111111
213.559791305,-39.6380644444445
213.6872924152,-38.9913977777778
213.8147775898,-40.5180644444444
213.9422468288,-39.5047311111111
214.0697001322,-37.7213977777778
214.1971375,-39.8547311111111
214.3245589322,-37.3080644444445
214.4519644288,-38.2847311111111
214.5793539898,-37.2013977777778
214.7067276152,-39.0947311111111
214.834085305,-38.9947311111111
214.9614270592,-40.2713977777778
215.0887528778,-36.7080644444445
215.2160627608,-38.6813977777778
215.3433567082,-36.6513977777778
215.47063472,-37.2347311111111
215.5978967962,-37.0580644444445
215.7251429368,-32.8080644444445
215.8523731418,-33.9380644444444
215.9795874112,-38.4580644444445
216.106785745,-38.1547311111111
216.2339681432,-35.6580644444444
216.3611346058,-32.5980644444445
216.4882851328,-33.9580644444445
216.6154197242,-36.7880644444445
216.74253838,-30.5480644444444
216.8696411002,-33.6447311111111
216.9967278848,-32.9980644444445
217.1237987338,-33.9147311111111
217.2508536472,-36.7180644444445
217.377892625,-32.1647311111111
217.5049156672,-31.8313977777778
217.6319227738,-34.4847311111111
217.7589139448,-35.8747311111111
217.8858891802,-35.0547311111111
218.01284848,-34.1480644444445
218.1397918442,-35.5647311111111
218.2667192728,-33.3413977777778
218.3936307658,-32.5913977777778
218.5205263232,-32.4847311111111
218.647405945,-30.4247311111111
218.7742696312,-30.4813977777778
218.9011173818,-33.0680644444445
219.0279491968,-32.0880644444444
219.1547650762,-32.9480644444444
219.28156502,-30.9347311111111
219.4083490282,-29.1680644444444
219.5351171008,-29.5913977777778
219.6618692378,-29.1613977777778
219.7886054392,-28.3880644444444
219.915325705,-28.3580644444445
220.0420300352,-30.1680644444444
220.1687184298,-29.0080644444444
220.2953908888,-28.3647311111111
220.4220474122,-29.0380644444445
220.548688,-30.6347311111111
220.6753126522,-30.6180644444444
220.8019213688,-28.1647311111111
220.9285141498,-29.4347311111111
221.0550909952,-26.4113977777778
221.181651905,-26.5980644444445
221.3081968792,-28.8547311111111
221.4347259178,-24.8480644444445
221.5612390208,-25.1613977777778
221.6877361882,-30.3547311111111
221.81421742,-27.9313977777778
221.9406827162,-29.2280644444444
222.0671320768,-26.1680644444445
222.1935655018,-31.1713977777778
222.3199829912,-27.9047311111111
222.446384545,-27.5480644444444
222.5727701632,-30.8513977777778
222.6991398458,-25.8147311111111
222.8254935928,-25.7947311111111
222.9518314042,-27.6847311111111
223.07815328,-22.2747311111111
223.2044592202,-21.7613977777778
223.3307492248,-17.9847311111111
223.4570232938,-21.9980644444445
223.5832814272,-21.8247311111111
223.709523625,-20.4880644444445
223.8357498872,-24.2080644444444
223.9619602138,-13.0647311111111
224.0881546048,-19.3480644444445
224.2143330602,-17.8613977777778
224.34049558,-16.2447311111111
224.4666421642,-20.2980644444445
224.5927728128,-14.1647311111111
224.7188875258,-20.2313977777778
224.8449863032,-14.8947311111111
224.971069145,-15.4213977777778
225.0971360512,-17.8713977777778
225.2231870218,-14.2713977777778
225.3492220568,-14.2447311111111
225.4752411562,-12.6347311111111
225.60124432,-9.64473111111111
225.7272315482,-6.92473111111112
225.8532028408,-6.96139777777778
225.9791581978,-6.09139777777778
226.1050976192,-8.15473111111111
226.231021105,-1.54139777777778
226.3569286552,-1.36139777777778
226.4828202698,-2.68806444444445
226.6086959488,5.57193555555555
226.7345556922,2.14193555555555
226.8603995,6.34193555555555
226.9862273722,9.56193555555556
227.1120393088,10.5552688888889
227.2378353098,12.0919355555556
227.3636153752,12.6386022222222
227.489379505,22.4086022222222
227.6151276992,18.1019355555555
227.7408599578,15.6752688888889
227.8665762808,25.1152688888889
227.9922766682,27.2219355555556
228.11796112,31.2186022222222
228.2436296362,32.5952688888889
228.3692822168,37.8752688888889
228.4949188618,39.2386022222222
228.6205395712,48.6786022222222
228.746144345,57.4686022222222
228.8717331832,59.1319355555556
228.9973060858,61.7786022222222
229.1228630528,69.7752688888889
229.2484040842,77.5019355555555
229.37392918,79.4086022222222
229.4994383402,90.4919355555556
229.6249315648,93.2252688888889
229.7504088538,100.248602222222
229.8758702072,109.575268888889
230.001315625,114.695268888889
230.1267451072,120.498602222222
230.2521586538,133.765268888889
230.3775562648,140.875268888889
230.5029379402,143.535268888889
230.62830368,154.208602222222
230.7536534842,165.648602222222
230.8789873528,175.821935555556
231.0043052858,197.031935555556
231.1296072832,201.051935555556
231.254893345,218.921935555556
231.3801634712,234.725268888889
231.5054176618,241.855268888889
231.6306559168,257.155268888889
231.7558782362,266.371935555556
231.88108462,289.948602222222
232.0062750682,303.385268888889
232.1314495808,326.501935555556
232.2566081578,335.875268888889
232.3817507992,357.238602222222
232.506877505,372.911935555555
232.6319882752,395.275268888889
232.7570831098,423.095268888889
232.8821620088,448.068602222222
233.0072249722,471.725268888889
233.132272,491.265268888889
233.2573030922,511.218602222223
233.3823182488,545.458602222223
233.5073174698,570.255268888889
233.6323007552,600.465268888889
233.757268105,618.818602222222
233.8822195192,651.868602222222
234.0071549978,685.778602222223
234.1320745408,722.305268888889
234.2569781482,749.541935555556
234.38186582,794.751935555556
234.5067375562,822.921935555556
234.6315933568,861.231935555556
234.7564332218,920.821935555556
234.8812571512,940.228602222222
235.006065145,981.708602222222
235.1308572032,1031.45526888889
235.2556333258,1071.15193555556
235.3803935128,1118.20526888889
235.5051377642,1172.05860222222
235.62986608,1219.51193555556
235.7545784602,1267.16860222222
235.8792749048,1318.12193555556
236.0039554138,1376.90526888889
236.1286199872,1427.23526888889
236.253268625,1487.86193555556
236.3779013272,1553.23860222222
236.5025180938,1610.31860222222
236.6271189248,1670.23526888889
236.7517038202,1740.08526888889
236.87627278,1808.84526888889
237.0008258042,1872.26860222222
237.1253628928,1953.58193555556
237.2498840458,2020.04526888889
237.3743892632,2099.20526888889
237.498878545,2177.25526888889
237.6233518912,2255.56526888889
237.7478093018,2332.17526888889
237.8722507768,2420.14526888889
237.9966763162,2497.60860222222
238.12108592,2584.46860222222
238.2454795882,2681.12193555555
238.3698573208,2756.01526888889
238.4942191178,2853.71860222222
238.6185649792,2943.25860222222
238.742894905,3040.09193555555
238.8672088952,3137.66193555555
238.9915069498,3240.48193555555
239.1157890688,3340.91860222222
239.2400552522,3443.18526888889
239.3643055,3551.25860222222
239.4885398122,3657.47193555555
239.6127581888,3762.73526888889
239.7369606298,3880.83193555555
239.8611471352,3986.68526888889
239.985317705,4113.16193555556
240.1094723392,4230.58526888889
240.2336110378,4347.74526888889
240.3577338008,4471.59193555556
240.4818406282,4591.95193555556
240.60593152,4721.01526888889
240.7300064762,4859.81860222223
240.8540654968,4975.28526888889
240.9781085818,5111.53860222222
241.1021357312,5244.28860222222
241.226146945,5388.90860222222
241.3501422232,5521.57193555556
241.4741215658,5660.55860222223
241.5980849728,5801.31526888889
241.7220324442,5939.03193555556
241.84596398,6083.54193555556
241.9698795802,6230.81193555556
242.0937792448,6385.15526888889
242.2176629738,6543.74193555556
242.3415307672,6710.38860222223
242.465382625,6868.33526888889
242.5892185472,7006.81526888889
242.7130385338,7121.90860222222
242.8368425848,7290.27526888889
242.9606307002,7465.02526888889
243.08440288,7641.92193555555
243.2081591242,7827.62860222222
243.3318994328,8004.14860222222
243.4556238058,8185.53193555555
243.5793322432,8359.62193555555
243.703024745,8522.41860222222
243.8267013112,8714.12193555555
243.9503619418,8838.53526888889
244.0740066368,8942.41193555555
244.1976353962,9090.19860222222
244.32124822,9269.57526888888
244.4448451082,9494.00860222221
244.5684260608,9724.77860222222
244.6919910778,9913.37526888888
244.8155401592,10123.7186022222
244.939073305,10292.2086022222
245.0625905152,10494.4586022222
245.1860917898,10653.8019355556
245.3095771288,10832.5152688889
245.4330465322,11035.1386022222
245.5565,11185.7186022222
245.6799375322,11395.0952688889
245.8033591288,11617.7719355556
245.9267647898,11771.2619355556
246.0501545152,11845.4486022222
246.173528305,11956.0052688889
246.2968861592,12168.0986022222
246.4202280778,12411.9386022222
246.5435540608,12696.8586022222
246.6668641082,12954.5986022222
246.79015822,13240.1052688889
246.9134363962,13454.0152688889
247.0366986368,13740.5586022222
247.1599449418,13922.5786022222
247.2831753112,14181.9619355556
247.406389745,14413.2419355556
247.5295882432,14617.4086022222
247.6527708058,14870.3752688889
247.7759374328,15076.7086022222
247.8990881242,15278.9252688889
248.02222288,15521.8786022222
248.1453417002,15754.2586022222
248.2684445848,15954.6352688889
248.3915315338,16190.1952688889
248.5146025472,16337.8286022222
248.637657625,16334.4019355556
248.7606967672,16437.8752688889
248.8837199738,16739.1352688889
249.0067272448,17040.9252688889
249.1297185802,17321.7952688889
249.25269398,17557.6686022222
249.3756534442,17812.3619355556
249.4985969728,18054.2319355556
249.6215245658,18334.3852688889
249.7444362232,18548.2186022222
249.867331945,18859.4252688889
249.9902117312,19072.5186022222
250.1130755818,19349.6452688889
250.2359234968,19616.5886022222
250.3587554762,19795.4552688889
250.48157152,20054.7452688889
250.6043716282,20256.5619355556
250.7271558008,20446.2119355556
250.8499240378,20707.6019355556
250.9726763392,20947.9352688889
251.095412705,21158.8686022222
251.2181331352,21359.0286022222
251.3408376298,21570.9819355555
251.4635261888,21774.7019355555
251.5861988122,21885.4286022222
251.7088555,21905.5019355555
251.8314962522,22079.2686022222
251.9541210688,22405.8952688889
252.0767299498,22691.9152688889
252.1993228952,22961.2352688889
252.321899905,23231.2986022222
252.4444609792,23457.2686022222
252.5670061178,23757.1052688889
252.6895353208,23956.9952688889
252.8120485882,24243.9419355555
252.93454592,24503.0152688889
253.0570273162,24713.8719355555
253.1794927768,25006.7886022222
253.3019423018,25214.2519355555
253.4243758912,25443.3486022222
253.546793545,25679.3319355555
253.6691952632,25880.3986022222
253.7915810458,26067.1752688889
253.9139508928,26277.7086022222
254.0363048042,26490.4086022222
254.15864278,26723.9086022222
254.2809648202,26959.9319355555
254.4032709248,27120.3752688889
254.5255610938,27294.8952688889
254.6478353272,27454.1486022222
254.770093625,27589.6219355555
254.8923359872,27739.6386022222
255.0145624138,27894.5019355555
255.1367729048,27935.0386022222
255.2589674602,27950.7819355555
255.38114608,28133.4252688889
255.5033087642,28396.4786022222
255.6254555128,28637.9152688889
255.7475863258,28854.3819355555
255.8697012032,29114.6652688889
255.991800145,29351.9386022222
256.1138831512,29608.9119355555
256.2359502218,29836.8519355555
256.3580013568,30154.0686022222
256.4800365562,30409.8652688889
256.60205582,30729.4086022222
256.7240591482,30960.8952688889
256.8460465408,31175.6186022222
256.9680179978,31435.4819355555
257.0899735192,31624.0452688889
257.211913105,31814.1686022222
257.3338367552,32011.3452688889
257.4557444698,32177.6052688889
257.5776362488,32314.9852688889
257.6995120922,32475.9519355556
257.821372,32622.6286022222
257.9432159722,32793.5319355556
258.0650440088,32946.4752688889
258.1868561098,33083.4086022222
258.3086522752,33230.1686022222
258.430432505,33369.5819355556
258.5521967992,33498.1819355556
258.6739451578,33669.4486022222
258.7956775808,33860.6352688889
258.9173940682,34016.8052688889
259.03909462,34103.1019355556
259.1607792362,34121.4919355556
259.2824479168,34269.6419355556
259.4041006618,34451.5986022222
259.5257374712,34617.8052688889
259.647358345,34771.1752688889
259.7689632832,34904.5952688889
259.8905522858,35041.9086022222
260.0121253528,35220.5086022222
260.1336824842,35309.4919355556
260.25522368,35462.9819355556
260.3767489402,35538.9219355556
260.4982582648,35681.4919355556
260.6197516538,35783.5886022222
260.7412291072,35911.5052688889
260.862690625,36049.3452688889
260.9841362072,36148.9686022222
261.1055658538,36281.0786022222
261.2269795648,36422.7319355556
261.3483773402,36525.0552688889
261.46975918,36628.3519355555
261.5911250842,36753.0219355556
261.7124750528,36867.3252688889
261.8338090858,36980.5686022222
261.9551271832,37142.6852688889
262.076429345,37323.4886022222
262.1977155712,37460.8019355556
262.3189858618,37588.9919355556
262.4402402168,37688.3619355556
262.5614786362,37769.7819355556
262.68270112,37867.0486022222
262.8039076682,37949.6719355556
262.9250982808,38060.3419355556
263.0462729578,38172.1452688889
263.1674316992,38255.4086022222
263.288574505,38355.0886022222
263.4097013752,38370.6519355556
263.5308123098,38365.5352688889
263.6519073088,38418.0752688889
263.7729863722,38508.1119355556
263.8940495,38566.2786022222
264.0150966922,38631.9152688889
264.1361279488,38734.6552688889
264.2571432698,38828.6086022222
264.3781426552,38952.9552688889
264.499126105,39065.4619355556
264.6200936192,39176.6952688889
264.7410451978,39258.6252688889
264.8619808408,39346.4719355556
264.9829005482,39431.1952688889
265.10380432,39473.0519355556
265.2246921562,39531.3586022222
265.3455640568,39606.2152688889
265.4664200218,39669.3919355556
265.5872600512,39699.4886022222
265.708084145,39775.7286022222
265.8288923032,39824.4852688889
265.9496845258,39869.6052688889
266.0704608128,39905.2919355556
266.1912211642,39943.8386022222
266.31196558,39952.1252688889
266.4326940602,39976.1886022222
266.5534066048,40002.6619355556
266.6741032138,40022.0252688889
266.7947838872,40037.2119355556
266.915448625,40012.8952688889
267.0360974272,39980.2386022222
267.1567302938,39985.5852688889
267.2773472248,39968.3386022222
267.3979482202,39962.2219355556
267.51853328,39929.9152688889
267.6391024042,39997.8219355556
267.7596555928,40070.7386022222
267.8801928458,40123.9452688889
268.0007141632,40148.9452688889
268.121219545,40251.8119355556
268.2417089912,40274.1752688889
268.3621825018,40317.4819355556
268.4826400768,40432.0819355556
268.6030817162,40483.5719355556
268.72350742,40534.9019355556
268.8439171882,40590.7852688889
268.9643110208,40634.2352688889
269.0846889178,40684.1952688889
269.2050508792,40677.3719355556
269.325396905,40684.4552688889
269.4457269952,40722.4986022222
269.5660411498,40749.2586022222
269.6863393688,40790.4419355556
269.8066216522,40831.4586022222
269.926888,40855.1286022222
270.0471384122,40872.0952688889
270.1673728888,40922.4519355556
270.2875914298,40921.4919355556
270.4077940352,40940.4919355556
270.527980705,40952.2352688889
270.6481514392,40956.2819355556
270.7683062378,40964.9919355556
270.8884451008,40969.8386022222
271.0085680282,40930.6952688889
271.12867502,40945.6652688889
271.2487660762,40942.0786022222
271.3688411968,40905.0852688889
271.4889003818,40930.9886022222
271.6089436312,40951.6519355556
271.728970945,40965.3352688889
271.8489823232,40939.8386022222
271.9689777658,40928.5552688889
272.0889572728,40955.8586022222
272.2089208442,40977.3119355556
272.32886848,41000.4086022222
272.4488001802,41011.8452688889
272.5687159448,41032.5319355556
272.6886157738,41094.4252688889
272.8084996672,41127.9452688889
272.928367625,41189.4452688889
273.0482196472,41304.3552688889
273.1680557338,41361.1019355556
273.2878758848,41407.1652688889
273.4076801002,41429.0219355556
273.52746838,41399.7086022222
273.6472407242,41423.7319355556
273.7669971328,41450.4519355556
273.8867376058,41458.8452688889
274.0064621432,41467.4419355556
274.126170745,41466.2652688889
274.2458634112,41483.6786022222
274.3655401418,41520.3386022222
274.4852009368,41541.8852688889
274.6048457962,41578.0786022222
274.72447472,41601.8252688889
274.8440877082,41619.5719355555
274.9636847608,41646.0719355555
275.0832658778,41679.7952688889
275.2028310592,41707.0986022222
275.322380305,41711.5786022222
275.4419136152,41745.0052688889
275.5614309898,41722.2119355556
275.6809324288,41731.7552688889
275.8004179322,41708.2852688889
275.9198875,41698.1419355555
276.0393411322,41692.3352688889
276.1587788288,41659.1586022222
276.2782005898,41657.0419355555
276.3976064152,41684.0686022222
276.516996305,41635.4719355555
276.6363702592,41644.2152688889
276.7557282778,41673.0019355555
276.8750703608,41696.3086022222
276.9943965082,41727.9152688889
277.11370672,41762.1152688889
277.2330009962,41812.3052688889
277.3522793368,41901.9419355556
277.4715417418,41951.8419355556
277.5907882112,41990.8786022222
277.710018745,42028.3552688889
277.8292333432,42068.6652688889
277.9484320058,42078.5619355556
278.0676147328,42093.5252688889
278.1867815242,42118.3652688889
278.30593238,42137.1752688889
278.4250673002,42154.8186022222
278.5441862848,42179.3486022222
278.6632893338,42221.6019355556
278.7823764472,42226.5252688889
278.901447625,42237.8286022222
279.0205028672,42265.3286022222
279.1395421738,42305.2719355556
279.2585655448,42320.3019355556
279.3775729802,42310.5052688889
279.49656448,42326.7919355556
279.6155400442,42349.0652688889
279.7344996728,42352.3619355556
279.8534433658,42331.3119355556
279.9723711232,42360.2752688889
280.091282945,42355.4019355556
280.2101788312,42330.7052688889
280.3290587818,42365.2219355556
280.4479227968,42320.6619355556
280.5667708762,42316.3219355556
280.68560302,42317.7619355556
280.8044192282,42295.7352688889
280.9232195008,42321.5286022222
281.0420038378,42342.6152688889
281.1607722392,42357.4286022222
281.279524705,42410.4686022222
281.3982612352,42435.2552688889
281.5169818298,42506.1619355556
281.6356864888,42543.8486022222
281.7543752122,42574.3419355556
281.873048,42586.6486022222
281.9917048522,42605.0019355556
282.1103457688,42640.6086022222
282.2289707498,42657.2052688889
282.3475797952,42669.8219355556
282.466172905,42686.1552688889
282.5847500792,42709.2319355556
282.7033113178,42697.0152688889
282.8218566208,42667.6886022222
282.9403859882,42612.7852688889
283.05889942,42597.2752688889
283.1773969162,42589.5952688889
283.2958784768,42588.7952688889
283.4143441018,42545.8619355556
283.5327937912,42512.4019355556
283.651227545,42504.2652688889
283.7696453632,42469.5286022222
283.8880472458,42448.8919355556
284.0064331928,42482.9519355556
284.1248032042,42477.3619355556
284.24315728,42479.3219355556
284.3614954202,42518.9552688889
284.4798176248,42561.5552688889
284.5981238938,42644.4119355556
284.7164142272,42714.5986022222
284.834688625,42731.8919355556
284.9529470872,42715.9419355556
285.0711896138,42711.2352688889
285.1894162048,42701.2019355556
285.3076268602,42698.5886022222
285.42582158,42692.0319355556
285.5440003642,42674.8419355556
285.6621632128,42671.1486022222
285.7803101258,42668.7619355556
285.8984411032,42677.4486022222
286.016556145,42652.6219355556
286.1346552512,42649.2452688889
286.2527384218,42666.8986022222
286.3708056568,42667.3752688889
286.4888569562,42647.8952688889
286.60689232,42629.6386022222
286.7249117482,42602.1052688889
286.8429152408,42625.5619355556
286.9609027978,42625.9386022222
287.0788744192,42645.8286022222
287.196830105,42689.3486022222
287.3147698552,42649.5086022222
287.4326936698,42613.9186022222
287.5506015488,42604.3252688889
287.6684934922,42606.1986022222
287.7863695,42578.5152688889
287.9042295722,42558.0819355556
288.0220737088,42538.1886022222
288.1399019098,42529.5019355556
288.2577141752,42503.2352688889
288.375510505,42479.1819355556
288.4932908992,42443.5186022222
288.6110553578,42403.5419355556
288.7288038808,42371.9052688889
288.8465364682,42338.8319355556
288.96425312,42298.3386022222
289.0819538362,42286.5886022222
289.1996386168,42320.4119355556
289.3173074618,42384.6852688889
289.4349603712,42398.1786022222
289.552597345,42404.8286022222
289.6702183832,42452.2652688889
289.7878234858,42458.3186022222
289.9054126528,42475.2019355556
290.0229858842,42513.4486022222
290.14054318,42530.1752688889
290.2580845402,42550.0352688889
290.3756099648,42571.8986022222
290.4931194538,42629.9186022222
290.6106130072,42674.8752688889
290.728090625,42686.9519355556
290.8455523072,42712.9386022222
290.9629980538,42768.3519355556
291.0804278648,42794.7352688889
291.1978417402,42838.9519355556
291.31523968,42871.6252688889
291.4326216842,42895.1686022222
291.5499877528,42948.1186022222
291.6673378858,43023.1186022222
291.7846720832,43041.4219355556
291.901990345,43086.8086022222
292.0192926712,43144.2886022222
292.1365790618,43185.8352688889
292.2538495168,43237.4719355556
292.3711040362,43261.4452688889
292.48834262,43300.3652688889
292.6055652682,43349.7619355556
292.7227719808,43394.2352688889
292.8399627578,43439.1586022222
292.9571375992,43494.2052688889
293.074296505,43539.0019355556
293.1914394752,43576.0052688889
293.3085665098,43607.6419355556
293.4256776088,43674.6486022222
293.5427727722,43709.6486022222
293.659852,43779.4219355556
293.7769152922,43836.1986022222
293.8939626488,43895.4719355556
294.0109940698,43935.7119355556
294.1280095552,43962.4686022222
294.245009105,44019.1919355556
294.3619927192,44060.5052688889
294.4789603978,44097.1419355556
294.5959121408,44133.9352688889
294.7128479482,44172.9752688889
294.82976782,44256.7552688889
294.9466717562,44294.8119355555
295.0635597568,44344.0919355556
295.1804318218,44397.8486022222
295.2972879512,44422.1086022222
295.414128145,44430.0186022222
