Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-22 06:19:46.879783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.6483
218.2508,1524.9433
218.442,1555.6683
218.6332,1584.0383
218.8244,1613.2067
219.0156,1649.5733
219.2067,1687.665
219.3979,1725.7383
219.589,1763.775
219.7801,1801.4833
219.9712,1841.2817
220.1623,1882.2433
220.3533,1923.73
220.5444,1964.2517
220.7354,2009.0767
220.9264,2056.2133
221.1174,2104.3267
221.3083,2151.555
221.4993,2197.0633
221.6902,2246.4917
221.8812,2303.9417
222.0721,2360.295
222.263,2415.3967
222.4538,2474.475
222.6447,2535.3233
222.8355,2596.33
223.0264,2658.5533
223.2172,2721.1583
223.408,2786.385
223.5987,2852.0933
223.7895,2917.1483
223.9802,2984.395
224.1709,3052.63
224.3616,3122.6783
224.5524,3194.9833
224.743,3267.9417
224.9337,3340.5317
225.1243,3421.5083
225.315,3496.1467
225.5056,3566.655
225.6962,3639.975
225.8867,3704.4967
226.0773,3773.1617
226.2678,3870.3917
226.4584,3968.6917
226.6489,4052.6633
226.8394,4138.7867
227.0298,4240.1117
227.2203,4337.54
227.4108,4435.385
227.6012,4529.7733
227.7916,4620.2517
227.982,4714.3833
228.1723,4808.36
228.3627,4906.5333
228.5531,5002.1817
228.7434,5099.8633
228.9337,5200.3067
229.124,5304.64
229.3143,5410.175
229.5045,5519.0117
229.6948,5631.2867
229.885,5745.07
230.0752,5859.15
230.2654,5974.7367
230.4556,6086.7117
230.6457,6197.925
230.8358,6308.15
231.026,6421.1167
231.2161,6533.2667
231.4062,6650.26
231.5963,6761.2117
231.7863,6876.995
231.9764,7000.7917
232.1664,7126.0383
232.3564,7254.8933
232.5464,7377.085
232.7364,7502.725
232.9263,7624.6867
233.1163,7754.645
233.3062,7884.0917
233.4961,8023.9967
233.686,8150.7833
233.8758,8266.59
234.0657,8386.7667
234.2555,8519.1167
234.4454,8649.7017
234.6352,8776.39
234.825,8901.9533
235.0147,9024.0333
235.2045,9148.4267
235.3942,9272.3467
235.5839,9399.7533
235.7737,9520.8267
235.9633,9643.15
236.153,9779.4967
236.3427,9907.595
236.5323,10034.6783
236.7219,10154.645
236.9115,10263.815
237.1011,10377.5317
237.2907,10502.5367
237.4803,10626.5717
237.6698,10742.49
237.8593,10865.2533
238.0488,10986.1933
238.2383,11103.1967
238.4278,11221.8433
238.6172,11352.24
238.8066,11471.395
238.9961,11590.8333
239.1855,11715.9683
239.3748,11830.5733
239.5642,11942.33
239.7536,12060.2933
239.9429,12174.6867
240.1322,12274.7967
240.3215,12381.7667
240.5108,12491.295
240.7001,12606.8467
240.8893,12713.2367
241.0786,12818.11
241.2677,12917.6483
241.457,13029.7483
241.6461,13108.685
241.8353,13195.1067
242.0244,13290.3483
242.2136,13375.5383
242.4027,13470.1417
242.5918,13558.9967
242.7809,13630.79
242.9699,13666.7233
243.159,13739.96
243.348,13858.725
243.537,13977.285
243.726,14067.885
243.915,14141.2717
244.1039,14211.555
244.2929,14230.2767
244.4818,14273.7033
244.6707,14370.1417
244.8596,14488.3467
245.0485,14590.0783
245.2373,14689.2267
245.4262,14779.9717
245.615,14861.3533
245.8038,14922.715
245.9926,15007.4367
246.1814,15055.845
246.3701,15036.0033
246.5589,15069.9367
246.7476,15163.6917
246.9363,15270.6533
247.1249,15343.7817
247.3136,15437.28
247.5023,15524.705
247.6909,15609.465
247.8795,15682.6433
248.0681,15749.8333
248.2567,15823.4
248.4453,15893.43
248.6338,15953.505
248.8224,15940.1583
249.0109,15913.2667
249.1994,15997.8083
249.3878,16098.0567
249.5763,16185.0817
249.7648,16257.1733
249.9532,16326.5283
250.1416,16415.6783
250.33,16503.2583
250.5183,16575.9167
250.7067,16630.565
250.8951,16675.86
251.0834,16730.3833
251.2717,16782.99
251.46,16826.79
251.6483,16872.0067
251.8365,16875.1283
252.0247,16855.2133
252.213,16927.3917
252.4012,16994.6417
252.5894,17079.4067
252.7775,17122.7817
252.9657,17159.745
253.1538,17243.9567
253.3419,17306.755
253.53,17337.4867
253.7181,17382.405
253.9062,17418.1683
254.0942,17455.3767
254.2823,17482.1367
254.4703,17510.195
254.6583,17542.5817
254.8463,17574.765
255.0342,17590.4083
255.2222,17606.93
255.4101,17590.38
255.598,17584.335
255.7859,17639.78
255.9738,17705.8983
256.1616,17771.5383
256.3495,17839.8733
256.5373,17884.8167
256.7251,17953.0517
256.9129,17991.9583
257.1006,18029.6717
257.2884,18073.42
257.4761,18119.0717
257.6638,18147.3767
257.8515,18157.56
258.0392,18179.6767
258.2269,18194.1117
258.4146,18215.5967
258.6022,18242.9317
258.7898,18235.315
258.9774,18232.98
259.165,18271.4483
259.3525,18293.64
259.5401,18314.0667
259.7276,18354.9733
259.9151,18378.1733
260.1026,18400.1033
260.2901,18437.14
260.4776,18474.5683
260.665,18534.225
260.8524,18583.405
261.0398,18632.905
261.2272,18639.0133
261.4146,18638.2067
261.6019,18660.5533
261.7893,18689.4967
261.9766,18709.1267
262.1639,18736.4367
262.3512,18737.3617
262.5384,18736.1067
262.7257,18735.1083
262.9129,18731.6067
263.1001,18727.9467
263.2873,18753.3383
263.4745,18758.8067
263.6617,18710.53
263.8488,18720.16
264.0359,18740.5717
264.2231,18740.805
264.4101,18741.8133
264.5972,18747.8683
264.7842,18749.3217
264.9713,18746.7933
265.1583,18743.1867
265.3453,18754.19
265.5323,18774.2183
265.7193,18793.8617
265.9062,18815.71
266.0931,18814.4583
266.2801,18804.5017
266.4669,18811.6717
266.6538,18816.6267
266.8407,18821.1633
267.0276,18792.0633
267.2143,18769.8067
267.4012,18767.35
267.588,18728.0433
267.7747,18715.7417
267.9615,18702.7283
268.1482,18681.5467
268.3349,18678.3333
268.5217,18665.9517
268.7083,18645.5
268.895,18646.4817
269.0817,18666.1067
269.2682,18663.2033
269.4549,18640.0233
269.6415,18600.0333
269.8281,18593.0983
270.0146,18604.05
270.2012,18607.2817
270.3877,18606.0317
270.5742,18591.955
270.7607,18579.63
270.9472,18561.7283
271.1336,18540.16
271.32,18520.505
271.5065,18505.355
271.6929,18502.3167
271.8792,18515.155
272.0656,18507.235
272.252,18507.5683
272.4383,18500.08
272.6246,18483.4367
272.8109,18468.33
272.9972,18488.9517
273.1835,18491.9867
273.3697,18489.9217
273.5559,18484.3
273.7421,18474.5733
273.9283,18452.3883
274.1145,18438.4583
274.3007,18423.6633
274.4868,18416.1933
274.6729,18415.235
274.859,18398.6683
275.0451,18385.9317
275.2311,18334.3583
275.4172,18340.555
275.6032,18350.25
275.7892,18362.975
275.9752,18361.6583
276.1612,18372.6417
276.3472,18342.8583
276.5331,18327.81
276.719,18324.9517
276.9049,18317.495
277.0908,18290.9533
277.2767,18281.8133
277.4625,18276.6167
277.6484,18246.44
277.8342,18205.16
278.02,18182.2583
278.2057,18176.9883
278.3915,18175.48
278.5772,18153.5717
278.763,18123.8
278.9487,18132.56
279.1343,18146.23
279.32,18140.085
279.5057,18118.3233
279.6913,18065.5683
279.877,18056.04
280.0625,18053.5117
280.2481,18026.1217
280.4337,18003.8633
280.6192,18021.6183
280.8048,18036.2183
280.9903,18014.585
281.1758,17981.2517
281.3612,17943.7683
281.5467,17924.4333
281.7321,17934.6467
281.9175,17932.7217
282.1029,17925.5083
282.2884,17915.72
282.4737,17884.9017
282.6591,17851.1917
282.8444,17838.5617
283.0297,17821.1833
283.215,17808.6917
283.4002,17791.24
283.5855,17758.9233
283.7707,17701.9467
283.956,17679.845
284.1412,17662.255
284.3264,17658.3033
284.5115,17670.1717
284.6967,17670.1817
284.8818,17634.995
285.0669,17588.0317
285.252,17566.875
285.4371,17565.4633
285.6222,17535.97
285.8072,17511.585
285.9922,17490.66
286.1772,17490.3783
286.3622,17492.2817
286.5472,17455.2233
286.7321,17412.005
286.9171,17417.7433
287.102,17412.7717
287.2869,17421.9183
287.4717,17438.7983
287.6566,17427.5183
287.8415,17418.75
288.0263,17402.5767
288.2111,17356.05
288.3959,17311.775
288.5806,17296.67
288.7654,17286.6383
288.9501,17318.1717
289.1348,17319.5633
289.3195,17313.3017
289.5042,17313.4283
289.6889,17319.1333
289.8735,17271.0067
290.0581,17244.3233
290.2428,17201.9067
290.4273,17191.2483
290.6119,17196.3883
290.7965,17182.1867
290.981,17176.12
291.1655,17164.945
291.35,17113.7733
291.5345,17073.1583
291.719,17067.9583
291.9034,17062.435
292.0878,17076.6617
292.2722,17055.8133
292.4566,17028.9267
292.641,17029.51
292.8253,17020.8667
293.0096,17000.8933
293.194,17002.295
293.3783,16990.08
293.5626,16984.6533
293.7468,16973.6567
293.9311,16960.77
294.1153,16920.175
294.2995,16858.1383
294.4837,16817.87
294.6678,16784.8283
294.852,16768.1867
295.0361,16769.8983
295.2202,16770.73
295.4043,16773.865
295.5884,16753.7667
295.7725,16729.66
295.9565,16707.16
296.1405,16656.3583
296.3246,16631.9883
296.5085,16653.755
296.6925,16673.6517
296.8764,16660.92
297.0603,16643.7633
297.2443,16622.4283
297.4282,16588.985
297.612,16545.7367
297.7959,16502.865
297.9797,16476.5
298.1635,16440.04
298.3474,16459.8733
298.5311,16475.9717
298.7149,16441.0933
298.8987,16400.9017
299.0823,16379.1517
299.2661,16338.78
299.4498,16286.7867
299.6334,16274.3583
299.8171,16262.0083
300.0007,16232.4317
300.1843,16217.8133
300.368,16206.65
300.5515,16192.9333
300.7351,16180.805
300.9186,16169.7983
301.1021,16140.7033
301.2857,16133.0483
301.4691,16122.375
301.6526,16117.1967
301.8361,16078.385
302.0195,16039.6383
302.2029,16017.4333
302.3863,16009.605
302.5697,15988.3
302.753,15992.11
302.9364,15999.5383
303.1197,16009.8617
303.303,15993.745
303.4863,15959.1967
303.6696,15904.1917
303.8528,15858.7067
304.036,15832.6
304.2192,15826.08
304.4024,15812.645
304.5856,15786.6217
304.7688,15777.3717
304.9519,15770.6783
305.135,15751.8283
305.3181,15732.495
305.5012,15718.4917
305.6842,15713.4117
305.8673,15696.3867
306.0504,15663.1133
306.2333,15612.9283
306.4163,15597.3183
306.5993,15572.66
306.7822,15565.4917
306.9652,15557.1
307.1481,15533.2333
307.331,15513.635
307.5139,15488.745
307.6967,15455.78
307.8796,15429.0433
308.0624,15405.875
308.2452,15376.7183
308.428,15351.6567
308.6107,15338.1933
308.7935,15318.3483
308.9762,15301.6833
309.1589,15286.4133
309.3416,15265.32
309.5243,15243.8483
309.7069,15224.7267
309.8896,15195.075
310.0721,15178.8283
310.2548,15165.1583
310.4373,15151.6883
310.6199,15145.8317
310.8024,15117.4533
310.985,15110.7167
311.1674,15075.26
311.3499,15034.7467
311.5324,15030.6567
311.7148,15035.61
311.8973,15011.3717
312.0797,14992.1767
312.2621,14974.825
312.4445,14952.1667
312.6268,14928.515
312.8091,14914.3967
312.9915,14875.8133
313.1738,14856.5783
313.356,14822.9867
313.5383,14795.9967
313.7206,14786.03
313.9027,14755.175
314.085,14746.1433
314.2672,14732.3083
314.4493,14724.9067
314.6314,14724.03
314.8136,14719.52
314.9957,14686.0783
315.1778,14650.5767
315.3598,14641.1783
315.5419,14634.405
315.724,14630.025
315.9059,14614.915
316.088,14597.3667
316.2699,14595.215
316.4519,14582.3617
316.6338,14552.915
316.8157,14504.625
316.9977,14486.425
317.1795,14489.575
317.3614,14494.0467
317.5432,14480.605
317.7251,14452.5283
317.9069,14410.2417
318.0887,14389.305
318.2704,14364.635
318.4522,14361.4883
318.6339,14365.0567
318.8156,14385.8633
318.9973,14368.7383
319.179,14368.58
319.3607,14374.4683
319.5423,14378.37
319.7239,14359.5183
319.9055,14334.7467
320.0871,14319.7333
320.2687,14308.0733
320.4502,14294.3017
320.6317,14264.07
320.8132,14256.0233
320.9947,14256.3917
321.1761,14259.6833
321.3576,14249.91
321.5391,14235.21
321.7205,14217.1017
321.9019,14197.94
322.0832,14170.47
322.2646,14148.0717
322.4459,14134.7917
322.6272,14117.225
322.8085,14101.6417
322.9898,14089.7333
323.1711,14068.2933
323.3523,14053.5033
323.5335,14029.8567
323.7147,14049.785
323.8959,14079.91
324.0771,14079.675
324.2582,14064.0667
324.4393,14056.145
324.6204,14058.0267
324.8015,14053.4917
324.9826,14063.945
325.1637,14082.5267
325.3447,14078.74
325.5257,14078.6217
325.7067,14069.28
325.8877,14010.0483
326.0686,13959.375
326.2496,13956.58
326.4305,13938.1983
326.6114,13934.0683
326.7922,13931.8583
326.9731,13934.61
327.1539,13923.2383
327.3347,13917.57
327.5155,13918.0233
327.6963,13937.1233
327.8771,13935.2417
328.0578,13903.7083
328.2385,13858.2317
328.4193,13848.105
328.5999,13834.8167
328.7806,13815.3183
328.9613,13821.9867
329.1419,13816.16
329.3225,13814.8317
329.5031,13788.3567
329.6837,13764.6417
329.8642,13745.675
330.0447,13740.1483
330.2252,13724.0083
330.4057,13701.6433
330.5862,13697.9117
330.7667,13704.31
330.9471,13705.695
331.1275,13695.915
331.3079,13667.6817
331.4883,13648.7667
331.6687,13650.425
331.849,13630.2567
332.0293,13610.395
332.2096,13595.8983
332.3899,13592.67
332.5702,13601.6883
332.7504,13608.915
332.9306,13610.7733
333.1108,13582.595
333.291,13552.03
333.4712,13548.7033
333.6514,13566.0033
333.8315,13555.465
334.0116,13545.5967
334.1917,13549.0167
334.3717,13548.6333
334.5518,13553.9933
334.7318,13533.69
334.9119,13523.6567
335.0918,13525.4533
335.2718,13523.03
335.4518,13519.9233
335.6317,13510.895
335.8116,13516.035
335.9915,13488.295
336.1714,13457.2283
336.3513,13451.94
336.5311,13454.7967
336.7109,13460.7217
336.8907,13441.7567
337.0705,13402.7883
337.2502,13364.165
337.43,13348.8983
337.6097,13321.0283
337.7894,13307.0517
337.9691,13310.6283
338.1488,13321.8767
338.3284,13323.2667
338.508,13342.4967
338.6877,13341.4067
338.8672,13326.1283
339.0468,13291.8783
339.2263,13272.3067
339.4059,13282.61
339.5854,13299.5083
339.7649,13285.5117
339.9443,13276.2233
340.1238,13274.5
340.3032,13280.0667
340.4826,13283.3667
340.662,13249.675
340.8414,13220.55
341.0207,13224.8117
341.2001,13232.965
341.3794,13231.16
341.5587,13248.705
341.738,13235.905
341.9172,13214.5617
342.0965,13190.89
342.2757,13146.9533
342.4549,13108.9233
342.6341,13104.805
342.8132,13114.465
342.9923,13139.3667
343.1715,13163.08
343.3506,13145.6683
343.5296,13103.69
343.7087,13085.3467
343.8878,13071.0883
344.0668,13067.2217
344.2458,13063.9417
344.4248,13038.5583
344.6037,13021.8467
344.7827,13021.8267
344.9616,13007.8167
345.1405,13012.4183
345.3194,13005.635
345.4982,12982.5467
345.6771,12964.02
345.8559,12965.6133
346.0347,12949.5467
346.2135,12939.79
346.3923,12944.5217
346.571,12916.9983
346.7498,12895.77
346.9285,12917.1933
347.1071,12888.5317
347.2859,12863.74
347.4645,12885.585
347.6431,12916.22
347.8217,12943.6783
348.0003,12915.0333
348.1789,12855.62
348.3574,12820.0917
348.5359,12790.9033
348.7145,12765.5167
348.893,12766.7633
349.0714,12764.88
349.2499,12737.0333
349.4283,12704.7617
349.6068,12669.4683
349.7852,12655.68
349.9635,12662.305
350.1419,12655.44
350.3202,12635.9
350.4985,12599.8317
350.6768,12580.3817
350.8551,12565.3117
351.0334,12548.9433
351.2116,12530.935
351.3898,12531.3817
351.568,12518.5167
351.7462,12522.005
351.9243,12503.835
352.1025,12484.315
352.2806,12463.7267
352.4587,12462.64
352.6368,12443.585
352.8148,12400.5483
352.9929,12379.7317
353.1709,12382.735
353.3489,12378.4183
353.5268,12352.8783
353.7048,12332.6817
353.8828,12316.0633
354.0607,12289.14
354.2386,12283.41
354.4165,12268.4233
354.5943,12251.1967
354.7722,12242.1533
354.95,12255.22
355.1278,12248.4683
355.3056,12213.0633
355.4833,12166.64
355.6611,12130.1433
355.8388,12098.8183
356.0165,12078.685
356.1942,12087.115
356.3719,12102.6
356.5495,12098.7033
356.7271,12085.03
356.9047,12070.09
357.0823,12069.0267
357.2599,12068.24
357.4374,12045.2617
357.6149,12009.5
357.7924,11975.3983
357.9699,11962.81
358.1474,11941.85
358.3248,11913.37
358.5023,11896.1233
358.6797,11863.9033
358.8571,11847.4683
359.0344,11823.9267
359.2118,11789.9767
359.3891,11773.915
359.5664,11752.1133
359.7437,11738.0367
359.9209,11703.5233
360.0982,11664.635
360.2754,11641.9867
360.4526,11659.5833
360.6298,11663.135
360.807,11657.5067
360.9841,11633.985
361.1613,11599.4833
361.3383,11607.2783
361.5154,11606.4083
361.6925,11575.4217
361.8695,11566.7383
362.0466,11536.105
362.2236,11523.2217
362.4005,11523.1783
362.5775,11477.8117
362.7545,11435.3683
362.9314,11422.9767
363.1083,11429.7717
363.2852,11417.8033
363.462,11389.8183
363.6389,11387.8533
363.8157,11365.61
363.9925,11360.3
364.1693,11337.0267
364.346,11296.5
364.5228,11305.96
364.6996,11314.7967
364.8762,11326.2167
365.0529,11296.4417
365.2296,11275.3233
365.4062,11281.2233
365.5829,11250.075
365.7595,11246.6917
365.9361,11245.3733
366.1126,11236.675
366.2892,11305.9917
366.4657,11409.0767
366.6422,11455.81
366.8186,11471.0733
366.9951,11454.1167
367.1716,11371.3833
367.348,11392.5133
367.5244,11468.45
367.7008,11523.59
367.8772,11418.575
368.0535,11279.9917
368.2298,11337.8067
368.4061,11292.805
368.5824,11273.0767
368.7586,11357.3267
368.9349,11304.9917
369.1111,11243.315
369.2873,11207.8133
369.4635,11297.62
369.6396,11232.895
369.8158,11135.6117
369.9919,11106.2967
370.168,11114.4
370.3441,11103.4883
370.5202,11045.9133
370.6962,10999.9917
370.8722,10978.44
371.0482,10976.065
371.2242,11006.405
371.4002,11063.8233
371.5761,11046.065
371.752,11013.8167
371.9279,11023.29
372.1038,11014.5533
372.2796,10970.16
372.4555,10978.9283
372.6313,10976.58
372.8071,10956.995
372.9829,10938.065
373.1586,10959.0967
373.3344,10956.8083
373.5101,10935.2633
373.6858,10934.3117
373.8615,10917.4483
374.0371,10949.9717
374.2127,11014.4983
374.3884,10982.6767
374.564,10943.6367
374.7395,10951.1817
374.9151,11035.8983
375.0906,11178.41
375.2661,11138.9183
375.4416,11101.4983
375.6171,11192.705
375.7925,11255.965
375.968,11211.7983
376.1434,11064.8333
376.3188,11031.7333
376.4941,11055.59
376.6695,11115.9733
376.8448,11177.2817
377.0201,11127.7567
377.1954,11135.6317
377.3707,11196.365
377.5459,11211.615
377.7212,11367.7
377.8964,11541.505
378.0715,11461.5117
378.2467,11407.1333
378.4218,11529.5
378.597,11321.1217
378.7721,11357.3933
378.9472,11365.2533
379.1222,11438.3683
379.2973,11776.6183
379.4723,11991.4817
379.6473,11868.0233
379.8223,11486.4833
379.9972,11344.5867
380.1722,11265.5033
380.3471,11336.3933
380.522,11349.5483
380.6969,11445.875
380.8717,11557.0967
381.0466,11358.13
381.2214,11293.8583
381.3962,11201.1917
381.571,11134.3533
381.7457,11150.9083
381.9204,11203.94
382.0952,11168.6067
382.2699,11425.0217
382.4445,11514.0517
382.6192,11619.24
382.7938,11856.5133
382.9685,11790.115
383.1431,11476.6733
383.3176,11302.4817
383.4922,11287.3517
383.6667,11303.3783
383.8412,11231.9817
384.0157,11217.2533
384.1902,11311.5233
384.3646,11365.4633
384.5391,11282.7817
384.7134,11283.8417
384.8878,11439.26
385.0622,11574.2733
385.2365,11332.7617
385.4109,11151.79
385.5852,11157.9617
385.7594,11194.9833
385.9337,11256.01
386.1079,11318.055
386.2822,11471.795
386.4564,11383.4967
386.6306,11322.5333
386.8047,11468.9217
386.9789,11465.7567
387.153,11622.88
387.3271,11827.4183
387.5012,11836.0467
387.6752,12065.6117
387.8492,12125.76
388.0233,11880.3933
388.1972,11946.5933
388.3712,11935.8183
388.5452,11979.9067
388.7191,12095.3067
388.893,12318.1633
389.0669,12041.2633
389.2408,11569.395
389.4146,11271.1617
389.5884,11080.4817
389.7623,11035.9567
389.9361,11075.2167
390.1098,11226.9133
390.2835,11259.655
390.4573,11170.63
390.631,11226.8267
390.8047,11449.52
390.9784,11405.6383
391.152,11357.015
391.3256,11506.1133
391.4992,11482.95
391.6728,11324.2233
391.8464,11539.5667
392.0199,11762.8067
392.1934,11688.805
392.3669,11992.195
392.5403,11968.2417
392.7138,12175.2567
392.8873,12380.07
393.0607,12725.2233
393.2341,12808.1
393.4074,12574.9667
393.5808,11982.5367
393.7542,11892.6533
393.9274,11883.015
394.1007,11800.1317
394.274,11871.9733
394.4472,11683.0233
394.6205,11904.8083
394.7937,12209.2467
394.9668,12178.1733
395.14,11861.3017
395.3131,11615.1267
395.4863,11517.7333
395.6594,11567.2183
395.8325,11347.4433
396.0055,11406.055
396.1786,11420.2467
396.3516,11493.6167
396.5246,11414.0467
396.6975,11326.7717
396.8705,11698.2883
397.0434,11738.5217
397.2163,11359.56
397.3892,11468.6783
397.5621,11712.5133
397.735,11912.8417
397.9077,12278.5617
398.0806,11970.99
398.2534,11914.8733
398.4261,12025.1383
398.5989,12557.4433
398.7716,12661.2617
398.9443,12332.04
399.117,11915.3567
399.2896,11796.4217
399.4623,11785.0433
399.6349,11718.3617
399.8075,11434.3883
399.9801,11379.0567
400.1526,11323.2083
400.3252,10904.7333
400.4977,10797.5267
400.6702,10738.77
400.8427,10821.97
401.0151,10994.34
401.1875,10915.7217
401.36,10988.61
401.5323,10878.8617
401.7047,10690.4983
401.877,10608.7717
402.0494,10590.5433
402.2216,10835.9733
402.394,10900.5667
402.5662,10771.28
402.7385,10731.9833
402.9107,10707.97
403.0829,10795.7783
403.2551,10728.1583
403.4272,10657.4667
403.5994,10669.6917
403.7715,10878.1217
403.9436,10841.395
404.1156,10879.4283
