Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-02-22 23:24:36.508128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.6867
218.2508,1487.6067
218.442,1516.03
218.6332,1547.305
218.8244,1575.82
219.0156,1608.1167
219.2067,1642.5683
219.3979,1675.4217
219.589,1710.5583
219.7801,1746.03
219.9712,1782.8567
220.1623,1821.76
220.3533,1861.9233
220.5444,1903.9433
220.7354,1944.7317
220.9264,1988.29
221.1174,2034.1383
221.3083,2080.9283
221.4993,2125.9383
221.6902,2171.005
221.8812,2222.8783
222.0721,2274.7283
222.263,2326.1883
222.4538,2380.185
222.6447,2435.36
222.8355,2490.9017
223.0264,2547.4967
223.2172,2604.045
223.408,2662.78
223.5987,2722.8
223.7895,2784.33
223.9802,2847.64
224.1709,2910.83
224.3616,2976.91
224.5524,3044.265
224.743,3111.64
224.9337,3177.72
225.1243,3253.0217
225.315,3324.1383
225.5056,3394.2433
225.6962,3469.2333
225.8867,3544.2467
226.0773,3620.9933
226.2678,3697.975
226.4584,3777.3467
226.6489,3857.645
226.8394,3932.4633
227.0298,4014.4417
227.2203,4101.0933
227.4108,4191.9617
227.6012,4279.0883
227.7916,4363.6017
227.982,4451.6
228.1723,4537.6333
228.3627,4629.42
228.5531,4716.7467
228.7434,4807.1583
228.9337,4900.7533
229.124,4997.4667
229.3143,5093.3083
229.5045,5196.8517
229.6948,5301.4083
229.885,5407.7983
230.0752,5515.5817
230.2654,5622.0083
230.4556,5727.095
230.6457,5828.2117
230.8358,5931.3867
231.026,6037.47
231.2161,6140.9117
231.4062,6249.8533
231.5963,6354.085
231.7863,6461.9983
231.9764,6575.2217
232.1664,6693.1383
232.3564,6813.2583
232.5464,6926.995
232.7364,7044.4933
232.9263,7156.3467
233.1163,7276.9433
233.3062,7398.43
233.4961,7527.305
233.686,7646.93
233.8758,7753.815
234.0657,7866.68
234.2555,7987.75
234.4454,8108.2233
234.6352,8226.3117
234.825,8345.165
235.0147,8458.1467
235.2045,8575.3583
235.3942,8690.35
235.5839,8807.76
235.7737,8923.4167
235.9633,9036.0367
236.153,9160.7533
236.3427,9284.0617
236.5323,9398.8533
236.7219,9509.9583
236.9115,9608.58
237.1011,9713.18
237.2907,9835.4383
237.4803,9950.6967
237.6698,10059.3117
237.8593,10171.5817
238.0488,10282.185
238.2383,10393.7983
238.4278,10501.4283
238.6172,10625.135
238.8066,10734.0983
238.9961,10845.3367
239.1855,10962.7083
239.3748,11070.2483
239.5642,11170.275
239.7536,11280.8833
239.9429,11386.1317
240.1322,11479.7183
240.3215,11580.5567
240.5108,11684.9283
240.7001,11789.595
240.8893,11887.545
241.0786,11985.055
241.2677,12079.4683
241.457,12184.0167
241.6461,12260.205
241.8353,12343.4517
242.0244,12425.4817
242.2136,12505.3067
242.4027,12590.7833
242.5918,12674.6967
242.7809,12740.4167
242.9699,12774.735
243.159,12833.3283
243.348,12939.4683
243.537,13047.2783
243.726,13129.26
243.915,13196.3433
244.1039,13263.3317
244.2929,13286.0067
244.4818,13322.78
244.6707,13409.13
244.8596,13514.3417
245.0485,13602.45
245.2373,13693.885
245.4262,13776.3883
245.615,13847.855
245.8038,13903.495
245.9926,13980.5767
246.1814,14033.0317
246.3701,14020.0733
246.5589,14046.0967
246.7476,14129.7967
246.9363,14231.9783
247.1249,14306.6783
247.3136,14388.4717
247.5023,14459.1383
247.6909,14537.3167
247.8795,14604.2867
248.0681,14674.14
248.2567,14741.4133
248.4453,14803.775
248.6338,14859.28
248.8224,14854.8767
249.0109,14828.94
249.1994,14900.3483
249.3878,14990.985
249.5763,15071.4867
249.7648,15136.1233
249.9532,15199.5783
250.1416,15281.735
250.33,15359.3317
250.5183,15429.765
250.7067,15480.2
250.8951,15527.04
251.0834,15577.9083
251.2717,15624.8617
251.46,15658.2867
251.6483,15700.3833
251.8365,15706.4867
252.0247,15688.3367
252.213,15752.6883
252.4012,15817.9017
252.5894,15898.6617
252.7775,15950.81
252.9657,15994.8283
253.1538,16059.01
253.3419,16103.07
253.53,16132.1817
253.7181,16173.29
253.9062,16213.5683
254.0942,16249.575
254.2823,16274.2317
254.4703,16302.9
254.6583,16334.1067
254.8463,16365.7217
255.0342,16377.7767
255.2222,16393.1167
255.4101,16382.505
255.598,16377.7383
255.7859,16425.4333
255.9738,16489.2667
256.1616,16549.1017
256.3495,16609.1967
256.5373,16658.305
256.7251,16727.8067
256.9129,16763.1267
257.1006,16798.31
257.2884,16845.76
257.4761,16897.26
257.6638,16927.61
257.8515,16937.9917
258.0392,16966.3483
258.2269,16981.6417
258.4146,16998.935
258.6022,17022.8883
258.7898,17021.1167
258.9774,17034.1383
259.165,17064.6117
259.3525,17081.74
259.5401,17098.3417
259.7276,17136.7267
259.9151,17167.3333
260.1026,17186.655
260.2901,17215.1933
260.4776,17242.935
260.665,17300.8267
260.8524,17348.5233
261.0398,17397.2433
261.2272,17414.94
261.4146,17413.075
261.6019,17435.1583
261.7893,17464.2033
261.9766,17479.7467
262.1639,17503.225
262.3512,17496.7033
262.5384,17494.8417
262.7257,17495.905
262.9129,17506.975
263.1001,17512.985
263.2873,17540.9583
263.4745,17549.9483
263.6617,17514.9983
263.8488,17530.0183
264.0359,17548.43
264.2231,17556.2433
264.4101,17562.6117
264.5972,17575.77
264.7842,17586.9133
264.9713,17591.315
265.1583,17584.525
265.3453,17593.33
265.5323,17607.3633
265.7193,17622.73
265.9062,17644.3067
266.0931,17647.8133
266.2801,17646.9133
266.4669,17662.9167
266.6538,17677.0117
266.8407,17694.9367
267.0276,17681.4583
267.2143,17666.6567
267.4012,17670.9267
267.588,17640.8433
267.7747,17636.2083
267.9615,17638.255
268.1482,17631.34
268.3349,17634.4583
268.5217,17626.5483
268.7083,17605.2433
268.895,17594.64
269.0817,17604.6917
269.2682,17598.8317
269.4549,17570.545
269.6415,17525.1017
269.8281,17511.2967
270.0146,17524.855
270.2012,17531.3233
270.3877,17536.1133
270.5742,17531.9633
270.7607,17523.4283
270.9472,17515.08
271.1336,17502.975
271.32,17482.1433
271.5065,17466.1983
271.6929,17462.3017
271.8792,17470.3717
272.0656,17461.97
272.252,17463.66
272.4383,17460.0317
272.6246,17441.1517
272.8109,17429.0333
272.9972,17455.875
273.1835,17461.6967
273.3697,17467.385
273.5559,17467.1733
273.7421,17466.4933
273.9283,17455.0183
274.1145,17440.89
274.3007,17435.9183
274.4868,17437.0767
274.6729,17454.0883
274.859,17453.6767
275.0451,17442.5383
275.2311,17393.0667
275.4172,17398.6017
275.6032,17406.2133
275.7892,17416.6633
275.9752,17408.6783
276.1612,17417.0683
276.3472,17393.6167
276.5331,17380.6933
276.719,17374.6317
276.9049,17367.98
277.0908,17345.7317
277.2767,17338.9333
277.4625,17338.0533
277.6484,17323.175
277.8342,17303.3517
278.02,17292.775
278.2057,17298.885
278.3915,17315.325
278.5772,17306.3667
278.763,17280.5083
278.9487,17293.3767
279.1343,17302.2333
279.32,17286.115
279.5057,17255.0433
279.6913,17202.2767
279.877,17188.97
280.0625,17174.6817
280.2481,17146.73
280.4337,17117.9867
280.6192,17129.605
280.8048,17139.7433
280.9903,17115.1317
281.1758,17082.06
281.3612,17049.9133
281.5467,17040.3533
281.7321,17051.7433
281.9175,17050.575
282.1029,17039.255
282.2884,17030.4133
282.4737,16999.5667
282.6591,16969.66
282.8444,16959.99
283.0297,16948.4517
283.215,16940.01
283.4002,16925.855
283.5855,16893.6633
283.7707,16840.5883
283.956,16813.4883
284.1412,16793.9633
284.3264,16795.5633
284.5115,16808.2817
284.6967,16809.31
284.8818,16780.79
285.0669,16742.9117
285.252,16730.08
285.4371,16722.745
285.6222,16691.6883
285.8072,16665.0283
285.9922,16642.8083
286.1772,16641.845
286.3622,16642.8567
286.5472,16615.5417
286.7321,16579.34
286.9171,16588.9117
287.102,16581.9867
287.2869,16586.87
287.4717,16603.405
287.6566,16592.9883
287.8415,16581.405
288.0263,16564.1017
288.2111,16516.7483
288.3959,16475.78
288.5806,16464.88
288.7654,16461.9667
288.9501,16491.6367
289.1348,16491.6283
289.3195,16479.4883
289.5042,16474.2483
289.6889,16480.0767
289.8735,16436.3517
290.0581,16413.9
290.2428,16374.365
290.4273,16362.7583
290.6119,16371.9317
290.7965,16359.7717
290.981,16344.8867
291.1655,16332.2583
291.35,16277.4017
291.5345,16241.9517
291.719,16237.2717
291.9034,16234.5533
292.0878,16249.845
292.2722,16236.2683
292.4566,16210.275
292.641,16204.5
292.8253,16191.6233
293.0096,16164.91
293.194,16163.005
293.3783,16151.4883
293.5626,16151.2233
293.7468,16144.055
293.9311,16134.2417
294.1153,16095.8183
294.2995,16034.005
294.4837,15991.8667
294.6678,15958.6283
294.852,15936.0383
295.0361,15935.98
295.2202,15933.3233
295.4043,15933.7333
295.5884,15914.7333
295.7725,15900.855
295.9565,15879.3467
296.1405,15835.15
296.3246,15811.7167
296.5085,15825.8017
296.6925,15839.19
296.8764,15823.465
297.0603,15799.6167
297.2443,15774.0083
297.4282,15744.9317
297.612,15704.035
297.7959,15671.5667
297.9797,15651.7483
298.1635,15617.4917
298.3474,15631.7183
298.5311,15639.8583
298.7149,15601.815
298.8987,15554.9283
299.0823,15532.2367
299.2661,15495.1133
299.4498,15436.6867
299.6334,15427.685
299.8171,15423.01
300.0007,15404.295
300.1843,15388.2517
300.368,15371.585
300.5515,15346.4767
300.7351,15328.37
300.9186,15311.815
301.1021,15283.3683
301.2857,15274.0033
301.4691,15259.0183
301.6526,15256.51
301.8361,15228.7833
302.0195,15195.8733
302.2029,15177.4933
302.3863,15164.6067
302.5697,15137.9517
302.753,15132.1017
302.9364,15134.24
303.1197,15142.92
303.303,15121.72
303.4863,15088.1183
303.6696,15034.025
303.8528,14994.7367
304.036,14974.99
304.2192,14974.36
304.4024,14958.7783
304.5856,14925.71
304.7688,14911.3617
304.9519,14900.5883
305.135,14877.3517
305.3181,14853.8817
305.5012,14836.6983
305.6842,14832.9933
305.8673,14813.3817
306.0504,14780.1617
306.2333,14736.5433
306.4163,14724.4767
306.5993,14701.9867
306.7822,14692.3933
306.9652,14680.915
307.1481,14651.5283
307.331,14627.7483
307.5139,14603.3
307.6967,14571.4383
307.8796,14544.195
308.0624,14523.86
308.2452,14495.9483
308.428,14474.215
308.6107,14464.7317
308.7935,14439.5183
308.9762,14421.5
309.1589,14400.595
309.3416,14376.08
309.5243,14350.5
309.7069,14333.1017
309.8896,14304.2183
310.0721,14284.83
310.2548,14272.06
310.4373,14255.345
310.6199,14251.5733
310.8024,14224.6183
310.985,14209.4667
311.1674,14175.3033
311.3499,14138.4517
311.5324,14131.445
311.7148,14133.31
311.8973,14106.9583
312.0797,14085.9567
312.2621,14074.46
312.4445,14052.615
312.6268,14027.86
312.8091,14011.2267
312.9915,13974.4683
313.1738,13952.875
313.356,13919.6583
313.5383,13888.8983
313.7206,13877.9533
313.9027,13848.995
314.085,13833.0467
314.2672,13821.47
314.4493,13813.975
314.6314,13809.2083
314.8136,13805.8133
314.9957,13775.3133
315.1778,13740.985
315.3598,13725.6533
315.5419,13720.6783
315.724,13711.41
315.9059,13695.0
316.088,13676.0817
316.2699,13674.245
316.4519,13661.8017
316.6338,13632.19
316.8157,13583.9983
316.9977,13567.76
317.1795,13568.4967
317.3614,13568.2017
317.5432,13557.485
317.7251,13529.1883
317.9069,13486.9133
318.0887,13467.37
318.2704,13440.0633
318.4522,13436.78
318.6339,13438.525
318.8156,13453.795
318.9973,13435.1817
319.179,13435.7267
319.3607,13440.0767
319.5423,13442.2333
319.7239,13425.8633
319.9055,13402.9133
320.0871,13389.485
320.2687,13376.5033
320.4502,13361.6133
320.6317,13331.8283
320.8132,13325.595
320.9947,13323.8767
321.1761,13326.165
321.3576,13314.8817
321.5391,13301.44
321.7205,13282.59
321.9019,13262.5717
322.0832,13236.2483
322.2646,13216.2533
322.4459,13197.1217
322.6272,13178.6967
322.8085,13162.5283
322.9898,13152.6567
323.1711,13128.19
323.3523,13114.0483
323.5335,13091.1217
323.7147,13112.4633
323.8959,13138.2083
324.0771,13135.6983
324.2582,13119.425
324.4393,13108.8783
324.6204,13109.2417
324.8015,13101.3567
324.9826,13114.8733
325.1637,13129.095
325.3447,13123.9983
325.5257,13121.4517
325.7067,13109.745
325.8877,13054.3367
326.0686,13006.2583
326.2496,12998.42
326.4305,12982.4167
326.6114,12979.335
326.7922,12981.6383
326.9731,12985.4967
327.1539,12973.2733
327.3347,12964.91
327.5155,12965.1333
327.6963,12980.7533
327.8771,12978.3483
328.0578,12947.2067
328.2385,12899.9983
328.4193,12891.6367
328.5999,12881.4533
328.7806,12861.9283
328.9613,12867.245
329.1419,12863.1167
329.3225,12860.2867
329.5031,12832.9433
329.6837,12811.465
329.8642,12793.7383
330.0447,12784.64
330.2252,12770.7667
330.4057,12748.0717
330.5862,12741.81
330.7667,12743.9767
330.9471,12747.8933
331.1275,12739.9533
331.3079,12708.2433
331.4883,12692.855
331.6687,12693.83
331.849,12678.595
332.0293,12659.4483
332.2096,12646.3967
332.3899,12645.4617
332.5702,12652.535
332.7504,12658.1867
332.9306,12658.4333
333.1108,12633.145
333.291,12602.2733
333.4712,12603.2683
333.6514,12613.5183
333.8315,12604.4733
334.0116,12592.8
334.1917,12590.1883
334.3717,12592.1017
334.5518,12597.8633
334.7318,12578.605
334.9119,12570.04
335.0918,12566.8083
335.2718,12566.3617
335.4518,12560.04
335.6317,12552.765
335.8116,12553.9167
335.9915,12533.115
336.1714,12502.365
336.3513,12494.46
336.5311,12499.835
336.7109,12504.925
336.8907,12486.6683
337.0705,12447.09
337.2502,12410.4933
337.43,12395.8283
337.6097,12369.3717
337.7894,12358.245
337.9691,12360.735
338.1488,12369.0317
338.3284,12374.0617
338.508,12388.08
338.6877,12388.255
338.8672,12374.7067
339.0468,12342.2417
339.2263,12321.7467
339.4059,12331.6217
339.5854,12347.5333
339.7649,12337.3733
339.9443,12327.5867
340.1238,12327.9017
340.3032,12332.0667
340.4826,12335.3183
340.662,12303.375
340.8414,12276.2317
341.0207,12277.5367
341.2001,12288.4167
341.3794,12285.09
341.5587,12302.0967
341.738,12288.7617
341.9172,12267.8683
342.0965,12246.6183
342.2757,12205.9233
342.4549,12165.235
342.6341,12163.1233
342.8132,12168.2767
342.9923,12191.6467
343.1715,12214.4833
343.3506,12203.5117
343.5296,12164.605
343.7087,12144.52
343.8878,12133.5883
344.0668,12127.9933
344.2458,12125.7833
344.4248,12099.3033
344.6037,12087.98
344.7827,12087.035
344.9616,12070.555
345.1405,12076.5883
345.3194,12074.1867
345.4982,12049.4367
345.6771,12031.1983
345.8559,12034.0667
346.0347,12021.9783
346.2135,12010.3283
346.3923,12012.61
346.571,11990.2783
346.7498,11968.4317
346.9285,11987.8433
347.1071,11963.2633
347.2859,11942.135
347.4645,11958.85
347.6431,11983.4067
347.8217,12007.0633
348.0003,11990.725
348.1789,11937.6667
348.3574,11899.26
348.5359,11873.065
348.7145,11849.9333
348.893,11848.98
349.0714,11846.9617
349.2499,11820.585
349.4283,11790.2233
349.6068,11756.79
349.7852,11744.2583
349.9635,11751.9767
350.1419,11745.385
350.3202,11726.45
350.4985,11694.9983
350.6768,11676.4483
350.8551,11662.8733
351.0334,11648.44
351.2116,11629.2967
351.3898,11633.8883
351.568,11621.04
351.7462,11622.9417
351.9243,11607.6217
352.1025,11587.11
352.2806,11567.94
352.4587,11567.32
352.6368,11548.9983
352.8148,11513.7033
352.9929,11490.1967
353.1709,11495.4933
353.3489,11488.3867
353.5268,11467.9633
353.7048,11447.4183
353.8828,11435.5483
354.0607,11408.3867
354.2386,11404.725
354.4165,11391.85
354.5943,11375.3317
354.7722,11369.2267
354.95,11383.15
355.1278,11376.2
355.3056,11343.9667
355.4833,11299.87
355.6611,11263.18
355.8388,11232.1367
356.0165,11213.7133
356.1942,11223.5233
356.3719,11241.64
356.5495,11237.9683
356.7271,11225.8267
356.9047,11213.655
357.0823,11212.545
357.2599,11211.9467
357.4374,11192.7717
357.6149,11158.3133
357.7924,11124.05
357.9699,11112.325
358.1474,11096.4467
358.3248,11069.0
358.5023,11048.325
358.6797,11022.8867
358.8571,11006.9083
359.0344,10985.7667
359.2118,10956.305
359.3891,10937.5983
359.5664,10922.0967
359.7437,10907.0133
359.9209,10872.7233
360.0982,10841.79
360.2754,10821.4617
360.4526,10833.6717
360.6298,10838.3783
360.807,10835.9333
360.9841,10814.605
361.1613,10782.9367
361.3383,10787.24
361.5154,10789.0483
361.6925,10758.2917
361.8695,10746.645
362.0466,10721.0083
362.2236,10708.5717
362.4005,10707.86
362.5775,10673.8017
362.7545,10628.4933
362.9314,10613.005
363.1083,10627.3933
363.2852,10613.235
363.462,10589.2383
363.6389,10585.275
363.8157,10569.4733
363.9925,10559.8367
364.1693,10542.8917
364.346,10505.505
364.5228,10509.6083
364.6996,10519.91
364.8762,10526.745
365.0529,10506.1667
365.2296,10486.0667
365.4062,10492.9667
365.5829,10465.855
365.7595,10457.24
365.9361,10457.595
366.1126,10448.23
366.2892,10499.8017
366.4657,10598.31
366.6422,10651.3233
366.8186,10656.4767
366.9951,10652.6267
367.1716,10576.6433
367.348,10582.415
367.5244,10653.7617
367.7008,10705.755
367.8772,10634.7233
368.0535,10488.1533
368.2298,10525.4783
368.4061,10507.1567
368.5824,10473.575
368.7586,10549.11
368.9349,10522.375
369.1111,10459.9817
369.2873,10419.1417
369.4635,10495.345
369.6396,10458.8133
369.8158,10360.1333
369.9919,10325.4283
370.168,10330.6867
370.3441,10328.5283
370.5202,10274.3883
370.6962,10228.765
370.8722,10207.5867
371.0482,10208.565
371.2242,10236.0117
371.4002,10291.1883
371.5761,10281.2417
371.752,10242.8367
371.9279,10248.8983
372.1038,10250.75
372.2796,10208.8217
372.4555,10211.6633
372.6313,10216.6867
372.8071,10198.255
372.9829,10175.215
373.1586,10191.7017
373.3344,10197.2317
373.5101,10175.4017
373.6858,10174.1317
373.8615,10157.035
374.0371,10179.7483
374.2127,10243.3517
374.3884,10225.8683
374.564,10182.8917
374.7395,10180.265
374.9151,10254.6533
375.0906,10391.165
375.2661,10377.93
375.4416,10324.9183
375.6171,10399.62
375.7925,10467.3283
375.968,10443.2383
376.1434,10308.0683
376.3188,10266.7217
376.4941,10281.955
376.6695,10343.7867
376.8448,10396.05
377.0201,10370.9333
377.1954,10355.075
377.3707,10415.31
377.5459,10429.7917
377.7212,10551.7617
377.8964,10726.9217
378.0715,10690.1567
378.2467,10598.5567
378.4218,10718.9917
378.597,10549.1433
378.7721,10549.41
378.9472,10564.9717
379.1222,10627.3133
379.2973,10905.895
379.4723,11141.265
379.6473,11072.0633
379.8223,10708.385
379.9972,10549.3283
380.1722,10480.5117
380.3471,10540.9983
380.522,10567.3867
380.6969,10621.575
380.8717,10751.9617
381.0466,10588.5583
381.2214,10504.0167
381.3962,10427.525
381.571,10364.075
381.7457,10364.9983
381.9204,10427.6483
382.0952,10389.6783
382.2699,10584.3733
382.4445,10709.1167
382.6192,10775.5867
382.7938,10980.5617
382.9685,10979.5067
383.1431,10686.135
383.3176,10487.67
383.4922,10470.8717
383.6667,10491.515
383.8412,10442.3817
384.0157,10411.5583
384.1902,10488.565
384.3646,10560.4217
384.5391,10491.095
384.7134,10484.6167
384.8878,10618.4533
385.0622,10770.0717
385.2365,10582.79
385.4109,10373.905
385.5852,10364.035
385.7594,10407.3567
385.9337,10461.3533
386.1079,10515.7533
386.2822,10644.0867
386.4564,10602.15
386.6306,10509.24
386.8047,10625.4883
386.9789,10655.8017
387.153,10756.5367
387.3271,10975.2917
387.5012,10967.3417
387.6752,11162.935
387.8492,11264.24
388.0233,11050.0283
388.1972,11050.83
388.3712,11077.095
388.5452,11098.6467
388.7191,11191.69
388.893,11412.78
389.0669,11223.425
389.2408,10783.97
389.4146,10481.86
389.5884,10316.2183
389.7623,10262.9017
389.9361,10298.26
390.1098,10430.4617
390.2835,10487.895
390.4573,10405.2267
390.631,10426.3317
390.8047,10631.525
390.9784,10639.005
391.152,10565.925
391.3256,10677.765
391.4992,10710.36
391.6728,10547.22
391.8464,10699.7783
392.0199,10940.295
392.1934,10887.0767
392.3669,11114.605
392.5403,11146.7267
392.7138,11301.23
392.8873,11488.215
393.0607,11811.82
393.2341,11911.2067
393.4074,11750.6333
393.5808,11196.025
393.7542,11052.2817
393.9274,11083.5533
394.1007,11003.0967
394.274,11074.5367
394.4472,10902.7733
394.6205,11057.2017
394.7937,11348.1233
394.9668,11393.55
395.14,11098.5717
395.3131,10862.095
395.4863,10736.1183
395.6594,10814.1367
395.8325,10623.0433
396.0055,10645.7583
396.1786,10667.66
396.3516,10742.64
396.5246,10676.6783
396.6975,10578.39
396.8705,10852.3217
397.0434,11015.67
397.2163,10632.0767
397.3892,10670.4717
397.5621,10915.0017
397.735,11113.1167
397.9077,11448.1017
398.0806,11262.7433
398.2534,11105.02
398.4261,11227.64
398.5989,11644.14
398.7716,11879.8233
398.9443,11563.3717
399.117,11163.7117
399.2896,11008.445
399.4623,11015.045
399.6349,10977.4633
399.8075,10714.5383
399.9801,10624.9717
400.1526,10617.435
400.3252,10237.745
400.4977,10108.165
400.6702,10060.9033
400.8427,10131.365
401.0151,10316.3333
401.1875,10260.3233
401.36,10306.1083
401.5323,10242.575
401.7047,10048.3
401.877,9970.1567
402.0494,9935.7417
402.2216,10146.1967
402.394,10259.2433
402.5662,10130.5617
402.7385,10087.0167
402.9107,10049.5483
403.0829,10130.33
403.2551,10095.0667
403.4272,10007.3533
403.5994,10009.1083
403.7715,10197.375
403.9436,10203.255
404.1156,10215.76
