Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 10:45:16.075566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.48
218.2508,1526.13
218.442,1555.4117
218.6332,1585.5433
218.8244,1616.9317
219.0156,1650.385
219.2067,1686.6817
219.3979,1723.5033
219.589,1759.8567
219.7801,1798.69
219.9712,1837.355
220.1623,1877.9067
220.3533,1920.7967
220.5444,1961.8767
220.7354,2006.3733
220.9264,2051.4383
221.1174,2100.2933
221.3083,2149.24
221.4993,2195.9267
221.6902,2243.8533
221.8812,2298.7767
222.0721,2353.2817
222.263,2408.115
222.4538,2466.695
222.6447,2525.735
222.8355,2585.4267
223.0264,2644.9483
223.2172,2705.005
223.408,2768.4383
223.5987,2833.675
223.7895,2898.0517
223.9802,2964.055
224.1709,3030.5917
224.3616,3101.71
224.5524,3172.045
224.743,3243.7583
224.9337,3316.2533
225.1243,3394.93
225.315,3468.0083
225.5056,3542.2067
225.6962,3618.1883
225.8867,3693.375
226.0773,3770.2217
226.2678,3856.3783
226.4584,3944.03
226.6489,4028.33
226.8394,4110.3333
227.0298,4201.2883
227.2203,4294.555
227.4108,4389.3267
227.6012,4483.0483
227.7916,4572.315
227.982,4666.82
228.1723,4757.87
228.3627,4853.7817
228.5531,4948.6317
228.7434,5045.2383
228.9337,5144.43
229.124,5248.0717
229.3143,5349.5167
229.5045,5459.9633
229.6948,5568.9
229.885,5681.8633
230.0752,5796.56
230.2654,5908.2083
230.4556,6018.125
230.6457,6128.68
230.8358,6238.9883
231.026,6349.04
231.2161,6462.315
231.4062,6575.29
231.5963,6686.2467
231.7863,6801.3967
231.9764,6922.405
232.1664,7046.23
232.3564,7175.6383
232.5464,7296.3017
232.7364,7420.6417
232.9263,7539.1867
233.1163,7668.4467
233.3062,7799.2083
233.4961,7936.8867
233.686,8064.41
233.8758,8177.5367
234.0657,8294.5667
234.2555,8426.7233
234.4454,8555.295
234.6352,8681.3917
234.825,8806.6133
235.0147,8925.0267
235.2045,9049.6017
235.3942,9172.7167
235.5839,9298.1217
235.7737,9420.8
235.9633,9539.84
236.153,9674.9033
236.3427,9804.63
236.5323,9927.3483
236.7219,10045.8033
236.9115,10152.9483
237.1011,10265.3717
237.2907,10392.85
237.4803,10514.88
237.6698,10630.2117
237.8593,10749.86
238.0488,10868.5517
238.2383,10987.6733
238.4278,11105.0033
238.6172,11235.68
238.8066,11353.215
238.9961,11471.14
239.1855,11596.7917
239.3748,11711.8483
239.5642,11820.185
239.7536,11938.5267
239.9429,12049.3567
240.1322,12147.0133
240.3215,12257.0283
240.5108,12367.2
240.7001,12480.1617
240.8893,12585.075
241.0786,12691.9733
241.2677,12790.885
241.457,12903.3233
241.6461,12985.5383
241.8353,13071.34
242.0244,13158.815
242.2136,13245.36
242.4027,13341.0817
242.5918,13426.9983
242.7809,13500.0917
242.9699,13540.4183
243.159,13607.5267
243.348,13725.25
243.537,13839.3283
243.726,13929.31
243.915,14003.1717
244.1039,14074.255
244.2929,14092.4367
244.4818,14138.26
244.6707,14231.7267
244.8596,14346.1583
245.0485,14447.0633
245.2373,14545.0667
245.4262,14631.5667
245.615,14716.6967
245.8038,14773.74
245.9926,14856.2817
246.1814,14905.54
246.3701,14888.2533
246.5589,14924.6917
246.7476,15016.635
246.9363,15127.1817
247.1249,15204.3317
247.3136,15293.095
247.5023,15373.7633
247.6909,15457.0317
247.8795,15532.3883
248.0681,15599.215
248.2567,15674.0717
248.4453,15741.9733
248.6338,15800.7267
248.8224,15788.5967
249.0109,15767.6133
249.1994,15849.8283
249.3878,15949.3567
249.5763,16032.01
249.7648,16103.085
249.9532,16176.12
250.1416,16265.205
250.33,16342.8167
250.5183,16419.1283
250.7067,16473.2917
250.8951,16518.9833
251.0834,16572.9067
251.2717,16624.235
251.46,16669.3717
251.6483,16715.3633
251.8365,16720.06
252.0247,16701.0283
252.213,16772.99
252.4012,16839.5917
252.5894,16927.8783
252.7775,16976.96
252.9657,17019.7483
253.1538,17092.16
253.3419,17150.7517
253.53,17180.29
253.7181,17226.315
253.9062,17262.4383
254.0942,17302.7267
254.2823,17331.1433
254.4703,17358.6517
254.6583,17389.11
254.8463,17425.09
255.0342,17440.6133
255.2222,17458.9583
255.4101,17442.8967
255.598,17438.7567
255.7859,17492.7983
255.9738,17560.9667
256.1616,17622.605
256.3495,17690.22
256.5373,17736.0333
256.7251,17802.435
256.9129,17845.7983
257.1006,17883.9183
257.2884,17932.0817
257.4761,17982.1833
257.6638,18011.435
257.8515,18020.9283
258.0392,18046.3617
258.2269,18068.4
258.4146,18088.2883
258.6022,18115.0383
258.7898,18114.65
258.9774,18120.25
259.165,18152.5217
259.3525,18167.6133
259.5401,18183.7517
259.7276,18221.6217
259.9151,18252.6083
260.1026,18273.9167
260.2901,18312.2267
260.4776,18347.1617
260.665,18408.8583
260.8524,18455.395
261.0398,18502.62
261.2272,18516.035
261.4146,18512.9583
261.6019,18537.07
261.7893,18562.1633
261.9766,18579.4167
262.1639,18607.4383
262.3512,18606.045
262.5384,18604.5417
262.7257,18601.7317
262.9129,18606.915
263.1001,18604.7917
263.2873,18630.0
263.4745,18640.1917
263.6617,18597.2183
263.8488,18612.9883
264.0359,18633.9433
264.2231,18638.9167
264.4101,18645.8733
264.5972,18657.3933
264.7842,18663.8017
264.9713,18662.7483
265.1583,18657.585
265.3453,18666.355
265.5323,18682.6117
265.7193,18697.3867
265.9062,18723.1
266.0931,18721.0833
266.2801,18713.735
266.4669,18726.265
266.6538,18735.18
266.8407,18746.8267
267.0276,18725.3617
267.2143,18707.9617
267.4012,18709.8917
267.588,18678.0833
267.7747,18669.7533
267.9615,18663.8383
268.1482,18648.285
268.3349,18648.735
268.5217,18633.145
268.7083,18610.7683
268.895,18607.8317
269.0817,18616.7083
269.2682,18607.7517
269.4549,18582.8233
269.6415,18542.33
269.8281,18526.7233
270.0146,18542.93
270.2012,18541.965
270.3877,18545.1367
270.5742,18533.0683
270.7607,18522.0917
270.9472,18508.5117
271.1336,18491.1317
271.32,18471.3917
271.5065,18453.3433
271.6929,18447.0167
271.8792,18456.2333
272.0656,18450.5167
272.252,18450.5467
272.4383,18442.6867
272.6246,18424.9667
272.8109,18408.3633
272.9972,18432.38
273.1835,18434.945
273.3697,18440.2917
273.5559,18434.6933
273.7421,18424.2533
273.9283,18410.575
274.1145,18397.2217
274.3007,18388.62
274.4868,18385.9133
274.6729,18395.715
274.859,18388.5433
275.0451,18377.475
275.2311,18323.8133
275.4172,18327.7417
275.6032,18333.51
275.7892,18344.1817
275.9752,18335.845
276.1612,18344.8317
276.3472,18317.8917
276.5331,18302.7
276.719,18295.73
276.9049,18290.1717
277.0908,18264.25
277.2767,18256.7333
277.4625,18253.7817
277.6484,18231.3817
277.8342,18199.6867
278.02,18184.2333
278.2057,18184.695
278.3915,18194.2583
278.5772,18183.1933
278.763,18153.2567
278.9487,18166.9
279.1343,18172.365
279.32,18157.4
279.5057,18127.4933
279.6913,18075.035
279.877,18060.0983
280.0625,18052.4983
280.2481,18018.4017
280.4337,17991.5467
280.6192,18003.9767
280.8048,18016.33
280.9903,17988.8317
281.1758,17954.22
281.3612,17920.6783
281.5467,17903.6233
281.7321,17914.1617
281.9175,17914.0333
282.1029,17901.2017
282.2884,17891.4
282.4737,17858.0083
282.6591,17824.9717
282.8444,17811.4117
283.0297,17797.1317
283.215,17786.8267
283.4002,17774.52
283.5855,17740.175
283.7707,17683.35
283.956,17655.1833
284.1412,17636.2717
284.3264,17633.8433
284.5115,17646.7067
284.6967,17644.1733
284.8818,17614.8617
285.0669,17569.36
285.252,17554.555
285.4371,17544.9317
285.6222,17512.12
285.8072,17488.6983
285.9922,17469.6033
286.1772,17468.0233
286.3622,17468.36
286.5472,17434.1183
286.7321,17392.0933
286.9171,17400.03
287.102,17393.355
287.2869,17400.06
287.4717,17420.4117
287.6566,17407.58
287.8415,17391.8517
288.0263,17376.67
288.2111,17329.1083
288.3959,17283.7183
288.5806,17273.7433
288.7654,17267.13
288.9501,17297.5533
289.1348,17294.5583
289.3195,17285.9067
289.5042,17283.7483
289.6889,17291.835
289.8735,17243.2067
290.0581,17218.08
290.2428,17176.935
290.4273,17164.9
290.6119,17172.6433
290.7965,17160.29
290.981,17148.1867
291.1655,17134.1067
291.35,17081.2417
291.5345,17038.3167
291.719,17034.63
291.9034,17028.7533
292.0878,17045.4717
292.2722,17027.9133
292.4566,17000.9533
292.641,16999.8017
292.8253,16988.1817
293.0096,16964.0217
293.194,16961.1333
293.3783,16949.95
293.5626,16946.63
293.7468,16935.05
293.9311,16923.7
294.1153,16883.375
294.2995,16820.9683
294.4837,16780.4833
294.6678,16741.72
294.852,16721.4267
295.0361,16721.2317
295.2202,16722.515
295.4043,16723.26
295.5884,16702.9967
295.7725,16685.4683
295.9565,16660.745
296.1405,16612.4383
296.3246,16588.2683
296.5085,16604.895
296.6925,16623.7983
296.8764,16610.115
297.0603,16586.02
297.2443,16561.4233
297.4282,16525.085
297.612,16483.245
297.7959,16448.04
297.9797,16427.91
298.1635,16391.81
298.3474,16405.3133
298.5311,16414.9117
298.7149,16381.3733
298.8987,16334.55
299.0823,16310.5067
299.2661,16272.5217
299.4498,16214.59
299.6334,16204.2767
299.8171,16197.3533
300.0007,16170.6033
300.1843,16156.7667
300.368,16142.5
300.5515,16120.53
300.7351,16107.5633
300.9186,16091.1617
301.1021,16063.1583
301.2857,16051.95
301.4691,16039.05
301.6526,16034.8567
301.8361,16000.795
302.0195,15965.275
302.2029,15946.5267
302.3863,15936.5233
302.5697,15909.39
302.753,15908.5633
302.9364,15908.9083
303.1197,15920.77
303.303,15900.7617
303.4863,15865.8917
303.6696,15809.3583
303.8528,15768.395
304.036,15744.3483
304.2192,15743.2383
304.4024,15727.6833
304.5856,15696.0067
304.7688,15682.485
304.9519,15674.6083
305.135,15653.03
305.3181,15630.0433
305.5012,15611.8417
305.6842,15608.7883
305.8673,15589.2683
306.0504,15555.65
306.2333,15509.5983
306.4163,15497.17
306.5993,15473.045
306.7822,15460.6883
306.9652,15453.2267
307.1481,15426.2767
307.331,15402.3783
307.5139,15375.89
307.6967,15344.6117
307.8796,15315.0217
308.0624,15290.5883
308.2452,15263.8983
308.428,15239.7933
308.6107,15228.0983
308.7935,15207.7417
308.9762,15189.3383
309.1589,15167.0733
309.3416,15145.1667
309.5243,15121.1417
309.7069,15102.2933
309.8896,15072.7817
310.0721,15051.1633
310.2548,15039.5617
310.4373,15023.6667
310.6199,15022.0783
310.8024,14994.15
310.985,14984.1733
311.1674,14945.8267
311.3499,14907.715
311.5324,14899.435
311.7148,14905.3767
311.8973,14878.8917
312.0797,14857.5283
312.2621,14841.62
312.4445,14820.2583
312.6268,14794.69
312.8091,14780.1183
312.9915,14740.3683
313.1738,14723.0917
313.356,14683.1733
313.5383,14655.1667
313.7206,14643.4733
313.9027,14612.9017
314.085,14600.3
314.2672,14589.8567
314.4493,14580.1233
314.6314,14578.1183
314.8136,14575.0683
314.9957,14544.15
315.1778,14507.6183
315.3598,14491.8617
315.5419,14485.77
315.724,14479.2283
315.9059,14462.85
316.088,14446.3733
316.2699,14442.0867
316.4519,14430.9583
316.6338,14404.835
316.8157,14352.4933
316.9977,14332.3033
317.1795,14336.9417
317.3614,14340.3567
317.5432,14327.1867
317.7251,14297.63
317.9069,14255.4883
318.0887,14230.5617
318.2704,14203.3017
318.4522,14200.8233
318.6339,14203.935
318.8156,14222.7533
318.9973,14203.9383
319.179,14206.5183
319.3607,14209.8417
319.5423,14213.735
319.7239,14196.1183
319.9055,14170.5683
320.0871,14155.4517
320.2687,14146.2333
320.4502,14130.86
320.6317,14098.665
320.8132,14091.9467
320.9947,14090.1383
321.1761,14091.85
321.3576,14080.7833
321.5391,14069.0483
321.7205,14048.5583
321.9019,14029.4083
322.0832,14002.0967
322.2646,13980.895
322.4459,13964.1417
322.6272,13943.225
322.8085,13924.4117
322.9898,13915.185
323.1711,13893.5267
323.3523,13879.4233
323.5335,13854.3367
323.7147,13875.3467
323.8959,13904.1467
324.0771,13906.2767
324.2582,13889.3283
324.4393,13878.5633
324.6204,13881.2367
324.8015,13871.96
324.9826,13884.7
325.1637,13904.2367
325.3447,13901.3333
325.5257,13901.0917
325.7067,13888.54
325.8877,13830.9933
326.0686,13780.8733
326.2496,13774.39
326.4305,13757.0333
326.6114,13751.9733
326.7922,13751.59
326.9731,13755.3533
327.1539,13743.475
327.3347,13736.0017
327.5155,13735.5567
327.6963,13752.515
327.8771,13753.9967
328.0578,13722.775
328.2385,13673.94
328.4193,13665.1683
328.5999,13651.9367
328.7806,13632.0317
328.9613,13641.12
329.1419,13636.92
329.3225,13634.9317
329.5031,13608.49
329.6837,13587.4833
329.8642,13567.6233
330.0447,13561.0933
330.2252,13540.4017
330.4057,13519.4533
330.5862,13510.985
330.7667,13518.0483
330.9471,13519.67
331.1275,13510.425
331.3079,13477.2917
331.4883,13459.7117
331.6687,13461.9517
331.849,13444.92
332.0293,13424.8467
332.2096,13408.26
332.3899,13407.6133
332.5702,13416.7083
332.7504,13425.0583
332.9306,13424.98
333.1108,13394.8617
333.291,13362.1767
333.4712,13360.3567
333.6514,13375.6533
333.8315,13365.5317
334.0116,13352.7183
334.1917,13353.4833
334.3717,13357.41
334.5518,13364.8083
334.7318,13343.1433
334.9119,13333.96
335.0918,13334.8733
335.2718,13333.42
335.4518,13326.8833
335.6317,13316.7633
335.8116,13318.3367
335.9915,13290.9483
336.1714,13257.2367
336.3513,13255.5717
336.5311,13261.04
336.7109,13266.2233
336.8907,13244.19
337.0705,13205.1133
337.2502,13167.1933
337.43,13155.3567
337.6097,13128.035
337.7894,13115.5933
337.9691,13115.78
338.1488,13120.9567
338.3284,13126.8233
338.508,13147.485
338.6877,13145.25
338.8672,13130.37
339.0468,13098.555
339.2263,13074.985
339.4059,13085.2217
339.5854,13104.1583
339.7649,13095.6983
339.9443,13083.5517
340.1238,13082.2917
340.3032,13087.0083
340.4826,13089.16
340.662,13051.6317
340.8414,13025.4
341.0207,13030.4633
341.2001,13038.6033
341.3794,13033.3417
341.5587,13049.3033
341.738,13034.6983
341.9172,13018.66
342.0965,12993.555
342.2757,12950.4417
342.4549,12912.0
342.6341,12911.4267
342.8132,12920.7817
342.9923,12946.735
343.1715,12969.035
343.3506,12949.715
343.5296,12909.6867
343.7087,12889.1083
343.8878,12873.6867
344.0668,12867.23
344.2458,12865.8183
344.4248,12838.7267
344.6037,12827.7217
344.7827,12829.4917
344.9616,12813.9217
345.1405,12816.0633
345.3194,12811.7317
345.4982,12790.0467
345.6771,12769.525
345.8559,12772.4283
346.0347,12755.6167
346.2135,12745.755
346.3923,12749.7617
346.571,12725.6833
346.7498,12705.0267
346.9285,12726.3483
347.1071,12698.2883
347.2859,12675.9017
347.4645,12691.6283
347.6431,12717.59
347.8217,12747.3033
348.0003,12723.2617
348.1789,12664.2
348.3574,12626.005
348.5359,12598.75
348.7145,12575.7633
348.893,12577.0867
349.0714,12572.4667
349.2499,12545.0083
349.4283,12513.3567
349.6068,12475.9367
349.7852,12465.1067
349.9635,12475.08
350.1419,12469.2167
350.3202,12450.4817
350.4985,12416.9283
350.6768,12395.3083
350.8551,12382.3833
351.0334,12365.47
351.2116,12345.7617
351.3898,12348.75
351.568,12334.8417
351.7462,12337.0817
351.9243,12325.045
352.1025,12301.5217
352.2806,12280.6067
352.4587,12276.1167
352.6368,12257.3633
352.8148,12217.7383
352.9929,12197.5833
353.1709,12200.68
353.3489,12198.4533
353.5268,12174.7517
353.7048,12153.2967
353.8828,12137.5133
354.0607,12109.8917
354.2386,12107.2083
354.4165,12090.6283
354.5943,12074.1933
354.7722,12068.78
354.95,12081.9883
355.1278,12072.8783
355.3056,12038.685
355.4833,11993.0683
355.6611,11956.415
355.8388,11923.22
356.0165,11904.73
356.1942,11911.4817
356.3719,11928.7417
356.5495,11922.3133
356.7271,11909.915
356.9047,11891.5733
357.0823,11891.375
357.2599,11894.2717
357.4374,11872.47
357.6149,11837.4933
357.7924,11803.1683
357.9699,11786.8483
358.1474,11764.5817
358.3248,11739.1667
358.5023,11718.4083
358.6797,11691.5717
358.8571,11675.8517
359.0344,11654.7567
359.2118,11624.9617
359.3891,11605.0233
359.5664,11588.6767
359.7437,11576.725
359.9209,11542.135
360.0982,11504.6683
360.2754,11479.2583
360.4526,11493.025
360.6298,11499.5367
360.807,11491.925
360.9841,11470.85
361.1613,11438.315
361.3383,11442.51
361.5154,11446.9217
361.6925,11412.54
361.8695,11398.6983
362.0466,11372.325
362.2236,11362.4667
362.4005,11362.8083
362.5775,11322.0917
362.7545,11281.2883
362.9314,11266.6167
363.1083,11272.41
363.2852,11258.705
363.462,11232.9533
363.6389,11231.175
363.8157,11214.4533
363.9925,11208.3833
364.1693,11187.3617
364.346,11143.2183
364.5228,11153.21
364.6996,11161.43
364.8762,11169.65
365.0529,11143.5217
365.2296,11123.7417
365.4062,11133.65
365.5829,11102.8433
365.7595,11099.41
365.9361,11101.4483
366.1126,11092.1933
366.2892,11154.9217
366.4657,11261.305
366.6422,11307.2767
366.8186,11318.6633
366.9951,11303.2617
367.1716,11221.66
367.348,11243.7417
367.5244,11318.4583
367.7008,11369.4483
367.8772,11268.7983
368.0535,11131.5217
368.2298,11186.5683
368.4061,11146.0783
368.5824,11124.2833
368.7586,11202.5583
368.9349,11159.9517
369.1111,11100.3717
369.2873,11062.3583
369.4635,11151.56
369.6396,11089.2283
369.8158,10995.59
369.9919,10968.2933
370.168,10976.4417
370.3441,10963.4117
370.5202,10900.6117
370.6962,10853.59
370.8722,10834.46
371.0482,10835.0717
371.2242,10869.8783
371.4002,10930.3333
371.5761,10909.7883
371.752,10876.4883
371.9279,10879.335
372.1038,10871.325
372.2796,10828.5433
372.4555,10839.5017
372.6313,10839.6733
372.8071,10819.5983
372.9829,10801.01
373.1586,10820.3033
373.3344,10816.175
373.5101,10791.9783
373.6858,10791.415
373.8615,10776.8817
374.0371,10813.2167
374.2127,10879.55
374.3884,10845.385
374.564,10802.465
374.7395,10806.4183
374.9151,10892.0383
375.0906,11036.0483
375.2661,11003.48
375.4416,10967.195
375.6171,11057.8283
375.7925,11111.9117
375.968,11072.9317
376.1434,10929.285
376.3188,10895.8
376.4941,10919.675
376.6695,10980.4217
376.8448,11036.48
377.0201,10995.975
377.1954,11001.09
377.3707,11066.4683
377.5459,11078.4483
377.7212,11226.7567
377.8964,11401.7383
378.0715,11332.9633
378.2467,11270.395
378.4218,11390.68
378.597,11187.7583
378.7721,11214.4933
378.9472,11221.6283
379.1222,11297.0667
379.2973,11621.9533
379.4723,11836.5367
379.6473,11722.5
379.8223,11340.1417
379.9972,11197.3533
380.1722,11129.2233
380.3471,11204.19
380.522,11218.6533
380.6969,11306.4733
380.8717,11425.335
381.0466,11228.6867
381.2214,11157.2617
381.3962,11063.7583
381.571,10998.3183
381.7457,11016.33
381.9204,11067.5783
382.0952,11027.0767
382.2699,11270.2917
382.4445,11363.8817
382.6192,11455.8683
382.7938,11684.8767
382.9685,11630.7667
383.1431,11315.8117
383.3176,11136.58
383.4922,11126.06
383.6667,11143.4033
383.8412,11076.4883
384.0157,11059.6017
384.1902,11156.115
384.3646,11215.7283
384.5391,11140.0017
384.7134,11147.625
384.8878,11301.1233
385.0622,11439.26
385.2365,11207.595
385.4109,11022.0083
385.5852,11019.8667
385.7594,11058.2683
385.9337,11112.385
386.1079,11173.3533
386.2822,11326.705
386.4564,11244.2
386.6306,11172.6733
386.8047,11313.2617
386.9789,11312.0167
387.153,11454.65
387.3271,11662.0
387.5012,11666.6617
387.6752,11894.1517
387.8492,11960.79
388.0233,11719.975
388.1972,11772.0317
388.3712,11771.7417
388.5452,11811.3
388.7191,11914.9333
388.893,12141.8367
389.0669,11885.935
389.2408,11427.4333
389.4146,11136.54
389.5884,10954.4083
389.7623,10913.99
389.9361,10950.905
390.1098,11099.2467
390.2835,11134.51
390.4573,11041.6883
390.631,11092.6767
390.8047,11314.375
390.9784,11282.4783
391.152,11231.7
391.3256,11371.3633
391.4992,11361.5133
391.6728,11200.2567
391.8464,11402.3833
392.0199,11630.2967
392.1934,11553.8267
392.3669,11846.405
392.5403,11830.4567
392.7138,12028.0633
392.8873,12221.2017
393.0607,12563.8017
393.2341,12641.6817
393.4074,12419.1033
393.5808,11835.155
393.7542,11741.2533
393.9274,11747.5933
394.1007,11670.66
394.274,11746.5033
394.4472,11560.9167
394.6205,11774.8567
394.7937,12080.6683
394.9668,12069.3917
395.14,11758.6717
395.3131,11514.145
395.4863,11415.755
395.6594,11470.4217
395.8325,11254.6167
396.0055,11306.235
396.1786,11317.3267
396.3516,11385.6133
396.5246,11306.615
396.6975,11208.47
396.8705,11557.3467
397.0434,11624.015
397.2163,11244.3533
397.3892,11348.435
397.5621,11602.44
397.735,11810.725
397.9077,12177.3733
398.0806,11896.4967
398.2534,11823.6067
398.4261,11932.9567
398.5989,12447.5433
398.7716,12576.0483
398.9443,12249.685
399.117,11839.3583
399.2896,11719.0083
399.4623,11708.6167
399.6349,11644.96
399.8075,11361.875
399.9801,11304.6833
400.1526,11260.1017
400.3252,10850.6067
400.4977,10739.7433
400.6702,10681.97
400.8427,10767.6967
401.0151,10950.1167
401.1875,10879.5217
401.36,10945.6067
401.5323,10846.935
401.7047,10653.6183
401.877,10574.8233
402.0494,10556.6633
402.2216,10796.8
402.394,10874.2
402.5662,10743.41
402.7385,10703.5917
402.9107,10676.0683
403.0829,10757.4217
403.2551,10695.28
403.4272,10618.1467
403.5994,10630.7617
403.7715,10845.7567
403.9436,10819.71
404.1156,10853.2933
