Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-22 14:51:39.838620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.945
218.2508,1441.11
218.442,1470.21
218.6332,1498.8483
218.8244,1527.02
219.0156,1558.5283
219.2067,1591.815
219.3979,1625.4733
219.589,1659.3467
219.7801,1693.7217
219.9712,1730.7817
220.1623,1768.5417
220.3533,1807.8933
220.5444,1847.1483
220.7354,1888.28
220.9264,1930.6717
221.1174,1975.3
221.3083,2021.55
221.4993,2065.2483
221.6902,2110.4133
221.8812,2161.3
222.0721,2211.5633
222.263,2261.3417
222.4538,2315.6833
222.6447,2368.8117
222.8355,2424.915
223.0264,2480.7983
223.2172,2536.29
223.408,2595.9017
223.5987,2656.6083
223.7895,2715.3783
223.9802,2778.055
224.1709,2839.3967
224.3616,2905.42
224.5524,2971.1417
224.743,3037.6667
224.9337,3104.9367
225.1243,3178.7983
225.315,3248.05
225.5056,3315.1333
225.6962,3388.1667
225.8867,3458.645
226.0773,3531.7917
226.2678,3610.5617
226.4584,3692.0283
226.6489,3770.055
226.8394,3845.5
227.0298,3931.3933
227.2203,4019.525
227.4108,4109.1317
227.6012,4196.4717
227.7916,4279.7533
227.982,4366.7733
228.1723,4453.2633
228.3627,4543.0267
228.5531,4631.6417
228.7434,4721.2433
228.9337,4814.175
229.124,4911.035
229.3143,5006.4267
229.5045,5110.48
229.6948,5213.2733
229.885,5317.6383
230.0752,5426.0083
230.2654,5531.3983
230.4556,5637.23
230.6457,5738.6967
230.8358,5843.3317
231.026,5948.7067
231.2161,6051.7667
231.4062,6159.2583
231.5963,6265.6267
231.7863,6372.5283
231.9764,6486.5533
232.1664,6603.83
232.3564,6724.1383
232.5464,6839.7283
232.7364,6958.575
232.9263,7069.4017
233.1163,7192.565
233.3062,7313.845
233.4961,7442.2467
233.686,7565.955
233.8758,7672.3117
234.0657,7783.02
234.2555,7907.2583
234.4454,8027.81
234.6352,8148.3017
234.825,8265.8783
235.0147,8380.155
235.2045,8496.4833
235.3942,8611.455
235.5839,8732.12
235.7737,8847.5483
235.9633,8961.2483
236.153,9088.5283
236.3427,9210.045
236.5323,9327.8433
236.7219,9440.74
236.9115,9541.7567
237.1011,9649.42
237.2907,9771.4
237.4803,9886.2067
237.6698,9998.5233
237.8593,10111.195
238.0488,10223.3933
238.2383,10337.0783
238.4278,10446.8383
238.6172,10570.9367
238.8066,10684.4333
238.9961,10794.66
239.1855,10913.7383
239.3748,11024.5233
239.5642,11127.85
239.7536,11241.505
239.9429,11349.1583
240.1322,11444.23
240.3215,11548.18
240.5108,11652.1383
240.7001,11760.53
240.8893,11860.875
241.0786,11959.28
241.2677,12055.1433
241.457,12163.7633
241.6461,12242.5117
241.8353,12324.075
242.0244,12409.17
242.2136,12492.1467
242.4027,12581.8817
242.5918,12666.655
242.7809,12732.5317
242.9699,12771.7983
243.159,12838.0217
243.348,12947.5233
243.537,13055.305
243.726,13141.3717
243.915,13213.4817
244.1039,13280.065
244.2929,13302.66
244.4818,13344.11
244.6707,13432.5933
244.8596,13539.9167
245.0485,13634.8567
245.2373,13727.29
245.4262,13814.8033
245.615,13894.2317
245.8038,13950.7383
245.9926,14028.91
246.1814,14078.0867
246.3701,14063.99
246.5589,14098.7917
246.7476,14182.8417
246.9363,14288.3683
247.1249,14366.34
247.3136,14453.3533
247.5023,14527.5917
247.6909,14609.14
247.8795,14676.6367
248.0681,14743.6483
248.2567,14818.75
248.4453,14884.1583
248.6338,14937.67
248.8224,14933.385
249.0109,14911.5267
249.1994,14990.9017
249.3878,15083.5983
249.5763,15167.02
249.7648,15234.74
249.9532,15301.2817
250.1416,15385.9033
250.33,15465.3167
250.5183,15533.9683
250.7067,15586.11
250.8951,15634.1983
251.0834,15687.6267
251.2717,15738.2733
251.46,15779.61
251.6483,15824.3583
251.8365,15831.075
252.0247,15811.0917
252.213,15884.1083
252.4012,15947.9217
252.5894,16033.26
252.7775,16083.2617
252.9657,16127.71
253.1538,16195.47
253.3419,16245.81
253.53,16273.89
253.7181,16320.4033
253.9062,16358.7033
254.0942,16396.6683
254.2823,16421.1783
254.4703,16450.2117
254.6583,16484.8617
254.8463,16518.5567
255.0342,16532.6117
255.2222,16549.8717
255.4101,16540.6717
255.598,16535.6783
255.7859,16585.3333
255.9738,16651.26
256.1616,16715.3367
256.3495,16776.02
256.5373,16820.165
256.7251,16886.26
256.9129,16931.13
257.1006,16967.25
257.2884,17016.91
257.4761,17067.5117
257.6638,17094.5933
257.8515,17108.74
258.0392,17135.315
258.2269,17157.5267
258.4146,17179.105
258.6022,17205.4133
258.7898,17206.365
258.9774,17216.7033
259.165,17244.7917
259.3525,17257.7633
259.5401,17273.165
259.7276,17309.8217
259.9151,17341.5367
260.1026,17364.1367
260.2901,17398.6333
260.4776,17433.16
260.665,17492.295
260.8524,17541.0817
261.0398,17589.06
261.2272,17604.405
261.4146,17600.9933
261.6019,17622.8483
261.7893,17646.3517
261.9766,17664.5533
262.1639,17692.1933
262.3512,17688.9267
262.5384,17690.7817
262.7257,17693.6367
262.9129,17697.4317
263.1001,17697.7517
263.2873,17724.1033
263.4745,17731.4067
263.6617,17693.9567
263.8488,17709.2917
264.0359,17735.9367
264.2231,17742.99
264.4101,17753.68
264.5972,17764.65
264.7842,17772.33
264.9713,17771.5383
265.1583,17766.8833
265.3453,17777.9817
265.5323,17790.9767
265.7193,17806.9767
265.9062,17829.9667
266.0931,17831.34
266.2801,17827.5417
266.4669,17842.025
266.6538,17851.3783
266.8407,17866.04
267.0276,17848.2333
267.2143,17835.1917
267.4012,17841.77
267.588,17812.9667
267.7747,17808.115
267.9615,17807.16
268.1482,17797.065
268.3349,17795.8917
268.5217,17786.8033
268.7083,17762.8067
268.895,17752.9767
269.0817,17767.965
269.2682,17756.64
269.4549,17728.6183
269.6415,17686.555
269.8281,17677.7967
270.0146,17689.6117
270.2012,17688.855
270.3877,17694.5083
270.5742,17685.6133
270.7607,17675.8717
270.9472,17663.3783
271.1336,17651.125
271.32,17630.4483
271.5065,17614.1517
271.6929,17609.43
271.8792,17620.34
272.0656,17611.8883
272.252,17611.0733
272.4383,17605.0783
272.6246,17585.9917
272.8109,17572.645
272.9972,17597.88
273.1835,17603.895
273.3697,17607.06
273.5559,17604.8
273.7421,17598.8183
273.9283,17582.7083
274.1145,17571.2867
274.3007,17562.5583
274.4868,17564.6417
274.6729,17581.63
274.859,17577.745
275.0451,17570.6117
275.2311,17519.315
275.4172,17523.3167
275.6032,17527.8717
275.7892,17536.2717
275.9752,17530.905
276.1612,17535.33
276.3472,17511.21
276.5331,17492.6283
276.719,17487.905
276.9049,17480.235
277.0908,17458.6217
277.2767,17449.3833
277.4625,17447.5167
277.6484,17430.13
277.8342,17402.3867
278.02,17393.5083
278.2057,17396.5167
278.3915,17409.1983
278.5772,17401.2333
278.763,17369.5483
278.9487,17384.815
279.1343,17390.3833
279.32,17376.0317
279.5057,17346.7117
279.6913,17295.41
279.877,17276.1633
280.0625,17266.7783
280.2481,17233.4133
280.4337,17207.9883
280.6192,17217.335
280.8048,17229.3567
280.9903,17202.635
281.1758,17170.235
281.3612,17135.1317
281.5467,17117.1783
281.7321,17130.9683
281.9175,17128.3167
282.1029,17116.1617
282.2884,17106.1517
282.4737,17074.7983
282.6591,17042.87
282.8444,17032.4433
283.0297,17021.1517
283.215,17013.965
283.4002,16997.5967
283.5855,16961.84
283.7707,16908.435
283.956,16880.175
284.1412,16858.0583
284.3264,16858.105
284.5115,16872.0683
284.6967,16870.7567
284.8818,16841.3983
285.0669,16798.63
285.252,16784.8783
285.4371,16778.3167
285.6222,16745.7417
285.8072,16720.1467
285.9922,16699.8967
286.1772,16696.0417
286.3622,16698.0683
286.5472,16666.63
286.7321,16628.3083
286.9171,16634.0333
287.102,16628.1333
287.2869,16635.93
287.4717,16654.0817
287.6566,16639.3983
287.8415,16626.1667
288.0263,16604.6517
288.2111,16562.7567
288.3959,16517.3283
288.5806,16505.615
288.7654,16501.8617
288.9501,16528.8633
289.1348,16527.32
289.3195,16518.71
289.5042,16515.69
289.6889,16520.0283
289.8735,16474.0533
290.0581,16449.2383
290.2428,16407.9033
290.4273,16399.34
290.6119,16403.3767
290.7965,16387.8983
290.981,16376.3217
291.1655,16360.8267
291.35,16311.0067
291.5345,16268.1483
291.719,16263.9217
291.9034,16261.0817
292.0878,16274.0983
292.2722,16258.2983
292.4566,16231.0267
292.641,16224.6883
292.8253,16214.145
293.0096,16189.665
293.194,16187.8767
293.3783,16173.3467
293.5626,16172.2133
293.7468,16163.8183
293.9311,16149.9933
294.1153,16114.2367
294.2995,16050.665
294.4837,16007.565
294.6678,15973.045
294.852,15950.63
295.0361,15948.7133
295.2202,15946.6983
295.4043,15948.7233
295.5884,15928.645
295.7725,15912.1233
295.9565,15888.7833
296.1405,15841.3983
296.3246,15816.4417
296.5085,15829.0033
296.6925,15843.9833
296.8764,15828.77
297.0603,15804.1633
297.2443,15780.1667
297.4282,15744.0733
297.612,15705.2367
297.7959,15671.205
297.9797,15644.1767
298.1635,15611.08
298.3474,15626.8267
298.5311,15635.235
298.7149,15598.2767
298.8987,15551.6133
299.0823,15529.4267
299.2661,15488.4833
299.4498,15433.3383
299.6334,15424.2083
299.8171,15414.7517
300.0007,15391.3583
300.1843,15375.5567
300.368,15361.5883
300.5515,15335.55
300.7351,15320.775
300.9186,15304.18
301.1021,15272.3
301.2857,15263.4867
301.4691,15248.985
301.6526,15245.5583
301.8361,15211.5217
302.0195,15176.715
302.2029,15157.8683
302.3863,15149.3333
302.5697,15119.7683
302.753,15116.4567
302.9364,15118.4217
303.1197,15124.1033
303.303,15103.8683
303.4863,15071.1417
303.6696,15014.94
303.8528,14970.575
304.036,14949.0217
304.2192,14947.9067
304.4024,14931.8067
304.5856,14900.57
304.7688,14886.4767
304.9519,14872.36
305.135,14851.7183
305.3181,14828.3467
305.5012,14813.59
305.6842,14803.9217
305.8673,14787.92
306.0504,14755.3833
306.2333,14707.1683
306.4163,14695.3217
306.5993,14671.5967
306.7822,14657.6233
306.9652,14646.4917
307.1481,14617.3383
307.331,14591.1867
307.5139,14568.02
307.6967,14534.5283
307.8796,14508.8533
308.0624,14486.7583
308.2452,14456.605
308.428,14434.195
308.6107,14423.0467
308.7935,14399.13
308.9762,14381.31
309.1589,14358.2783
309.3416,14335.895
309.5243,14309.3717
309.7069,14292.1317
309.8896,14262.305
310.0721,14240.7017
310.2548,14227.0183
310.4373,14211.1217
310.6199,14206.5117
310.8024,14177.505
310.985,14165.56
311.1674,14130.2667
311.3499,14092.24
311.5324,14083.5617
311.7148,14084.8717
311.8973,14058.775
312.0797,14038.24
312.2621,14020.66
312.4445,13997.5267
312.6268,13972.5467
312.8091,13956.5167
312.9915,13920.0417
313.1738,13897.8417
313.356,13862.6783
313.5383,13831.6367
313.7206,13821.8983
313.9027,13789.9617
314.085,13776.0617
314.2672,13767.4433
314.4493,13755.075
314.6314,13752.1667
314.8136,13746.595
314.9957,13713.1733
315.1778,13679.35
315.3598,13663.57
315.5419,13657.3183
315.724,13646.655
315.9059,13629.5267
316.088,13610.9617
316.2699,13608.175
316.4519,13594.17
316.6338,13566.285
316.8157,13516.55
316.9977,13496.6533
317.1795,13501.0183
317.3614,13499.6183
317.5432,13487.5083
317.7251,13460.1617
317.9069,13416.2467
318.0887,13394.7917
318.2704,13368.0617
318.4522,13363.1667
318.6339,13366.8233
318.8156,13381.0767
318.9973,13364.39
319.179,13363.3183
319.3607,13363.0067
319.5423,13366.9467
319.7239,13350.1733
319.9055,13325.62
320.0871,13309.3517
320.2687,13297.3617
320.4502,13281.8567
320.6317,13250.9883
320.8132,13243.0317
320.9947,13242.7067
321.1761,13241.7417
321.3576,13229.645
321.5391,13220.0483
321.7205,13197.945
321.9019,13177.5117
322.0832,13149.3583
322.2646,13126.2283
322.4459,13111.155
322.6272,13092.3017
322.8085,13076.6117
322.9898,13064.485
323.1711,13041.64
323.3523,13024.6117
323.5335,13003.6383
323.7147,13021.635
323.8959,13046.8433
324.0771,13047.0683
324.2582,13026.6
324.4393,13019.37
324.6204,13019.5667
324.8015,13009.9967
324.9826,13022.3367
325.1637,13035.3733
325.3447,13032.18
325.5257,13028.88
325.7067,13016.9133
325.8877,12962.47
326.0686,12914.9283
326.2496,12911.7867
326.4305,12890.945
326.6114,12887.7717
326.7922,12889.625
326.9731,12888.67
327.1539,12876.6333
327.3347,12871.5833
327.5155,12868.025
327.6963,12882.5267
327.8771,12883.0817
328.0578,12852.6817
328.2385,12806.42
328.4193,12796.4267
328.5999,12786.7533
328.7806,12765.235
328.9613,12771.3733
329.1419,12764.6267
329.3225,12764.4167
329.5031,12738.0017
329.6837,12714.8467
329.8642,12694.33
330.0447,12687.89
330.2252,12670.885
330.4057,12645.8667
330.5862,12643.6717
330.7667,12645.61
330.9471,12648.635
331.1275,12640.295
331.3079,12607.57
331.4883,12592.3383
331.6687,12590.2717
331.849,12573.8717
332.0293,12553.9683
332.2096,12540.0
332.3899,12538.7817
332.5702,12547.4867
332.7504,12552.6883
332.9306,12552.1017
333.1108,12524.835
333.291,12496.3517
333.4712,12491.7833
333.6514,12506.9067
333.8315,12496.1833
334.0116,12484.9067
334.1917,12482.7217
334.3717,12483.7667
334.5518,12492.22
334.7318,12471.2367
334.9119,12461.5033
335.0918,12460.17
335.2718,12456.3267
335.4518,12454.1983
335.6317,12443.975
335.8116,12444.6217
335.9915,12418.5567
336.1714,12388.8867
336.3513,12385.28
336.5311,12389.5467
336.7109,12392.3617
336.8907,12375.27
337.0705,12336.8383
337.2502,12297.7217
337.43,12285.7617
337.6097,12259.9933
337.7894,12249.6317
337.9691,12250.48
338.1488,12258.3067
338.3284,12262.6917
338.508,12278.2333
338.6877,12277.3167
338.8672,12264.3567
339.0468,12230.5233
339.2263,12209.9017
339.4059,12219.6067
339.5854,12239.1433
339.7649,12226.3417
339.9443,12216.315
340.1238,12215.8
340.3032,12220.6583
340.4826,12222.725
340.662,12190.0917
340.8414,12162.6917
341.0207,12168.5433
341.2001,12176.1267
341.3794,12173.05
341.5587,12187.84
341.738,12175.7217
341.9172,12156.0817
342.0965,12133.68
342.2757,12092.6467
342.4549,12055.2783
342.6341,12053.5733
342.8132,12060.8067
342.9923,12086.6483
343.1715,12107.3833
343.3506,12091.885
343.5296,12051.25
343.7087,12034.7067
343.8878,12021.24
344.0668,12016.5917
344.2458,12011.1683
344.4248,11986.865
344.6037,11977.65
344.7827,11976.7167
344.9616,11965.2617
345.1405,11968.245
345.3194,11962.8717
345.4982,11939.43
345.6771,11921.0767
345.8559,11925.2567
346.0347,11909.305
346.2135,11899.87
346.3923,11905.5117
346.571,11878.7367
346.7498,11861.235
346.9285,11882.1367
347.1071,11858.1083
347.2859,11833.5833
347.4645,11847.675
347.6431,11875.9433
347.8217,11902.5017
348.0003,11880.0833
348.1789,11823.6033
348.3574,11790.0817
348.5359,11762.4017
348.7145,11741.7617
348.893,11744.365
349.0714,11739.6217
349.2499,11715.6267
349.4283,11683.6017
349.6068,11651.08
349.7852,11641.6367
349.9635,11646.8117
350.1419,11643.4833
350.3202,11624.895
350.4985,11595.855
350.6768,11575.31
350.8551,11560.6117
351.0334,11543.9
351.2116,11526.75
351.3898,11529.2417
351.568,11519.9267
351.7462,11520.4417
351.9243,11507.3833
352.1025,11489.4667
352.2806,11469.1567
352.4587,11466.3667
352.6368,11448.4667
352.8148,11411.1417
352.9929,11392.165
353.1709,11395.67
353.3489,11391.3
353.5268,11370.81
353.7048,11350.27
353.8828,11336.5633
354.0607,11313.815
354.2386,11307.8183
354.4165,11296.6333
354.5943,11279.84
354.7722,11275.1417
354.95,11288.7117
355.1278,11281.42
355.3056,11248.8267
355.4833,11203.3867
355.6611,11168.9883
355.8388,11136.9
356.0165,11121.0917
356.1942,11129.9533
356.3719,11148.62
356.5495,11143.3633
356.7271,11130.8983
356.9047,11118.345
357.0823,11115.295
357.2599,11118.8733
357.4374,11095.855
357.6149,11064.8067
357.7924,11032.7067
357.9699,11018.5533
358.1474,11000.78
358.3248,10975.26
358.5023,10955.98
358.6797,10933.71
358.8571,10916.5367
359.0344,10898.8667
359.2118,10870.4
359.3891,10853.7133
359.5664,10838.1083
359.7437,10823.705
359.9209,10793.0433
360.0982,10757.655
360.2754,10735.3917
360.4526,10748.845
360.6298,10755.525
360.807,10747.9433
360.9841,10726.8667
361.1613,10699.5083
361.3383,10704.2983
361.5154,10709.28
361.6925,10678.2933
361.8695,10665.3133
362.0466,10640.6833
362.2236,10629.3383
362.4005,10630.7883
362.5775,10594.1633
362.7545,10555.1433
362.9314,10543.615
363.1083,10550.055
363.2852,10538.0367
363.462,10509.9683
363.6389,10511.1667
363.8157,10493.5483
363.9925,10491.1967
364.1693,10469.2183
364.346,10430.5667
364.5228,10437.6867
364.6996,10447.2317
364.8762,10456.7983
365.0529,10431.0283
365.2296,10415.1667
365.4062,10422.585
365.5829,10395.4567
365.7595,10391.3417
365.9361,10392.53
366.1126,10383.4367
366.2892,10443.1333
366.4657,10542.9133
366.6422,10587.7333
366.8186,10596.6783
366.9951,10584.24
367.1716,10506.535
367.348,10524.1583
367.5244,10594.8867
367.7008,10644.4983
367.8772,10557.7583
368.0535,10424.285
368.2298,10473.5333
368.4061,10441.5967
368.5824,10417.1917
368.7586,10492.4017
368.9349,10455.995
369.1111,10398.1183
369.2873,10361.9283
369.4635,10445.1317
369.6396,10394.2633
369.8158,10303.05
369.9919,10273.95
370.168,10281.965
370.3441,10276.3883
370.5202,10216.945
370.6962,10172.54
370.8722,10155.4917
371.0482,10157.5117
371.2242,10188.485
371.4002,10245.1717
371.5761,10228.6817
371.752,10194.1733
371.9279,10197.7767
372.1038,10191.8567
372.2796,10152.44
372.4555,10159.545
372.6313,10163.3
372.8071,10146.9217
372.9829,10128.71
373.1586,10143.6017
373.3344,10145.2967
373.5101,10124.4117
373.6858,10122.8517
373.8615,10110.5467
374.0371,10138.2633
374.2127,10201.3933
374.3884,10172.9383
374.564,10133.2967
374.7395,10136.88
374.9151,10213.5367
375.0906,10351.205
375.2661,10324.2067
375.4416,10285.3467
375.6171,10367.2167
375.7925,10425.2933
375.968,10392.5083
376.1434,10259.6233
376.3188,10223.895
376.4941,10247.0267
376.6695,10305.2383
376.8448,10359.6067
377.0201,10323.4933
377.1954,10321.4217
377.3707,10383.2533
377.5459,10397.935
377.7212,10529.89
377.8964,10699.2867
378.0715,10641.4917
378.2467,10571.6833
378.4218,10692.9967
378.597,10506.45
378.7721,10524.5933
378.9472,10533.2217
379.1222,10601.5117
379.2973,10901.875
379.4723,11111.5217
379.6473,11015.96
379.8223,10652.56
379.9972,10513.5717
380.1722,10451.2317
380.3471,10518.1933
380.522,10534.76
380.6969,10611.9867
380.8717,10728.4617
381.0466,10548.595
381.2214,10478.3317
381.3962,10390.865
381.571,10332.7
381.7457,10342.7267
381.9204,10395.495
382.0952,10357.6
382.2699,10578.1417
382.4445,10677.5567
382.6192,10757.7317
382.7938,10967.2633
382.9685,10931.895
383.1431,10632.9467
383.3176,10454.34
383.4922,10444.795
383.6667,10462.535
383.8412,10407.855
384.0157,10386.4383
384.1902,10470.8267
384.3646,10534.295
384.5391,10465.5
384.7134,10468.2517
384.8878,10612.4217
385.0622,10752.035
385.2365,10541.4033
385.4109,10354.3233
385.5852,10353.39
385.7594,10392.06
385.9337,10439.1533
386.1079,10495.9133
386.2822,10633.16
386.4564,10568.5333
386.6306,10492.0817
386.8047,10618.0633
386.9789,10625.8017
387.153,10749.77
387.3271,10955.505
387.5012,10951.9933
387.6752,11161.8717
387.8492,11237.73
388.0233,11013.4717
388.1972,11051.2083
388.3712,11056.295
388.5452,11089.32
388.7191,11184.4333
388.893,11401.4233
389.0669,11171.0883
389.2408,10739.4033
389.4146,10466.195
389.5884,10298.2733
389.7623,10259.6217
389.9361,10296.5433
390.1098,10436.355
390.2835,10473.2033
390.4573,10388.46
390.631,10424.6233
390.8047,10635.85
390.9784,10614.6017
391.152,10557.1867
391.3256,10682.6
391.4992,10688.73
391.6728,10530.8317
391.8464,10712.7667
392.0199,10936.8417
392.1934,10871.4383
392.3669,11135.275
392.5403,11129.49
392.7138,11309.79
392.8873,11489.62
393.0607,11816.79
393.2341,11894.58
393.4074,11699.3717
393.5808,11146.7683
393.7542,11045.7717
393.9274,11061.14
394.1007,10988.3033
394.274,11064.4283
394.4472,10888.7933
394.6205,11077.98
394.7937,11365.9683
394.9668,11372.0733
395.14,11075.0967
395.3131,10842.905
395.4863,10742.5583
395.6594,10805.6667
395.8325,10603.2017
396.0055,10646.1383
396.1786,10660.3467
396.3516,10731.765
396.5246,10657.785
396.6975,10563.1133
396.8705,10880.1367
397.0434,10974.3767
397.2163,10607.4867
397.3892,10687.6783
397.5621,10930.0517
397.735,11124.7867
397.9077,11471.2033
398.0806,11225.835
398.2534,11132.395
398.4261,11238.1017
398.5989,11708.1383
398.7716,11858.18
398.9443,11549.6583
399.117,11154.0417
399.2896,11030.0467
399.4623,11030.1617
399.6349,10981.9183
399.8075,10713.515
399.9801,10648.8433
400.1526,10618.645
400.3252,10231.6133
400.4977,10120.5017
400.6702,10071.245
400.8427,10152.2833
401.0151,10328.7283
401.1875,10260.5233
401.36,10321.455
401.5323,10236.3217
401.7047,10050.6867
401.877,9977.1067
402.0494,9954.9183
402.2216,10178.9117
402.394,10263.56
402.5662,10138.2483
402.7385,10099.305
402.9107,10069.7117
403.0829,10149.7917
403.2551,10094.9817
403.4272,10019.195
403.5994,10027.99
403.7715,10227.3167
403.9436,10208.43
404.1156,10238.265
