Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-22 11:18:26.858035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.0017
218.2508,1542.0983
218.442,1571.7467
218.6332,1604.8083
218.8244,1634.8283
219.0156,1668.7583
219.2067,1705.295
219.3979,1741.2283
219.589,1777.0333
219.7801,1815.37
219.9712,1854.8917
220.1623,1895.5167
220.3533,1939.2933
220.5444,1981.1867
220.7354,2026.8083
220.9264,2071.2233
221.1174,2121.24
221.3083,2171.315
221.4993,2218.045
221.6902,2267.2533
221.8812,2321.4067
222.0721,2375.4117
222.263,2432.2067
222.4538,2488.8233
222.6447,2547.325
222.8355,2608.1433
223.0264,2666.5733
223.2172,2727.42
223.408,2790.9667
223.5987,2853.6717
223.7895,2919.8583
223.9802,2985.3567
224.1709,3053.325
224.3616,3123.505
224.5524,3194.3883
224.743,3266.6533
224.9337,3337.87
225.1243,3416.3867
225.315,3491.2783
225.5056,3564.6967
225.6962,3644.7683
225.8867,3725.0667
226.0773,3803.6233
226.2678,3886.19
226.4584,3971.1667
226.6489,4055.0083
226.8394,4136.185
227.0298,4225.2617
227.2203,4316.825
227.4108,4413.97
227.6012,4505.6817
227.7916,4595.6617
227.982,4687.4767
228.1723,4779.0217
228.3627,4875.8083
228.5531,4970.2433
228.7434,5065.42
228.9337,5164.645
229.124,5266.91
229.3143,5369.8817
229.5045,5480.0817
229.6948,5588.7567
229.885,5701.565
230.0752,5814.87
230.2654,5928.6617
230.4556,6039.245
230.6457,6147.97
230.8358,6258.1567
231.026,6368.9917
231.2161,6480.49
231.4062,6594.6567
231.5963,6704.4617
231.7863,6819.37
231.9764,6941.575
232.1664,7063.7367
232.3564,7191.0483
232.5464,7314.0533
232.7364,7436.4517
232.9263,7554.7717
233.1163,7684.9033
233.3062,7812.7483
233.4961,7949.73
233.686,8076.98
233.8758,8190.8533
234.0657,8309.2467
234.2555,8436.8117
234.4454,8564.3667
234.6352,8690.0017
234.825,8815.36
235.0147,8935.1483
235.2045,9057.6517
235.3942,9178.885
235.5839,9305.4133
235.7737,9426.3067
235.9633,9546.545
236.153,9681.385
236.3427,9807.7767
236.5323,9932.3517
236.7219,10048.3417
236.9115,10153.0583
237.1011,10264.4167
237.2907,10392.2033
237.4803,10513.1183
237.6698,10625.8017
237.8593,10747.1233
238.0488,10862.255
238.2383,10982.4217
238.4278,11097.0533
238.6172,11225.4833
238.8066,11342.2183
238.9961,11458.2833
239.1855,11583.28
239.3748,11697.855
239.5642,11804.66
239.7536,11921.4867
239.9429,12032.2117
240.1322,12131.43
240.3215,12238.415
240.5108,12349.2617
240.7001,12459.09
240.8893,12564.3717
241.0786,12669.04
241.2677,12762.29
241.457,12877.7117
241.6461,12959.245
241.8353,13045.3617
242.0244,13133.5067
242.2136,13217.1867
242.4027,13311.1033
242.5918,13399.0217
242.7809,13467.225
242.9699,13501.595
243.159,13570.1583
243.348,13684.4983
243.537,13797.0983
243.726,13886.6333
243.915,13956.755
244.1039,14026.0
244.2929,14048.2533
244.4818,14089.8783
244.6707,14181.2533
244.8596,14294.935
245.0485,14391.0667
245.2373,14485.2633
245.4262,14573.605
245.615,14650.7667
245.8038,14711.55
245.9926,14793.0717
246.1814,14840.61
246.3701,14823.1933
246.5589,14859.515
246.7476,14950.7667
246.9363,15058.1633
247.1249,15138.1883
247.3136,15224.3033
247.5023,15299.3917
247.6909,15382.3067
247.8795,15453.3917
248.0681,15523.78
248.2567,15598.5567
248.4453,15664.175
248.6338,15719.5817
248.8224,15708.87
249.0109,15685.4017
249.1994,15767.02
249.3878,15864.4967
249.5763,15947.8167
249.7648,16019.2483
249.9532,16085.7
250.1416,16170.1267
250.33,16254.3983
250.5183,16326.55
250.7067,16378.1817
250.8951,16429.3717
251.0834,16481.0883
251.2717,16529.8967
251.46,16571.5267
251.6483,16612.9133
251.8365,16616.7667
252.0247,16597.4833
252.213,16671.9167
252.4012,16737.6283
252.5894,16825.0917
252.7775,16878.0483
252.9657,16921.7133
253.1538,16993.7667
253.3419,17041.06
253.53,17071.4117
253.7181,17114.4783
253.9062,17154.81
254.0942,17192.665
254.2823,17220.8933
254.4703,17250.2117
254.6583,17281.63
254.8463,17314.1033
255.0342,17326.9767
255.2222,17344.1517
255.4101,17329.265
255.598,17323.8633
255.7859,17379.76
255.9738,17443.4333
256.1616,17506.4867
256.3495,17572.9433
256.5373,17619.8067
256.7251,17691.5383
256.9129,17729.5917
257.1006,17767.9267
257.2884,17816.4
257.4761,17871.1117
257.6638,17896.855
257.8515,17910.16
258.0392,17934.9933
258.2269,17953.45
258.4146,17972.925
258.6022,17998.4217
258.7898,17998.2417
258.9774,18010.8967
259.165,18039.5433
259.3525,18051.6033
259.5401,18068.835
259.7276,18110.2367
259.9151,18139.0517
260.1026,18160.13
260.2901,18195.9283
260.4776,18226.37
260.665,18281.4983
260.8524,18333.3867
261.0398,18379.35
261.2272,18396.4833
261.4146,18396.6717
261.6019,18418.6867
261.7893,18447.0567
261.9766,18463.4833
262.1639,18488.1267
262.3512,18482.2467
262.5384,18482.4533
262.7257,18482.725
262.9129,18489.6883
263.1001,18492.145
263.2873,18517.6283
263.4745,18527.485
263.6617,18488.0167
263.8488,18500.1267
264.0359,18521.0617
264.2231,18528.9383
264.4101,18537.0283
264.5972,18552.13
264.7842,18557.9383
264.9713,18560.4433
265.1583,18554.265
265.3453,18561.5983
265.5323,18576.7317
265.7193,18589.2917
265.9062,18611.7883
266.0931,18615.4067
266.2801,18608.12
266.4669,18622.845
266.6538,18634.8633
266.8407,18650.4233
267.0276,18635.01
267.2143,18617.555
267.4012,18622.9217
267.588,18590.465
267.7747,18586.35
267.9615,18581.8283
268.1482,18574.145
268.3349,18573.455
268.5217,18559.2533
268.7083,18533.8417
268.895,18528.5267
269.0817,18540.9
269.2682,18527.5883
269.4549,18501.4067
269.6415,18455.8133
269.8281,18439.5617
270.0146,18453.6083
270.2012,18455.585
270.3877,18458.6917
270.5742,18454.2233
270.7607,18440.8483
270.9472,18429.45
271.1336,18415.0483
271.32,18394.1417
271.5065,18375.5633
271.6929,18371.0433
271.8792,18375.6583
272.0656,18368.7233
272.252,18366.31
272.4383,18361.6017
272.6246,18343.0583
272.8109,18328.0983
272.9972,18352.47
273.1835,18359.6117
273.3697,18363.9983
273.5559,18362.5883
273.7421,18357.21
273.9283,18344.4717
274.1145,18330.3867
274.3007,18320.6633
274.4868,18321.8933
274.6729,18339.5933
274.859,18334.4017
275.0451,18326.455
275.2311,18275.0383
275.4172,18274.935
275.6032,18281.6683
275.7892,18291.5967
275.9752,18282.43
276.1612,18289.96
276.3472,18261.5667
276.5331,18247.4517
276.719,18238.4333
276.9049,18234.4567
277.0908,18207.76
277.2767,18201.2167
277.4625,18200.9883
277.6484,18183.72
277.8342,18156.13
278.02,18144.7883
278.2057,18148.7133
278.3915,18163.7883
278.5772,18155.85
278.763,18127.2467
278.9487,18138.0167
279.1343,18146.7233
279.32,18126.3033
279.5057,18097.84
279.6913,18043.99
279.877,18026.8167
280.0625,18015.9433
280.2481,17982.7067
280.4337,17951.4267
280.6192,17966.2833
280.8048,17973.435
280.9903,17946.405
281.1758,17913.9633
281.3612,17879.145
281.5467,17865.4267
281.7321,17879.1
281.9175,17875.4817
282.1029,17863.1817
282.2884,17853.9883
282.4737,17817.84
282.6591,17787.995
282.8444,17774.3583
283.0297,17761.1617
283.215,17753.6967
283.4002,17741.3133
283.5855,17706.3583
283.7707,17649.7733
283.956,17622.1617
284.1412,17598.6933
284.3264,17597.3133
284.5115,17611.05
284.6967,17613.6617
284.8818,17580.75
285.0669,17539.2
285.252,17526.1767
285.4371,17516.9083
285.6222,17483.1383
285.8072,17458.485
285.9922,17437.1417
286.1772,17435.77
286.3622,17436.7683
286.5472,17404.4683
286.7321,17366.5417
286.9171,17372.3167
287.102,17366.6083
287.2869,17372.9783
287.4717,17396.02
287.6566,17382.0117
287.8415,17366.7183
288.0263,17348.1883
288.2111,17303.64
288.3959,17259.0317
288.5806,17248.84
288.7654,17246.3733
288.9501,17275.1383
289.1348,17272.42
289.3195,17261.615
289.5042,17260.1467
289.6889,17268.055
289.8735,17218.325
290.0581,17193.635
290.2428,17155.2983
290.4273,17144.47
290.6119,17152.4483
290.7965,17138.95
290.981,17126.13
291.1655,17116.1033
291.35,17058.5667
291.5345,17018.7467
291.719,17014.5933
291.9034,17010.0117
292.0878,17026.615
292.2722,17011.4633
292.4566,16985.0367
292.641,16979.86
292.8253,16968.0417
293.0096,16941.8967
293.194,16939.355
293.3783,16925.8117
293.5626,16925.8583
293.7468,16920.4983
293.9311,16908.525
294.1153,16871.0217
294.2995,16806.5733
294.4837,16764.7833
294.6678,16727.0617
294.852,16705.8417
295.0361,16701.6067
295.2202,16699.1833
295.4043,16700.5167
295.5884,16683.0517
295.7725,16670.155
295.9565,16646.4167
296.1405,16598.9933
296.3246,16573.1133
296.5085,16589.82
296.6925,16605.4833
296.8764,16588.7217
297.0603,16567.83
297.2443,16541.6517
297.4282,16504.7067
297.612,16465.7683
297.7959,16433.7617
297.9797,16414.4283
298.1635,16380.0067
298.3474,16393.5083
298.5311,16402.2483
298.7149,16365.2517
298.8987,16319.2383
299.0823,16293.9683
299.2661,16256.0483
299.4498,16197.035
299.6334,16185.7567
299.8171,16181.7633
300.0007,16158.6067
300.1843,16145.1433
300.368,16130.0067
300.5515,16106.6467
300.7351,16087.0
300.9186,16072.0283
301.1021,16044.3967
301.2857,16034.2117
301.4691,16019.0517
301.6526,16016.7417
301.8361,15983.4833
302.0195,15952.82
302.2029,15934.6067
302.3863,15921.7
302.5697,15894.935
302.753,15891.4017
302.9364,15893.5683
303.1197,15901.3517
303.303,15883.525
303.4863,15846.6367
303.6696,15791.6483
303.8528,15748.2983
304.036,15727.7333
304.2192,15726.9133
304.4024,15713.15
304.5856,15681.9183
304.7688,15669.1433
304.9519,15658.9617
305.135,15637.5283
305.3181,15613.67
305.5012,15595.1933
305.6842,15588.775
305.8673,15572.55
306.0504,15538.8567
306.2333,15492.5867
306.4163,15481.7517
306.5993,15456.715
306.7822,15444.105
306.9652,15437.2533
307.1481,15408.5717
307.331,15386.3317
307.5139,15357.8683
307.6967,15323.7983
307.8796,15295.05
308.0624,15275.545
308.2452,15245.755
308.428,15227.5717
308.6107,15216.4517
308.7935,15193.43
308.9762,15174.445
309.1589,15150.4583
309.3416,15128.3083
309.5243,15101.3783
309.7069,15085.2567
309.8896,15055.9583
310.0721,15035.6417
310.2548,15022.01
310.4373,15008.9983
310.6199,15006.6833
310.8024,14979.98
310.985,14965.7117
311.1674,14931.585
311.3499,14891.3217
311.5324,14882.3467
311.7148,14888.5517
311.8973,14860.5333
312.0797,14842.025
312.2621,14825.1267
312.4445,14804.395
312.6268,14776.5833
312.8091,14762.1667
312.9915,14726.0583
313.1738,14706.1167
313.356,14669.945
313.5383,14639.545
313.7206,14628.085
313.9027,14596.8167
314.085,14581.9
314.2672,14572.2733
314.4493,14562.65
314.6314,14561.255
314.8136,14558.6367
314.9957,14526.735
315.1778,14490.0833
315.3598,14474.8783
315.5419,14469.4333
315.724,14463.195
315.9059,14444.0617
316.088,14427.2933
316.2699,14426.0517
316.4519,14413.6933
316.6338,14383.5333
316.8157,14335.3283
316.9977,14318.2983
317.1795,14322.9517
317.3614,14323.9333
317.5432,14311.815
317.7251,14283.9417
317.9069,14235.4867
318.0887,14212.9983
318.2704,14187.3033
318.4522,14185.0
318.6339,14191.1317
318.8156,14205.8867
318.9973,14189.74
319.179,14189.615
319.3607,14192.4533
319.5423,14197.3583
319.7239,14180.5933
319.9055,14155.87
320.0871,14141.2517
320.2687,14127.57
320.4502,14114.9667
320.6317,14085.4
320.8132,14075.1433
320.9947,14078.9083
321.1761,14077.16
321.3576,14066.3717
321.5391,14053.3133
321.7205,14036.67
321.9019,14017.4733
322.0832,13988.4
322.2646,13963.5633
322.4459,13948.2133
322.6272,13927.41
322.8085,13909.3867
322.9898,13900.155
323.1711,13877.85
323.3523,13861.03
323.5335,13836.9167
323.7147,13860.4767
323.8959,13889.5067
324.0771,13892.1733
324.2582,13872.835
324.4393,13867.6433
324.6204,13868.5
324.8015,13857.3233
324.9826,13870.8
325.1637,13889.4
325.3447,13886.8183
325.5257,13886.575
325.7067,13877.4867
325.8877,13816.265
326.0686,13768.0617
326.2496,13763.9033
326.4305,13743.6283
326.6114,13742.6883
326.7922,13740.8133
326.9731,13745.3817
327.1539,13730.9683
327.3347,13727.0683
327.5155,13723.9867
327.6963,13740.5817
327.8771,13740.5017
328.0578,13710.8533
328.2385,13658.8533
328.4193,13652.65
328.5999,13639.4883
328.7806,13618.59
328.9613,13626.1433
329.1419,13622.5467
329.3225,13623.89
329.5031,13596.41
329.6837,13575.1783
329.8642,13554.6883
330.0447,13549.7533
330.2252,13527.1967
330.4057,13508.0583
330.5862,13496.17
330.7667,13501.5483
330.9471,13507.45
331.1275,13497.9983
331.3079,13465.6533
331.4883,13449.1717
331.6687,13448.4767
331.849,13432.76
332.0293,13413.49
332.2096,13398.7967
332.3899,13396.8367
332.5702,13406.8817
332.7504,13414.4483
332.9306,13412.7283
333.1108,13382.69
333.291,13352.1867
333.4712,13348.6633
333.6514,13360.6083
333.8315,13351.2
334.0116,13339.7233
334.1917,13340.2017
334.3717,13348.0283
334.5518,13352.485
334.7318,13329.9883
334.9119,13318.6667
335.0918,13320.98
335.2718,13320.6717
335.4518,13316.0117
335.6317,13307.1217
335.8116,13305.6983
335.9915,13276.09
336.1714,13242.1867
336.3513,13242.2233
336.5311,13249.83
336.7109,13251.375
336.8907,13227.2117
337.0705,13189.99
337.2502,13150.1767
337.43,13137.2767
337.6097,13115.575
337.7894,13098.7683
337.9691,13097.5233
338.1488,13108.245
338.3284,13116.1
338.508,13134.5617
338.6877,13130.805
338.8672,13117.1917
339.0468,13084.9317
339.2263,13061.7633
339.4059,13068.155
339.5854,13091.395
339.7649,13080.97
339.9443,13074.4033
340.1238,13073.4517
340.3032,13074.1
340.4826,13076.5933
340.662,13039.8083
340.8414,13012.6633
341.0207,13019.85
341.2001,13026.5683
341.3794,13019.6033
341.5587,13038.39
341.738,13026.0783
341.9172,13009.44
342.0965,12983.1183
342.2757,12939.1983
342.4549,12898.775
342.6341,12897.4083
342.8132,12904.9567
342.9923,12933.6067
343.1715,12954.6567
343.3506,12938.1383
343.5296,12898.8667
343.7087,12876.3217
343.8878,12859.0417
344.0668,12852.4583
344.2458,12847.91
344.4248,12822.245
344.6037,12810.915
344.7827,12812.7333
344.9616,12801.28
345.1405,12805.8783
345.3194,12799.1733
345.4982,12777.9017
345.6771,12755.845
345.8559,12756.64
346.0347,12740.615
346.2135,12731.77
346.3923,12737.015
346.571,12708.1933
346.7498,12692.6083
346.9285,12713.205
347.1071,12687.4083
347.2859,12662.9283
347.4645,12674.2417
347.6431,12703.5883
347.8217,12733.9667
348.0003,12711.2433
348.1789,12652.8983
348.3574,12614.8583
348.5359,12587.785
348.7145,12566.2117
348.893,12564.0
349.0714,12559.3433
349.2499,12529.5783
349.4283,12499.7533
349.6068,12460.92
349.7852,12452.3133
349.9635,12461.3933
350.1419,12458.2333
350.3202,12438.1567
350.4985,12404.37
350.6768,12385.2517
350.8551,12371.14
351.0334,12353.1883
351.2116,12332.3017
351.3898,12331.7517
351.568,12319.86
351.7462,12325.95
351.9243,12310.725
352.1025,12287.8317
352.2806,12264.3967
352.4587,12258.935
352.6368,12239.4167
352.8148,12203.5867
352.9929,12185.515
353.1709,12188.0933
353.3489,12185.6417
353.5268,12163.425
353.7048,12139.88
353.8828,12127.5033
354.0607,12103.0283
354.2386,12098.1717
354.4165,12081.4333
354.5943,12065.3667
354.7722,12057.92
354.95,12072.3217
355.1278,12062.6733
355.3056,12024.9183
355.4833,11979.6233
355.6611,11945.2817
355.8388,11910.5417
356.0165,11893.5167
356.1942,11901.0767
356.3719,11916.0567
356.5495,11907.8133
356.7271,11895.27
356.9047,11880.065
357.0823,11877.6983
357.2599,11880.2383
357.4374,11857.395
357.6149,11823.8883
357.7924,11787.7333
357.9699,11771.1317
358.1474,11747.1133
358.3248,11720.5617
358.5023,11699.8283
358.6797,11672.62
358.8571,11660.12
359.0344,11642.4517
359.2118,11614.3867
359.3891,11594.3667
359.5664,11578.8367
359.7437,11564.0317
359.9209,11531.37
360.0982,11492.4617
360.2754,11467.2867
360.4526,11480.1217
360.6298,11485.635
360.807,11478.1167
360.9841,11454.1933
361.1613,11428.3367
361.3383,11430.8967
361.5154,11434.9617
361.6925,11403.1083
361.8695,11384.7283
362.0466,11358.65
362.2236,11351.4433
362.4005,11354.66
362.5775,11313.315
362.7545,11272.3483
362.9314,11257.8667
363.1083,11259.2833
363.2852,11246.3767
363.462,11218.6067
363.6389,11220.0517
363.8157,11202.2017
363.9925,11199.4983
364.1693,11175.57
364.346,11132.5517
364.5228,11140.4383
364.6996,11147.7083
364.8762,11157.1417
365.0529,11131.3783
365.2296,11114.5817
365.4062,11125.23
365.5829,11095.12
365.7595,11091.77
365.9361,11095.0267
366.1126,11084.4933
366.2892,11148.7833
366.4657,11250.26
366.6422,11297.06
366.8186,11308.565
366.9951,11294.895
367.1716,11215.36
367.348,11234.3267
367.5244,11310.4
367.7008,11360.365
367.8772,11261.4
368.0535,11121.0733
368.2298,11175.9933
368.4061,11138.72
368.5824,11112.1067
368.7586,11189.9117
368.9349,11148.9167
369.1111,11090.6567
369.2873,11052.8233
369.4635,11142.335
369.6396,11082.6317
369.8158,10988.8983
369.9919,10961.3933
370.168,10968.6633
370.3441,10954.515
370.5202,10889.58
370.6962,10842.7833
370.8722,10823.3083
371.0482,10826.2383
371.2242,10865.21
371.4002,10926.6633
371.5761,10905.365
371.752,10869.955
371.9279,10868.165
372.1038,10855.6733
372.2796,10817.9817
372.4555,10830.4317
372.6313,10830.6333
372.8071,10812.56
372.9829,10792.8683
373.1586,10812.6733
373.3344,10803.8617
373.5101,10776.7317
373.6858,10774.495
373.8615,10765.335
374.0371,10802.485
374.2127,10868.7217
374.3884,10833.41
374.564,10787.73
374.7395,10788.9617
374.9151,10874.6367
375.0906,11020.3917
375.2661,10991.07
375.4416,10960.4883
375.6171,11048.9467
375.7925,11102.71
375.968,11062.7667
376.1434,10921.8583
376.3188,10885.785
376.4941,10909.5683
376.6695,10969.9983
376.8448,11029.9167
377.0201,10989.46
377.1954,10993.59
377.3707,11058.4467
377.5459,11072.51
377.7212,11221.25
377.8964,11394.8383
378.0715,11327.99
378.2467,11263.3667
378.4218,11385.9217
378.597,11180.8383
378.7721,11206.4217
378.9472,11212.235
379.1222,11287.3633
379.2973,11610.1883
379.4723,11823.6717
379.6473,11711.135
379.8223,11329.2467
379.9972,11188.6783
380.1722,11122.1
380.3471,11197.1217
380.522,11213.5233
380.6969,11297.02
380.8717,11419.1017
381.0466,11223.63
381.2214,11150.825
381.3962,11053.3617
381.571,10986.5683
381.7457,11001.5767
381.9204,11054.05
382.0952,11011.0017
382.2699,11254.3533
382.4445,11348.4417
382.6192,11437.3133
382.7938,11664.0517
382.9685,11613.665
383.1431,11299.54
383.3176,11115.3583
383.4922,11107.3733
383.6667,11126.41
383.8412,11060.6717
384.0157,11041.91
384.1902,11138.695
384.3646,11202.4
384.5391,11128.5767
384.7134,11136.3967
384.8878,11290.575
385.0622,11429.835
385.2365,11201.2467
385.4109,11010.5167
385.5852,11009.1233
385.7594,11043.845
385.9337,11097.4867
386.1079,11158.0367
386.2822,11315.3483
386.4564,11234.865
386.6306,11165.885
386.8047,11303.8733
386.9789,11301.7483
387.153,11440.4983
387.3271,11652.3767
387.5012,11661.4017
387.6752,11884.9717
387.8492,11949.9283
388.0233,11709.0583
388.1972,11759.585
388.3712,11760.3783
388.5452,11801.4883
388.7191,11904.335
388.893,12130.655
389.0669,11880.1517
389.2408,11427.0617
389.4146,11134.8917
389.5884,10952.85
389.7623,10911.3317
389.9361,10950.315
390.1098,11099.2167
390.2835,11134.6717
390.4573,11041.44
390.631,11089.3783
390.8047,11317.8317
390.9784,11288.48
391.152,11237.9533
391.3256,11376.0117
391.4992,11370.6067
391.6728,11210.8467
391.8464,11409.705
392.0199,11634.1467
392.1934,11557.2667
392.3669,11845.9333
392.5403,11830.22
392.7138,12026.6133
392.8873,12215.925
393.0607,12553.0467
393.2341,12629.7267
393.4074,12410.1733
393.5808,11827.8483
393.7542,11737.46
393.9274,11748.7867
394.1007,11674.51
394.274,11750.11
394.4472,11563.5533
394.6205,11779.885
394.7937,12084.4667
394.9668,12080.77
395.14,11773.445
395.3131,11529.0017
395.4863,11433.6017
395.6594,11487.54
395.8325,11275.48
396.0055,11325.0217
396.1786,11332.1033
396.3516,11398.51
396.5246,11311.5533
396.6975,11207.4
396.8705,11548.9217
397.0434,11622.4883
397.2163,11247.6083
397.3892,11353.1583
397.5621,11614.16
397.735,11826.3883
397.9077,12198.4967
398.0806,11925.7667
398.2534,11852.7183
398.4261,11961.5967
398.5989,12471.8017
398.7716,12605.6283
398.9443,12281.2633
399.117,11870.6117
399.2896,11749.87
399.4623,11741.9667
399.6349,11677.905
399.8075,11392.5183
399.9801,11334.3683
400.1526,11294.9733
400.3252,10889.5133
400.4977,10773.7983
400.6702,10715.2233
400.8427,10806.2117
401.0151,10994.4717
401.1875,10925.255
401.36,10992.6333
401.5323,10894.4017
401.7047,10702.05
401.877,10623.2033
402.0494,10603.235
402.2216,10840.4017
402.394,10920.6983
402.5662,10790.5933
402.7385,10755.1567
402.9107,10725.3217
403.0829,10803.2633
403.2551,10738.0617
403.4272,10662.3967
403.5994,10678.83
403.7715,10895.5883
403.9436,10873.535
404.1156,10906.1817
