Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-22 08:17:26.050475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.3533
218.2508,1532.8283
218.442,1562.56
218.6332,1593.4483
218.8244,1625.2133
219.0156,1658.8933
219.2067,1694.9017
219.3979,1732.385
219.589,1768.9717
219.7801,1807.24
219.9712,1846.7167
220.1623,1887.5917
220.3533,1930.845
220.5444,1972.4983
220.7354,2016.9
220.9264,2062.5867
221.1174,2112.0117
221.3083,2161.2883
221.4993,2209.46
221.6902,2258.0017
221.8812,2312.865
222.0721,2368.6333
222.263,2423.2817
222.4538,2480.8567
222.6447,2539.9217
222.8355,2599.445
223.0264,2661.1867
223.2172,2723.1667
223.408,2784.8433
223.5987,2850.0733
223.7895,2914.2767
223.9802,2982.81
224.1709,3051.2133
224.3616,3121.29
224.5524,3191.615
224.743,3266.635
224.9337,3337.595
225.1243,3417.1783
225.315,3492.2483
225.5056,3564.035
225.6962,3640.6383
225.8867,3711.885
226.0773,3784.3983
226.2678,3875.9633
226.4584,3967.8367
226.6489,4051.91
226.8394,4134.7083
227.0298,4230.0183
227.2203,4326.9133
227.4108,4423.31
227.6012,4516.705
227.7916,4607.7083
227.982,4700.885
228.1723,4795.195
228.3627,4892.7467
228.5531,4987.6233
228.7434,5085.5667
228.9337,5185.365
229.124,5288.3583
229.3143,5394.1167
229.5045,5506.7217
229.6948,5615.4
229.885,5729.5917
230.0752,5843.7067
230.2654,5959.37
230.4556,6072.5267
230.6457,6180.6783
230.8358,6292.97
231.026,6406.9117
231.2161,6519.1733
231.4062,6636.5667
231.5963,6746.755
231.7863,6862.6333
231.9764,6987.75
232.1664,7112.325
232.3564,7241.3267
232.5464,7365.995
232.7364,7491.2167
232.9263,7611.7117
233.1163,7741.5683
233.3062,7873.915
233.4961,8013.9083
233.686,8139.8
233.8758,8256.9917
234.0657,8377.3367
234.2555,8509.0767
234.4454,8639.9133
234.6352,8768.2517
234.825,8896.5983
235.0147,9016.52
235.2045,9141.2667
235.3942,9263.54
235.5839,9392.255
235.7737,9515.115
235.9633,9638.5817
236.153,9774.2967
236.3427,9903.3167
236.5323,10031.4133
236.7219,10152.5417
236.9115,10259.2117
237.1011,10374.4433
237.2907,10500.795
237.4803,10625.8333
237.6698,10741.775
237.8593,10864.9667
238.0488,10986.535
238.2383,11105.32
238.4278,11223.45
238.6172,11355.2933
238.8066,11473.0017
238.9961,11592.91
239.1855,11721.72
239.3748,11838.6017
239.5642,11946.9983
239.7536,12066.5067
239.9429,12180.89
240.1322,12281.0333
240.3215,12390.6383
240.5108,12500.9467
240.7001,12617.1117
240.8893,12723.3167
241.0786,12826.3933
241.2677,12928.6517
241.457,13043.8933
241.6461,13125.33
241.8353,13213.1767
242.0244,13302.2483
242.2136,13390.3417
242.4027,13482.425
242.5918,13574.8467
242.7809,13647.5917
242.9699,13683.695
243.159,13755.1117
243.348,13873.0433
243.537,13990.2117
243.726,14081.745
243.915,14155.9333
244.1039,14223.4217
244.2929,14242.81
244.4818,14287.6683
244.6707,14383.3567
244.8596,14498.8617
245.0485,14601.97
245.2373,14699.825
245.4262,14791.625
245.615,14874.3533
245.8038,14933.2433
245.9926,15019.3033
246.1814,15064.5433
246.3701,15046.1867
246.5589,15080.9017
246.7476,15175.8983
246.9363,15287.1917
247.1249,15369.25
247.3136,15460.9417
247.5023,15540.815
247.6909,15622.785
247.8795,15695.71
248.0681,15763.505
248.2567,15844.3667
248.4453,15909.3433
248.6338,15967.9383
248.8224,15956.22
249.0109,15933.5317
249.1994,16013.455
249.3878,16114.4367
249.5763,16200.8217
249.7648,16274.51
249.9532,16343.945
250.1416,16433.7033
250.33,16519.02
250.5183,16594.1
250.7067,16644.7267
250.8951,16692.645
251.0834,16749.5517
251.2717,16801.1067
251.46,16842.8783
251.6483,16887.8783
251.8365,16893.455
252.0247,16873.5033
252.213,16947.4083
252.4012,17011.8883
252.5894,17098.455
252.7775,17150.85
252.9657,17196.24
253.1538,17272.6633
253.3419,17325.7517
253.53,17360.1767
253.7181,17402.82
253.9062,17445.26
254.0942,17482.205
254.2823,17511.3367
254.4703,17539.7917
254.6583,17571.43
254.8463,17606.735
255.0342,17619.4883
255.2222,17635.1117
255.4101,17620.0817
255.598,17619.2083
255.7859,17672.4917
255.9738,17738.89
256.1616,17803.8033
256.3495,17868.155
256.5373,17917.525
256.7251,17988.5867
256.9129,18030.475
257.1006,18069.7017
257.2884,18116.5633
257.4761,18168.9983
257.6638,18197.3083
257.8515,18208.85
258.0392,18235.88
258.2269,18255.0267
258.4146,18273.9517
258.6022,18303.0117
258.7898,18303.6167
258.9774,18312.1083
259.165,18340.8533
259.3525,18351.9917
259.5401,18366.2367
259.7276,18405.2583
259.9151,18434.7
260.1026,18457.4533
260.2901,18495.8833
260.4776,18530.955
260.665,18594.4367
260.8524,18643.785
261.0398,18688.695
261.2272,18702.0483
261.4146,18699.19
261.6019,18720.0117
261.7893,18748.2867
261.9766,18762.655
262.1639,18793.2033
262.3512,18787.605
262.5384,18786.7283
262.7257,18785.27
262.9129,18790.0417
263.1001,18785.59
263.2873,18813.3067
263.4745,18820.5733
263.6617,18783.0567
263.8488,18796.4933
264.0359,18817.2667
264.2231,18823.4833
264.4101,18834.545
264.5972,18845.1567
264.7842,18849.9117
264.9713,18848.215
265.1583,18844.8483
265.3453,18852.365
265.5323,18868.825
265.7193,18883.0167
265.9062,18905.085
266.0931,18903.81
266.2801,18897.7267
266.4669,18907.5083
266.6538,18920.9717
266.8407,18931.8183
267.0276,18912.5317
267.2143,18896.1683
267.4012,18899.4817
267.588,18868.4867
267.7747,18861.4567
267.9615,18855.425
268.1482,18840.4217
268.3349,18839.4467
268.5217,18826.7467
268.7083,18802.0533
268.895,18793.95
269.0817,18802.005
269.2682,18792.7167
269.4549,18765.0
269.6415,18718.735
269.8281,18707.64
270.0146,18720.6483
270.2012,18720.9733
270.3877,18720.85
270.5742,18709.865
270.7607,18696.575
270.9472,18683.7533
271.1336,18668.125
271.32,18648.3533
271.5065,18627.7583
271.6929,18622.4467
271.8792,18631.61
272.0656,18619.465
272.252,18618.7967
272.4383,18611.5383
272.6246,18594.055
272.8109,18578.015
272.9972,18598.085
273.1835,18606.6233
273.3697,18608.4717
273.5559,18602.3717
273.7421,18593.5683
273.9283,18582.8267
274.1145,18567.9483
274.3007,18555.705
274.4868,18555.095
274.6729,18567.9583
274.859,18561.9367
275.0451,18553.5783
275.2311,18498.5583
275.4172,18498.63
275.6032,18504.115
275.7892,18512.755
275.9752,18507.65
276.1612,18513.5233
276.3472,18482.27
276.5331,18469.965
276.719,18461.0067
276.9049,18455.74
277.0908,18429.9917
277.2767,18415.9567
277.4625,18418.0633
277.6484,18400.4283
277.8342,18369.9383
278.02,18356.6733
278.2057,18358.1617
278.3915,18369.93
278.5772,18361.2517
278.763,18332.4517
278.9487,18339.5383
279.1343,18348.635
279.32,18332.7533
279.5057,18303.2567
279.6913,18247.7667
279.877,18231.6217
280.0625,18218.0133
280.2481,18185.3017
280.4337,18157.165
280.6192,18165.41
280.8048,18176.4333
280.9903,18152.1383
281.1758,18117.02
281.3612,18079.205
281.5467,18062.4283
281.7321,18071.9133
281.9175,18073.565
282.1029,18060.085
282.2884,18051.795
282.4737,18015.8433
282.6591,17983.5
282.8444,17970.6683
283.0297,17955.3833
283.215,17948.0367
283.4002,17932.135
283.5855,17897.09
283.7707,17839.6617
283.956,17810.9333
284.1412,17789.0083
284.3264,17789.445
284.5115,17801.4817
284.6967,17801.5467
284.8818,17769.5417
285.0669,17726.6283
285.252,17712.0317
285.4371,17702.4233
285.6222,17670.0433
285.8072,17643.1617
285.9922,17620.77
286.1772,17621.1833
286.3622,17622.3533
286.5472,17587.4633
286.7321,17550.4517
286.9171,17556.135
287.102,17550.4817
287.2869,17557.6167
287.4717,17573.1533
287.6566,17561.6567
287.8415,17550.4083
288.0263,17533.5533
288.2111,17485.3983
288.3959,17439.0567
288.5806,17431.0133
288.7654,17424.3133
288.9501,17454.5017
289.1348,17452.2083
289.3195,17444.0417
289.5042,17441.665
289.6889,17448.5133
289.8735,17399.0283
290.0581,17371.9667
290.2428,17330.075
290.4273,17320.51
290.6119,17329.2517
290.7965,17315.385
290.981,17307.515
291.1655,17292.8783
291.35,17237.75
291.5345,17202.4317
291.719,17193.0217
291.9034,17189.3717
292.0878,17205.5033
292.2722,17187.47
292.4566,17161.7267
292.641,17160.9133
292.8253,17145.8183
293.0096,17124.3067
293.194,17120.2733
293.3783,17110.4483
293.5626,17109.7267
293.7468,17101.265
293.9311,17091.1433
294.1153,17049.13
294.2995,16988.4583
294.4837,16944.67
294.6678,16908.8567
294.852,16887.69
295.0361,16890.4667
295.2202,16887.4733
295.4043,16884.3167
295.5884,16867.78
295.7725,16850.3633
295.9565,16828.51
296.1405,16779.8217
296.3246,16756.055
296.5085,16772.0783
296.6925,16785.9183
296.8764,16771.8817
297.0603,16749.9967
297.2443,16725.87
297.4282,16689.35
297.612,16651.2683
297.7959,16616.2433
297.9797,16591.19
298.1635,16558.65
298.3474,16576.32
298.5311,16584.295
298.7149,16551.2733
298.8987,16502.625
299.0823,16477.2883
299.2661,16440.55
299.4498,16381.65
299.6334,16369.6133
299.8171,16366.5133
300.0007,16341.135
300.1843,16328.76
300.368,16312.7767
300.5515,16292.275
300.7351,16275.7517
300.9186,16260.385
301.1021,16231.6783
301.2857,16221.4867
301.4691,16207.935
301.6526,16205.3467
301.8361,16168.6267
302.0195,16135.71
302.2029,16117.1217
302.3863,16107.2167
302.5697,16080.1817
302.753,16077.2283
302.9364,16081.1733
303.1197,16089.91
303.303,16071.665
303.4863,16036.92
303.6696,15978.2567
303.8528,15937.665
304.036,15916.3417
304.2192,15914.34
304.4024,15897.5417
304.5856,15869.69
304.7688,15855.1183
304.9519,15842.86
305.135,15824.0067
305.3181,15801.0233
305.5012,15785.8117
305.6842,15778.7633
305.8673,15760.8367
306.0504,15727.09
306.2333,15682.3917
306.4163,15668.1967
306.5993,15641.9317
306.7822,15630.3517
306.9652,15622.665
307.1481,15595.11
307.331,15571.705
307.5139,15545.8367
307.6967,15512.5967
307.8796,15484.82
308.0624,15462.7933
308.2452,15437.085
308.428,15410.1567
308.6107,15404.3217
308.7935,15378.9517
308.9762,15361.095
309.1589,15339.9183
309.3416,15314.7533
309.5243,15290.995
309.7069,15271.5317
309.8896,15242.0
310.0721,15224.1917
310.2548,15211.45
310.4373,15193.8133
310.6199,15192.7667
310.8024,15161.8533
310.985,15155.17
311.1674,15115.9733
311.3499,15077.2883
311.5324,15068.255
311.7148,15070.73
311.8973,15045.2517
312.0797,15026.55
312.2621,15008.8767
312.4445,14987.4367
312.6268,14962.1233
312.8091,14945.9533
312.9915,14908.525
313.1738,14890.5017
313.356,14851.77
313.5383,14823.665
313.7206,14813.8483
313.9027,14779.005
314.085,14770.2433
314.2672,14756.1283
314.4493,14749.0067
314.6314,14746.8
314.8136,14740.4917
314.9957,14710.5117
315.1778,14673.5233
315.3598,14659.8317
315.5419,14653.0867
315.724,14647.3117
315.9059,14629.0817
316.088,14611.8017
316.2699,14609.8217
316.4519,14598.9533
316.6338,14569.555
316.8157,14517.4583
316.9977,14497.64
317.1795,14504.8267
317.3614,14502.0033
317.5432,14492.28
317.7251,14466.1483
317.9069,14420.5567
318.0887,14397.9783
318.2704,14373.04
318.4522,14368.7483
318.6339,14372.43
318.8156,14389.7317
318.9973,14374.37
319.179,14372.0717
319.3607,14375.2917
319.5423,14380.995
319.7239,14362.14
319.9055,14335.0417
320.0871,14323.035
320.2687,14308.7717
320.4502,14296.5583
320.6317,14264.3767
320.8132,14255.9133
320.9947,14258.1017
321.1761,14260.8367
321.3576,14247.5967
321.5391,14236.9417
321.7205,14215.4567
321.9019,14195.415
322.0832,14166.6817
322.2646,14143.545
322.4459,14128.1433
322.6272,14109.6617
322.8085,14090.3733
322.9898,14080.095
323.1711,14058.9
323.3523,14043.8
323.5335,14019.215
323.7147,14038.7633
323.8959,14069.7267
324.0771,14071.1867
324.2582,14054.8183
324.4393,14042.89
324.6204,14045.0117
324.8015,14034.9933
324.9826,14049.4367
325.1637,14065.8417
325.3447,14061.295
325.5257,14061.9083
325.7067,14051.5583
325.8877,13993.8083
326.0686,13942.84
326.2496,13937.8433
326.4305,13920.8067
326.6114,13917.0317
326.7922,13914.6517
326.9731,13919.5333
327.1539,13904.3617
327.3347,13900.6683
327.5155,13899.2783
327.6963,13914.6767
327.8771,13914.1767
328.0578,13882.2383
328.2385,13833.9017
328.4193,13825.505
328.5999,13813.315
328.7806,13792.0433
328.9613,13801.0167
329.1419,13794.575
329.3225,13791.625
329.5031,13766.87
329.6837,13743.6967
329.8642,13723.4967
330.0447,13719.9083
330.2252,13697.0333
330.4057,13675.59
330.5862,13669.2883
330.7667,13676.33
330.9471,13678.1583
331.1275,13666.8133
331.3079,13637.095
331.4883,13617.4867
331.6687,13618.8367
331.849,13602.11
332.0293,13581.175
332.2096,13567.54
332.3899,13567.2817
332.5702,13573.12
332.7504,13580.68
332.9306,13582.3433
333.1108,13552.54
333.291,13521.5733
333.4712,13519.7017
333.6514,13532.3583
333.8315,13523.3383
334.0116,13513.1383
334.1917,13512.4383
334.3717,13516.1067
334.5518,13520.345
334.7318,13498.565
334.9119,13488.06
335.0918,13489.7867
335.2718,13488.6617
335.4518,13484.0583
335.6317,13476.7033
335.8116,13478.655
335.9915,13451.2267
336.1714,13417.6083
336.3513,13413.8717
336.5311,13420.09
336.7109,13424.2267
336.8907,13402.7317
337.0705,13359.9767
337.2502,13320.2117
337.43,13306.3967
337.6097,13281.0233
337.7894,13267.4633
337.9691,13269.5567
338.1488,13281.0633
338.3284,13287.2783
338.508,13302.9433
338.6877,13302.2483
338.8672,13287.7567
339.0468,13252.6283
339.2263,13230.9367
339.4059,13240.7517
339.5854,13256.9633
339.7649,13250.95
339.9443,13235.6417
340.1238,13233.47
340.3032,13239.2633
340.4826,13243.2767
340.662,13209.0683
340.8414,13180.0667
341.0207,13184.0767
341.2001,13194.3267
341.3794,13189.6433
341.5587,13204.0
341.738,13190.0917
341.9172,13173.7133
342.0965,13149.74
342.2757,13105.08
342.4549,13064.655
342.6341,13066.345
342.8132,13073.3917
342.9923,13097.25
343.1715,13121.8783
343.3506,13101.3083
343.5296,13061.7917
343.7087,13043.7767
343.8878,13025.78
344.0668,13022.4233
344.2458,13016.3267
344.4248,12990.145
344.6037,12979.5067
344.7827,12976.94
344.9616,12963.0867
345.1405,12968.2433
345.3194,12961.985
345.4982,12938.0817
345.6771,12920.4033
345.8559,12920.9467
346.0347,12905.5017
346.2135,12896.4767
346.3923,12901.5267
346.571,12872.475
346.7498,12852.4567
346.9285,12877.15
347.1071,12846.6217
347.2859,12822.1517
347.4645,12841.0367
347.6431,12869.725
347.8217,12899.0017
348.0003,12873.585
348.1789,12812.71
348.3574,12775.21
348.5359,12749.1783
348.7145,12722.5017
348.893,12723.32
349.0714,12722.225
349.2499,12692.2867
349.4283,12662.3417
349.6068,12623.8033
349.7852,12611.6583
349.9635,12621.0
350.1419,12615.5067
350.3202,12597.5367
350.4985,12563.5667
350.6768,12540.3033
350.8551,12527.08
351.0334,12509.225
351.2116,12490.4433
351.3898,12489.4083
351.568,12476.3717
351.7462,12480.9683
351.9243,12465.1383
352.1025,12440.4767
352.2806,12421.9217
352.4587,12416.775
352.6368,12396.9833
352.8148,12358.8517
352.9929,12339.5033
353.1709,12342.8133
353.3489,12340.0033
353.5268,12315.23
353.7048,12293.52
353.8828,12280.78
354.0607,12251.285
354.2386,12244.4817
354.4165,12230.9717
354.5943,12213.1883
354.7722,12207.295
354.95,12220.8167
355.1278,12210.0967
355.3056,12175.1883
355.4833,12129.025
355.6611,12093.7083
355.8388,12061.6667
356.0165,12041.575
356.1942,12049.5317
356.3719,12065.945
356.5495,12058.5417
356.7271,12045.6033
356.9047,12027.3783
357.0823,12025.1933
357.2599,12029.725
357.4374,12006.71
357.6149,11972.4333
357.7924,11936.935
357.9699,11923.75
358.1474,11901.9317
358.3248,11873.525
358.5023,11853.075
358.6797,11826.435
358.8571,11810.8517
359.0344,11789.34
359.2118,11758.1983
359.3891,11737.66
359.5664,11721.1267
359.7437,11707.0317
359.9209,11669.7
360.0982,11632.765
360.2754,11609.76
360.4526,11625.78
360.6298,11629.1867
360.807,11622.3517
360.9841,11597.7033
361.1613,11568.535
361.3383,11571.3733
361.5154,11576.2417
361.6925,11543.4283
361.8695,11530.2467
362.0466,11503.3617
362.2236,11490.615
362.4005,11490.96
362.5775,11450.4717
362.7545,11405.6383
362.9314,11391.8567
363.1083,11399.14
363.2852,11385.2183
363.462,11357.7717
363.6389,11358.0833
363.8157,11338.1217
363.9925,11334.6817
364.1693,11306.1717
364.346,11266.885
364.5228,11276.84
364.6996,11284.7767
364.8762,11294.15
365.0529,11266.1733
365.2296,11247.6183
365.4062,11258.5067
365.5829,11225.015
365.7595,11223.0183
365.9361,11223.885
366.1126,11212.0817
366.2892,11279.295
366.4657,11385.665
366.6422,11430.5567
366.8186,11444.9617
366.9951,11428.5967
367.1716,11344.91
367.348,11368.8517
367.5244,11444.2717
367.7008,11495.0967
367.8772,11390.655
368.0535,11254.0333
368.2298,11314.4617
368.4061,11268.3583
368.5824,11248.5067
368.7586,11330.27
368.9349,11280.1783
369.1111,11222.1717
369.2873,11187.58
369.4635,11275.525
369.6396,11209.0233
369.8158,11115.0917
369.9919,11085.85
370.168,11096.3883
370.3441,11084.7967
370.5202,11020.4933
370.6962,10977.1867
370.8722,10955.5817
371.0482,10955.7117
371.2242,10990.8267
371.4002,11047.6217
371.5761,11026.6683
371.752,10994.79
371.9279,10999.0983
372.1038,10988.4717
372.2796,10949.0033
372.4555,10957.49
372.6313,10957.0783
372.8071,10938.8433
372.9829,10920.53
373.1586,10939.4917
373.3344,10933.4767
373.5101,10910.835
373.6858,10907.6733
373.8615,10893.91
374.0371,10930.555
374.2127,10998.365
374.3884,10960.8017
374.564,10921.33
374.7395,10928.955
374.9151,11016.4067
375.0906,11157.0433
375.2661,11120.4867
375.4416,11086.8283
375.6171,11180.435
375.7925,11236.6017
375.968,11193.97
376.1434,11044.9367
376.3188,11013.7083
376.4941,11039.11
376.6695,11099.2617
376.8448,11157.3183
377.0201,11114.6667
377.1954,11118.7617
377.3707,11183.1317
377.5459,11199.29
377.7212,11352.8433
377.8964,11528.1283
378.0715,11449.0983
378.2467,11398.045
378.4218,11516.9217
378.597,11307.79
378.7721,11341.8333
378.9472,11348.5133
379.1222,11423.5233
379.2973,11760.1733
379.4723,11972.1917
379.6473,11846.6117
379.8223,11464.8633
379.9972,11325.2833
380.1722,11251.2567
380.3471,11324.61
380.522,11336.855
380.6969,11433.3817
380.8717,11546.975
381.0466,11348.3883
381.2214,11280.1267
381.3962,11187.605
381.571,11118.8733
381.7457,11136.2183
381.9204,11184.6517
382.0952,11148.25
382.2699,11404.9333
382.4445,11492.4083
382.6192,11593.54
382.7938,11829.3217
382.9685,11758.3283
383.1431,11442.6517
383.3176,11268.2883
383.4922,11256.97
383.6667,11272.16
383.8412,11202.3767
384.0157,11189.6083
384.1902,11287.0617
384.3646,11341.625
384.5391,11262.92
384.7134,11271.6767
384.8878,11427.395
385.0622,11563.465
385.2365,11321.6833
385.4109,11140.6717
385.5852,11141.8833
385.7594,11179.5033
385.9337,11235.5733
386.1079,11300.535
386.2822,11456.23
386.4564,11368.2817
386.6306,11307.8583
386.8047,11451.5333
386.9789,11446.935
387.153,11600.6583
387.3271,11804.7367
387.5012,11817.91
387.6752,12046.445
387.8492,12104.9917
388.0233,11861.6883
388.1972,11930.4467
388.3712,11922.7183
388.5452,11963.0317
388.7191,12072.275
388.893,12300.71
389.0669,12025.395
389.2408,11556.5433
389.4146,11268.7133
389.5884,11077.7183
389.7623,11036.8867
389.9361,11074.025
390.1098,11224.0883
390.2835,11259.055
390.4573,11167.1
390.631,11225.2567
390.8047,11451.47
390.9784,11408.5067
391.152,11362.215
391.3256,11513.0417
391.4992,11487.3567
391.6728,11332.1567
391.8464,11548.46
392.0199,11768.685
392.1934,11697.8267
392.3669,11999.1267
392.5403,11976.0667
392.7138,12182.5083
392.8873,12384.715
393.0607,12728.7733
393.2341,12806.66
393.4074,12569.4467
393.5808,11985.25
393.7542,11902.8383
393.9274,11895.5
394.1007,11820.93
394.274,11887.13
394.4472,11699.8
394.6205,11922.6817
394.7937,12231.8067
394.9668,12202.815
395.14,11891.2083
395.3131,11646.8017
395.4863,11557.5667
395.6594,11602.565
395.8325,11384.1983
396.0055,11442.5233
396.1786,11456.7567
396.3516,11523.9917
396.5246,11444.1
396.6975,11348.87
396.8705,11719.1783
397.0434,11757.6067
397.2163,11380.3867
397.3892,11497.8167
397.5621,11747.085
397.735,11953.7367
397.9077,12326.7517
398.0806,12023.7017
398.2534,11972.945
398.4261,12083.5067
398.5989,12614.1067
398.7716,12716.305
398.9443,12387.835
399.117,11977.3867
399.2896,11861.6967
399.4623,11848.1517
399.6349,11777.2933
399.8075,11488.1717
399.9801,11438.0867
400.1526,11382.3733
400.3252,10965.7267
400.4977,10858.7533
400.6702,10803.8817
400.8427,10893.325
401.0151,11070.9833
401.1875,10995.85
401.36,11070.53
401.5323,10965.76
401.7047,10775.9183
401.877,10695.7433
402.0494,10679.9267
402.2216,10926.4983
402.394,10992.4067
402.5662,10863.425
402.7385,10824.7733
402.9107,10798.98
403.0829,10882.605
403.2551,10811.3783
403.4272,10739.88
403.5994,10755.22
403.7715,10969.7283
403.9436,10935.0417
404.1156,10974.375
