Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-22 05:04:20.650081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1532.8933
218.2508,1562.6717
218.442,1594.3517
218.6332,1625.5517
218.8244,1656.1083
219.0156,1691.895
219.2067,1729.1917
219.3979,1767.455
219.589,1805.4667
219.7801,1844.84
219.9712,1885.47
220.1623,1927.5517
220.3533,1969.665
220.5444,2012.7433
220.7354,2059.1667
220.9264,2105.6717
221.1174,2156.9983
221.3083,2207.2217
221.4993,2256.325
221.6902,2306.965
221.8812,2362.805
222.0721,2418.9583
222.263,2475.1317
222.4538,2533.2833
222.6447,2593.5583
222.8355,2656.5133
223.0264,2718.05
223.2172,2780.48
223.408,2845.355
223.5987,2912.355
223.7895,2978.885
223.9802,3047.71
224.1709,3116.1867
224.3616,3188.6767
224.5524,3262.2217
224.743,3335.9367
224.9337,3409.5033
225.1243,3491.79
225.315,3567.4433
225.5056,3641.765
225.6962,3719.8567
225.8867,3794.815
226.0773,3870.835
226.2678,3961.7017
226.4584,4054.8733
226.6489,4139.4517
226.8394,4226.29
227.0298,4321.7533
227.2203,4417.3433
227.4108,4516.595
227.6012,4612.025
227.7916,4703.9667
227.982,4800.8583
228.1723,4894.9933
228.3627,4995.7817
228.5531,5091.1167
228.7434,5189.6817
228.9337,5293.655
229.124,5399.105
229.3143,5504.7717
229.5045,5616.9167
229.6948,5730.495
229.885,5845.1417
230.0752,5963.42
230.2654,6080.57
230.4556,6193.29
230.6457,6305.6567
230.8358,6418.805
231.026,6534.265
231.2161,6648.715
231.4062,6766.0867
231.5963,6880.1533
231.7863,6997.4233
231.9764,7125.4333
232.1664,7250.5317
232.3564,7382.39
232.5464,7506.67
232.7364,7635.1683
232.9263,7759.4733
233.1163,7890.8967
233.3062,8023.4117
233.4961,8165.0833
233.686,8295.4617
233.8758,8415.2633
234.0657,8534.1167
234.2555,8668.9917
234.4454,8801.0233
234.6352,8931.355
234.825,9060.3283
235.0147,9182.63
235.2045,9308.8717
235.3942,9432.7383
235.5839,9562.805
235.7737,9688.82
235.9633,9812.6283
236.153,9952.06
236.3427,10084.025
236.5323,10212.9883
236.7219,10332.6067
236.9115,10440.48
237.1011,10557.05
237.2907,10688.6017
237.4803,10813.1683
237.6698,10932.79
237.8593,11057.9667
238.0488,11178.015
238.2383,11300.7733
238.4278,11421.66
238.6172,11550.8783
238.8066,11673.9383
238.9961,11796.4267
239.1855,11924.8967
239.3748,12042.08
239.5642,12153.55
239.7536,12276.015
239.9429,12390.7667
240.1322,12492.6233
240.3215,12603.175
240.5108,12715.4033
240.7001,12831.8467
240.8893,12941.3517
241.0786,13047.405
241.2677,13149.0933
241.457,13265.725
241.6461,13349.8417
241.8353,13437.3333
242.0244,13527.81
242.2136,13616.8817
242.4027,13712.5083
242.5918,13802.85
242.7809,13876.245
242.9699,13914.2017
243.159,13988.335
243.348,14106.5433
243.537,14225.6667
243.726,14317.0883
243.915,14397.165
244.1039,14466.9633
244.2929,14485.49
244.4818,14531.1517
244.6707,14623.9883
244.8596,14745.1383
245.0485,14847.115
245.2373,14952.0867
245.4262,15039.3133
245.615,15123.3533
245.8038,15184.6533
245.9926,15271.405
246.1814,15320.8317
246.3701,15298.5417
246.5589,15334.7867
246.7476,15431.3517
246.9363,15544.3167
247.1249,15627.01
247.3136,15721.6183
247.5023,15800.0583
247.6909,15888.2633
247.8795,15960.58
248.0681,16029.9317
248.2567,16109.2783
248.4453,16179.6167
248.6338,16238.98
248.8224,16226.16
249.0109,16198.715
249.1994,16285.265
249.3878,16387.1483
249.5763,16473.5917
249.7648,16547.8817
249.9532,16614.9167
250.1416,16708.14
250.33,16793.545
250.5183,16866.8967
250.7067,16921.5983
250.8951,16969.5267
251.0834,17029.7233
251.2717,17080.8817
251.46,17124.76
251.6483,17170.665
251.8365,17172.1033
252.0247,17151.095
252.213,17224.1983
252.4012,17293.2933
252.5894,17379.9533
252.7775,17434.3433
252.9657,17478.4567
253.1538,17553.1083
253.3419,17610.1617
253.53,17639.9867
253.7181,17684.3017
253.9062,17726.255
254.0942,17761.1167
254.2823,17790.79
254.4703,17819.2033
254.6583,17850.9983
254.8463,17884.6883
255.0342,17901.7117
255.2222,17914.5567
255.4101,17899.835
255.598,17895.2817
255.7859,17948.7433
255.9738,18014.03
256.1616,18078.5833
256.3495,18148.2233
256.5373,18193.0683
256.7251,18264.7817
256.9129,18306.15
257.1006,18343.4867
257.2884,18392.765
257.4761,18443.215
257.6638,18470.2133
257.8515,18480.5367
258.0392,18507.8783
258.2269,18523.5567
258.4146,18545.6067
258.6022,18571.0433
258.7898,18569.5867
258.9774,18580.2617
259.165,18607.9317
259.3525,18615.2583
259.5401,18631.1717
259.7276,18667.5883
259.9151,18696.2483
260.1026,18718.2233
260.2901,18754.7417
260.4776,18788.0483
260.665,18848.7667
260.8524,18898.7633
261.0398,18943.7817
261.2272,18958.065
261.4146,18951.155
261.6019,18968.2017
261.7893,18993.91
261.9766,19010.3083
262.1639,19038.4033
262.3512,19033.33
262.5384,19032.5067
262.7257,19027.8667
262.9129,19030.2167
263.1001,19028.4267
263.2873,19050.0933
263.4745,19059.1233
263.6617,19013.8683
263.8488,19026.1683
264.0359,19046.69
264.2231,19051.7467
264.4101,19057.29
264.5972,19066.0633
264.7842,19070.4117
264.9713,19067.7233
265.1583,19061.4233
265.3453,19067.1467
265.5323,19082.0483
265.7193,19096.0
265.9062,19117.9567
266.0931,19116.2383
266.2801,19104.7483
266.4669,19118.6917
266.6538,19124.4
266.8407,19132.41
267.0276,19111.9633
267.2143,19091.7
267.4012,19093.405
267.588,19059.4783
267.7747,19052.31
267.9615,19044.93
268.1482,19025.4217
268.3349,19022.9333
268.5217,19008.1167
268.7083,18979.5067
268.895,18970.945
269.0817,18981.0683
269.2682,18969.415
269.4549,18939.6633
269.6415,18893.3367
269.8281,18878.3267
270.0146,18885.9567
270.2012,18885.1183
270.3877,18887.1933
270.5742,18871.8117
270.7607,18858.4833
270.9472,18840.315
271.1336,18825.8067
271.32,18799.725
271.5065,18781.1867
271.6929,18771.1967
271.8792,18778.925
272.0656,18766.965
272.252,18763.6317
272.4383,18751.9683
272.6246,18733.8583
272.8109,18717.1433
272.9972,18739.2367
273.1835,18740.4383
273.3697,18740.565
273.5559,18732.9333
273.7421,18724.9933
273.9283,18710.695
274.1145,18695.4733
274.3007,18680.07
274.4868,18678.4717
274.6729,18688.9617
274.859,18681.6417
275.0451,18668.1
275.2311,18615.8317
275.4172,18614.7067
275.6032,18619.6817
275.7892,18627.335
275.9752,18616.0133
276.1612,18624.1333
276.3472,18590.6267
276.5331,18573.635
276.719,18566.7017
276.9049,18558.55
277.0908,18531.33
277.2767,18520.8233
277.4625,18520.0067
277.6484,18496.3917
277.8342,18462.8383
278.02,18449.6817
278.2057,18452.78
278.3915,18458.9183
278.5772,18450.7883
278.763,18417.5383
278.9487,18425.79
279.1343,18433.9383
279.32,18420.165
279.5057,18385.295
279.6913,18328.6033
279.877,18310.2433
280.0625,18298.7283
280.2481,18261.6883
280.4337,18230.9217
280.6192,18243.1933
280.8048,18251.7283
280.9903,18226.295
281.1758,18191.4617
281.3612,18152.665
281.5467,18132.495
281.7321,18142.6983
281.9175,18140.7883
282.1029,18127.9717
282.2884,18118.21
282.4737,18083.8483
282.6591,18050.4083
282.8444,18035.9933
283.0297,18018.9267
283.215,18006.895
283.4002,17992.3183
283.5855,17959.0283
283.7707,17900.2133
283.956,17872.6
284.1412,17850.065
284.3264,17847.8983
284.5115,17859.9533
284.6967,17859.5083
284.8818,17824.2433
285.0669,17777.2933
285.252,17761.0333
285.4371,17754.015
285.6222,17721.9783
285.8072,17697.2667
285.9922,17675.6633
286.1772,17671.9183
286.3622,17676.3317
286.5472,17638.1433
286.7321,17598.3317
286.9171,17605.4883
287.102,17597.47
287.2869,17606.1117
287.4717,17619.9433
287.6566,17609.4833
287.8415,17598.3083
288.0263,17578.9383
288.2111,17534.1283
288.3959,17489.425
288.5806,17476.0383
288.7654,17468.3483
288.9501,17499.8867
289.1348,17497.9833
289.3195,17489.465
289.5042,17487.5917
289.6889,17492.12
289.8735,17444.8633
290.0581,17418.2617
290.2428,17374.8167
290.4273,17362.9
290.6119,17374.75
290.7965,17360.9767
290.981,17348.53
291.1655,17338.7217
291.35,17284.565
291.5345,17244.565
291.719,17238.01
291.9034,17233.8917
292.0878,17246.645
292.2722,17229.825
292.4566,17202.825
292.641,17202.43
292.8253,17191.5067
293.0096,17168.7783
293.194,17165.7083
293.3783,17156.0283
293.5626,17154.9217
293.7468,17144.105
293.9311,17134.1317
294.1153,17091.3867
294.2995,17027.5483
294.4837,16988.015
294.6678,16954.9817
294.852,16935.74
295.0361,16935.9117
295.2202,16935.3733
295.4043,16935.9533
295.5884,16916.69
295.7725,16898.1617
295.9565,16874.0283
296.1405,16825.005
296.3246,16802.37
296.5085,16818.435
296.6925,16838.2967
296.8764,16823.2483
297.0603,16802.725
297.2443,16781.5367
297.4282,16744.4967
297.612,16705.505
297.7959,16667.5617
297.9797,16640.4317
298.1635,16605.3067
298.3474,16625.1517
298.5311,16637.7183
298.7149,16602.6317
298.8987,16558.2617
299.0823,16534.925
299.2661,16496.435
299.4498,16438.6433
299.6334,16429.9883
299.8171,16420.015
300.0007,16394.5433
300.1843,16381.5
300.368,16368.61
300.5515,16349.2933
300.7351,16334.4383
300.9186,16321.3183
301.1021,16292.375
301.2857,16286.38
301.4691,16270.4433
301.6526,16269.67
301.8361,16233.2033
302.0195,16195.6233
302.2029,16175.9933
302.3863,16167.5167
302.5697,16143.73
302.753,16143.0133
302.9364,16148.6833
303.1197,16160.9033
303.303,16142.385
303.4863,16106.4617
303.6696,16050.8917
303.8528,16007.4767
304.036,15983.2767
304.2192,15981.71
304.4024,15967.8417
304.5856,15939.3067
304.7688,15926.905
304.9519,15917.9433
305.135,15898.17
305.3181,15879.32
305.5012,15864.1583
305.6842,15858.52
305.8673,15840.2533
306.0504,15807.1933
306.2333,15758.5
306.4163,15746.75
306.5993,15721.7117
306.7822,15712.5667
306.9652,15705.2733
307.1481,15679.3333
307.331,15654.4917
307.5139,15631.55
307.6967,15599.8
307.8796,15570.77
308.0624,15550.5183
308.2452,15519.79
308.428,15497.8783
308.6107,15487.6383
308.7935,15466.6717
308.9762,15451.25
309.1589,15427.7217
309.3416,15407.3833
309.5243,15383.11
309.7069,15365.28
309.8896,15337.6117
310.0721,15319.0117
310.2548,15306.0533
310.4373,15292.0533
310.6199,15286.1967
310.8024,15258.5933
310.985,15248.1783
311.1674,15212.065
311.3499,15176.74
311.5324,15168.37
311.7148,15174.1733
311.8973,15147.3867
312.0797,15127.9767
312.2621,15112.1117
312.4445,15090.6267
312.6268,15064.185
312.8091,15050.8567
312.9915,15013.6967
313.1738,14994.5933
313.356,14960.1517
313.5383,14928.375
313.7206,14919.2983
313.9027,14889.6217
314.085,14877.0833
314.2672,14866.11
314.4493,14857.4983
314.6314,14855.6583
314.8136,14852.44
314.9957,14819.645
315.1778,14783.9117
315.3598,14772.9067
315.5419,14766.31
315.724,14763.465
315.9059,14746.88
316.088,14728.9867
316.2699,14726.7567
316.4519,14715.4583
316.6338,14685.8067
316.8157,14635.995
316.9977,14617.3983
317.1795,14619.7917
317.3614,14621.5517
317.5432,14612.6917
317.7251,14585.3033
317.9069,14543.3933
318.0887,14519.5567
318.2704,14492.7733
318.4522,14492.4467
318.6339,14496.0017
318.8156,14513.4983
318.9973,14495.3583
319.179,14497.5483
319.3607,14504.9917
319.5423,14507.0783
319.7239,14488.6
319.9055,14463.2183
320.0871,14449.4683
320.2687,14435.0283
320.4502,14422.3133
320.6317,14390.08
320.8132,14381.3617
320.9947,14383.905
321.1761,14385.7983
321.3576,14379.2867
321.5391,14365.5783
321.7205,14347.16
321.9019,14326.06
322.0832,14297.8
322.2646,14273.855
322.4459,14260.9917
322.6272,14240.98
322.8085,14226.605
322.9898,14213.14
323.1711,14192.3067
323.3523,14175.9717
323.5335,14153.6633
323.7147,14173.9633
323.8959,14202.815
324.0771,14204.7183
324.2582,14187.5933
324.4393,14177.7883
324.6204,14183.405
324.8015,14173.0283
324.9826,14186.08
325.1637,14204.4483
325.3447,14201.3467
325.5257,14199.7033
325.7067,14190.785
325.8877,14129.9333
326.0686,14078.6133
326.2496,14077.4217
326.4305,14058.1733
326.6114,14054.0567
326.7922,14055.4567
326.9731,14058.065
327.1539,14046.0917
327.3347,14042.4533
327.5155,14040.02
327.6963,14056.9433
327.8771,14056.51
328.0578,14027.27
328.2385,13977.47
328.4193,13966.8483
328.5999,13956.8683
328.7806,13934.235
328.9613,13940.22
329.1419,13935.0767
329.3225,13933.9867
329.5031,13906.69
329.6837,13884.235
329.8642,13863.4633
330.0447,13860.5883
330.2252,13842.2067
330.4057,13818.2583
330.5862,13815.6983
330.7667,13819.115
330.9471,13822.5617
331.1275,13812.6833
331.3079,13782.7583
331.4883,13765.8217
331.6687,13764.7483
331.849,13746.5317
332.0293,13727.0133
332.2096,13711.7633
332.3899,13711.2633
332.5702,13721.0033
332.7504,13728.6267
332.9306,13730.3617
333.1108,13700.335
333.291,13668.5317
333.4712,13667.46
333.6514,13682.31
333.8315,13673.095
334.0116,13662.295
334.1917,13658.2733
334.3717,13663.0117
334.5518,13668.4083
334.7318,13646.705
334.9119,13635.905
335.0918,13638.2733
335.2718,13638.36
335.4518,13634.4133
335.6317,13624.4767
335.8116,13629.0417
335.9915,13602.0817
336.1714,13570.4233
336.3513,13563.765
336.5311,13569.62
336.7109,13573.215
336.8907,13556.4683
337.0705,13515.7617
337.2502,13476.2267
337.43,13460.4883
337.6097,13431.37
337.7894,13419.3383
337.9691,13421.34
338.1488,13431.7
338.3284,13437.22
338.508,13453.8483
338.6877,13453.0767
338.8672,13437.1283
339.0468,13402.035
339.2263,13381.215
339.4059,13392.8467
339.5854,13408.6983
339.7649,13397.4167
339.9443,13384.8083
340.1238,13382.5117
340.3032,13388.4083
340.4826,13393.4233
340.662,13359.5
340.8414,13329.2533
341.0207,13332.7617
341.2001,13343.3217
341.3794,13341.6767
341.5587,13356.8017
341.738,13340.8083
341.9172,13322.3933
342.0965,13294.7833
342.2757,13253.7783
342.4549,13215.5817
342.6341,13211.9033
342.8132,13221.8517
342.9923,13246.2333
343.1715,13272.485
343.3506,13251.9067
343.5296,13208.2733
343.7087,13190.5833
343.8878,13176.3333
344.0668,13171.8967
344.2458,13172.0817
344.4248,13140.385
344.6037,13129.6767
344.7827,13126.8767
344.9616,13115.2783
345.1405,13115.885
345.3194,13112.635
345.4982,13086.4933
345.6771,13068.2817
345.8559,13068.9817
346.0347,13054.4367
346.2135,13043.4817
346.3923,13049.3033
346.571,13021.2867
346.7498,13001.0383
346.9285,13021.9033
347.1071,12991.96
347.2859,12970.8717
347.4645,12987.905
347.6431,13017.45
347.8217,13044.835
348.0003,13014.71
348.1789,12954.5367
348.3574,12918.3817
348.5359,12892.5633
348.7145,12867.645
348.893,12868.7417
349.0714,12866.93
349.2499,12837.1983
349.4283,12804.1467
349.6068,12767.3967
349.7852,12756.985
349.9635,12761.8667
350.1419,12754.13
350.3202,12732.29
350.4985,12700.5433
350.6768,12678.045
350.8551,12663.2867
351.0334,12648.3283
351.2116,12627.3083
351.3898,12629.7683
351.568,12615.7133
351.7462,12619.5433
351.9243,12604.015
352.1025,12581.63
352.2806,12562.715
352.4587,12561.3633
352.6368,12537.9517
352.8148,12499.1333
352.9929,12474.4717
353.1709,12479.3533
353.3489,12472.47
353.5268,12447.8117
353.7048,12427.2983
353.8828,12409.845
354.0607,12382.865
354.2386,12380.2083
354.4165,12361.475
354.5943,12345.2183
354.7722,12337.2217
354.95,12349.9283
355.1278,12340.64
355.3056,12307.6867
355.4833,12259.15
355.6611,12223.075
355.8388,12189.5733
356.0165,12172.335
356.1942,12178.5167
356.3719,12193.145
356.5495,12191.8833
356.7271,12175.9733
356.9047,12161.3833
357.0823,12157.5633
357.2599,12160.9017
357.4374,12136.24
357.6149,12099.9417
357.7924,12064.9383
357.9699,12054.9433
358.1474,12031.975
358.3248,12002.0683
358.5023,11984.545
358.6797,11956.4967
358.8571,11936.12
359.0344,11911.7867
359.2118,11879.8767
359.3891,11859.225
359.5664,11840.8533
359.7437,11825.0117
359.9209,11790.4183
360.0982,11751.72
360.2754,11729.4317
360.4526,11744.58
360.6298,11748.8133
360.807,11743.2233
360.9841,11720.255
361.1613,11686.0367
361.3383,11690.68
361.5154,11694.6667
361.6925,11660.5667
361.8695,11649.475
362.0466,11622.01
362.2236,11606.6583
362.4005,11606.21
362.5775,11562.17
362.7545,11518.785
362.9314,11506.4883
363.1083,11513.7517
363.2852,11500.0367
363.462,11469.6867
363.6389,11470.745
363.8157,11448.29
363.9925,11443.0583
364.1693,11419.6267
364.346,11380.08
364.5228,11388.2383
364.6996,11398.2183
364.8762,11405.2167
365.0529,11377.0933
365.2296,11355.8817
365.4062,11363.615
365.5829,11331.1517
365.7595,11328.4933
365.9361,11327.5933
366.1126,11318.4317
366.2892,11386.3117
366.4657,11492.14
366.6422,11538.2283
366.8186,11552.755
366.9951,11535.4867
367.1716,11449.7183
367.348,11474.97
367.5244,11547.98
367.7008,11602.9517
367.8772,11498.14
368.0535,11359.6883
368.2298,11419.1367
368.4061,11373.0867
368.5824,11354.7383
368.7586,11437.69
368.9349,11386.1083
369.1111,11322.5133
369.2873,11287.7417
369.4635,11379.4767
369.6396,11310.835
369.8158,11214.6917
369.9919,11183.5017
370.168,11192.8317
370.3441,11181.2083
370.5202,11121.8867
370.6962,11076.24
370.8722,11054.5733
371.0482,11053.4683
371.2242,11084.095
371.4002,11143.0517
371.5761,11122.3433
371.752,11090.2867
371.9279,11097.7583
372.1038,11089.4367
372.2796,11047.3183
372.4555,11054.7567
372.6313,11053.6067
372.8071,11032.2683
372.9829,11012.8683
373.1586,11032.77
373.3344,11032.0017
373.5101,11011.2617
373.6858,11008.5283
373.8615,10992.13
374.0371,11024.5567
374.2127,11093.395
374.3884,11058.7783
374.564,11018.58
374.7395,11024.545
374.9151,11112.66
375.0906,11253.9917
375.2661,11215.0533
375.4416,11178.9067
375.6171,11273.37
375.7925,11332.345
375.968,11287.395
376.1434,11140.7867
376.3188,11107.0883
376.4941,11130.9283
376.6695,11192.27
376.8448,11249.9033
377.0201,11204.93
377.1954,11211.3433
377.3707,11274.705
377.5459,11288.3033
377.7212,11444.9783
377.8964,11620.6833
378.0715,11540.17
378.2467,11485.2817
378.4218,11606.8617
378.597,11398.9833
378.7721,11434.9367
378.9472,11443.2667
379.1222,11519.95
379.2973,11858.6533
379.4723,12073.48
379.6473,11951.8
379.8223,11569.1183
379.9972,11422.17
380.1722,11343.1767
380.3471,11411.9667
380.522,11424.7183
380.6969,11522.9183
380.8717,11636.6267
381.0466,11434.0433
381.2214,11368.3067
381.3962,11275.2833
381.571,11210.3033
381.7457,11226.7683
381.9204,11278.4333
382.0952,11244.3933
382.2699,11503.92
382.4445,11596.7183
382.6192,11702.53
382.7938,11943.615
382.9685,11878.1467
383.1431,11564.2183
383.3176,11388.0833
383.4922,11372.9317
383.6667,11387.7033
383.8412,11317.0067
384.0157,11297.3283
384.1902,11395.035
384.3646,11448.3583
384.5391,11362.5867
384.7134,11362.18
384.8878,11515.1383
385.0622,11651.97
385.2365,11407.445
385.4109,11225.87
385.5852,11232.69
385.7594,11270.1767
385.9337,11333.2367
386.1079,11397.4817
386.2822,11556.5383
386.4564,11465.845
386.6306,11412.29
386.8047,11558.1783
386.9789,11559.9467
387.153,11720.615
387.3271,11922.4033
387.5012,11937.685
387.6752,12166.2533
387.8492,12223.3667
388.0233,11976.6367
388.1972,12045.5483
388.3712,12038.9917
388.5452,12084.2817
388.7191,12198.9083
388.893,12424.075
389.0669,12147.405
389.2408,11665.2417
389.4146,11357.55
389.5884,11159.155
389.7623,11115.1167
389.9361,11156.6383
390.1098,11310.9833
390.2835,11347.845
390.4573,11262.13
390.631,11322.4783
390.8047,11545.955
390.9784,11505.585
391.152,11458.8717
391.3256,11608.5667
391.4992,11586.7333
391.6728,11431.3433
391.8464,11648.7467
392.0199,11870.835
392.1934,11794.6467
392.3669,12099.18
392.5403,12077.8767
392.7138,12290.7483
392.8873,12496.9083
393.0607,12848.3567
393.2341,12934.0933
393.4074,12696.6767
393.5808,12102.3783
393.7542,12018.1683
393.9274,12006.395
394.1007,11923.99
394.274,11984.43
394.4472,11792.3283
394.6205,12014.2967
394.7937,12324.0567
394.9668,12295.0033
395.14,11979.4933
395.3131,11732.3333
395.4863,11640.105
395.6594,11688.5333
395.8325,11468.0117
396.0055,11525.4517
396.1786,11545.4283
396.3516,11617.0017
396.5246,11537.355
396.6975,11446.385
396.8705,11818.2517
397.0434,11861.075
397.2163,11478.1517
397.3892,11591.355
397.5621,11836.99
397.735,12038.9317
397.9077,12410.185
398.0806,12102.9217
398.2534,12049.0
398.4261,12158.9867
398.5989,12693.6167
398.7716,12799.1567
398.9443,12468.4733
399.117,12051.8433
399.2896,11931.5067
399.4623,11920.5317
399.6349,11845.665
399.8075,11557.015
399.9801,11504.7283
400.1526,11446.9167
400.3252,11029.7117
400.4977,10923.7033
400.6702,10865.8483
400.8427,10955.285
401.0151,11132.075
401.1875,11053.7467
401.36,11126.56
401.5323,11018.9533
401.7047,10829.4817
401.877,10747.9733
402.0494,10729.0333
402.2216,10975.6917
402.394,11043.2017
402.5662,10914.6767
402.7385,10873.98
402.9107,10848.7417
403.0829,10936.0633
403.2551,10869.1733
403.4272,10796.1483
403.5994,10811.03
403.7715,11021.4633
403.9436,10986.7567
404.1156,11026.6533
