Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-22 03:40:53.430827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.265
218.2508,1560.195
218.442,1591.2767
218.6332,1621.8333
218.8244,1652.0033
219.0156,1688.1533
219.2067,1726.6133
219.3979,1764.3883
219.589,1802.84
219.7801,1842.4367
219.9712,1882.7033
220.1623,1925.3717
220.3533,1967.7367
220.5444,2009.5183
220.7354,2055.1683
220.9264,2102.9833
221.1174,2153.6617
221.3083,2204.3783
221.4993,2253.0467
221.6902,2303.5017
221.8812,2360.405
222.0721,2416.12
222.263,2472.3883
222.4538,2530.0083
222.6447,2591.8983
222.8355,2653.7967
223.0264,2715.4533
223.2172,2779.2867
223.408,2843.9483
223.5987,2910.3267
223.7895,2976.6367
223.9802,3045.2
224.1709,3113.2883
224.3616,3185.83
224.5524,3260.1617
224.743,3334.4
224.9337,3407.8017
225.1243,3488.4733
225.315,3565.3767
225.5056,3638.8933
225.6962,3716.8517
225.8867,3788.8533
226.0773,3862.47
226.2678,3955.82
226.4584,4050.1533
226.6489,4135.9717
226.8394,4222.1267
227.0298,4320.1267
227.2203,4417.265
227.4108,4517.0483
227.6012,4612.1233
227.7916,4704.1017
227.982,4800.1817
228.1723,4894.0117
228.3627,4993.7867
228.5531,5090.6817
228.7434,5189.48
228.9337,5292.9333
229.124,5400.555
229.3143,5504.18
229.5045,5617.8117
229.6948,5730.1583
229.885,5844.2883
230.0752,5963.0967
230.2654,6080.895
230.4556,6194.39
230.6457,6307.06
230.8358,6419.07
231.026,6534.2117
231.2161,6649.7867
231.4062,6765.6567
231.5963,6880.7733
231.7863,6997.6033
231.9764,7125.72
232.1664,7251.3733
232.3564,7383.2267
232.5464,7506.8083
232.7364,7635.7133
232.9263,7759.02
233.1163,7891.5967
233.3062,8024.685
233.4961,8165.8533
233.686,8296.0767
233.8758,8414.4717
234.0657,8535.7767
234.2555,8668.6267
234.4454,8803.6683
234.6352,8932.2633
234.825,9060.4433
235.0147,9181.775
235.2045,9309.385
235.3942,9434.8317
235.5839,9564.9
235.7737,9690.2833
235.9633,9816.0483
236.153,9953.8067
236.3427,10086.6783
236.5323,10213.9633
236.7219,10334.7733
236.9115,10445.145
237.1011,10557.1483
237.2907,10690.8333
237.4803,10816.495
237.6698,10936.0867
237.8593,11060.0
238.0488,11182.705
238.2383,11303.965
238.4278,11424.3217
238.6172,11556.1217
238.8066,11678.065
238.9961,11798.0183
239.1855,11927.485
239.3748,12047.4783
239.5642,12156.6833
239.7536,12277.9667
239.9429,12392.8133
240.1322,12494.8917
240.3215,12605.725
240.5108,12718.0383
240.7001,12837.2417
240.8893,12947.0517
241.0786,13051.99
241.2677,13152.4533
241.457,13272.2983
241.6461,13353.1917
241.8353,13441.1567
242.0244,13532.68
242.2136,13620.82
242.4027,13717.5183
242.5918,13808.465
242.7809,13885.6717
242.9699,13920.4217
243.159,13992.1783
243.348,14113.3717
243.537,14231.8333
243.726,14323.6417
243.915,14403.0583
244.1039,14475.0683
244.2929,14491.8133
244.4818,14535.4683
244.6707,14632.415
244.8596,14752.64
245.0485,14855.4017
245.2373,14957.695
245.4262,15049.4383
245.615,15133.3783
245.8038,15194.16
245.9926,15281.3083
246.1814,15329.0183
246.3701,15307.6633
246.5589,15345.8867
246.7476,15442.47
246.9363,15552.8867
247.1249,15638.125
247.3136,15729.8267
247.5023,15809.7917
247.6909,15898.81
247.8795,15972.3933
248.0681,16041.52
248.2567,16121.09
248.4453,16189.5333
248.6338,16252.4267
248.8224,16238.0467
249.0109,16212.47
249.1994,16296.1583
249.3878,16400.7
249.5763,16484.7983
249.7648,16559.6883
249.9532,16632.98
250.1416,16723.265
250.33,16807.6683
250.5183,16883.5633
250.7067,16938.2367
250.8951,16986.9783
251.0834,17044.1233
251.2717,17093.25
251.46,17139.3617
251.6483,17185.4867
251.8365,17188.67
252.0247,17166.3933
252.213,17243.2267
252.4012,17310.58
252.5894,17395.45
252.7775,17447.9617
252.9657,17496.655
253.1538,17570.6567
253.3419,17626.21
253.53,17657.8717
253.7181,17703.5783
253.9062,17742.6883
254.0942,17782.63
254.2823,17809.3183
254.4703,17835.6233
254.6583,17868.41
254.8463,17903.5033
255.0342,17919.315
255.2222,17931.37
255.4101,17918.1067
255.598,17913.7733
255.7859,17968.3933
255.9738,18034.1167
256.1616,18098.2817
256.3495,18164.565
256.5373,18212.4683
256.7251,18283.75
256.9129,18325.1267
257.1006,18363.0817
257.2884,18412.1933
257.4761,18463.2717
257.6638,18490.7483
257.8515,18500.145
258.0392,18523.9367
258.2269,18540.2267
258.4146,18562.6483
258.6022,18589.7967
258.7898,18589.0367
258.9774,18598.57
259.165,18626.0867
259.3525,18638.04
259.5401,18650.0967
259.7276,18688.625
259.9151,18717.59
260.1026,18738.6417
260.2901,18774.395
260.4776,18808.8383
260.665,18869.6583
260.8524,18919.5617
261.0398,18967.7383
261.2272,18977.805
261.4146,18971.19
261.6019,18991.65
261.7893,19018.6333
261.9766,19034.4767
262.1639,19061.5317
262.3512,19058.315
262.5384,19053.135
262.7257,19049.0017
262.9129,19053.4017
263.1001,19050.6067
263.2873,19076.035
263.4745,19080.02
263.6617,19034.8783
263.8488,19046.7717
264.0359,19068.43
264.2231,19070.4
264.4101,19077.5117
264.5972,19087.8483
264.7842,19092.6517
264.9713,19088.7883
265.1583,19081.175
265.3453,19088.4233
265.5323,19103.0867
265.7193,19118.3017
265.9062,19137.4033
266.0931,19138.26
266.2801,19123.6
266.4669,19136.7283
266.6538,19145.5583
266.8407,19148.5883
267.0276,19130.1167
267.2143,19107.4817
267.4012,19110.6
267.588,19077.05
267.7747,19065.8283
267.9615,19056.865
268.1482,19040.33
268.3349,19038.7783
268.5217,19021.9867
268.7083,18994.1033
268.895,18986.7967
269.0817,18997.9583
269.2682,18986.795
269.4549,18958.8783
269.6415,18911.7767
269.8281,18896.02
270.0146,18905.105
270.2012,18904.495
270.3877,18905.4817
270.5742,18892.0667
270.7607,18879.0283
270.9472,18861.8017
271.1336,18843.0217
271.32,18821.6167
271.5065,18799.2917
271.6929,18790.865
271.8792,18799.815
272.0656,18785.76
272.252,18785.305
272.4383,18774.9533
272.6246,18754.14
272.8109,18738.27
272.9972,18758.4483
273.1835,18761.955
273.3697,18762.665
273.5559,18756.4917
273.7421,18745.045
273.9283,18729.9683
274.1145,18712.7183
274.3007,18701.315
274.4868,18694.5983
274.6729,18707.5233
274.859,18697.8733
275.0451,18685.51
275.2311,18631.475
275.4172,18631.27
275.6032,18635.2033
275.7892,18645.9133
275.9752,18638.7033
276.1612,18642.97
276.3472,18610.3783
276.5331,18593.21
276.719,18582.195
276.9049,18575.27
277.0908,18550.4283
277.2767,18540.17
277.4625,18536.335
277.6484,18512.34
277.8342,18477.92
278.02,18465.4733
278.2057,18465.5517
278.3915,18475.185
278.5772,18460.5083
278.763,18429.93
278.9487,18436.1083
279.1343,18446.3117
279.32,18433.2067
279.5057,18399.8283
279.6913,18343.1083
279.877,18326.0417
280.0625,18312.1183
280.2481,18279.6883
280.4337,18249.7833
280.6192,18262.1383
280.8048,18268.94
280.9903,18246.205
281.1758,18211.4533
281.3612,18171.76
281.5467,18148.8517
281.7321,18162.0467
281.9175,18161.195
282.1029,18145.975
282.2884,18138.6783
282.4737,18102.2683
282.6591,18070.0267
282.8444,18058.1367
283.0297,18037.1283
283.215,18023.9217
283.4002,18009.9367
283.5855,17977.3583
283.7707,17915.815
283.956,17891.87
284.1412,17871.125
284.3264,17868.775
284.5115,17878.98
284.6967,17876.9333
284.8818,17845.1433
285.0669,17795.2817
285.252,17779.0983
285.4371,17772.185
285.6222,17741.7417
285.8072,17715.845
285.9922,17692.7317
286.1772,17694.0667
286.3622,17694.18
286.5472,17657.1417
286.7321,17613.8383
286.9171,17620.6283
287.102,17613.9383
287.2869,17625.6817
287.4717,17640.7
287.6566,17630.9017
287.8415,17617.8483
288.0263,17601.075
288.2111,17553.2833
288.3959,17507.7083
288.5806,17495.2117
288.7654,17487.5817
288.9501,17515.8733
289.1348,17517.8867
289.3195,17508.5117
289.5042,17506.915
289.6889,17515.2733
289.8735,17464.5517
290.0581,17438.355
290.2428,17395.5917
290.4273,17385.4183
290.6119,17393.7467
290.7965,17377.195
290.981,17368.0167
291.1655,17357.935
291.35,17302.7767
291.5345,17264.1683
291.719,17257.2717
291.9034,17252.4333
292.0878,17264.22
292.2722,17249.3967
292.4566,17224.1817
292.641,17220.3133
292.8253,17211.7017
293.0096,17188.5483
293.194,17186.2917
293.3783,17175.5067
293.5626,17173.495
293.7468,17163.4583
293.9311,17151.805
294.1153,17111.0567
294.2995,17048.2233
294.4837,17006.2367
294.6678,16972.155
294.852,16953.0167
295.0361,16953.5367
295.2202,16954.135
295.4043,16957.08
295.5884,16936.8117
295.7725,16917.0467
295.9565,16890.5583
296.1405,16842.375
296.3246,16818.7967
296.5085,16837.9867
296.6925,16855.1983
296.8764,16842.4733
297.0603,16824.0083
297.2443,16799.995
297.4282,16763.655
297.612,16723.7717
297.7959,16684.3517
297.9797,16659.7883
298.1635,16623.3617
298.3474,16639.7067
298.5311,16655.63
298.7149,16622.2033
298.8987,16579.7283
299.0823,16556.2367
299.2661,16516.8583
299.4498,16461.9317
299.6334,16450.73
299.8171,16441.0717
300.0007,16412.4383
300.1843,16398.6717
300.368,16388.135
300.5515,16369.835
300.7351,16356.645
300.9186,16339.8383
301.1021,16317.49
301.2857,16306.405
301.4691,16294.7167
301.6526,16291.2233
301.8361,16254.7917
302.0195,16216.1533
302.2029,16197.4617
302.3863,16189.82
302.5697,16163.3633
302.753,16165.05
302.9364,16171.0367
303.1197,16181.8533
303.303,16164.3067
303.4863,16129.2167
303.6696,16076.82
303.8528,16031.3267
304.036,16005.5867
304.2192,16002.4967
304.4024,15987.4717
304.5856,15961.315
304.7688,15949.3517
304.9519,15939.4633
305.135,15922.1783
305.3181,15900.2667
305.5012,15888.2817
305.6842,15881.4033
305.8673,15863.13
306.0504,15829.775
306.2333,15782.3233
306.4163,15766.8567
306.5993,15744.85
306.7822,15735.1367
306.9652,15728.925
307.1481,15702.9367
307.331,15680.1067
307.5139,15656.28
307.6967,15625.0583
307.8796,15596.4917
308.0624,15574.9567
308.2452,15544.07
308.428,15522.045
308.6107,15511.2167
308.7935,15489.0883
308.9762,15470.7567
309.1589,15453.9583
309.3416,15433.345
309.5243,15407.1317
309.7069,15389.8417
309.8896,15362.235
310.0721,15342.12
310.2548,15329.5933
310.4373,15315.6983
310.6199,15312.0417
310.8024,15283.4017
310.985,15274.3017
311.1674,15238.3933
311.3499,15201.1967
311.5324,15196.0967
311.7148,15200.5317
311.8973,15175.845
312.0797,15154.1733
312.2621,15136.7467
312.4445,15116.985
312.6268,15090.0217
312.8091,15076.945
312.9915,15038.8683
313.1738,15020.5417
313.356,14984.635
313.5383,14954.54
313.7206,14944.565
313.9027,14916.6867
314.085,14904.115
314.2672,14893.5067
314.4493,14884.5233
314.6314,14883.1133
314.8136,14877.185
314.9957,14847.1867
315.1778,14810.3617
315.3598,14798.8317
315.5419,14796.975
315.724,14790.1133
315.9059,14772.0383
316.088,14755.0133
316.2699,14754.21
316.4519,14741.76
316.6338,14711.4917
316.8157,14663.1217
316.9977,14645.105
317.1795,14650.6017
317.3614,14649.1983
317.5432,14640.555
317.7251,14612.7067
317.9069,14569.185
318.0887,14549.8183
318.2704,14520.475
318.4522,14518.015
318.6339,14524.8233
318.8156,14540.2533
318.9973,14524.57
319.179,14525.085
319.3607,14531.4783
319.5423,14533.25
319.7239,14517.9867
319.9055,14488.9917
320.0871,14476.51
320.2687,14466.145
320.4502,14450.33
320.6317,14420.1217
320.8132,14412.7633
320.9947,14415.4283
321.1761,14417.3383
321.3576,14408.0817
321.5391,14395.7133
321.7205,14374.59
321.9019,14355.1717
322.0832,14326.2217
322.2646,14304.8283
322.4459,14291.3633
322.6272,14272.6017
322.8085,14254.25
322.9898,14242.91
323.1711,14221.9333
323.3523,14205.8817
323.5335,14182.8617
323.7147,14204.6483
323.8959,14234.2633
324.0771,14235.0
324.2582,14217.89
324.4393,14208.1733
324.6204,14212.7967
324.8015,14203.9033
324.9826,14217.4317
325.1637,14232.2317
325.3447,14229.1383
325.5257,14230.765
325.7067,14219.3967
325.8877,14159.2933
326.0686,14110.1267
326.2496,14106.8417
326.4305,14088.0767
326.6114,14085.63
326.7922,14084.045
326.9731,14090.9567
327.1539,14076.3883
327.3347,14071.815
327.5155,14069.5883
327.6963,14087.8867
327.8771,14088.0283
328.0578,14057.2
328.2385,14006.925
328.4193,13996.9517
328.5999,13984.5
328.7806,13965.7967
328.9613,13971.02
329.1419,13965.555
329.3225,13966.2017
329.5031,13937.3133
329.6837,13916.5033
329.8642,13897.4667
330.0447,13889.9567
330.2252,13872.4767
330.4057,13849.5417
330.5862,13845.3333
330.7667,13849.14
330.9471,13852.785
331.1275,13844.425
331.3079,13813.265
331.4883,13795.1417
331.6687,13795.6883
331.849,13778.5033
332.0293,13756.745
332.2096,13742.4217
332.3899,13742.6167
332.5702,13750.2933
332.7504,13757.68
332.9306,13760.6883
333.1108,13730.3217
333.291,13696.8583
333.4712,13698.3333
333.6514,13711.9467
333.8315,13700.4567
334.0116,13691.1733
334.1917,13691.8817
334.3717,13693.2667
334.5518,13699.99
334.7318,13680.0033
334.9119,13670.9967
335.0918,13672.305
335.2718,13668.5917
335.4518,13662.6067
335.6317,13656.1717
335.8116,13659.8467
335.9915,13635.1283
336.1714,13601.0767
336.3513,13595.0267
336.5311,13599.9383
336.7109,13606.2533
336.8907,13587.935
337.0705,13547.0283
337.2502,13504.95
337.43,13492.0167
337.6097,13464.1683
337.7894,13450.8083
337.9691,13451.2783
338.1488,13462.62
338.3284,13467.3233
338.508,13484.5067
338.6877,13484.8117
338.8672,13468.3883
339.0468,13433.5583
339.2263,13412.6633
339.4059,13421.14
339.5854,13437.945
339.7649,13426.8267
339.9443,13414.7233
340.1238,13414.14
340.3032,13421.695
340.4826,13424.1633
340.662,13390.71
340.8414,13361.8533
341.0207,13362.3083
341.2001,13374.1317
341.3794,13371.58
341.5587,13388.9233
341.738,13372.0533
341.9172,13353.36
342.0965,13326.89
342.2757,13283.5283
342.4549,13246.62
342.6341,13244.4133
342.8132,13251.585
342.9923,13277.585
343.1715,13303.1583
343.3506,13283.48
343.5296,13239.88
343.7087,13222.1917
343.8878,13206.5583
344.0668,13206.345
344.2458,13202.0417
344.4248,13173.4
344.6037,13159.9617
344.7827,13158.4167
344.9616,13144.2083
345.1405,13146.915
345.3194,13141.905
345.4982,13116.6133
345.6771,13097.065
345.8559,13101.77
346.0347,13085.8817
346.2135,13075.0933
346.3923,13078.9233
346.571,13050.575
346.7498,13028.8933
346.9285,13051.0533
347.1071,13023.1733
347.2859,12999.8817
347.4645,13018.3033
347.6431,13046.7967
347.8217,13076.4283
348.0003,13047.8317
348.1789,12986.7817
348.3574,12951.2967
348.5359,12923.1467
348.7145,12897.73
348.893,12900.5383
349.0714,12896.2483
349.2499,12865.9517
349.4283,12834.565
349.6068,12796.305
349.7852,12784.4667
349.9635,12790.22
350.1419,12784.49
350.3202,12765.535
350.4985,12730.6533
350.6768,12707.3183
350.8551,12693.7883
351.0334,12676.8767
351.2116,12658.6583
351.3898,12662.15
351.568,12645.9367
351.7462,12648.775
351.9243,12632.6517
352.1025,12607.5083
352.2806,12589.9067
352.4587,12589.6983
352.6368,12568.2217
352.8148,12526.4317
352.9929,12504.2333
353.1709,12508.1817
353.3489,12500.8183
353.5268,12477.955
353.7048,12454.7517
353.8828,12439.24
354.0607,12412.48
354.2386,12408.2867
354.4165,12391.0817
354.5943,12372.605
354.7722,12366.5433
354.95,12378.7733
355.1278,12370.1517
355.3056,12335.5783
355.4833,12286.8467
355.6611,12251.2217
355.8388,12217.9367
356.0165,12198.2467
356.1942,12205.26
356.3719,12224.1067
356.5495,12217.5183
356.7271,12205.645
356.9047,12188.0433
357.0823,12188.405
357.2599,12187.1683
357.4374,12164.51
357.6149,12129.6717
357.7924,12094.5467
357.9699,12080.4267
358.1474,12061.66
358.3248,12031.0533
358.5023,12011.875
358.6797,11982.5
358.8571,11964.66
359.0344,11941.0817
359.2118,11909.3633
359.3891,11885.895
359.5664,11867.8283
359.7437,11852.2133
359.9209,11818.6433
360.0982,11779.185
360.2754,11756.1217
360.4526,11772.7883
360.6298,11777.375
360.807,11770.0033
360.9841,11746.6983
361.1613,11714.08
361.3383,11719.48
361.5154,11719.6317
361.6925,11687.3533
361.8695,11676.7733
362.0466,11649.4533
362.2236,11632.8367
362.4005,11635.5983
362.5775,11588.5967
362.7545,11546.2717
362.9314,11531.91
363.1083,11540.0417
363.2852,11526.4367
363.462,11497.6983
363.6389,11496.6033
363.8157,11475.9517
363.9925,11468.41
364.1693,11443.6317
364.346,11403.325
364.5228,11413.69
364.6996,11422.24
364.8762,11433.83
365.0529,11402.1717
365.2296,11380.9383
365.4062,11390.2083
365.5829,11357.575
365.7595,11354.4167
365.9361,11354.0583
366.1126,11342.8833
366.2892,11411.6067
366.4657,11517.6883
366.6422,11563.0367
366.8186,11579.3517
366.9951,11560.9133
367.1716,11475.5767
367.348,11500.7967
367.5244,11575.6017
367.7008,11630.2883
367.8772,11525.46
368.0535,11386.555
368.2298,11442.7533
368.4061,11397.6367
368.5824,11379.6383
368.7586,11461.2717
368.9349,11410.9283
369.1111,11348.2283
369.2873,11312.03
369.4635,11404.8067
369.6396,11337.5617
369.8158,11239.4167
369.9919,11208.2733
370.168,11216.4783
370.3441,11207.2567
370.5202,11145.895
370.6962,11102.1
370.8722,11080.3767
371.0482,11077.3167
371.2242,11109.31
371.4002,11167.545
371.5761,11146.4333
371.752,11113.55
371.9279,11123.3567
372.1038,11113.39
372.2796,11070.165
372.4555,11077.7333
372.6313,11075.8833
372.8071,11059.1667
372.9829,11039.31
373.1586,11059.3967
373.3344,11057.9233
373.5101,11037.405
373.6858,11033.855
373.8615,11017.94
374.0371,11050.5317
374.2127,11119.1467
374.3884,11084.0183
374.564,11044.7517
374.7395,11047.8567
374.9151,11138.4267
375.0906,11279.265
375.2661,11239.935
375.4416,11201.7333
375.6171,11296.2067
375.7925,11357.2083
375.968,11313.8417
376.1434,11164.4533
376.3188,11130.72
376.4941,11156.3517
376.6695,11215.985
376.8448,11276.2417
377.0201,11231.065
377.1954,11234.7733
377.3707,11298.615
377.5459,11315.465
377.7212,11470.325
377.8964,11646.675
378.0715,11565.0667
378.2467,11511.5917
378.4218,11633.5033
378.597,11425.4817
378.7721,11461.1917
378.9472,11468.3067
379.1222,11544.9917
379.2973,11884.385
379.4723,12100.395
379.6473,11978.9433
379.8223,11595.595
379.9972,11446.455
380.1722,11367.2967
380.3471,11439.3983
380.522,11450.6433
380.6969,11548.8933
380.8717,11661.6917
381.0466,11460.1283
381.2214,11393.2783
381.3962,11300.1617
381.571,11233.25
381.7457,11250.09
381.9204,11305.1333
382.0952,11269.9733
382.2699,11528.8233
382.4445,11623.1417
382.6192,11730.3917
382.7938,11971.7333
382.9685,11905.035
383.1431,11593.185
383.3176,11415.3933
383.4922,11402.805
383.6667,11417.4733
383.8412,11342.3883
384.0157,11325.8467
384.1902,11424.9467
384.3646,11478.795
384.5391,11389.23
384.7134,11386.3617
384.8878,11542.1217
385.0622,11676.685
385.2365,11433.4333
385.4109,11247.9283
385.5852,11253.9767
385.7594,11294.1467
385.9337,11358.7567
386.1079,11422.0667
386.2822,11581.1417
386.4564,11493.355
386.6306,11438.42
386.8047,11582.005
386.9789,11585.7533
387.153,11744.6183
387.3271,11949.455
387.5012,11965.0367
387.6752,12189.7983
387.8492,12247.365
388.0233,12004.4
388.1972,12071.8917
388.3712,12061.645
388.5452,12108.6283
388.7191,12222.795
388.893,12451.0033
389.0669,12171.9133
389.2408,11690.36
389.4146,11380.93
389.5884,11183.6133
389.7623,11137.6717
389.9361,11180.485
390.1098,11335.5483
390.2835,11371.33
390.4573,11283.2167
390.631,11343.3967
390.8047,11568.7117
390.9784,11529.61
391.152,11480.3083
391.3256,11631.4717
391.4992,11611.1967
391.6728,11453.0867
391.8464,11668.41
392.0199,11888.8567
392.1934,11813.22
392.3669,12119.47
392.5403,12098.1
392.7138,12310.8583
392.8873,12516.1883
393.0607,12870.0267
393.2341,12953.5083
393.4074,12717.6183
393.5808,12122.6067
393.7542,12034.6
393.9274,12026.345
394.1007,11942.6417
394.274,12007.45
394.4472,11812.4817
394.6205,12035.9917
394.7937,12344.2883
394.9668,12317.355
395.14,12000.2833
395.3131,11752.2017
395.4863,11658.105
395.6594,11708.3467
395.8325,11485.945
396.0055,11542.0167
396.1786,11561.9467
396.3516,11632.795
396.5246,11554.38
396.6975,11463.2517
396.8705,11834.0817
397.0434,11880.8417
397.2163,11494.22
397.3892,11603.9867
397.5621,11853.405
397.735,12056.2883
397.9077,12428.535
398.0806,12121.5667
398.2534,12064.1
398.4261,12173.41
398.5989,12710.3867
398.7716,12815.36
398.9443,12484.2233
399.117,12064.575
399.2896,11945.32
399.4623,11932.9833
399.6349,11861.4583
399.8075,11573.5183
399.9801,11519.2933
400.1526,11463.3333
400.3252,11044.9233
400.4977,10936.9767
400.6702,10880.045
400.8427,10966.5383
401.0151,11144.6217
401.1875,11066.6083
401.36,11139.1917
401.5323,11033.6967
401.7047,10839.9617
401.877,10760.4383
402.0494,10743.8467
402.2216,10990.7733
402.394,11058.275
402.5662,10925.9817
402.7385,10886.2033
402.9107,10861.0067
403.0829,10948.395
403.2551,10881.7767
403.4272,10808.02
403.5994,10821.1433
403.7715,11031.7583
403.9436,10996.56
404.1156,11034.9383
