Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-22 14:35:34.034938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.6283
218.2508,1442.095
218.442,1470.61
218.6332,1500.1567
218.8244,1528.2833
219.0156,1560.1333
219.2067,1592.75
219.3979,1626.5367
219.589,1659.6867
219.7801,1695.085
219.9712,1731.9033
220.1623,1768.9717
220.3533,1808.4583
220.5444,1849.135
220.7354,1889.3967
220.9264,1931.9033
221.1174,1977.1467
221.3083,2022.475
221.4993,2066.695
221.6902,2111.65
221.8812,2161.9333
222.0721,2212.59
222.263,2263.7267
222.4538,2317.515
222.6447,2371.675
222.8355,2426.7183
223.0264,2481.565
223.2172,2537.4267
223.408,2596.3167
223.5987,2657.2517
223.7895,2715.9517
223.9802,2778.4017
224.1709,2840.7583
224.3616,2906.2667
224.5524,2972.365
224.743,3038.8167
224.9337,3105.7167
225.1243,3180.315
225.315,3249.73
225.5056,3318.2617
225.6962,3390.9883
225.8867,3464.7817
226.0773,3539.3583
226.2678,3617.575
226.4584,3696.485
226.6489,3775.5383
226.8394,3851.0083
227.0298,3933.2017
227.2203,4019.975
227.4108,4109.9483
227.6012,4197.4867
227.7916,4280.915
227.982,4367.5167
228.1723,4453.3767
228.3627,4544.3333
228.5531,4632.025
228.7434,4722.485
228.9337,4814.4167
229.124,4911.3533
229.3143,5006.8917
229.5045,5111.9667
229.6948,5214.2917
229.885,5318.3633
230.0752,5426.2333
230.2654,5532.7733
230.4556,5636.3467
230.6457,5740.2533
230.8358,5843.145
231.026,5948.1933
231.2161,6053.045
231.4062,6160.9333
231.5963,6264.3033
231.7863,6373.44
231.9764,6488.4783
232.1664,6605.495
232.3564,6724.005
232.5464,6840.2483
232.7364,6955.9133
232.9263,7068.4567
233.1163,7192.2667
233.3062,7312.2283
233.4961,7443.83
233.686,7564.07
233.8758,7670.8617
234.0657,7782.4583
234.2555,7905.9333
234.4454,8026.6383
234.6352,8145.5267
234.825,8264.115
235.0147,8376.4983
235.2045,8494.425
235.3942,8610.5717
235.5839,8731.0517
235.7737,8845.2667
235.9633,8958.5617
236.153,9086.505
236.3427,9208.5883
236.5323,9325.415
236.7219,9438.5233
236.9115,9538.2833
237.1011,9646.7433
237.2907,9767.1167
237.4803,9882.815
237.6698,9991.5067
237.8593,10106.6417
238.0488,10217.87
238.2383,10330.965
238.4278,10440.1383
238.6172,10564.2783
238.8066,10676.825
238.9961,10787.4517
239.1855,10907.6567
239.3748,11017.3267
239.5642,11119.6883
239.7536,11231.6683
239.9429,11338.6783
240.1322,11434.3183
240.3215,11537.4533
240.5108,11643.1917
240.7001,11749.775
240.8893,11852.3017
241.0786,11948.5417
241.2677,12045.5483
241.457,12154.9617
241.6461,12233.4533
241.8353,12313.58
242.0244,12398.5167
242.2136,12478.7083
242.4027,12571.7667
242.5918,12655.8133
242.7809,12725.25
242.9699,12759.6917
243.159,12822.4767
243.348,12936.6167
243.537,13044.5717
243.726,13129.0467
243.915,13200.3783
244.1039,13268.2633
244.2929,13287.0267
244.4818,13329.345
244.6707,13417.66
244.8596,13526.4467
245.0485,13619.335
245.2373,13715.785
245.4262,13799.545
245.615,13876.8217
245.8038,13933.64
245.9926,14011.225
246.1814,14062.23
246.3701,14048.4717
246.5589,14080.57
246.7476,14167.755
246.9363,14273.0817
247.1249,14351.7417
247.3136,14434.9017
247.5023,14508.975
247.6909,14588.2817
247.8795,14660.29
248.0681,14729.2117
248.2567,14801.06
248.4453,14863.8517
248.6338,14919.0333
248.8224,14914.91
249.0109,14891.6517
249.1994,14973.7467
249.3878,15065.6183
249.5763,15148.2117
249.7648,15215.7883
249.9532,15281.6983
250.1416,15368.8383
250.33,15446.0917
250.5183,15517.8467
250.7067,15570.2683
250.8951,15616.8
251.0834,15668.5667
251.2717,15719.78
251.46,15762.77
251.6483,15803.9733
251.8365,15810.675
252.0247,15794.9583
252.213,15865.7567
252.4012,15930.6917
252.5894,16014.6383
252.7775,16065.3933
252.9657,16107.335
253.1538,16179.7867
253.3419,16227.4083
253.53,16255.8933
253.7181,16299.5883
253.9062,16341.1683
254.0942,16377.4517
254.2823,16407.6267
254.4703,16435.2533
254.6583,16468.0117
254.8463,16503.45
255.0342,16517.2283
255.2222,16533.9267
255.4101,16523.5
255.598,16519.715
255.7859,16570.3317
255.9738,16635.3167
256.1616,16697.0133
256.3495,16761.83
256.5373,16808.1167
256.7251,16878.155
256.9129,16918.6683
257.1006,16953.8267
257.2884,17005.3683
257.4761,17055.1317
257.6638,17086.6433
257.8515,17099.6633
258.0392,17126.0217
258.2269,17146.7233
258.4146,17168.235
258.6022,17193.9633
258.7898,17194.505
258.9774,17205.9
259.165,17236.8283
259.3525,17252.4233
259.5401,17267.8883
259.7276,17307.1083
259.9151,17341.13
260.1026,17359.795
260.2901,17396.245
260.4776,17427.8217
260.665,17484.8167
260.8524,17536.2317
261.0398,17586.3
261.2272,17601.66
261.4146,17601.1533
261.6019,17621.3133
261.7893,17650.7267
261.9766,17666.8483
262.1639,17693.1733
262.3512,17690.2433
262.5384,17692.79
262.7257,17695.7983
262.9129,17701.5867
263.1001,17708.2933
263.2873,17731.945
263.4745,17743.115
263.6617,17704.7483
263.8488,17721.84
264.0359,17745.1683
264.2231,17754.6533
264.4101,17765.2
264.5972,17776.4067
264.7842,17787.9033
264.9713,17787.4083
265.1583,17784.3483
265.3453,17792.5533
265.5323,17808.475
265.7193,17825.88
265.9062,17846.4667
266.0931,17849.5333
266.2801,17848.655
266.4669,17862.3933
266.6538,17873.7183
266.8407,17891.7767
267.0276,17875.7217
267.2143,17862.2233
267.4012,17867.4283
267.588,17837.0283
267.7747,17834.79
267.9615,17835.0033
268.1482,17827.2483
268.3349,17828.725
268.5217,17819.3317
268.7083,17796.1767
268.895,17788.2583
269.0817,17801.1917
269.2682,17791.9283
269.4549,17766.2767
269.6415,17722.0433
269.8281,17711.6767
270.0146,17724.4233
270.2012,17728.2833
270.3877,17732.5133
270.5742,17723.05
270.7607,17716.245
270.9472,17705.2267
271.1336,17691.9283
271.32,17675.9883
271.5065,17658.735
271.6929,17653.1367
271.8792,17663.0233
272.0656,17655.5917
272.252,17656.7433
272.4383,17653.015
272.6246,17634.6883
272.8109,17622.325
272.9972,17644.9783
273.1835,17656.0383
273.3697,17657.2483
273.5559,17655.6283
273.7421,17654.4267
273.9283,17639.5867
274.1145,17628.3367
274.3007,17619.865
274.4868,17621.39
274.6729,17641.68
274.859,17636.4717
275.0451,17630.7017
275.2311,17583.2067
275.4172,17584.8983
275.6032,17591.435
275.7892,17602.2283
275.9752,17592.135
276.1612,17600.6133
276.3472,17571.1817
276.5331,17559.495
276.719,17555.615
276.9049,17550.585
277.0908,17525.0
277.2767,17516.3267
277.4625,17515.4367
277.6484,17501.3167
277.8342,17476.4467
278.02,17466.58
278.2057,17470.8633
278.3915,17485.7167
278.5772,17476.035
278.763,17448.3933
278.9487,17461.335
279.1343,17468.415
279.32,17450.4367
279.5057,17424.0183
279.6913,17373.5183
279.877,17356.9067
280.0625,17345.405
280.2481,17316.4083
280.4337,17286.875
280.6192,17299.905
280.8048,17308.4267
280.9903,17283.1417
281.1758,17250.6633
281.3612,17216.8717
281.5467,17206.4767
281.7321,17216.4367
281.9175,17213.4517
282.1029,17201.0183
282.2884,17192.0033
282.4737,17155.4383
282.6591,17129.245
282.8444,17119.1467
283.0297,17106.4433
283.215,17098.955
283.4002,17081.78
283.5855,17050.545
283.7707,16993.1233
283.956,16969.5567
284.1412,16947.6333
284.3264,16951.0183
284.5115,16962.1233
284.6967,16960.2133
284.8818,16929.96
285.0669,16887.5783
285.252,16876.2117
285.4371,16867.6633
285.6222,16836.8133
285.8072,16809.0283
285.9922,16787.5567
286.1772,16788.305
286.3622,16789.6617
286.5472,16759.315
286.7321,16721.7433
286.9171,16727.3617
287.102,16723.04
287.2869,16728.4083
287.4717,16746.9833
287.6566,16732.935
287.8415,16719.305
288.0263,16699.5783
288.2111,16655.36
288.3959,16612.47
288.5806,16601.1517
288.7654,16601.2733
288.9501,16626.9733
289.1348,16624.9333
289.3195,16611.2467
289.5042,16610.3933
289.6889,16616.5583
289.8735,16569.6983
290.0581,16547.4383
290.2428,16504.8567
290.4273,16494.2933
290.6119,16501.6533
290.7965,16486.5033
290.981,16472.8833
291.1655,16460.1233
291.35,16404.205
291.5345,16366.03
291.719,16359.3533
291.9034,16358.88
292.0878,16373.155
292.2722,16356.2833
292.4566,16331.5067
292.641,16324.5617
292.8253,16311.5083
293.0096,16287.5883
293.194,16283.2117
293.3783,16270.2417
293.5626,16267.9317
293.7468,16260.0183
293.9311,16251.5167
294.1153,16210.7033
294.2995,16148.1717
294.4837,16106.09
294.6678,16071.6333
294.852,16049.5333
295.0361,16043.9767
295.2202,16041.8917
295.4043,16042.105
295.5884,16023.815
295.7725,16009.2883
295.9565,15984.6167
296.1405,15938.9983
296.3246,15915.9617
296.5085,15926.8183
296.6925,15938.0667
296.8764,15923.325
297.0603,15901.5167
297.2443,15875.9017
297.4282,15840.6017
297.612,15800.2617
297.7959,15765.7567
297.9797,15744.8683
298.1635,15707.8317
298.3474,15721.565
298.5311,15729.9183
298.7149,15692.5567
298.8987,15644.9617
299.0823,15619.255
299.2661,15580.7583
299.4498,15526.1283
299.6334,15514.205
299.8171,15510.7083
300.0007,15484.9467
300.1843,15471.03
300.368,15455.9833
300.5515,15431.0933
300.7351,15412.125
300.9186,15393.7033
301.1021,15365.595
301.2857,15355.7417
301.4691,15339.6633
301.6526,15336.355
301.8361,15302.7367
302.0195,15271.5733
302.2029,15251.7867
302.3863,15239.95
302.5697,15211.7883
302.753,15208.41
302.9364,15207.2433
303.1197,15213.8917
303.303,15194.9
303.4863,15157.675
303.6696,15104.3283
303.8528,15061.115
304.036,15039.0567
304.2192,15035.4683
304.4024,15020.2883
304.5856,14988.2467
304.7688,14971.7983
304.9519,14961.5133
305.135,14937.9817
305.3181,14913.7533
305.5012,14896.2883
305.6842,14888.3783
305.8673,14871.7817
306.0504,14840.07
306.2333,14792.3283
306.4163,14780.8367
306.5993,14755.0
306.7822,14742.995
306.9652,14733.9667
307.1481,14702.065
307.331,14675.1217
307.5139,14650.7883
307.6967,14615.93
307.8796,14589.6417
308.0624,14567.6517
308.2452,14537.3967
308.428,14517.6767
308.6107,14506.2133
308.7935,14482.21
308.9762,14461.8067
309.1589,14438.94
309.3416,14415.5167
309.5243,14391.3333
309.7069,14370.9267
309.8896,14341.34
310.0721,14319.8433
310.2548,14305.5
310.4373,14288.755
310.6199,14286.135
310.8024,14256.2383
310.985,14244.1133
311.1674,14207.035
311.3499,14166.5317
311.5324,14159.225
311.7148,14161.615
311.8973,14134.105
312.0797,14114.6867
312.2621,14095.0467
312.4445,14073.06
312.6268,14047.08
312.8091,14030.6667
312.9915,13992.6117
313.1738,13971.2067
313.356,13937.3217
313.5383,13903.95
313.7206,13895.1317
313.9027,13863.0533
314.085,13848.9733
314.2672,13838.7883
314.4493,13827.1033
314.6314,13823.5617
314.8136,13818.86
314.9957,13785.8267
315.1778,13751.5417
315.3598,13735.0917
315.5419,13726.8017
315.724,13716.5683
315.9059,13699.1583
316.088,13680.72
316.2699,13677.0883
316.4519,13664.6667
316.6338,13634.13
316.8157,13584.5167
316.9977,13563.5283
317.1795,13569.0783
317.3614,13569.0733
317.5432,13558.1433
317.7251,13528.1817
317.9069,13485.0433
318.0887,13460.655
318.2704,13434.365
318.4522,13432.7683
318.6339,13433.8917
318.8156,13446.34
318.9973,13431.0667
319.179,13427.9567
319.3607,13431.4383
319.5423,13430.3567
319.7239,13414.815
319.9055,13390.9783
320.0871,13374.8617
320.2687,13361.3883
320.4502,13344.1483
320.6317,13312.4033
320.8132,13307.04
320.9947,13304.85
321.1761,13308.1767
321.3576,13295.2467
321.5391,13281.21
321.7205,13261.3967
321.9019,13237.7433
322.0832,13212.08
322.2646,13189.2917
322.4459,13170.6867
322.6272,13152.7017
322.8085,13137.625
322.9898,13122.6333
323.1711,13101.56
323.3523,13085.8167
323.5335,13060.0667
323.7147,13080.4433
323.8959,13107.05
324.0771,13106.9917
324.2582,13088.3783
324.4393,13075.7617
324.6204,13079.58
324.8015,13070.255
324.9826,13082.965
325.1637,13096.14
325.3447,13091.0283
325.5257,13090.47
325.7067,13075.5217
325.8877,13020.6317
326.0686,12972.795
326.2496,12967.6633
326.4305,12948.0817
326.6114,12944.9433
326.7922,12943.675
326.9731,12946.3783
327.1539,12935.055
327.3347,12928.885
327.5155,12924.3033
327.6963,12940.25
327.8771,12940.58
328.0578,12911.5783
328.2385,12863.74
328.4193,12856.26
328.5999,12840.9367
328.7806,12821.8717
328.9613,12826.02
329.1419,12819.2917
329.3225,12817.4233
329.5031,12792.665
329.6837,12768.775
329.8642,12751.5867
330.0447,12742.94
330.2252,12724.5467
330.4057,12700.8417
330.5862,12694.6567
330.7667,12697.7683
330.9471,12700.3383
331.1275,12691.815
331.3079,12660.6533
331.4883,12643.745
331.6687,12642.85
331.849,12624.8667
332.0293,12605.5117
332.2096,12595.035
332.3899,12591.6733
332.5702,12599.6267
332.7504,12604.6717
332.9306,12604.3267
333.1108,12577.715
333.291,12546.3767
333.4712,12544.6667
333.6514,12558.475
333.8315,12546.01
334.0116,12535.1067
334.1917,12536.285
334.3717,12537.2567
334.5518,12543.07
334.7318,12522.7483
334.9119,12511.1883
335.0918,12509.7
335.2718,12507.4583
335.4518,12504.14
335.6317,12494.7
335.8116,12495.765
335.9915,12470.22
336.1714,12439.0733
336.3513,12433.1467
336.5311,12440.3367
336.7109,12443.0883
336.8907,12423.41
337.0705,12386.875
337.2502,12349.9783
337.43,12336.065
337.6097,12312.605
337.7894,12296.9733
337.9691,12300.2967
338.1488,12306.92
338.3284,12310.9083
338.508,12327.1183
338.6877,12324.155
338.8672,12313.0033
339.0468,12280.0483
339.2263,12258.16
339.4059,12270.0217
339.5854,12285.7383
339.7649,12276.1083
339.9443,12265.1317
340.1238,12261.5283
340.3032,12266.4783
340.4826,12271.28
340.662,12238.5233
340.8414,12211.485
341.0207,12214.8
341.2001,12224.63
341.3794,12220.3317
341.5587,12234.2067
341.738,12223.6667
341.9172,12204.1583
342.0965,12181.0083
342.2757,12140.0733
342.4549,12102.5083
342.6341,12100.1433
342.8132,12109.3733
342.9923,12132.9317
343.1715,12154.0683
343.3506,12138.4883
343.5296,12098.16
343.7087,12080.7267
343.8878,12066.1283
344.0668,12065.2067
344.2458,12060.88
344.4248,12033.1
344.6037,12025.2733
344.7827,12023.9817
344.9616,12010.6617
345.1405,12013.2883
345.3194,12008.8583
345.4982,11985.39
345.6771,11967.5767
345.8559,11970.3517
346.0347,11955.5167
346.2135,11948.4433
346.3923,11950.5517
346.571,11926.77
346.7498,11907.0767
346.9285,11928.115
347.1071,11903.6667
347.2859,11880.0417
347.4645,11894.0317
347.6431,11920.5783
347.8217,11946.4283
348.0003,11925.87
348.1789,11870.755
348.3574,11835.1633
348.5359,11810.7483
348.7145,11788.7083
348.893,11790.875
349.0714,11787.375
349.2499,11760.3017
349.4283,11732.5
349.6068,11695.9483
349.7852,11684.26
349.9635,11690.5417
350.1419,11688.345
350.3202,11670.4133
350.4985,11640.0317
350.6768,11620.4533
350.8551,11606.1317
351.0334,11591.305
351.2116,11571.2367
351.3898,11574.54
351.568,11562.8217
351.7462,11565.3517
351.9243,11552.0033
352.1025,11531.0983
352.2806,11512.7717
352.4587,11512.305
352.6368,11491.965
352.8148,11455.625
352.9929,11434.3483
353.1709,11440.1783
353.3489,11434.585
353.5268,11414.905
353.7048,11395.84
353.8828,11381.9467
354.0607,11357.9617
354.2386,11352.8383
354.4165,11336.7933
354.5943,11324.1217
354.7722,11318.3367
354.95,11331.1717
355.1278,11324.7083
355.3056,11292.0217
355.4833,11248.95
355.6611,11212.5933
355.8388,11181.5383
356.0165,11163.7433
356.1942,11173.4
356.3719,11189.435
356.5495,11188.4417
356.7271,11176.4667
356.9047,11161.3617
357.0823,11161.3267
357.2599,11162.7883
357.4374,11141.5817
357.6149,11106.4283
357.7924,11075.9417
357.9699,11062.6383
358.1474,11043.6933
358.3248,11018.2583
358.5023,11001.245
358.6797,10975.5583
358.8571,10960.9683
359.0344,10941.9083
359.2118,10914.305
359.3891,10897.5317
359.5664,10879.2
359.7437,10867.48
359.9209,10833.985
360.0982,10798.4217
360.2754,10777.4917
360.4526,10791.9183
360.6298,10798.6867
360.807,10793.435
360.9841,10772.39
361.1613,10742.6733
361.3383,10747.685
361.5154,10750.0833
361.6925,10720.7333
361.8695,10707.585
362.0466,10682.7633
362.2236,10674.705
362.4005,10672.7
362.5775,10635.3267
362.7545,10597.8283
362.9314,10584.1317
363.1083,10591.36
363.2852,10580.9817
363.462,10554.1367
363.6389,10553.12
363.8157,10535.905
363.9925,10530.8133
364.1693,10511.9883
364.346,10473.4383
364.5228,10481.1867
364.6996,10491.4567
364.8762,10499.0067
365.0529,10475.8267
365.2296,10455.885
365.4062,10465.53
365.5829,10437.4267
365.7595,10433.8717
365.9361,10437.3333
366.1126,10424.8017
366.2892,10485.2517
366.4657,10584.475
366.6422,10629.7717
366.8186,10639.5133
366.9951,10628.575
367.1716,10550.2567
367.348,10567.1167
367.5244,10639.295
367.7008,10689.5933
367.8772,10600.9817
368.0535,10466.535
368.2298,10517.1083
368.4061,10484.835
368.5824,10458.7583
368.7586,10537.4017
368.9349,10500.615
369.1111,10442.085
369.2873,10403.0017
369.4635,10486.8817
369.6396,10436.1
369.8158,10344.9667
369.9919,10315.4767
370.168,10326.01
370.3441,10318.065
370.5202,10261.6317
370.6962,10215.57
370.8722,10198.7667
371.0482,10198.395
371.2242,10230.6733
371.4002,10287.1683
371.5761,10271.7233
371.752,10234.91
371.9279,10242.395
372.1038,10235.5283
372.2796,10197.3383
372.4555,10203.0133
372.6313,10205.0267
372.8071,10189.0667
372.9829,10170.76
373.1586,10188.2083
373.3344,10189.8817
373.5101,10167.3933
373.6858,10166.5617
373.8615,10151.26
374.0371,10179.35
374.2127,10245.5417
374.3884,10219.4533
374.564,10177.3167
374.7395,10181.0717
374.9151,10260.1683
375.0906,10397.405
375.2661,10370.4383
375.4416,10327.9117
375.6171,10412.74
375.7925,10472.54
375.968,10439.3183
376.1434,10304.3267
376.3188,10270.2283
376.4941,10290.345
376.6695,10353.0467
376.8448,10404.8833
377.0201,10369.6867
377.1954,10367.19
377.3707,10428.8217
377.5459,10443.065
377.7212,10578.8567
377.8964,10744.5467
378.0715,10687.1233
378.2467,10616.3883
378.4218,10736.2983
378.597,10552.3167
378.7721,10570.6183
378.9472,10580.0867
379.1222,10650.86
379.2973,10949.795
379.4723,11161.6233
379.6473,11064.2817
379.8223,10701.1917
379.9972,10561.725
380.1722,10497.0017
380.3471,10565.405
380.522,10582.6417
380.6969,10659.8317
380.8717,10776.965
381.0466,10596.9833
381.2214,10525.6833
381.3962,10441.6983
381.571,10379.6967
381.7457,10390.6483
381.9204,10443.1483
382.0952,10405.9533
382.2699,10629.3333
382.4445,10726.755
382.6192,10806.8783
382.7938,11018.2067
382.9685,10983.53
383.1431,10681.8017
383.3176,10503.1583
383.4922,10492.9167
383.6667,10512.165
383.8412,10456.5833
384.0157,10436.0967
384.1902,10524.4317
384.3646,10582.79
384.5391,10514.51
384.7134,10517.5733
384.8878,10662.2967
385.0622,10801.2767
385.2365,10592.6083
385.4109,10404.3317
385.5852,10402.5533
385.7594,10443.0267
385.9337,10491.54
386.1079,10546.025
386.2822,10685.6067
386.4564,10617.6383
386.6306,10542.1083
386.8047,10670.105
386.9789,10678.2133
387.153,10804.8817
387.3271,11008.7867
387.5012,11007.0233
387.6752,11216.6267
387.8492,11295.3267
388.0233,11067.4617
388.1972,11105.5783
388.3712,11112.375
388.5452,11145.2317
388.7191,11241.55
388.893,11459.78
389.0669,11225.9967
389.2408,10792.2517
389.4146,10517.3283
389.5884,10348.8033
389.7623,10308.5433
389.9361,10346.7933
390.1098,10485.4617
390.2835,10525.7717
390.4573,10439.5383
390.631,10476.28
390.8047,10688.2383
390.9784,10667.64
391.152,10610.8483
391.3256,10735.4517
391.4992,10741.045
391.6728,10582.5217
391.8464,10767.235
392.0199,10993.74
392.1934,10926.37
392.3669,11194.0167
392.5403,11187.7283
392.7138,11367.7267
392.8873,11550.965
393.0607,11879.3383
393.2341,11956.235
393.4074,11762.9817
393.5808,11205.8467
393.7542,11103.9617
393.9274,11120.5267
394.1007,11047.9217
394.274,11121.9683
394.4472,10944.76
394.6205,11136.4267
394.7937,11426.8517
394.9668,11430.86
395.14,11132.7517
395.3131,10900.1867
395.4863,10797.7233
395.6594,10861.9667
395.8325,10658.695
396.0055,10700.8717
396.1786,10715.8367
396.3516,10788.8967
396.5246,10713.075
396.6975,10620.0533
396.8705,10938.09
397.0434,11033.49
397.2163,10663.38
397.3892,10743.7317
397.5621,10990.1217
397.735,11185.715
397.9077,11531.705
398.0806,11284.1983
398.2534,11192.6683
398.4261,11298.245
398.5989,11772.67
398.7716,11922.815
398.9443,11610.575
399.117,11209.4283
399.2896,11090.0317
399.4623,11088.97
399.6349,11037.7617
399.8075,10769.5233
399.9801,10701.685
400.1526,10671.5467
400.3252,10283.24
400.4977,10173.795
400.6702,10123.23
400.8427,10207.0617
401.0151,10383.6983
401.1875,10317.0833
401.36,10375.3633
401.5323,10290.8317
401.7047,10106.685
401.877,10029.9983
402.0494,10006.0283
402.2216,10233.0733
402.394,10315.94
402.5662,10189.72
402.7385,10150.925
402.9107,10122.9333
403.0829,10203.67
403.2551,10148.2883
403.4272,10071.4317
403.5994,10080.39
403.7715,10281.3883
403.9436,10264.4633
404.1156,10295.515
