Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-22 23:43:43.629637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.0583
218.2508,1487.6633
218.442,1516.095
218.6332,1546.6317
218.8244,1576.5283
219.0156,1607.1817
219.2067,1641.6117
219.3979,1675.2267
219.589,1709.7367
219.7801,1745.5083
219.9712,1782.3383
220.1623,1821.2533
220.3533,1861.9183
220.5444,1902.3567
220.7354,1945.08
220.9264,1987.375
221.1174,2034.0983
221.3083,2080.0617
221.4993,2125.3917
221.6902,2170.3283
221.8812,2222.4117
222.0721,2273.64
222.263,2324.9967
222.4538,2379.0167
222.6447,2434.4033
222.8355,2491.2267
223.0264,2546.5667
223.2172,2602.8133
223.408,2662.0517
223.5987,2722.815
223.7895,2783.8717
223.9802,2846.665
224.1709,2910.5267
224.3616,2977.08
224.5524,3042.6583
224.743,3110.42
224.9337,3177.91
225.1243,3252.5667
225.315,3322.85
225.5056,3391.0467
225.6962,3467.835
225.8867,3543.8583
226.0773,3618.6417
226.2678,3696.0117
226.4584,3775.04
226.6489,3854.3883
226.8394,3931.2883
227.0298,4012.88
227.2203,4099.5967
227.4108,4189.9583
227.6012,4278.0267
227.7916,4362.9883
227.982,4449.5283
228.1723,4535.095
228.3627,4627.805
228.5531,4715.1467
228.7434,4805.7683
228.9337,4897.7583
229.124,4994.3167
229.3143,5091.8133
229.5045,5194.4033
229.6948,5298.2633
229.885,5403.77
230.0752,5511.8167
230.2654,5618.22
230.4556,5723.5317
230.6457,5825.59
230.8358,5928.695
231.026,6035.07
231.2161,6138.0
231.4062,6246.5533
231.5963,6350.0833
231.7863,6457.9417
231.9764,6572.135
232.1664,6688.96
232.3564,6809.6883
232.5464,6924.4217
232.7364,7039.255
232.9263,7152.8167
233.1163,7273.4567
233.3062,7393.5717
233.4961,7523.1533
233.686,7643.5933
233.8758,7751.125
234.0657,7860.6267
234.2555,7981.7017
234.4454,8103.625
234.6352,8222.0483
234.825,8340.5533
235.0147,8454.3617
235.2045,8571.0117
235.3942,8686.3067
235.5839,8804.395
235.7737,8918.49
235.9633,9029.5883
236.153,9156.08
236.3427,9277.095
236.5323,9393.5383
236.7219,9504.7567
236.9115,9604.31
237.1011,9711.0867
237.2907,9829.5433
237.4803,9942.9867
237.6698,10052.3617
237.8593,10165.6067
238.0488,10274.8283
238.2383,10386.155
238.4278,10494.42
238.6172,10617.385
238.8066,10725.4583
238.9961,10838.1817
239.1855,10956.3117
239.3748,11064.1033
239.5642,11165.12
239.7536,11275.3617
239.9429,11378.6633
240.1322,11473.27
240.3215,11574.7333
240.5108,11677.5333
240.7001,11783.02
240.8893,11881.115
241.0786,11978.9467
241.2677,12070.7017
241.457,12176.2317
241.6461,12252.695
241.8353,12334.1917
242.0244,12418.625
242.2136,12498.8783
242.4027,12584.7167
242.5918,12668.1
242.7809,12733.5183
242.9699,12766.3933
243.159,12826.0617
243.348,12932.745
243.537,13038.7667
243.726,13119.83
243.915,13187.5483
244.1039,13253.515
244.2929,13277.17
244.4818,13314.0383
244.6707,13398.8333
244.8596,13503.4667
245.0485,13595.4267
245.2373,13683.2317
245.4262,13766.965
245.615,13841.14
245.8038,13895.4317
245.9926,13970.5767
246.1814,14022.9733
246.3701,14008.3217
246.5589,14035.8583
246.7476,14120.305
246.9363,14221.945
247.1249,14300.2233
247.3136,14378.3933
247.5023,14452.1367
247.6909,14527.28
247.8795,14595.8083
248.0681,14660.975
248.2567,14731.7183
248.4453,14794.27
248.6338,14851.725
248.8224,14844.29
249.0109,14819.1083
249.1994,14890.505
249.3878,14979.7683
249.5763,15059.77
249.7648,15125.6333
249.9532,15190.72
250.1416,15271.34
250.33,15346.4133
250.5183,15419.955
250.7067,15469.8967
250.8951,15516.6217
251.0834,15562.8467
251.2717,15611.1217
251.46,15647.9933
251.6483,15687.705
251.8365,15693.505
252.0247,15676.6717
252.213,15740.945
252.4012,15804.2533
252.5894,15887.6933
252.7775,15937.265
252.9657,15981.14
253.1538,16046.0267
253.3419,16094.18
253.53,16120.48
253.7181,16160.7417
253.9062,16203.1567
254.0942,16237.1067
254.2823,16263.22
254.4703,16292.0367
254.6583,16322.11
254.8463,16353.5233
255.0342,16364.94
255.2222,16379.6367
255.4101,16369.96
255.598,16364.34
255.7859,16412.165
255.9738,16475.4
256.1616,16536.4517
256.3495,16599.2533
256.5373,16645.0717
256.7251,16713.0283
256.9129,16752.8383
257.1006,16784.3283
257.2884,16833.08
257.4761,16884.4233
257.6638,16913.02
257.8515,16928.3883
258.0392,16951.9633
258.2269,16968.1483
258.4146,16986.3867
258.6022,17008.0483
258.7898,17008.8333
258.9774,17021.3717
259.165,17050.3017
259.3525,17069.4617
259.5401,17086.7583
259.7276,17124.335
259.9151,17153.3033
260.1026,17168.66
260.2901,17202.4017
260.4776,17232.8767
260.665,17288.1483
260.8524,17334.505
261.0398,17385.8967
261.2272,17402.8983
261.4146,17401.13
261.6019,17421.4733
261.7893,17449.88
261.9766,17464.735
262.1639,17489.9783
262.3512,17483.5317
262.5384,17484.4133
262.7257,17486.1283
262.9129,17492.8767
263.1001,17500.1867
263.2873,17526.1517
263.4745,17536.28
263.6617,17503.0083
263.8488,17517.0233
264.0359,17536.9933
264.2231,17543.5433
264.4101,17552.8733
264.5972,17565.3633
264.7842,17575.5467
264.9713,17578.12
265.1583,17573.8467
265.3453,17580.71
265.5323,17596.0217
265.7193,17610.1033
265.9062,17632.5183
266.0931,17637.395
266.2801,17635.045
266.4669,17649.9067
266.6538,17665.2433
266.8407,17680.7483
267.0276,17669.5533
267.2143,17654.14
267.4012,17656.4217
267.588,17627.8767
267.7747,17625.47
267.9615,17624.885
268.1482,17617.5833
268.3349,17621.2467
268.5217,17614.9567
268.7083,17591.48
268.895,17582.125
269.0817,17594.1767
269.2682,17584.4833
269.4549,17556.845
269.6415,17511.5333
269.8281,17501.7767
270.0146,17514.9867
270.2012,17519.6833
270.3877,17526.94
270.5742,17519.1067
270.7607,17510.8217
270.9472,17501.535
271.1336,17489.8317
271.32,17471.18
271.5065,17455.575
271.6929,17448.0133
271.8792,17458.78
272.0656,17450.59
272.252,17450.1667
272.4383,17446.3683
272.6246,17429.765
272.8109,17420.8333
272.9972,17440.91
273.1835,17449.7017
273.3697,17455.5317
273.5559,17455.4217
273.7421,17452.55
273.9283,17440.5
274.1145,17429.7533
274.3007,17424.565
274.4868,17428.2333
274.6729,17444.8833
274.859,17441.03
275.0451,17432.4283
275.2311,17385.0167
275.4172,17388.26
275.6032,17394.4517
275.7892,17406.0167
275.9752,17399.8667
276.1612,17405.7083
276.3472,17380.9
276.5331,17367.805
276.719,17362.115
276.9049,17357.2967
277.0908,17335.1783
277.2767,17330.3817
277.4625,17328.15
277.6484,17312.4317
277.8342,17293.225
278.02,17281.1467
278.2057,17289.465
278.3915,17302.5983
278.5772,17293.565
278.763,17268.6367
278.9487,17280.5433
279.1343,17291.82
279.32,17277.13
279.5057,17243.8417
279.6913,17191.2483
279.877,17177.01
280.0625,17167.8433
280.2481,17138.9183
280.4337,17106.5867
280.6192,17120.075
280.8048,17127.6967
280.9903,17104.4317
281.1758,17075.135
281.3612,17044.2267
281.5467,17029.39
281.7321,17043.91
281.9175,17042.6733
282.1029,17027.15
282.2884,17018.2817
282.4737,16986.9883
282.6591,16959.0683
282.8444,16949.7683
283.0297,16937.5083
283.215,16930.55
283.4002,16919.6683
283.5855,16883.1683
283.7707,16828.9783
283.956,16806.46
284.1412,16783.5183
284.3264,16784.0733
284.5115,16798.1067
284.6967,16799.485
284.8818,16770.2567
285.0669,16732.48
285.252,16719.315
285.4371,16715.1067
285.6222,16683.0183
285.8072,16655.4567
285.9922,16633.0117
286.1772,16631.58
286.3622,16633.3117
286.5472,16602.8
286.7321,16569.6983
286.9171,16577.795
287.102,16572.3567
287.2869,16579.5533
287.4717,16597.2733
287.6566,16585.9567
287.8415,16572.8917
288.0263,16553.745
288.2111,16510.2367
288.3959,16465.845
288.5806,16456.91
288.7654,16454.56
288.9501,16483.3283
289.1348,16480.8683
289.3195,16469.9983
289.5042,16466.0317
289.6889,16471.395
289.8735,16426.1833
290.0581,16404.33
290.2428,16366.7
290.4273,16355.735
290.6119,16361.66
290.7965,16348.765
290.981,16335.2617
291.1655,16323.51
291.35,16268.9883
291.5345,16231.79
291.719,16228.5117
291.9034,16225.7983
292.0878,16240.1433
292.2722,16224.33
292.4566,16200.4217
292.641,16195.3333
292.8253,16183.6083
293.0096,16159.8933
293.194,16153.7817
293.3783,16144.0733
293.5626,16142.4333
293.7468,16136.7917
293.9311,16125.4567
294.1153,16087.9067
294.2995,16025.0383
294.4837,15984.8317
294.6678,15949.8467
294.852,15931.0967
295.0361,15927.675
295.2202,15926.85
295.4043,15926.4567
295.5884,15910.2633
295.7725,15895.3733
295.9565,15873.6
296.1405,15827.785
296.3246,15805.13
296.5085,15819.7067
296.6925,15830.495
296.8764,15815.24
297.0603,15793.925
297.2443,15766.97
297.4282,15734.7383
297.612,15697.785
297.7959,15667.175
297.9797,15642.8183
298.1635,15608.02
298.3474,15624.0767
298.5311,15632.4917
298.7149,15593.8533
298.8987,15549.375
299.0823,15525.165
299.2661,15484.3383
299.4498,15430.7383
299.6334,15422.9867
299.8171,15415.825
300.0007,15395.5417
300.1843,15379.825
300.368,15363.2483
300.5515,15340.035
300.7351,15322.28
300.9186,15306.7983
301.1021,15277.9683
301.2857,15267.9483
301.4691,15252.4167
301.6526,15251.3
301.8361,15219.56
302.0195,15188.815
302.2029,15169.855
302.3863,15161.3383
302.5697,15131.1667
302.753,15125.875
302.9364,15127.6133
303.1197,15135.1483
303.303,15116.3283
303.4863,15079.325
303.6696,15027.25
303.8528,14987.25
304.036,14965.415
304.2192,14965.24
304.4024,14950.8317
304.5856,14919.9333
304.7688,14904.5117
304.9519,14893.0983
305.135,14870.5017
305.3181,14848.745
305.5012,14831.265
305.6842,14825.835
305.8673,14807.1467
306.0504,14777.045
306.2333,14731.4483
306.4163,14720.0533
306.5993,14696.3933
306.7822,14684.085
306.9652,14672.865
307.1481,14645.7567
307.331,14623.1783
307.5139,14596.7033
307.6967,14563.8467
307.8796,14535.9167
308.0624,14519.0117
308.2452,14490.6933
308.428,14465.5617
308.6107,14457.1733
308.7935,14434.32
308.9762,14414.78
309.1589,14395.78
309.3416,14371.3483
309.5243,14343.0867
309.7069,14324.8933
309.8896,14299.0933
310.0721,14279.0367
310.2548,14265.775
310.4373,14249.185
310.6199,14244.6567
310.8024,14217.1817
310.985,14204.845
311.1674,14169.025
311.3499,14133.24
311.5324,14124.0667
311.7148,14127.5467
311.8973,14100.86
312.0797,14082.1183
312.2621,14069.635
312.4445,14045.9483
312.6268,14020.005
312.8091,14002.6483
312.9915,13968.0217
313.1738,13948.09
313.356,13912.4183
313.5383,13884.4783
313.7206,13872.1783
313.9027,13840.5683
314.085,13826.9867
314.2672,13818.43
314.4493,13805.8883
314.6314,13805.97
314.8136,13802.7317
314.9957,13769.9517
315.1778,13735.305
315.3598,13721.1533
315.5419,13714.75
315.724,13705.1083
315.9059,13689.7917
316.088,13669.56
316.2699,13669.2
316.4519,13654.7817
316.6338,13625.4017
316.8157,13579.225
316.9977,13559.2117
317.1795,13563.22
317.3614,13564.4583
317.5432,13552.1733
317.7251,13525.1567
317.9069,13479.9317
318.0887,13461.3
318.2704,13435.4733
318.4522,13430.335
318.6339,13433.5617
318.8156,13447.15
318.9973,13430.2267
319.179,13429.2633
319.3607,13433.73
319.5423,13436.9633
319.7239,13422.28
319.9055,13397.18
320.0871,13382.68
320.2687,13370.2867
320.4502,13357.0883
320.6317,13326.4083
320.8132,13319.5267
320.9947,13316.6767
321.1761,13318.9283
321.3576,13310.7233
321.5391,13296.77
321.7205,13276.9267
321.9019,13259.105
322.0832,13231.0233
322.2646,13210.1983
322.4459,13191.285
322.6272,13172.6733
322.8085,13156.46
322.9898,13145.375
323.1711,13126.3283
323.3523,13109.0183
323.5335,13085.8067
323.7147,13106.5917
323.8959,13131.9383
324.0771,13129.0767
324.2582,13112.9933
324.4393,13103.9817
324.6204,13104.5133
324.8015,13097.1433
324.9826,13108.7433
325.1637,13125.3467
325.3447,13117.955
325.5257,13115.8183
325.7067,13103.7583
325.8877,13048.5667
326.0686,13001.685
326.2496,12994.2183
326.4305,12977.0933
326.6114,12973.6933
326.7922,12975.4633
326.9731,12980.3417
327.1539,12965.3617
327.3347,12958.975
327.5155,12957.17
327.6963,12974.73
327.8771,12972.135
328.0578,12941.78
328.2385,12893.9567
328.4193,12886.3517
328.5999,12877.1633
328.7806,12854.74
328.9613,12863.5967
329.1419,12856.5567
329.3225,12856.2167
329.5031,12829.4417
329.6837,12806.435
329.8642,12787.205
330.0447,12780.075
330.2252,12764.1183
330.4057,12742.8133
330.5862,12737.77
330.7667,12739.1867
330.9471,12744.355
331.1275,12733.4983
331.3079,12703.0117
331.4883,12687.5933
331.6687,12689.105
331.849,12672.7617
332.0293,12654.0667
332.2096,12641.6833
332.3899,12638.8317
332.5702,12645.4167
332.7504,12654.5567
332.9306,12653.3117
333.1108,12628.9367
333.291,12599.1483
333.4712,12598.0117
333.6514,12608.8567
333.8315,12598.9117
334.0116,12587.995
334.1917,12587.345
334.3717,12587.5433
334.5518,12593.1267
334.7318,12572.9217
334.9119,12563.9733
335.0918,12561.5333
335.2718,12560.8383
335.4518,12555.6867
335.6317,12547.705
335.8116,12549.5983
335.9915,12529.3033
336.1714,12493.3983
336.3513,12487.955
336.5311,12495.5317
336.7109,12499.9983
336.8907,12481.3583
337.0705,12443.1833
337.2502,12405.6917
337.43,12391.6933
337.6097,12365.975
337.7894,12355.2017
337.9691,12355.335
338.1488,12362.575
338.3284,12368.805
338.508,12383.255
338.6877,12381.7433
338.8672,12368.0133
339.0468,12336.6233
339.2263,12318.715
339.4059,12324.41
339.5854,12341.61
339.7649,12332.7817
339.9443,12323.9583
340.1238,12322.2283
340.3032,12327.2033
340.4826,12331.3083
340.662,12298.2867
340.8414,12270.1767
341.0207,12275.5817
341.2001,12282.7583
341.3794,12281.1833
341.5587,12297.48
341.738,12281.7083
341.9172,12263.94
342.0965,12241.5183
342.2757,12198.74
342.4549,12161.1767
342.6341,12157.4883
342.8132,12164.305
342.9923,12186.4933
343.1715,12210.075
343.3506,12199.03
343.5296,12159.3133
343.7087,12139.7117
343.8878,12127.7317
344.0668,12123.7017
344.2458,12120.5667
344.4248,12097.0583
344.6037,12082.5283
344.7827,12083.1867
344.9616,12068.5567
345.1405,12070.75
345.3194,12069.435
345.4982,12042.7
345.6771,12024.77
345.8559,12029.4817
346.0347,12016.6683
346.2135,12005.6683
346.3923,12006.6683
346.571,11984.79
346.7498,11963.895
346.9285,11982.2833
347.1071,11959.1417
347.2859,11935.9283
347.4645,11952.6933
347.6431,11980.1917
347.8217,11999.9917
348.0003,11986.2833
348.1789,11930.81
348.3574,11892.96
348.5359,11869.7
348.7145,11844.98
348.893,11845.2467
349.0714,11840.4783
349.2499,11815.1967
349.4283,11783.8817
349.6068,11752.1633
349.7852,11741.065
349.9635,11747.1283
350.1419,11742.965
350.3202,11722.7633
350.4985,11688.8817
350.6768,11670.8717
350.8551,11657.3133
351.0334,11642.2717
351.2116,11626.26
351.3898,11628.0833
351.568,11615.9183
351.7462,11618.6983
351.9243,11602.6317
352.1025,11582.2083
352.2806,11565.585
352.4587,11563.0233
352.6368,11544.5983
352.8148,11507.0433
352.9929,11485.1817
353.1709,11490.385
353.3489,11486.2217
353.5268,11463.4117
353.7048,11444.8717
353.8828,11428.8967
354.0607,11403.595
354.2386,11401.775
354.4165,11385.4867
354.5943,11369.7833
354.7722,11363.065
354.95,11377.6483
355.1278,11371.8767
355.3056,11340.665
355.4833,11295.555
355.6611,11259.075
355.8388,11227.205
356.0165,11209.6533
356.1942,11218.0733
356.3719,11235.69
356.5495,11233.3083
356.7271,11220.6817
356.9047,11209.7183
357.0823,11206.7683
357.2599,11206.3967
357.4374,11186.8267
357.6149,11151.8883
357.7924,11120.2467
357.9699,11108.4033
358.1474,11090.0333
358.3248,11062.6417
358.5023,11044.6317
358.6797,11017.7033
358.8571,11001.7767
359.0344,10980.4433
359.2118,10950.2483
359.3891,10933.275
359.5664,10916.9567
359.7437,10903.64
359.9209,10871.535
360.0982,10834.0083
360.2754,10815.3433
360.4526,10830.555
360.6298,10832.875
360.807,10830.7733
360.9841,10810.615
361.1613,10777.595
361.3383,10782.8517
361.5154,10784.385
361.6925,10754.9233
361.8695,10742.3217
362.0466,10718.6383
362.2236,10703.82
362.4005,10704.245
362.5775,10668.5167
362.7545,10623.81
362.9314,10609.9917
363.1083,10621.6217
363.2852,10611.2167
363.462,10583.415
363.6389,10582.6
363.8157,10563.4717
363.9925,10554.3233
364.1693,10539.1817
364.346,10500.9367
364.5228,10504.6833
364.6996,10514.7
364.8762,10522.9633
365.0529,10501.0517
365.2296,10481.445
365.4062,10487.4067
365.5829,10460.7983
365.7595,10452.4983
365.9361,10454.2733
366.1126,10441.9633
366.2892,10496.8217
366.4657,10594.6217
366.6422,10646.4983
366.8186,10651.3817
366.9951,10647.965
367.1716,10572.0267
367.348,10576.1083
367.5244,10650.5
367.7008,10702.7667
367.8772,10628.7583
368.0535,10482.86
368.2298,10518.7967
368.4061,10503.785
368.5824,10469.5167
368.7586,10543.5
368.9349,10519.4383
369.1111,10455.4983
369.2873,10416.6517
369.4635,10490.5933
369.6396,10453.555
369.8158,10353.9183
369.9919,10319.4533
370.168,10325.3417
370.3441,10322.7017
370.5202,10269.935
370.6962,10224.1317
370.8722,10203.645
371.0482,10203.9767
371.2242,10233.495
371.4002,10286.2517
371.5761,10278.9917
371.752,10237.7467
371.9279,10245.85
372.1038,10244.88
372.2796,10204.8817
372.4555,10206.73
372.6313,10211.31
372.8071,10192.9967
372.9829,10169.5717
373.1586,10187.2683
373.3344,10191.9817
373.5101,10170.4233
373.6858,10168.5417
373.8615,10151.4417
374.0371,10175.8067
374.2127,10239.1167
374.3884,10220.88
374.564,10177.1117
374.7395,10177.0717
374.9151,10249.915
375.0906,10387.635
375.2661,10372.0317
375.4416,10320.8467
375.6171,10393.4717
375.7925,10463.1167
375.968,10439.1767
376.1434,10303.5183
376.3188,10260.6067
376.4941,10277.7067
376.6695,10338.2783
376.8448,10390.92
377.0201,10365.67
377.1954,10350.9867
377.3707,10409.64
377.5459,10425.4533
377.7212,10547.7067
377.8964,10722.4533
378.0715,10684.195
378.2467,10592.9683
378.4218,10712.545
378.597,10544.3067
378.7721,10542.3283
378.9472,10559.6217
379.1222,10621.5233
379.2973,10900.4817
379.4723,11135.625
379.6473,11067.3783
379.8223,10704.5333
379.9972,10544.5233
380.1722,10475.87
380.3471,10536.8383
380.522,10561.455
380.6969,10617.035
380.8717,10747.9267
381.0466,10583.5533
381.2214,10500.9217
381.3962,10423.405
381.571,10359.0467
381.7457,10361.9767
381.9204,10423.3383
382.0952,10382.8533
382.2699,10580.19
382.4445,10704.4633
382.6192,10770.7267
382.7938,10975.2317
382.9685,10972.8667
383.1431,10680.7867
383.3176,10481.8333
383.4922,10465.1833
383.6667,10485.0767
383.8412,10437.4267
384.0157,10406.4383
384.1902,10484.6717
384.3646,10554.3483
384.5391,10486.8617
384.7134,10479.3133
384.8878,10612.7467
385.0622,10764.0317
385.2365,10578.6133
385.4109,10369.9917
385.5852,10358.2617
385.7594,10403.425
385.9337,10455.4033
386.1079,10511.38
386.2822,10639.9217
386.4564,10596.9317
386.6306,10503.6767
386.8047,10620.835
386.9789,10649.955
387.153,10752.5317
387.3271,10972.59
387.5012,10962.0817
387.6752,11158.6633
387.8492,11258.765
388.0233,11044.4417
388.1972,11044.5117
388.3712,11070.7183
388.5452,11094.4383
388.7191,11186.5783
388.893,11406.2883
389.0669,11216.8117
389.2408,10777.0733
389.4146,10479.905
389.5884,10311.5667
389.7623,10256.2817
389.9361,10294.0717
390.1098,10427.1383
390.2835,10482.145
390.4573,10400.5483
390.631,10422.115
390.8047,10624.7967
390.9784,10634.095
391.152,10562.405
391.3256,10673.15
391.4992,10705.285
391.6728,10545.7017
391.8464,10695.03
392.0199,10932.97
392.1934,10881.5383
392.3669,11109.4767
392.5403,11143.5033
392.7138,11296.37
392.8873,11482.44
393.0607,11807.2483
393.2341,11905.2517
393.4074,11744.6033
393.5808,11191.4933
393.7542,11046.6233
393.9274,11078.7567
394.1007,10998.955
394.274,11068.6633
394.4472,10896.925
394.6205,11052.98
394.7937,11341.9967
394.9668,11389.2667
395.14,11093.8717
395.3131,10856.5833
395.4863,10732.6383
395.6594,10808.9333
395.8325,10617.9083
396.0055,10640.9333
396.1786,10661.1783
396.3516,10736.705
396.5246,10672.1267
396.6975,10573.575
396.8705,10847.4817
397.0434,11010.2083
397.2163,10626.3033
397.3892,10664.155
397.5621,10910.4317
397.735,11107.6733
397.9077,11440.8567
398.0806,11258.04
398.2534,11100.1917
398.4261,11223.6617
398.5989,11636.6817
398.7716,11873.3067
398.9443,11556.345
399.117,11158.5217
399.2896,11003.8267
399.4623,11011.5367
399.6349,10971.0767
399.8075,10710.36
399.9801,10617.1217
400.1526,10610.8833
400.3252,10231.8583
400.4977,10104.3933
400.6702,10057.0683
400.8427,10127.49
401.0151,10310.255
401.1875,10256.525
401.36,10299.5617
401.5323,10238.2633
401.7047,10044.755
401.877,9965.5633
402.0494,9931.0183
402.2216,10142.8633
402.394,10254.845
402.5662,10125.3517
402.7385,10082.2633
402.9107,10045.4883
403.0829,10126.8583
403.2551,10088.9317
403.4272,10003.8117
403.5994,10003.3317
403.7715,10191.2317
403.9436,10200.0667
404.1156,10211.4567
