Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-22 05:34:30.713669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.2683
218.2508,1579.58
218.442,1610.2833
218.6332,1643.4383
218.8244,1674.9883
219.0156,1709.435
219.2067,1746.15
219.3979,1783.6633
219.589,1820.7633
219.7801,1860.2133
219.9712,1900.6883
220.1623,1943.6817
220.3533,1986.9583
220.5444,2031.8867
220.7354,2077.1433
220.9264,2124.2283
221.1174,2175.6883
221.3083,2225.1883
221.4993,2274.7333
221.6902,2325.2683
221.8812,2380.645
222.0721,2436.3617
222.263,2492.8967
222.4538,2552.3167
222.6447,2612.5
222.8355,2674.26
223.0264,2735.5933
223.2172,2796.05
223.408,2861.4483
223.5987,2926.915
223.7895,2993.525
223.9802,3061.9883
224.1709,3130.3233
224.3616,3203.3683
224.5524,3275.805
224.743,3349.3883
224.9337,3421.3217
225.1243,3503.47
225.315,3580.7767
225.5056,3656.04
225.6962,3738.5567
225.8867,3820.1083
226.0773,3902.925
226.2678,3986.4967
226.4584,4073.18
226.6489,4159.955
226.8394,4239.8417
227.0298,4329.8683
227.2203,4424.7433
227.4108,4522.915
227.6012,4617.725
227.7916,4708.6017
227.982,4804.4217
228.1723,4897.5633
228.3627,4995.9317
228.5531,5092.0167
228.7434,5190.3633
228.9337,5290.8783
229.124,5393.905
229.3143,5498.2333
229.5045,5612.4817
229.6948,5724.045
229.885,5838.475
230.0752,5954.0083
230.2654,6068.3033
230.4556,6182.5383
230.6457,6291.9617
230.8358,6405.9683
231.026,6519.7767
231.2161,6632.5333
231.4062,6749.3167
231.5963,6861.125
231.7863,6977.73
231.9764,7103.6517
232.1664,7226.92
232.3564,7357.4833
232.5464,7481.5617
232.7364,7605.8583
232.9263,7729.0483
233.1163,7858.5433
233.3062,7989.415
233.4961,8127.8883
233.686,8255.93
233.8758,8372.3
234.0657,8491.46
234.2555,8622.9533
234.4454,8751.8517
234.6352,8878.9267
234.825,9005.21
235.0147,9128.9133
235.2045,9253.34
235.3942,9377.4233
235.5839,9503.5817
235.7737,9624.605
235.9633,9744.3767
236.153,9882.28
236.3427,10014.0167
236.5323,10136.0917
236.7219,10256.095
236.9115,10363.1367
237.1011,10473.2683
237.2907,10601.1733
237.4803,10726.0567
237.6698,10839.1433
237.8593,10963.4217
238.0488,11079.125
238.2383,11198.0383
238.4278,11314.235
238.6172,11446.01
238.8066,11561.8483
238.9961,11679.6683
239.1855,11806.1817
239.3748,11920.4417
239.5642,12027.895
239.7536,12145.67
239.9429,12257.3367
240.1322,12357.4417
240.3215,12466.3817
240.5108,12575.7133
240.7001,12689.3883
240.8893,12794.67
241.0786,12897.3483
241.2677,12993.8383
241.457,13108.3417
241.6461,13189.6833
241.8353,13273.31
242.0244,13362.14
242.2136,13448.9417
242.4027,13543.22
242.5918,13630.98
242.7809,13699.8867
242.9699,13735.2833
243.159,13803.0
243.348,13917.6267
243.537,14033.315
243.726,14117.37
243.915,14190.2933
244.1039,14260.0517
244.2929,14277.8867
244.4818,14321.535
244.6707,14416.7617
244.8596,14531.8033
245.0485,14627.2217
245.2373,14722.235
245.4262,14811.465
245.615,14887.6717
245.8038,14946.8717
245.9926,15027.9417
246.1814,15076.0133
246.3701,15056.17
246.5589,15090.18
246.7476,15184.0733
246.9363,15294.0167
247.1249,15373.7633
247.3136,15458.92
247.5023,15536.3333
247.6909,15619.2483
247.8795,15690.8233
248.0681,15758.885
248.2567,15836.905
248.4453,15901.3617
248.6338,15956.5617
248.8224,15939.6933
249.0109,15912.07
249.1994,15997.5517
249.3878,16092.5017
249.5763,16180.2317
249.7648,16251.3783
249.9532,16318.91
250.1416,16408.0933
250.33,16489.7267
250.5183,16562.145
250.7067,16617.8467
250.8951,16665.4833
251.0834,16717.9383
251.2717,16766.4567
251.46,16805.0533
251.6483,16843.44
251.8365,16846.2167
252.0247,16824.5983
252.213,16900.075
252.4012,16970.0833
252.5894,17057.4867
252.7775,17110.9533
252.9657,17155.3033
253.1538,17226.705
253.3419,17276.78
253.53,17300.7417
253.7181,17346.3483
253.9062,17384.9683
254.0942,17426.2883
254.2823,17451.3733
254.4703,17485.095
254.6583,17514.6617
254.8463,17543.22
255.0342,17556.8933
255.2222,17568.255
255.4101,17550.595
255.598,17545.3667
255.7859,17602.0867
255.9738,17666.775
256.1616,17733.2883
256.3495,17799.29
256.5373,17850.9183
256.7251,17922.85
256.9129,17961.58
257.1006,17998.6417
257.2884,18045.2683
257.4761,18099.6383
257.6638,18129.0217
257.8515,18141.37
258.0392,18164.63
258.2269,18179.2183
258.4146,18195.7033
258.6022,18219.3167
258.7898,18216.35
258.9774,18231.0683
259.165,18262.1533
259.3525,18274.8717
259.5401,18296.0933
259.7276,18331.9017
259.9151,18362.535
260.1026,18382.025
260.2901,18412.415
260.4776,18441.6433
260.665,18499.39
260.8524,18549.6017
261.0398,18602.1133
261.2272,18621.5683
261.4146,18620.7317
261.6019,18639.63
261.7893,18665.625
261.9766,18677.885
262.1639,18704.1017
262.3512,18697.3583
262.5384,18694.085
262.7257,18695.29
262.9129,18703.5
263.1001,18707.3467
263.2873,18736.9167
263.4745,18745.2217
263.6617,18705.7717
263.8488,18717.79
264.0359,18735.005
264.2231,18739.125
264.4101,18747.7433
264.5972,18759.5767
264.7842,18774.3033
264.9713,18773.8717
265.1583,18769.0167
265.3453,18773.955
265.5323,18785.86
265.7193,18799.8783
265.9062,18822.8417
266.0931,18825.1567
266.2801,18820.35
266.4669,18835.795
266.6538,18846.8867
266.8407,18865.545
267.0276,18846.9783
267.2143,18831.46
267.4012,18831.995
267.588,18798.6483
267.7747,18791.7667
267.9615,18789.2483
268.1482,18780.3333
268.3349,18781.6183
268.5217,18772.85
268.7083,18747.3283
268.895,18739.04
269.0817,18750.2117
269.2682,18736.2867
269.4549,18702.48
269.6415,18654.005
269.8281,18641.78
270.0146,18653.23
270.2012,18655.3583
270.3877,18660.7733
270.5742,18653.2383
270.7607,18642.865
270.9472,18630.45
271.1336,18614.91
271.32,18596.4417
271.5065,18576.1833
271.6929,18569.33
271.8792,18578.4917
272.0656,18565.485
272.252,18564.0583
272.4383,18560.7417
272.6246,18541.6433
272.8109,18528.7433
272.9972,18549.695
273.1835,18557.4533
273.3697,18564.2517
273.5559,18558.7617
273.7421,18556.2867
273.9283,18544.0367
274.1145,18530.755
274.3007,18518.6783
274.4868,18522.7117
274.6729,18539.1933
274.859,18533.9667
275.0451,18522.12
275.2311,18471.81
275.4172,18473.8567
275.6032,18481.1433
275.7892,18491.6833
275.9752,18482.2183
276.1612,18489.6567
276.3472,18459.2817
276.5331,18444.9117
276.719,18440.0867
276.9049,18433.3967
277.0908,18408.5817
277.2767,18401.1333
277.4625,18397.1383
277.6484,18383.8917
277.8342,18358.0467
278.02,18348.5
278.2057,18353.7317
278.3915,18368.4583
278.5772,18362.09
278.763,18331.145
278.9487,18343.58
279.1343,18353.6583
279.32,18335.5367
279.5057,18301.8017
279.6913,18248.56
279.877,18230.8967
280.0625,18219.325
280.2481,18187.59
280.4337,18156.3467
280.6192,18170.5733
280.8048,18178.635
280.9903,18150.6017
281.1758,18119.355
281.3612,18085.8683
281.5467,18070.245
281.7321,18084.6717
281.9175,18080.5483
282.1029,18069.5233
282.2884,18060.6033
282.4737,18024.0867
282.6591,17992.8717
282.8444,17983.15
283.0297,17966.5467
283.215,17958.1883
283.4002,17946.085
283.5855,17909.8183
283.7707,17851.8367
283.956,17830.4033
284.1412,17807.6067
284.3264,17811.4983
284.5115,17820.5317
284.6967,17821.945
284.8818,17792.045
285.0669,17745.23
285.252,17734.415
285.4371,17727.885
285.6222,17695.7383
285.8072,17670.1633
285.9922,17646.0517
286.1772,17646.5617
286.3622,17647.315
286.5472,17618.3883
286.7321,17580.9217
286.9171,17589.225
287.102,17582.5883
287.2869,17587.6617
287.4717,17606.3833
287.6566,17594.1667
287.8415,17585.7983
288.0263,17570.1317
288.2111,17521.9667
288.3959,17474.9467
288.5806,17466.86
288.7654,17466.5567
288.9501,17496.59
289.1348,17495.6133
289.3195,17485.3
289.5042,17481.2367
289.6889,17489.4117
289.8735,17440.7233
290.0581,17417.1767
290.2428,17378.625
290.4273,17368.9167
290.6119,17378.42
290.7965,17365.415
290.981,17354.7033
291.1655,17340.84
291.35,17286.3467
291.5345,17247.155
291.719,17243.93
291.9034,17241.04
292.0878,17260.715
292.2722,17247.235
292.4566,17218.495
292.641,17215.2633
292.8253,17203.665
293.0096,17179.0483
293.194,17177.6883
293.3783,17165.1317
293.5626,17167.2933
293.7468,17161.9367
293.9311,17153.0933
294.1153,17115.9333
294.2995,17049.9617
294.4837,17008.7583
294.6678,16975.8917
294.852,16951.52
295.0361,16951.9633
295.2202,16948.3983
295.4043,16949.93
295.5884,16932.695
295.7725,16918.6633
295.9565,16898.7533
296.1405,16855.7433
296.3246,16832.5317
296.5085,16844.7917
296.6925,16858.0667
296.8764,16843.545
297.0603,16822.1567
297.2443,16799.3133
297.4282,16763.0183
297.612,16725.7917
297.7959,16692.3
297.9797,16672.7717
298.1635,16636.685
298.3474,16653.3117
298.5311,16662.18
298.7149,16626.5417
298.8987,16580.805
299.0823,16556.1833
299.2661,16514.7933
299.4498,16459.7117
299.6334,16451.1783
299.8171,16447.6017
300.0007,16428.2967
300.1843,16414.8383
300.368,16398.3433
300.5515,16377.7017
300.7351,16359.7767
300.9186,16342.9867
301.1021,16314.7733
301.2857,16303.4283
301.4691,16291.95
301.6526,16289.685
301.8361,16257.36
302.0195,16228.2733
302.2029,16211.905
302.3863,16205.1233
302.5697,16173.5517
302.753,16171.2333
302.9364,16173.4983
303.1197,16183.3483
303.303,16164.6733
303.4863,16129.985
303.6696,16074.625
303.8528,16033.415
304.036,16013.3567
304.2192,16015.8133
304.4024,15997.6683
304.5856,15971.7283
304.7688,15954.5767
304.9519,15943.8733
305.135,15922.71
305.3181,15901.2917
305.5012,15885.1017
305.6842,15880.9417
305.8673,15863.31
306.0504,15833.1317
306.2333,15788.69
306.4163,15777.36
306.5993,15750.6383
306.7822,15739.5517
306.9652,15733.4383
307.1481,15702.64
307.331,15678.7017
307.5139,15654.1383
307.6967,15620.5583
307.8796,15594.0983
308.0624,15576.5617
308.2452,15546.635
308.428,15523.6117
308.6107,15515.13
308.7935,15495.0233
308.9762,15473.215
309.1589,15452.4917
309.3416,15431.8567
309.5243,15405.4517
309.7069,15388.175
309.8896,15359.995
310.0721,15340.9533
310.2548,15330.0433
310.4373,15314.575
310.6199,15311.72
310.8024,15283.7033
310.985,15271.9733
311.1674,15238.365
311.3499,15199.87
311.5324,15192.12
311.7148,15195.9483
311.8973,15170.925
312.0797,15149.5933
312.2621,15132.4633
312.4445,15113.5683
312.6268,15087.3467
312.8091,15071.6433
312.9915,15036.4267
313.1738,15017.2867
313.356,14982.2783
313.5383,14953.765
313.7206,14942.2833
313.9027,14909.485
314.085,14897.3433
314.2672,14886.1267
314.4493,14876.37
314.6314,14876.5417
314.8136,14872.5767
314.9957,14841.5533
315.1778,14806.0517
315.3598,14796.15
315.5419,14789.5467
315.724,14784.8883
315.9059,14767.985
316.088,14750.2467
316.2699,14746.9117
316.4519,14735.5
316.6338,14706.2667
316.8157,14657.285
316.9977,14636.6333
317.1795,14644.46
317.3614,14644.1633
317.5432,14634.2767
317.7251,14608.0883
317.9069,14565.3883
318.0887,14541.1767
318.2704,14515.0033
318.4522,14514.405
318.6339,14517.9517
318.8156,14533.5067
318.9973,14517.3333
319.179,14517.92
319.3607,14525.4667
319.5423,14526.4567
319.7239,14509.0467
319.9055,14481.8717
320.0871,14467.2017
320.2687,14456.305
320.4502,14440.8217
320.6317,14411.3667
320.8132,14403.8
320.9947,14406.605
321.1761,14410.7133
321.3576,14402.82
321.5391,14387.3583
321.7205,14367.3033
321.9019,14349.1083
322.0832,14318.345
322.2646,14295.2583
322.4459,14281.8667
322.6272,14264.6683
322.8085,14248.0017
322.9898,14232.535
323.1711,14211.925
323.3523,14195.92
323.5335,14170.7083
323.7147,14191.6767
323.8959,14222.665
324.0771,14223.17
324.2582,14206.8167
324.4393,14197.7117
324.6204,14200.25
324.8015,14191.7483
324.9826,14207.3833
325.1637,14223.3983
325.3447,14220.23
325.5257,14219.0667
325.7067,14210.0667
325.8877,14150.4183
326.0686,14096.1433
326.2496,14094.6833
326.4305,14077.0067
326.6114,14074.0583
326.7922,14076.2
326.9731,14077.4467
327.1539,14065.8133
327.3347,14061.545
327.5155,14059.9833
327.6963,14077.83
327.8771,14078.6233
328.0578,14047.0733
328.2385,13994.7533
328.4193,13984.05
328.5999,13973.6933
328.7806,13951.5117
328.9613,13959.0267
329.1419,13953.5117
329.3225,13949.9933
329.5031,13923.3133
329.6837,13902.965
329.8642,13885.2167
330.0447,13877.155
330.2252,13859.81
330.4057,13837.26
330.5862,13833.3583
330.7667,13837.915
330.9471,13840.8183
331.1275,13831.6567
331.3079,13801.045
331.4883,13782.56
331.6687,13784.095
331.849,13763.355
332.0293,13744.5333
332.2096,13730.0583
332.3899,13732.4883
332.5702,13740.2633
332.7504,13749.01
332.9306,13750.6267
333.1108,13720.5
333.291,13689.7067
333.4712,13686.9033
333.6514,13700.0367
333.8315,13689.9783
334.0116,13678.135
334.1917,13677.2817
334.3717,13682.4483
334.5518,13685.75
334.7318,13665.9983
334.9119,13658.615
335.0918,13657.385
335.2718,13657.0633
335.4518,13651.165
335.6317,13643.0
335.8116,13645.3717
335.9915,13620.92
336.1714,13588.5617
336.3513,13581.225
336.5311,13588.46
336.7109,13591.345
336.8907,13573.9
337.0705,13533.0833
337.2502,13494.205
337.43,13477.7067
337.6097,13449.335
337.7894,13436.2333
337.9691,13438.2717
338.1488,13449.975
338.3284,13455.125
338.508,13472.63
338.6877,13470.9917
338.8672,13456.66
339.0468,13419.1567
339.2263,13400.6
339.4059,13412.3967
339.5854,13427.955
339.7649,13416.985
339.9443,13405.6933
340.1238,13401.315
340.3032,13408.975
340.4826,13413.83
340.662,13376.675
340.8414,13348.73
341.0207,13352.84
341.2001,13363.7683
341.3794,13360.6083
341.5587,13375.48
341.738,13361.455
341.9172,13342.3933
342.0965,13315.8017
342.2757,13271.3533
342.4549,13232.8583
342.6341,13230.255
342.8132,13239.975
342.9923,13263.0283
343.1715,13288.9367
343.3506,13269.4
343.5296,13226.1733
343.7087,13209.9967
343.8878,13195.8283
344.0668,13190.5983
344.2458,13187.0533
344.4248,13161.785
344.6037,13146.4767
344.7827,13146.29
344.9616,13130.06
345.1405,13134.1317
345.3194,13130.3083
345.4982,13102.9833
345.6771,13086.4867
345.8559,13088.4483
346.0347,13072.3567
346.2135,13063.4483
346.3923,13069.68
346.571,13040.51
346.7498,13019.9967
346.9285,13041.5283
347.1071,13012.24
347.2859,12988.1483
347.4645,13005.4133
347.6431,13034.2967
347.8217,13063.8333
348.0003,13037.64
348.1789,12976.5983
348.3574,12939.3017
348.5359,12912.4033
348.7145,12889.4833
348.893,12889.655
349.0714,12885.2683
349.2499,12853.89
349.4283,12823.0983
349.6068,12785.2933
349.7852,12771.7817
349.9635,12778.2533
350.1419,12770.635
350.3202,12752.5683
350.4985,12718.275
350.6768,12695.6533
350.8551,12682.335
351.0334,12666.2383
351.2116,12647.12
351.3898,12648.1583
351.568,12634.28
351.7462,12635.3367
351.9243,12620.8883
352.1025,12598.1933
352.2806,12577.9467
352.4587,12578.21
352.6368,12557.9817
352.8148,12516.3067
352.9929,12492.4267
353.1709,12494.7233
353.3489,12488.1133
353.5268,12463.7883
353.7048,12445.5083
353.8828,12428.7333
354.0607,12402.095
354.2386,12398.4767
354.4165,12383.0633
354.5943,12366.3483
354.7722,12357.3967
354.95,12368.3933
355.1278,12360.1833
355.3056,12326.2883
355.4833,12277.4533
355.6611,12239.8767
355.8388,12207.145
356.0165,12189.0433
356.1942,12195.645
356.3719,12212.0533
356.5495,12209.3667
356.7271,12193.5967
356.9047,12179.8
357.0823,12178.3967
357.2599,12179.18
357.4374,12157.4017
357.6149,12119.385
357.7924,12085.0367
357.9699,12072.3217
358.1474,12051.6583
358.3248,12022.1717
358.5023,12002.365
358.6797,11970.7733
358.8571,11954.03
359.0344,11930.2717
359.2118,11896.7067
359.3891,11878.155
359.5664,11858.4867
359.7437,11843.2433
359.9209,11806.7333
360.0982,11768.0967
360.2754,11745.6917
360.4526,11762.5067
360.6298,11767.5817
360.807,11758.8483
360.9841,11735.9533
361.1613,11705.1633
361.3383,11708.7117
361.5154,11710.3983
361.6925,11678.1317
361.8695,11667.5133
362.0466,11637.9717
362.2236,11623.7517
362.4005,11625.405
362.5775,11579.095
362.7545,11534.815
362.9314,11522.9417
363.1083,11531.7767
363.2852,11517.1517
363.462,11487.93
363.6389,11487.15
363.8157,11465.1633
363.9925,11459.9067
364.1693,11435.825
364.346,11396.2783
364.5228,11405.0517
364.6996,11415.3083
364.8762,11425.3867
365.0529,11394.5633
365.2296,11374.8417
365.4062,11381.8883
365.5829,11350.1433
365.7595,11348.94
365.9361,11345.8717
366.1126,11335.285
366.2892,11403.585
366.4657,11509.3183
366.6422,11553.0883
366.8186,11569.47
366.9951,11553.2533
367.1716,11466.3233
367.348,11493.65
367.5244,11568.135
367.7008,11623.0567
367.8772,11518.1983
368.0535,11379.5383
368.2298,11437.0033
368.4061,11392.4
368.5824,11372.6033
368.7586,11454.5283
368.9349,11404.4733
369.1111,11340.5433
369.2873,11302.66
369.4635,11397.21
369.6396,11327.03
369.8158,11231.2317
369.9919,11200.045
370.168,11208.105
370.3441,11198.6717
370.5202,11137.5317
370.6962,11093.0167
370.8722,11069.9017
371.0482,11067.0867
371.2242,11100.3183
371.4002,11159.4467
371.5761,11140.1767
371.752,11107.7567
371.9279,11118.6983
372.1038,11108.1417
372.2796,11064.785
372.4555,11072.8017
372.6313,11070.3167
372.8071,11049.5133
372.9829,11031.4467
373.1586,11050.595
373.3344,11049.1917
373.5101,11026.425
373.6858,11025.845
373.8615,11008.7667
374.0371,11040.3317
374.2127,11107.5417
374.3884,11074.0917
374.564,11035.1433
374.7395,11041.6317
374.9151,11129.6583
375.0906,11271.175
375.2661,11232.1967
375.4416,11194.7033
375.6171,11290.7667
375.7925,11351.5467
375.968,11306.0683
376.1434,11159.4367
376.3188,11126.575
376.4941,11149.8883
376.6695,11211.025
376.8448,11270.4967
377.0201,11224.1133
377.1954,11228.6383
377.3707,11290.5383
377.5459,11306.385
377.7212,11461.7983
377.8964,11634.7367
378.0715,11553.5883
378.2467,11502.9083
378.4218,11623.9933
378.597,11415.385
378.7721,11451.98
378.9472,11461.7683
379.1222,11538.1417
379.2973,11876.3333
379.4723,12096.03
379.6473,11973.8867
379.8223,11589.875
379.9972,11443.3133
380.1722,11362.795
380.3471,11432.235
380.522,11444.62
380.6969,11543.46
380.8717,11656.245
381.0466,11452.5533
381.2214,11386.8367
381.3962,11294.615
381.571,11227.97
381.7457,11245.195
381.9204,11298.435
382.0952,11262.395
382.2699,11522.9067
382.4445,11617.105
382.6192,11722.4667
382.7938,11965.2333
382.9685,11897.5383
383.1431,11586.3417
383.3176,11410.3433
383.4922,11396.185
383.6667,11409.705
383.8412,11334.9633
384.0157,11317.83
384.1902,11418.1467
384.3646,11470.855
384.5391,11385.1583
384.7134,11381.385
384.8878,11536.225
385.0622,11673.8467
385.2365,11426.5133
385.4109,11243.7217
385.5852,11251.1833
385.7594,11289.49
385.9337,11352.4117
386.1079,11417.9783
386.2822,11577.4167
386.4564,11486.9167
386.6306,11435.49
386.8047,11579.0233
386.9789,11582.965
387.153,11747.5033
387.3271,11950.19
387.5012,11966.3367
387.6752,12192.5867
387.8492,12248.3267
388.0233,12005.5083
388.1972,12074.765
388.3712,12064.8917
388.5452,12112.1933
388.7191,12229.7483
388.893,12456.4367
389.0669,12177.205
389.2408,11692.7333
389.4146,11380.94
389.5884,11183.7767
389.7623,11138.7867
389.9361,11178.4567
390.1098,11335.28
390.2835,11374.9933
390.4573,11286.73
390.631,11348.7617
390.8047,11574.9917
390.9784,11534.81
391.152,11487.3467
391.3256,11640.9233
391.4992,11617.575
391.6728,11463.9533
391.8464,11683.3183
392.0199,11904.32
392.1934,11828.5667
392.3669,12134.7483
392.5403,12112.1867
392.7138,12326.2383
392.8873,12534.5867
393.0607,12888.1
393.2341,12971.7683
393.4074,12734.5567
393.5808,12141.1233
393.7542,12054.7317
393.9274,12043.2267
394.1007,11958.8583
394.274,12018.1217
394.4472,11823.0217
394.6205,12048.2333
394.7937,12357.8033
394.9668,12332.525
395.14,12017.0283
395.3131,11771.8967
395.4863,11683.0883
395.6594,11728.8583
395.8325,11508.5183
396.0055,11569.005
396.1786,11586.2183
396.3516,11657.5517
396.5246,11575.73
396.6975,11484.1367
396.8705,11855.5533
397.0434,11896.11
397.2163,11513.4583
397.3892,11625.8117
397.5621,11876.49
397.735,12080.79
397.9077,12458.2433
398.0806,12150.715
398.2534,12099.9367
398.4261,12210.715
398.5989,12744.5017
398.7716,12851.2933
398.9443,12517.4783
399.117,12099.6933
399.2896,11977.6733
399.4623,11963.715
399.6349,11887.4467
399.8075,11598.0717
399.9801,11545.69
400.1526,11489.94
400.3252,11071.165
400.4977,10966.305
400.6702,10911.325
400.8427,11002.985
401.0151,11183.6883
401.1875,11106.7033
401.36,11177.3933
401.5323,11070.175
401.7047,10878.1933
401.877,10797.515
402.0494,10780.5067
402.2216,11026.155
402.394,11092.525
402.5662,10962.73
402.7385,10921.7317
402.9107,10896.2867
403.0829,10983.19
403.2551,10914.9617
403.4272,10845.2583
403.5994,10857.9483
403.7715,11073.0083
403.9436,11037.3983
404.1156,11078.8067
