Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-22 15:12:47.666834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.415
218.2508,1445.8817
218.442,1474.265
218.6332,1503.9567
218.8244,1531.8217
219.0156,1563.3667
219.2067,1596.8767
219.3979,1629.925
219.589,1664.5733
219.7801,1698.775
219.9712,1736.3883
220.1623,1773.6667
220.3533,1813.325
220.5444,1853.07
220.7354,1893.8183
220.9264,1935.5817
221.1174,1981.8883
221.3083,2027.2417
221.4993,2072.1667
221.6902,2117.4333
221.8812,2167.0117
222.0721,2217.96
222.263,2268.475
222.4538,2322.03
222.6447,2376.075
222.8355,2431.4117
223.0264,2487.79
223.2172,2544.12
223.408,2602.745
223.5987,2663.3283
223.7895,2722.1417
223.9802,2784.8983
224.1709,2847.185
224.3616,2913.005
224.5524,2978.6583
224.743,3047.2217
224.9337,3112.8067
225.1243,3187.0683
225.315,3256.4067
225.5056,3325.02
225.6962,3398.1017
225.8867,3471.2983
226.0773,3545.2067
226.2678,3624.0383
226.4584,3704.4517
226.6489,3782.3433
226.8394,3858.0867
227.0298,3942.9283
227.2203,4028.485
227.4108,4118.58
227.6012,4206.9933
227.7916,4291.17
227.982,4376.8517
228.1723,4464.255
228.3627,4555.5483
228.5531,4642.995
228.7434,4734.305
228.9337,4827.5717
229.124,4921.5033
229.3143,5018.055
229.5045,5122.4817
229.6948,5224.9383
229.885,5331.2083
230.0752,5438.4967
230.2654,5544.925
230.4556,5649.385
230.6457,5752.825
230.8358,5857.0267
231.026,5961.6133
231.2161,6066.84
231.4062,6172.75
231.5963,6277.8467
231.7863,6386.54
231.9764,6501.1233
232.1664,6620.0333
232.3564,6739.04
232.5464,6855.3883
232.7364,6971.0633
232.9263,7085.0467
233.1163,7205.95
233.3062,7329.345
233.4961,7457.9
233.686,7578.39
233.8758,7688.9017
234.0657,7799.7183
234.2555,7921.875
234.4454,8044.985
234.6352,8165.0567
234.825,8283.3967
235.0147,8395.4833
235.2045,8514.4983
235.3942,8632.2633
235.5839,8749.4917
235.7737,8864.87
235.9633,8979.59
236.153,9106.825
236.3427,9231.2833
236.5323,9348.2167
236.7219,9459.865
236.9115,9560.9417
237.1011,9668.9733
237.2907,9789.6633
237.4803,9906.8017
237.6698,10015.8433
237.8593,10130.4833
238.0488,10241.7833
238.2383,10357.4067
238.4278,10466.9383
238.6172,10591.05
238.8066,10703.36
238.9961,10814.5217
239.1855,10934.005
239.3748,11043.8017
239.5642,11146.2217
239.7536,11260.2233
239.9429,11368.3867
240.1322,11462.695
240.3215,11566.3733
240.5108,11671.0717
240.7001,11778.4933
240.8893,11879.255
241.0786,11979.52
241.2677,12076.3183
241.457,12186.005
241.6461,12263.0467
241.8353,12343.505
242.0244,12428.4317
242.2136,12511.8867
242.4027,12601.78
242.5918,12686.1783
242.7809,12754.2017
242.9699,12791.5517
243.159,12856.635
243.348,12965.7817
243.537,13076.1517
243.726,13160.755
243.915,13230.2767
244.1039,13298.7333
244.2929,13320.18
244.4818,13363.6417
244.6707,13451.9117
244.8596,13559.2267
245.0485,13654.3117
245.2373,13748.3767
245.4262,13834.3283
245.615,13910.755
245.8038,13967.4683
245.9926,14045.31
246.1814,14093.8783
246.3701,14081.41
246.5589,14113.4783
246.7476,14203.0
246.9363,14305.4717
247.1249,14385.7733
247.3136,14468.06
247.5023,14544.5917
247.6909,14624.36
247.8795,14695.4
248.0681,14760.3033
248.2567,14837.015
248.4453,14901.0633
248.6338,14956.77
248.8224,14951.5883
249.0109,14928.81
249.1994,15009.0333
249.3878,15101.825
249.5763,15182.0267
249.7648,15250.795
249.9532,15316.9233
250.1416,15401.7117
250.33,15480.36
250.5183,15554.2333
250.7067,15602.42
250.8951,15651.0483
251.0834,15704.9833
251.2717,15755.1533
251.46,15795.255
251.6483,15838.7717
251.8365,15845.535
252.0247,15827.8967
252.213,15899.6017
252.4012,15963.17
252.5894,16046.7867
252.7775,16096.7783
252.9657,16141.0267
253.1538,16209.905
253.3419,16261.39
253.53,16289.1833
253.7181,16334.18
253.9062,16374.645
254.0942,16411.43
254.2823,16438.1767
254.4703,16468.1617
254.6583,16499.185
254.8463,16532.6067
255.0342,16549.5733
255.2222,16564.39
255.4101,16553.5317
255.598,16552.1767
255.7859,16603.685
255.9738,16666.68
256.1616,16728.475
256.3495,16788.12
256.5373,16835.9783
256.7251,16902.755
256.9129,16944.28
257.1006,16983.0867
257.2884,17031.6867
257.4761,17082.4833
257.6638,17113.0417
257.8515,17125.3567
258.0392,17152.0283
258.2269,17171.0033
258.4146,17192.6733
258.6022,17222.4517
258.7898,17222.6767
258.9774,17234.13
259.165,17259.3917
259.3525,17274.2983
259.5401,17290.4533
259.7276,17328.0917
259.9151,17357.6167
260.1026,17380.8667
260.2901,17416.34
260.4776,17448.1517
260.665,17505.6867
260.8524,17554.3083
261.0398,17602.2133
261.2272,17616.61
261.4146,17616.9333
261.6019,17636.63
261.7893,17664.6433
261.9766,17680.755
262.1639,17705.4633
262.3512,17707.5967
262.5384,17708.295
262.7257,17707.0517
262.9129,17713.8283
263.1001,17714.3567
263.2873,17743.5
263.4745,17750.9433
263.6617,17711.3967
263.8488,17727.3717
264.0359,17753.475
264.2231,17762.0033
264.4101,17771.5917
264.5972,17782.98
264.7842,17793.4383
264.9713,17791.7933
265.1583,17787.395
265.3453,17797.0483
265.5323,17811.6433
265.7193,17826.4833
265.9062,17848.25
266.0931,17851.205
266.2801,17845.6717
266.4669,17861.5917
266.6538,17872.3333
266.8407,17885.8033
267.0276,17873.3183
267.2143,17857.0583
267.4012,17862.8617
267.588,17835.9767
267.7747,17829.5217
267.9615,17829.355
268.1482,17820.5783
268.3349,17822.92
268.5217,17810.7467
268.7083,17785.3583
268.895,17777.5133
269.0817,17788.365
269.2682,17779.59
269.4549,17751.8667
269.6415,17709.5983
269.8281,17697.3033
270.0146,17712.3067
270.2012,17713.57
270.3877,17715.5033
270.5742,17707.4083
270.7607,17698.7967
270.9472,17685.0083
271.1336,17671.895
271.32,17657.1517
271.5065,17638.1367
271.6929,17632.8583
271.8792,17641.9133
272.0656,17631.56
272.252,17633.085
272.4383,17628.7467
272.6246,17607.97
272.8109,17596.3633
272.9972,17619.9267
273.1835,17625.6683
273.3697,17629.6467
273.5559,17625.8067
273.7421,17621.525
273.9283,17611.33
274.1145,17598.065
274.3007,17590.445
274.4868,17591.8433
274.6729,17608.5583
274.859,17604.0567
275.0451,17597.7567
275.2311,17546.12
275.4172,17549.7417
275.6032,17554.005
275.7892,17563.1883
275.9752,17555.9367
276.1612,17564.5883
276.3472,17536.5917
276.5331,17520.9917
276.719,17516.9
276.9049,17506.985
277.0908,17485.1917
277.2767,17476.59
277.4625,17475.2867
277.6484,17460.7483
277.8342,17434.4717
278.02,17423.37
278.2057,17428.175
278.3915,17438.1617
278.5772,17432.2
278.763,17402.865
278.9487,17414.5533
279.1343,17420.8683
279.32,17406.7517
279.5057,17376.3133
279.6913,17324.3833
279.877,17305.3133
280.0625,17295.8033
280.2481,17264.2083
280.4337,17234.9617
280.6192,17248.92
280.8048,17254.8667
280.9903,17230.965
281.1758,17198.735
281.3612,17167.3383
281.5467,17149.7833
281.7321,17157.54
281.9175,17158.2683
282.1029,17144.1417
282.2884,17136.3083
282.4737,17101.68
282.6591,17070.6867
282.8444,17061.4383
283.0297,17048.2267
283.215,17041.53
283.4002,17028.845
283.5855,16991.6317
283.7707,16937.595
283.956,16910.1367
284.1412,16890.6733
284.3264,16889.6283
284.5115,16902.1267
284.6967,16901.5783
284.8818,16868.9467
285.0669,16826.2367
285.252,16811.455
285.4371,16804.27
285.6222,16772.5567
285.8072,16746.9767
285.9922,16725.4117
286.1772,16727.0367
286.3622,16727.455
286.5472,16692.8533
286.7321,16657.0867
286.9171,16662.9333
287.102,16656.5117
287.2869,16663.3217
287.4717,16680.4967
287.6566,16668.865
287.8415,16653.44
288.0263,16636.5283
288.2111,16589.5233
288.3959,16544.87
288.5806,16534.1383
288.7654,16531.955
288.9501,16559.2533
289.1348,16555.565
289.3195,16546.8433
289.5042,16542.56
289.6889,16547.89
289.8735,16501.2983
290.0581,16478.7383
290.2428,16438.6217
290.4273,16426.405
290.6119,16432.6983
290.7965,16418.3767
290.981,16403.2967
291.1655,16390.775
291.35,16336.085
291.5345,16298.8817
291.719,16291.325
291.9034,16289.8767
292.0878,16302.3183
292.2722,16285.7467
292.4566,16259.54
292.641,16252.5217
292.8253,16241.03
293.0096,16218.7317
293.194,16214.5
293.3783,16200.7767
293.5626,16198.9683
293.7468,16188.3133
293.9311,16178.775
294.1153,16139.5317
294.2995,16078.49
294.4837,16033.6433
294.6678,16001.8383
294.852,15979.0317
295.0361,15973.6583
295.2202,15973.6917
295.4043,15975.22
295.5884,15956.07
295.7725,15937.905
295.9565,15916.505
296.1405,15866.2767
296.3246,15842.8933
296.5085,15856.005
296.6925,15869.11
296.8764,15853.135
297.0603,15831.42
297.2443,15804.3067
297.4282,15770.5333
297.612,15733.83
297.7959,15697.76
297.9797,15672.6117
298.1635,15636.9083
298.3474,15652.44
298.5311,15659.1267
298.7149,15622.4017
298.8987,15576.8367
299.0823,15553.84
299.2661,15514.58
299.4498,15457.0667
299.6334,15447.5717
299.8171,15441.7233
300.0007,15417.12
300.1843,15401.475
300.368,15385.0467
300.5515,15362.95
300.7351,15343.6033
300.9186,15326.38
301.1021,15296.1633
301.2857,15285.81
301.4691,15271.165
301.6526,15269.0233
301.8361,15236.6533
302.0195,15202.4717
302.2029,15181.2033
302.3863,15172.7983
302.5697,15143.0083
302.753,15138.7633
302.9364,15141.6183
303.1197,15149.1567
303.303,15128.3417
303.4863,15093.21
303.6696,15037.6083
303.8528,14995.4817
304.036,14973.0633
304.2192,14972.2267
304.4024,14953.755
304.5856,14923.1517
304.7688,14907.985
304.9519,14896.4183
305.135,14873.68
305.3181,14848.36
305.5012,14829.76
305.6842,14825.3267
305.8673,14808.4617
306.0504,14775.7433
306.2333,14729.2067
306.4163,14716.71
306.5993,14690.545
306.7822,14679.31
306.9652,14666.7317
307.1481,14639.7
307.331,14614.3333
307.5139,14587.63
307.6967,14555.2217
307.8796,14525.9217
308.0624,14505.2483
308.2452,14479.2433
308.428,14454.9883
308.6107,14444.6583
308.7935,14420.3767
308.9762,14400.49
309.1589,14377.8383
309.3416,14355.61
309.5243,14329.855
309.7069,14309.3117
309.8896,14281.3883
310.0721,14257.7017
310.2548,14247.62
310.4373,14229.525
310.6199,14223.685
310.8024,14196.1067
310.985,14184.7783
311.1674,14148.0533
311.3499,14112.6017
311.5324,14100.4483
311.7148,14104.705
311.8973,14076.2733
312.0797,14055.2883
312.2621,14040.0117
312.4445,14016.9917
312.6268,13989.505
312.8091,13974.62
312.9915,13939.0217
313.1738,13916.7533
313.356,13881.68
313.5383,13849.93
313.7206,13838.5283
313.9027,13810.75
314.085,13792.7033
314.2672,13782.875
314.4493,13773.3617
314.6314,13770.645
314.8136,13765.6733
314.9957,13731.9967
315.1778,13697.2417
315.3598,13681.39
315.5419,13673.81
315.724,13662.6383
315.9059,13646.465
316.088,13627.5983
316.2699,13624.8667
316.4519,13612.4783
316.6338,13582.3233
316.8157,13535.3467
316.9977,13515.515
317.1795,13516.4767
317.3614,13517.58
317.5432,13506.38
317.7251,13476.3217
317.9069,13431.8983
318.0887,13410.4783
318.2704,13384.395
318.4522,13380.775
318.6339,13382.565
318.8156,13397.1733
318.9973,13379.6767
319.179,13378.1983
319.3607,13380.2233
319.5423,13382.905
319.7239,13367.8833
319.9055,13342.1167
320.0871,13326.3433
320.2687,13311.34
320.4502,13297.8233
320.6317,13268.6767
320.8132,13260.03
320.9947,13258.225
321.1761,13257.215
321.3576,13248.4583
321.5391,13233.9983
321.7205,13215.4333
321.9019,13190.4367
322.0832,13164.3367
322.2646,13143.1183
322.4459,13124.995
322.6272,13106.3367
322.8085,13089.8383
322.9898,13075.4383
323.1711,13055.0483
323.3523,13040.6767
323.5335,13016.035
323.7147,13036.8017
323.8959,13063.3367
324.0771,13060.1983
324.2582,13043.2083
324.4393,13032.2517
324.6204,13033.635
324.8015,13024.2717
324.9826,13035.5817
325.1637,13051.63
325.3447,13048.7733
325.5257,13046.6167
325.7067,13032.5783
325.8877,12978.5367
326.0686,12930.2967
326.2496,12923.3383
326.4305,12905.2783
326.6114,12903.0317
326.7922,12904.2933
326.9731,12903.8383
327.1539,12890.6383
327.3347,12886.5017
327.5155,12882.1467
327.6963,12896.8617
327.8771,12895.8783
328.0578,12866.3283
328.2385,12820.875
328.4193,12812.1217
328.5999,12799.3517
328.7806,12778.71
328.9613,12788.42
329.1419,12779.7133
329.3225,12777.925
329.5031,12752.0267
329.6837,12729.3083
329.8642,12712.11
330.0447,12701.535
330.2252,12684.1083
330.4057,12661.7267
330.5862,12654.9633
330.7667,12659.1967
330.9471,12662.2067
331.1275,12653.5033
331.3079,12623.8
331.4883,12604.495
331.6687,12604.2767
331.849,12587.4017
332.0293,12569.6683
332.2096,12554.2317
332.3899,12555.235
332.5702,12560.955
332.7504,12566.4517
332.9306,12566.3367
333.1108,12540.0867
333.291,12508.935
333.4712,12508.76
333.6514,12519.285
333.8315,12508.6167
334.0116,12498.275
334.1917,12497.215
334.3717,12499.4683
334.5518,12504.78
334.7318,12484.7883
334.9119,12474.225
335.0918,12474.0267
335.2718,12470.6467
335.4518,12467.5017
335.6317,12456.565
335.8116,12458.385
335.9915,12432.3217
336.1714,12401.0133
336.3513,12397.9433
336.5311,12402.9717
336.7109,12405.9317
336.8907,12385.1333
337.0705,12346.8917
337.2502,12310.5067
337.43,12298.65
337.6097,12273.7333
337.7894,12260.97
337.9691,12262.2367
338.1488,12271.3983
338.3284,12276.2217
338.508,12291.495
338.6877,12289.2283
338.8672,12279.1583
339.0468,12245.9883
339.2263,12224.4367
339.4059,12232.28
339.5854,12251.3067
339.7649,12240.815
339.9443,12229.52
340.1238,12226.3883
340.3032,12231.1067
340.4826,12235.4767
340.662,12201.17
340.8414,12176.655
341.0207,12178.7433
341.2001,12186.6067
341.3794,12183.9817
341.5587,12200.3917
341.738,12187.57
341.9172,12169.6783
342.0965,12146.58
342.2757,12106.3567
342.4549,12069.4467
342.6341,12065.8167
342.8132,12073.64
342.9923,12098.06
343.1715,12121.6533
343.3506,12104.5083
343.5296,12065.4617
343.7087,12045.8433
343.8878,12034.835
344.0668,12029.5183
344.2458,12022.9467
344.4248,11999.425
344.6037,11990.2533
344.7827,11990.315
344.9616,11976.715
345.1405,11981.0867
345.3194,11976.6167
345.4982,11952.2983
345.6771,11934.81
345.8559,11937.1417
346.0347,11922.63
346.2135,11912.2017
346.3923,11916.9817
346.571,11892.3517
346.7498,11874.5883
346.9285,11894.1717
347.1071,11870.2817
347.2859,11846.0283
347.4645,11859.695
347.6431,11887.4167
347.8217,11912.4933
348.0003,11892.035
348.1789,11838.17
348.3574,11801.0333
348.5359,11777.915
348.7145,11755.8067
348.893,11756.09
349.0714,11753.9283
349.2499,11726.11
349.4283,11698.55
349.6068,11664.4217
349.7852,11652.2967
349.9635,11659.8467
350.1419,11656.7633
350.3202,11639.2767
350.4985,11607.3467
350.6768,11586.2717
350.8551,11574.84
351.0334,11556.9883
351.2116,11539.155
351.3898,11542.425
351.568,11530.0317
351.7462,11534.8783
351.9243,11521.5633
352.1025,11499.3417
352.2806,11479.36
352.4587,11479.2717
352.6368,11457.3083
352.8148,11423.115
352.9929,11402.9033
353.1709,11408.7867
353.3489,11403.7783
353.5268,11382.2133
353.7048,11364.325
353.8828,11351.115
354.0607,11325.1633
354.2386,11321.5033
354.4165,11307.1917
354.5943,11291.4383
354.7722,11289.065
354.95,11299.8383
355.1278,11293.5917
355.3056,11261.945
355.4833,11215.4633
355.6611,11182.305
355.8388,11151.4867
356.0165,11134.1683
356.1942,11144.7967
356.3719,11162.0033
356.5495,11155.73
356.7271,11143.8167
356.9047,11131.1517
357.0823,11128.745
357.2599,11132.295
357.4374,11110.1733
357.6149,11075.5367
357.7924,11044.32
357.9699,11033.145
358.1474,11013.1133
358.3248,10986.8433
358.5023,10967.6817
358.6797,10943.1767
358.8571,10928.76
359.0344,10912.01
359.2118,10882.8767
359.3891,10862.8583
359.5664,10851.0033
359.7437,10837.2567
359.9209,10804.3
360.0982,10771.2117
360.2754,10747.015
360.4526,10762.3333
360.6298,10766.43
360.807,10760.6267
360.9841,10740.3033
361.1613,10710.7417
361.3383,10716.5017
361.5154,10720.5667
361.6925,10690.26
361.8695,10678.1433
362.0466,10654.4367
362.2236,10643.0683
362.4005,10644.2183
362.5775,10607.3183
362.7545,10567.27
362.9314,10555.9867
363.1083,10561.9117
363.2852,10550.785
363.462,10524.8433
363.6389,10522.815
363.8157,10506.3417
363.9925,10501.6417
364.1693,10481.745
364.346,10444.18
364.5228,10451.6717
364.6996,10458.72
364.8762,10465.2417
365.0529,10444.4333
365.2296,10425.1667
365.4062,10436.6317
365.5829,10407.8783
365.7595,10405.9383
365.9361,10407.85
366.1126,10397.545
366.2892,10457.3567
366.4657,10556.7183
366.6422,10602.0683
366.8186,10609.435
366.9951,10598.0867
367.1716,10521.6617
367.348,10538.6333
367.5244,10610.1033
367.7008,10660.8333
367.8772,10573.9917
368.0535,10436.4983
368.2298,10484.905
368.4061,10455.3567
368.5824,10430.8017
368.7586,10504.925
368.9349,10471.9733
369.1111,10413.12
369.2873,10374.5617
369.4635,10457.68
369.6396,10407.0833
369.8158,10318.0317
369.9919,10287.2717
370.168,10297.1183
370.3441,10287.6167
370.5202,10230.31
370.6962,10186.3717
370.8722,10168.8817
371.0482,10170.8233
371.2242,10201.5833
371.4002,10258.3817
371.5761,10240.4733
371.752,10208.79
371.9279,10210.5917
372.1038,10205.7817
372.2796,10165.1583
372.4555,10175.53
372.6313,10176.8467
372.8071,10161.655
372.9829,10140.6467
373.1586,10159.0983
373.3344,10158.7183
373.5101,10136.625
373.6858,10135.945
373.8615,10122.6617
374.0371,10150.975
374.2127,10216.5317
374.3884,10189.6333
374.564,10147.2817
374.7395,10149.4133
374.9151,10227.5883
375.0906,10364.7717
375.2661,10338.3817
375.4416,10298.7167
375.6171,10380.4633
375.7925,10439.6867
375.968,10407.7917
376.1434,10272.3317
376.3188,10237.425
376.4941,10260.6667
376.6695,10318.805
376.8448,10372.63
377.0201,10339.6267
377.1954,10335.625
377.3707,10398.18
377.5459,10414.5067
377.7212,10546.4133
377.8964,10714.635
378.0715,10657.925
378.2467,10588.1317
378.4218,10707.545
378.597,10520.3383
378.7721,10541.0033
378.9472,10551.3417
379.1222,10618.4
379.2973,10914.97
379.4723,11128.1333
379.6473,11031.75
379.8223,10668.955
379.9972,10528.9133
380.1722,10466.2583
380.3471,10533.3917
380.522,10552.1983
380.6969,10626.2933
380.8717,10746.4017
381.0466,10567.2983
381.2214,10496.4783
381.3962,10408.5867
381.571,10347.01
381.7457,10358.8483
381.9204,10412.1517
382.0952,10373.455
382.2699,10591.4983
382.4445,10693.575
382.6192,10772.6883
382.7938,10981.59
382.9685,10947.7017
383.1431,10648.4983
383.3176,10469.0533
383.4922,10458.485
383.6667,10476.79
383.8412,10422.3367
384.0157,10401.0833
384.1902,10488.4767
384.3646,10550.7233
384.5391,10481.1467
384.7134,10484.245
384.8878,10628.6833
385.0622,10769.2433
385.2365,10559.88
385.4109,10373.2683
385.5852,10367.7483
385.7594,10406.575
385.9337,10457.755
386.1079,10511.425
386.2822,10650.0883
386.4564,10586.0833
386.6306,10508.28
386.8047,10635.3867
386.9789,10644.405
387.153,10766.9217
387.3271,10973.37
387.5012,10970.5133
387.6752,11178.9483
387.8492,11259.105
388.0233,11032.6383
388.1972,11069.8217
388.3712,11074.3783
388.5452,11108.0233
388.7191,11203.055
388.893,11422.1833
389.0669,11192.0933
389.2408,10761.4783
389.4146,10484.4533
389.5884,10317.265
389.7623,10276.9567
389.9361,10314.6117
390.1098,10453.4533
390.2835,10491.7133
390.4573,10406.9083
390.631,10441.8833
390.8047,10654.2883
390.9784,10636.2167
391.152,10576.15
391.3256,10704.405
391.4992,10709.0683
391.6728,10551.865
391.8464,10732.8067
392.0199,10958.8133
392.1934,10893.22
392.3669,11156.235
392.5403,11151.12
392.7138,11332.0883
392.8873,11510.625
393.0607,11839.5683
393.2341,11917.3517
393.4074,11723.3217
393.5808,11166.955
393.7542,11064.8067
393.9274,11081.7333
394.1007,11010.245
394.274,11087.22
394.4472,10909.2383
394.6205,11100.6367
394.7937,11389.9917
394.9668,11400.65
395.14,11102.85
395.3131,10867.4283
395.4863,10766.065
395.6594,10828.9317
395.8325,10627.47
396.0055,10671.0317
396.1786,10682.6933
396.3516,10752.2533
396.5246,10679.51
396.6975,10584.1833
396.8705,10898.375
397.0434,10997.06
397.2163,10627.4917
397.3892,10706.2467
397.5621,10951.475
397.735,11149.92
397.9077,11496.8667
398.0806,11255.3867
398.2534,11158.0183
398.4261,11264.38
398.5989,11734.3467
398.7716,11890.4717
398.9443,11580.0283
399.117,11181.8917
399.2896,11059.1567
399.4623,11057.77
399.6349,11009.415
399.8075,10740.625
399.9801,10675.1683
400.1526,10646.2417
400.3252,10257.865
400.4977,10147.65
400.6702,10095.3283
400.8427,10178.1233
401.0151,10356.0083
401.1875,10290.29
401.36,10350.195
401.5323,10266.3467
401.7047,10082.39
401.877,10006.3583
402.0494,9981.5333
402.2216,10208.0317
402.394,10292.7567
402.5662,10165.39
402.7385,10127.0367
402.9107,10100.215
403.0829,10178.6883
403.2551,10123.9717
403.4272,10046.4667
403.5994,10054.6683
403.7715,10255.7783
403.9436,10240.905
404.1156,10267.42
