Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-02-22 15:27:53.103757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.345
218.2508,1410.8417
218.442,1438.0733
218.6332,1466.5667
218.8244,1493.5967
219.0156,1524.835
219.2067,1556.6917
219.3979,1589.275
219.589,1622.125
219.7801,1655.7933
219.9712,1691.825
220.1623,1728.0933
220.3533,1766.5617
220.5444,1804.9667
220.7354,1844.1017
220.9264,1885.6267
221.1174,1929.6683
221.3083,1973.5433
221.4993,2017.0083
221.6902,2060.1983
221.8812,2109.28
222.0721,2158.335
222.263,2207.5067
222.4538,2259.0683
222.6447,2311.98
222.8355,2366.13
223.0264,2419.7917
223.2172,2474.9717
223.408,2531.3933
223.5987,2589.9717
223.7895,2648.0117
223.9802,2709.0683
224.1709,2768.6767
224.3616,2832.8417
224.5524,2896.6417
224.743,2961.875
224.9337,3025.5617
225.1243,3099.1467
225.315,3166.5817
225.5056,3233.0983
225.6962,3303.875
225.8867,3373.4733
226.0773,3444.5
226.2678,3520.8567
226.4584,3599.955
226.6489,3676.4467
226.8394,3750.7567
227.0298,3832.9467
227.2203,3916.6367
227.4108,4004.1517
227.6012,4089.8517
227.7916,4170.8583
227.982,4256.4417
228.1723,4340.3667
228.3627,4427.55
228.5531,4515.04
228.7434,4602.0267
228.9337,4692.4417
229.124,4786.1683
229.3143,4879.06
229.5045,4980.9383
229.6948,5080.9817
229.885,5182.4083
230.0752,5287.9517
230.2654,5392.295
230.4556,5493.7267
230.6457,5593.1633
230.8358,5695.025
231.026,5797.06
231.2161,5897.0767
231.4062,6003.4917
231.5963,6105.8233
231.7863,6211.33
231.9764,6323.8533
232.1664,6439.2383
232.3564,6554.4783
232.5464,6667.2417
232.7364,6781.8267
232.9263,6892.2267
233.1163,7010.9233
233.3062,7130.4583
233.4961,7256.8083
233.686,7376.2667
233.8758,7478.9383
234.0657,7587.36
234.2555,7708.62
234.4454,7827.7767
234.6352,7945.4583
234.825,8060.7667
235.0147,8172.8883
235.2045,8284.735
235.3942,8400.0817
235.5839,8514.9167
235.7737,8630.545
235.9633,8740.055
236.153,8867.0517
236.3427,8985.005
236.5323,9100.22
236.7219,9212.1283
236.9115,9310.815
237.1011,9413.4383
237.2907,9533.0917
237.4803,9645.8217
237.6698,9754.0883
237.8593,9865.8883
238.0488,9975.6383
238.2383,10088.3367
238.4278,10197.5433
238.6172,10318.61
238.8066,10428.96
238.9961,10538.1933
239.1855,10654.8867
239.3748,10762.3367
239.5642,10863.9967
239.7536,10975.6517
239.9429,11078.1
240.1322,11172.1217
240.3215,11274.995
240.5108,11376.7133
240.7001,11483.4783
240.8893,11582.45
241.0786,11680.6367
241.2677,11773.9833
241.457,11879.6117
241.6461,11956.7217
241.8353,12039.3567
242.0244,12123.0633
242.2136,12203.4767
242.4027,12291.535
242.5918,12374.42
242.7809,12443.9883
242.9699,12478.7533
243.159,12543.4583
243.348,12652.3633
243.537,12758.21
243.726,12844.4
243.915,12914.2617
244.1039,12980.835
244.2929,13002.0383
244.4818,13043.43
244.6707,13129.6717
244.8596,13237.42
245.0485,13331.465
245.2373,13421.7833
245.4262,13507.815
245.615,13582.0267
245.8038,13639.3017
245.9926,13719.42
246.1814,13768.05
246.3701,13756.2583
246.5589,13789.8833
246.7476,13875.7617
246.9363,13978.5533
247.1249,14054.4317
247.3136,14138.0567
247.5023,14210.3917
247.6909,14294.3233
247.8795,14364.2133
248.0681,14429.3117
248.2567,14500.3817
248.4453,14565.7
248.6338,14620.4783
248.8224,14618.1517
249.0109,14594.265
249.1994,14673.5017
249.3878,14766.3767
249.5763,14843.8767
249.7648,14913.0717
249.9532,14979.435
250.1416,15064.6033
250.33,15141.8083
250.5183,15213.645
250.7067,15261.57
250.8951,15309.7433
251.0834,15361.83
251.2717,15415.27
251.46,15455.1083
251.6483,15498.2017
251.8365,15507.2233
252.0247,15492.745
252.213,15560.5917
252.4012,15624.815
252.5894,15705.7833
252.7775,15756.275
252.9657,15796.6517
253.1538,15867.81
253.3419,15917.6517
253.53,15948.43
253.7181,15993.595
253.9062,16033.3933
254.0942,16069.55
254.2823,16097.7217
254.4703,16127.0267
254.6583,16159.42
254.8463,16191.8517
255.0342,16210.0017
255.2222,16225.465
255.4101,16219.405
255.598,16214.71
255.7859,16264.9117
255.9738,16330.4133
256.1616,16392.2733
256.3495,16453.7333
256.5373,16499.285
256.7251,16567.8
256.9129,16606.2133
257.1006,16646.1117
257.2884,16693.585
257.4761,16743.3983
257.6638,16774.3883
257.8515,16787.4867
258.0392,16815.315
258.2269,16835.55
258.4146,16858.0933
258.6022,16884.9917
258.7898,16888.1867
258.9774,16895.6183
259.165,16927.6983
259.3525,16942.7133
259.5401,16958.3617
259.7276,16995.9183
259.9151,17026.2367
260.1026,17047.5367
260.2901,17084.1983
260.4776,17117.86
260.665,17178.3417
260.8524,17227.57
261.0398,17273.3617
261.2272,17287.3533
261.4146,17283.5
261.6019,17306.7733
261.7893,17336.4933
261.9766,17354.79
262.1639,17382.1833
262.3512,17381.4633
262.5384,17382.2217
262.7257,17381.8233
262.9129,17389.275
263.1001,17393.945
263.2873,17417.6217
263.4745,17428.355
263.6617,17394.2283
263.8488,17409.4483
264.0359,17432.13
264.2231,17443.45
264.4101,17452.005
264.5972,17463.1733
264.7842,17472.34
264.9713,17474.405
265.1583,17471.0733
265.3453,17479.1267
265.5323,17498.7683
265.7193,17510.7483
265.9062,17532.5617
266.0931,17537.905
266.2801,17532.66
266.4669,17547.9133
266.6538,17559.9217
266.8407,17574.3967
267.0276,17560.6333
267.2143,17543.495
267.4012,17553.7
267.588,17525.8433
267.7747,17521.6067
267.9615,17520.8983
268.1482,17511.0167
268.3349,17512.2383
268.5217,17502.745
268.7083,17481.2017
268.895,17475.1133
269.0817,17486.4717
269.2682,17477.5
269.4549,17452.31
269.6415,17410.03
269.8281,17400.4067
270.0146,17416.3483
270.2012,17413.6217
270.3877,17421.56
270.5742,17413.4017
270.7607,17404.3883
270.9472,17393.2333
271.1336,17381.0683
271.32,17362.515
271.5065,17346.985
271.6929,17345.7317
271.8792,17354.7483
272.0656,17346.36
272.252,17349.9867
272.4383,17344.0433
272.6246,17327.3
272.8109,17314.1267
272.9972,17335.685
273.1835,17342.835
273.3697,17348.8583
273.5559,17345.6683
273.7421,17340.7683
273.9283,17330.8167
274.1145,17316.5233
274.3007,17309.96
274.4868,17308.7533
274.6729,17327.3567
274.859,17325.1517
275.0451,17316.995
275.2311,17266.4917
275.4172,17268.17
275.6032,17276.165
275.7892,17283.9167
275.9752,17280.4
276.1612,17289.1067
276.3472,17260.06
276.5331,17247.4767
276.719,17242.4283
276.9049,17238.2517
277.0908,17213.9533
277.2767,17205.8467
277.4625,17204.955
277.6484,17188.78
277.8342,17162.0817
278.02,17153.175
278.2057,17153.3467
278.3915,17168.0967
278.5772,17159.48
278.763,17129.6767
278.9487,17143.7467
279.1343,17152.0283
279.32,17135.4933
279.5057,17109.315
279.6913,17057.6683
279.877,17041.1183
280.0625,17034.2967
280.2481,17002.09
280.4337,16974.6133
280.6192,16988.26
280.8048,16994.2283
280.9903,16971.34
281.1758,16938.365
281.3612,16907.1783
281.5467,16889.99
281.7321,16902.85
281.9175,16902.085
282.1029,16889.8867
282.2884,16880.6867
282.4737,16848.785
282.6591,16820.16
282.8444,16808.98
283.0297,16794.7317
283.215,16787.3317
283.4002,16774.5217
283.5855,16740.8167
283.7707,16686.3867
283.956,16661.0933
284.1412,16637.955
284.3264,16640.4617
284.5115,16652.7183
284.6967,16653.2217
284.8818,16623.06
285.0669,16579.895
285.252,16566.6183
285.4371,16558.5033
285.6222,16526.5167
285.8072,16502.805
285.9922,16480.9833
286.1772,16481.7483
286.3622,16480.2567
286.5472,16449.6983
286.7321,16414.91
286.9171,16420.5283
287.102,16415.005
287.2869,16420.055
287.4717,16438.985
287.6566,16425.01
287.8415,16410.865
288.0263,16392.21
288.2111,16346.7083
288.3959,16304.8817
288.5806,16293.5117
288.7654,16290.6967
288.9501,16317.6467
289.1348,16313.4017
289.3195,16307.5483
289.5042,16302.105
289.6889,16307.7633
289.8735,16260.3333
290.0581,16237.3967
290.2428,16197.375
290.4273,16186.1533
290.6119,16191.7517
290.7965,16178.2983
290.981,16165.6383
291.1655,16152.21
291.35,16098.025
291.5345,16061.71
291.719,16054.5033
291.9034,16050.455
292.0878,16062.1067
292.2722,16047.6317
292.4566,16019.8333
292.641,16016.5617
292.8253,16003.16
293.0096,15979.7117
293.194,15976.9367
293.3783,15962.625
293.5626,15959.0233
293.7468,15949.9633
293.9311,15941.8133
294.1153,15904.155
294.2995,15839.6133
294.4837,15798.4167
294.6678,15765.205
294.852,15742.2417
295.0361,15740.3067
295.2202,15736.7833
295.4043,15738.6733
295.5884,15716.425
295.7725,15702.8333
295.9565,15678.7833
296.1405,15634.6067
296.3246,15607.29
296.5085,15620.8717
296.6925,15635.62
296.8764,15620.1867
297.0603,15594.765
297.2443,15570.2633
297.4282,15536.12
297.612,15498.3833
297.7959,15463.555
297.9797,15439.2333
298.1635,15405.4667
298.3474,15417.0267
298.5311,15427.1683
298.7149,15389.8367
298.8987,15345.1483
299.0823,15319.97
299.2661,15282.67
299.4498,15226.6983
299.6334,15217.3217
299.8171,15207.9783
300.0007,15185.7233
300.1843,15168.585
300.368,15154.06
300.5515,15132.06
300.7351,15113.8217
300.9186,15096.5617
301.1021,15067.7683
301.2857,15055.365
301.4691,15041.5583
301.6526,15038.4867
301.8361,15003.5167
302.0195,14970.635
302.2029,14950.665
302.3863,14940.4283
302.5697,14911.9933
302.753,14907.875
302.9364,14909.49
303.1197,14916.7983
303.303,14897.6033
303.4863,14862.4767
303.6696,14806.235
303.8528,14764.0483
304.036,14741.245
304.2192,14741.2133
304.4024,14724.1367
304.5856,14691.2783
304.7688,14676.0333
304.9519,14663.955
305.135,14643.01
305.3181,14621.7217
305.5012,14603.3233
305.6842,14595.9767
305.8673,14578.1233
306.0504,14545.3733
306.2333,14500.2283
306.4163,14487.1567
306.5993,14459.8167
306.7822,14450.2133
306.9652,14440.3717
307.1481,14407.9817
307.331,14386.3717
307.5139,14359.3633
307.6967,14326.3233
307.8796,14300.835
308.0624,14275.9
308.2452,14248.32
308.428,14225.285
308.6107,14215.1
308.7935,14193.6617
308.9762,14170.9617
309.1589,14150.3667
309.3416,14125.655
309.5243,14101.7833
309.7069,14081.4733
309.8896,14053.2017
310.0721,14032.7417
310.2548,14018.6217
310.4373,14000.7067
310.6199,13996.725
310.8024,13969.47
310.985,13959.7117
311.1674,13922.0967
311.3499,13884.2083
311.5324,13875.535
311.7148,13878.6383
311.8973,13851.7483
312.0797,13829.3417
312.2621,13813.805
312.4445,13788.8317
312.6268,13763.8833
312.8091,13747.7983
312.9915,13710.5083
313.1738,13692.71
313.356,13656.4433
313.5383,13624.0517
313.7206,13614.1167
313.9027,13584.5733
314.085,13567.6867
314.2672,13560.0833
314.4493,13548.525
314.6314,13543.0483
314.8136,13537.8883
314.9957,13506.9
315.1778,13470.3533
315.3598,13455.1817
315.5419,13447.7917
315.724,13436.9467
315.9059,13422.5533
316.088,13403.635
316.2699,13400.71
316.4519,13387.5233
316.6338,13359.2033
316.8157,13310.5267
316.9977,13289.9983
317.1795,13295.3117
317.3614,13293.8617
317.5432,13281.4583
317.7251,13252.605
317.9069,13209.7367
318.0887,13186.4667
318.2704,13160.01
318.4522,13157.47
318.6339,13159.9617
318.8156,13174.14
318.9973,13156.2383
319.179,13153.2667
319.3607,13157.7333
319.5423,13158.0433
319.7239,13142.4433
319.9055,13116.71
320.0871,13102.6067
320.2687,13088.0183
320.4502,13072.3417
320.6317,13044.6533
320.8132,13036.335
320.9947,13034.415
321.1761,13034.1717
321.3576,13023.6167
321.5391,13009.5833
321.7205,12987.9617
321.9019,12970.3233
322.0832,12940.99
322.2646,12917.9867
322.4459,12902.7667
322.6272,12882.75
322.8085,12868.7333
322.9898,12856.0183
323.1711,12835.3483
323.3523,12819.26
323.5335,12793.8167
323.7147,12813.0883
323.8959,12841.8133
324.0771,12836.6533
324.2582,12822.315
324.4393,12811.64
324.6204,12812.1033
324.8015,12801.2583
324.9826,12812.4083
325.1637,12828.1883
325.3447,12824.8033
325.5257,12821.5767
325.7067,12811.2933
325.8877,12754.6717
326.0686,12706.99
326.2496,12701.8267
326.4305,12684.28
326.6114,12682.0017
326.7922,12682.6083
326.9731,12683.3017
327.1539,12670.4933
327.3347,12665.8483
327.5155,12661.3567
327.6963,12677.6617
327.8771,12675.15
328.0578,12646.0167
328.2385,12600.5783
328.4193,12590.0283
328.5999,12579.9783
328.7806,12556.9417
328.9613,12566.7817
329.1419,12559.415
329.3225,12558.7
329.5031,12533.8217
329.6837,12510.7317
329.8642,12491.5333
330.0447,12485.1517
330.2252,12464.2383
330.4057,12441.6817
330.5862,12436.4717
330.7667,12438.9133
330.9471,12444.2383
331.1275,12433.7667
331.3079,12402.86
331.4883,12387.235
331.6687,12384.91
331.849,12367.9183
332.0293,12351.7933
332.2096,12335.7117
332.3899,12334.4517
332.5702,12342.4583
332.7504,12348.0533
332.9306,12347.7867
333.1108,12319.4417
333.291,12291.51
333.4712,12289.6317
333.6514,12299.4517
333.8315,12291.8083
334.0116,12280.02
334.1917,12277.2367
334.3717,12279.915
334.5518,12286.8967
334.7318,12264.7233
334.9119,12254.965
335.0918,12255.0967
335.2718,12253.28
335.4518,12248.4867
335.6317,12243.1833
335.8116,12239.1933
335.9915,12214.5033
336.1714,12183.345
336.3513,12178.2
336.5311,12186.7183
336.7109,12189.1117
336.8907,12168.4583
337.0705,12130.38
337.2502,12095.32
337.43,12080.4517
337.6097,12059.825
337.7894,12047.3933
337.9691,12044.8333
338.1488,12054.4483
338.3284,12059.095
338.508,12076.715
338.6877,12076.195
338.8672,12062.1133
339.0468,12029.6717
339.2263,12008.8367
339.4059,12016.7083
339.5854,12035.22
339.7649,12026.24
339.9443,12016.685
340.1238,12015.0867
340.3032,12019.0533
340.4826,12021.8933
340.662,11987.2233
340.8414,11961.5633
341.0207,11963.7733
341.2001,11974.28
341.3794,11970.8567
341.5587,11985.685
341.738,11972.3383
341.9172,11957.4433
342.0965,11934.8167
342.2757,11894.8133
342.4549,11857.2817
342.6341,11855.535
342.8132,11862.9883
342.9923,11886.57
343.1715,11909.7917
343.3506,11891.9183
343.5296,11852.1267
343.7087,11836.825
343.8878,11822.4967
344.0668,11816.4483
344.2458,11813.405
344.4248,11790.245
344.6037,11779.825
344.7827,11780.365
344.9616,11766.7883
345.1405,11770.7167
345.3194,11768.81
345.4982,11743.5517
345.6771,11727.67
345.8559,11728.9617
346.0347,11712.3317
346.2135,11704.3083
346.3923,11708.7833
346.571,11686.3883
346.7498,11668.81
346.9285,11688.565
347.1071,11663.6567
347.2859,11640.8683
347.4645,11653.4633
347.6431,11677.2033
347.8217,11706.985
348.0003,11687.215
348.1789,11632.9333
348.3574,11598.4083
348.5359,11573.825
348.7145,11552.185
348.893,11550.2533
349.0714,11549.7817
349.2499,11525.325
349.4283,11494.1833
349.6068,11461.4517
349.7852,11449.5083
349.9635,11459.685
350.1419,11457.935
350.3202,11438.8667
350.4985,11410.4633
350.6768,11389.7483
350.8551,11375.6317
351.0334,11360.2833
351.2116,11341.9517
351.3898,11344.6167
351.568,11334.6667
351.7462,11335.9733
351.9243,11324.9233
352.1025,11303.6783
352.2806,11286.63
352.4587,11282.8017
352.6368,11262.9367
352.8148,11230.3817
352.9929,11209.0033
353.1709,11215.75
353.3489,11212.1233
353.5268,11190.3683
353.7048,11169.8283
353.8828,11159.0533
354.0607,11134.9083
354.2386,11130.395
354.4165,11116.9783
354.5943,11102.45
354.7722,11096.7083
354.95,11111.1183
355.1278,11103.5333
355.3056,11071.7883
355.4833,11026.115
355.6611,10994.8783
355.8388,10964.1083
356.0165,10946.4767
356.1942,10958.345
356.3719,10974.4417
356.5495,10968.81
356.7271,10955.9183
356.9047,10943.0717
357.0823,10941.6667
357.2599,10941.2667
357.4374,10922.185
357.6149,10894.015
357.7924,10859.6067
357.9699,10847.4533
358.1474,10826.01
358.3248,10803.31
358.5023,10786.315
358.6797,10758.0083
358.8571,10744.845
359.0344,10730.1333
359.2118,10703.005
359.3891,10684.335
359.5664,10672.7317
359.7437,10659.2633
359.9209,10628.4367
360.0982,10593.3683
360.2754,10569.98
360.4526,10584.8117
360.6298,10589.1617
360.807,10584.4367
360.9841,10562.585
361.1613,10535.1183
361.3383,10540.4267
361.5154,10544.6133
361.6925,10515.9533
361.8695,10502.4583
362.0466,10479.31
362.2236,10472.08
362.4005,10471.8883
362.5775,10436.3
362.7545,10397.6817
362.9314,10385.9817
363.1083,10391.8117
363.2852,10380.3483
363.462,10353.1483
363.6389,10354.2833
363.8157,10337.875
363.9925,10333.1333
364.1693,10315.3667
364.346,10275.7833
364.5228,10282.76
364.6996,10290.3167
364.8762,10297.9233
365.0529,10278.3317
365.2296,10258.9683
365.4062,10270.005
365.5829,10244.7517
365.7595,10240.215
365.9361,10242.185
366.1126,10230.505
366.2892,10288.8367
366.4657,10387.2967
366.6422,10433.8833
366.8186,10440.91
366.9951,10431.1117
367.1716,10355.5833
367.348,10372.9683
367.5244,10445.1633
367.7008,10491.19
367.8772,10405.2167
368.0535,10272.5783
368.2298,10320.895
368.4061,10293.1283
368.5824,10266.095
368.7586,10340.4633
368.9349,10306.6817
369.1111,10251.6517
369.2873,10214.3917
369.4635,10295.625
369.6396,10247.225
369.8158,10157.3817
369.9919,10129.4567
370.168,10137.9517
370.3441,10129.275
370.5202,10071.0683
370.6962,10028.7483
370.8722,10010.5567
371.0482,10013.945
371.2242,10047.7967
371.4002,10101.33
371.5761,10087.785
371.752,10051.3283
371.9279,10054.3033
372.1038,10048.275
372.2796,10010.5
372.4555,10018.25
372.6313,10023.0333
372.8071,10004.405
372.9829,9989.0167
373.1586,10002.9083
373.3344,10003.43
373.5101,9980.3967
373.6858,9979.0
373.8615,9966.3167
374.0371,9998.845
374.2127,10061.71
374.3884,10033.79
374.564,9991.96
374.7395,9994.235
374.9151,10071.09
375.0906,10207.105
375.2661,10184.235
375.4416,10145.0467
375.6171,10227.2083
375.7925,10283.8067
375.968,10252.2067
376.1434,10120.0383
376.3188,10086.3417
376.4941,10107.6767
376.6695,10167.0833
376.8448,10219.495
377.0201,10186.3433
377.1954,10183.8333
377.3707,10245.715
377.5459,10260.16
377.7212,10391.195
377.8964,10558.625
378.0715,10502.9933
378.2467,10433.675
378.4218,10552.3933
378.597,10369.6433
378.7721,10385.1633
378.9472,10392.21
379.1222,10461.61
379.2973,10753.7917
379.4723,10963.8317
379.6473,10870.8183
379.8223,10513.5
379.9972,10376.5967
380.1722,10316.1067
380.3471,10382.2133
380.522,10400.0517
380.6969,10472.7317
380.8717,10591.4217
381.0466,10417.3733
381.2214,10344.2633
381.3962,10259.2383
381.571,10198.2283
381.7457,10208.4683
381.9204,10265.21
382.0952,10223.3333
382.2699,10439.2167
382.4445,10538.68
382.6192,10616.005
382.7938,10822.62
382.9685,10790.85
383.1431,10495.2283
383.3176,10318.38
383.4922,10306.4933
383.6667,10325.795
383.8412,10272.7967
384.0157,10252.9467
384.1902,10337.8783
384.3646,10399.9433
384.5391,10331.925
384.7134,10338.36
384.8878,10479.8417
385.0622,10618.5817
385.2365,10413.87
385.4109,10228.9083
385.5852,10225.2383
385.7594,10261.9383
385.9337,10310.27
386.1079,10366.1217
386.2822,10502.2617
386.4564,10438.5133
386.6306,10362.075
386.8047,10486.0517
386.9789,10496.455
387.153,10613.1767
387.3271,10817.84
387.5012,10816.095
387.6752,11019.8183
387.8492,11099.0333
388.0233,10875.8667
388.1972,10911.4117
388.3712,10917.775
388.5452,10951.1383
388.7191,11041.7117
388.893,11257.8267
389.0669,11036.3933
389.2408,10612.865
389.4146,10340.6667
389.5884,10178.4583
389.7623,10139.3767
389.9361,10175.4183
390.1098,10311.8733
390.2835,10349.4183
390.4573,10264.0117
390.631,10299.52
390.8047,10507.0133
390.9784,10488.1767
391.152,10434.6383
391.3256,10554.8633
391.4992,10565.2733
391.6728,10407.0367
391.8464,10582.99
392.0199,10806.4283
392.1934,10741.2583
392.3669,10998.6317
392.5403,10996.1133
392.7138,11167.775
392.8873,11345.5667
393.0607,11667.85
393.2341,11743.0017
393.4074,11554.07
393.5808,11007.565
393.7542,10903.2433
393.9274,10924.8233
394.1007,10855.03
394.274,10932.75
394.4472,10759.825
394.6205,10946.465
394.7937,11232.3367
394.9668,11243.8217
395.14,10951.0767
395.3131,10720.7167
395.4863,10617.49
395.6594,10683.795
395.8325,10482.5717
396.0055,10523.28
396.1786,10532.6983
396.3516,10604.5017
396.5246,10531.13
396.6975,10435.285
396.8705,10740.9367
397.0434,10840.585
397.2163,10480.5483
397.3892,10557.7483
397.5621,10800.1867
397.735,10994.5417
397.9077,11338.4283
398.0806,11101.9817
398.2534,11003.64
398.4261,11109.12
398.5989,11569.4033
398.7716,11727.1
398.9443,11421.4967
399.117,11031.4283
399.2896,10909.215
399.4623,10908.88
399.6349,10861.5033
399.8075,10597.675
399.9801,10532.8733
400.1526,10506.4017
400.3252,10124.2133
400.4977,10009.71
400.6702,9960.5517
400.8427,10041.5883
401.0151,10218.355
401.1875,10151.85
401.36,10211.52
401.5323,10129.1533
401.7047,9946.5967
401.877,9870.0667
402.0494,9847.9067
402.2216,10072.4133
402.394,10156.7083
402.5662,10032.37
402.7385,9992.495
402.9107,9963.725
403.0829,10041.0217
403.2551,9987.7483
403.4272,9910.4183
403.5994,9920.3783
403.7715,10118.6617
403.9436,10105.425
404.1156,10132.1983
