Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-22 01:25:06.794125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.045
218.2508,1575.0167
218.442,1606.4517
218.6332,1638.3133
218.8244,1668.195
219.0156,1705.3283
219.2067,1744.2217
219.3979,1781.3817
219.589,1820.8983
219.7801,1859.8567
219.9712,1900.55
220.1623,1944.285
220.3533,1986.4483
220.5444,2029.3783
220.7354,2075.7233
220.9264,2123.22
221.1174,2175.2667
221.3083,2225.915
221.4993,2275.2933
221.6902,2326.2333
221.8812,2382.9667
222.0721,2439.7783
222.263,2496.4717
222.4538,2555.425
222.6447,2618.07
222.8355,2679.6317
223.0264,2742.575
223.2172,2806.1333
223.408,2871.8267
223.5987,2938.9917
223.7895,3006.3467
223.9802,3073.9267
224.1709,3144.1383
224.3616,3217.5783
224.5524,3290.655
224.743,3366.3633
224.9337,3440.5183
225.1243,3523.2083
225.315,3600.3867
225.5056,3674.56
225.6962,3750.9667
225.8867,3825.53
226.0773,3898.0033
226.2678,3992.4367
226.4584,4089.95
226.6489,4174.08
226.8394,4261.0717
227.0298,4359.4367
227.2203,4458.9867
227.4108,4559.6167
227.6012,4655.0
227.7916,4747.7767
227.982,4844.64
228.1723,4940.1883
228.3627,5041.3317
228.5531,5138.9733
228.7434,5238.0717
228.9337,5341.5483
229.124,5448.3767
229.3143,5554.6267
229.5045,5669.1917
229.6948,5782.4867
229.885,5901.3667
230.0752,6018.0233
230.2654,6134.2467
230.4556,6251.14
230.6457,6362.2933
230.8358,6477.5
231.026,6593.9867
231.2161,6708.525
231.4062,6828.2067
231.5963,6940.6733
231.7863,7060.2283
231.9764,7188.765
232.1664,7315.4783
232.3564,7448.7367
232.5464,7575.0467
232.7364,7703.6433
232.9263,7828.7433
233.1163,7961.335
233.3062,8095.9
233.4961,8237.6733
233.686,8371.6567
233.8758,8490.0783
234.0657,8613.5467
234.2555,8747.7533
234.4454,8880.8883
234.6352,9010.9633
234.825,9141.535
235.0147,9266.2617
235.2045,9392.94
235.3942,9519.4517
235.5839,9651.1483
235.7737,9776.4933
235.9633,9902.3633
236.153,10041.3617
236.3427,10174.28
236.5323,10302.9433
236.7219,10425.9083
236.9115,10535.04
237.1011,10653.7267
237.2907,10782.2383
237.4803,10911.8817
237.6698,11030.7233
237.8593,11156.22
238.0488,11275.86
238.2383,11402.305
238.4278,11523.1567
238.6172,11656.1917
238.8066,11777.6667
238.9961,11901.685
239.1855,12030.7033
239.3748,12151.26
239.5642,12262.7017
239.7536,12386.7617
239.9429,12501.0317
240.1322,12605.7617
240.3215,12716.4717
240.5108,12829.7167
240.7001,12948.1933
240.8893,13058.8333
241.0786,13164.3267
241.2677,13268.4517
241.457,13385.9217
241.6461,13468.6167
241.8353,13560.575
242.0244,13648.9183
242.2136,13738.3917
242.4027,13837.95
242.5918,13927.5767
242.7809,14003.665
242.9699,14039.97
243.159,14114.9667
243.348,14238.2783
243.537,14356.51
243.726,14448.52
243.915,14525.6483
244.1039,14596.5867
244.2929,14620.425
244.4818,14662.255
244.6707,14760.7883
244.8596,14880.595
245.0485,14984.425
245.2373,15089.1883
245.4262,15181.7483
245.615,15266.095
245.8038,15328.6167
245.9926,15412.4417
246.1814,15464.1767
246.3701,15444.9217
246.5589,15478.74
246.7476,15575.7767
246.9363,15690.255
247.1249,15774.3417
247.3136,15867.8433
247.5023,15950.1317
247.6909,16037.7567
247.8795,16112.6383
248.0681,16181.8117
248.2567,16264.365
248.4453,16333.35
248.6338,16390.145
248.8224,16382.0133
249.0109,16355.6683
249.1994,16440.81
249.3878,16542.3267
249.5763,16632.63
249.7648,16706.565
249.9532,16778.385
250.1416,16868.1017
250.33,16956.8133
250.5183,17036.8817
250.7067,17086.185
250.8951,17137.1717
251.0834,17193.8317
251.2717,17245.5417
251.46,17293.3267
251.6483,17336.9417
251.8365,17340.43
252.0247,17320.5667
252.213,17395.16
252.4012,17464.7783
252.5894,17550.75
252.7775,17604.4333
252.9657,17650.32
253.1538,17727.99
253.3419,17783.3883
253.53,17815.1917
253.7181,17859.1383
253.9062,17901.575
254.0942,17939.825
254.2823,17967.1567
254.4703,17998.7517
254.6583,18029.915
254.8463,18061.6567
255.0342,18076.69
255.2222,18093.4033
255.4101,18082.1183
255.598,18074.385
255.7859,18126.605
255.9738,18194.4583
256.1616,18260.8567
256.3495,18327.8017
256.5373,18374.1633
256.7251,18446.8117
256.9129,18489.0333
257.1006,18528.3033
257.2884,18574.795
257.4761,18626.8367
257.6638,18654.195
257.8515,18663.7383
258.0392,18689.3033
258.2269,18707.9433
258.4146,18728.8367
258.6022,18756.9433
258.7898,18755.3317
258.9774,18762.8483
259.165,18789.0283
259.3525,18799.8867
259.5401,18815.0617
259.7276,18852.8317
259.9151,18882.5667
260.1026,18903.8867
260.2901,18941.7517
260.4776,18975.255
260.665,19038.3667
260.8524,19087.6067
261.0398,19135.185
261.2272,19144.6383
261.4146,19138.9867
261.6019,19159.6683
261.7893,19187.5317
261.9766,19199.8017
262.1639,19228.6533
262.3512,19224.3017
262.5384,19220.6333
262.7257,19216.5133
262.9129,19221.6017
263.1001,19216.0217
263.2873,19242.3817
263.4745,19248.6917
263.6617,19202.1567
263.8488,19216.3483
264.0359,19235.0267
264.2231,19236.9383
264.4101,19245.3617
264.5972,19254.675
264.7842,19258.9717
264.9713,19254.5733
265.1583,19249.73
265.3453,19252.6933
265.5323,19268.895
265.7193,19281.6533
265.9062,19302.8167
266.0931,19302.4817
266.2801,19291.4167
266.4669,19302.455
266.6538,19311.8567
266.8407,19319.505
267.0276,19296.5567
267.2143,19275.5367
267.4012,19279.715
267.588,19243.6367
267.7747,19231.7733
267.9615,19224.6033
268.1482,19210.05
268.3349,19202.605
268.5217,19185.275
268.7083,19159.1533
268.895,19151.28
269.0817,19158.8633
269.2682,19150.77
269.4549,19121.0367
269.6415,19072.7417
269.8281,19057.4483
270.0146,19066.0283
270.2012,19065.5433
270.3877,19062.8283
270.5742,19051.085
270.7607,19037.2183
270.9472,19021.1317
271.1336,19000.895
271.32,18975.5967
271.5065,18955.4633
271.6929,18950.5683
271.8792,18954.38
272.0656,18942.9433
272.252,18939.0267
272.4383,18930.38
272.6246,18909.4483
272.8109,18892.9867
272.9972,18912.5867
273.1835,18917.5783
273.3697,18918.7383
273.5559,18908.0733
273.7421,18900.2317
273.9283,18883.6133
274.1145,18868.9717
274.3007,18855.2417
274.4868,18852.5367
274.6729,18861.3467
274.859,18854.0033
275.0451,18840.885
275.2311,18784.88
275.4172,18785.4683
275.6032,18787.8467
275.7892,18796.7233
275.9752,18788.3583
276.1612,18793.0717
276.3472,18762.4867
276.5331,18742.3167
276.719,18733.6167
276.9049,18726.8067
277.0908,18701.3433
277.2767,18691.5183
277.4625,18685.3617
277.6484,18663.2817
277.8342,18630.035
278.02,18609.95
278.2057,18614.5483
278.3915,18623.8917
278.5772,18611.3867
278.763,18578.85
278.9487,18585.6883
279.1343,18596.1467
279.32,18581.01
279.5057,18545.9383
279.6913,18488.7183
279.877,18470.7933
280.0625,18459.565
280.2481,18423.56
280.4337,18391.7317
280.6192,18405.2433
280.8048,18416.4017
280.9903,18386.765
281.1758,18350.5433
281.3612,18309.775
281.5467,18294.8
281.7321,18305.4867
281.9175,18300.2733
282.1029,18287.2333
282.2884,18278.6617
282.4737,18244.1733
282.6591,18210.8317
282.8444,18198.4117
283.0297,18178.405
283.215,18166.7333
283.4002,18152.1217
283.5855,18116.6883
283.7707,18058.145
283.956,18031.2017
284.1412,18009.1633
284.3264,18006.5783
284.5115,18018.4617
284.6967,18015.8733
284.8818,17981.2533
285.0669,17932.2083
285.252,17916.3567
285.4371,17906.665
285.6222,17873.6617
285.8072,17850.2833
285.9922,17824.8517
286.1772,17828.045
286.3622,17827.8833
286.5472,17791.31
286.7321,17748.9133
286.9171,17755.635
287.102,17747.8433
287.2869,17758.0233
287.4717,17774.4433
287.6566,17763.0433
287.8415,17752.145
288.0263,17730.91
288.2111,17683.5117
288.3959,17639.895
288.5806,17621.625
288.7654,17619.37
288.9501,17649.495
289.1348,17648.2633
289.3195,17640.065
289.5042,17636.1067
289.6889,17644.7667
289.8735,17596.6333
290.0581,17569.9967
290.2428,17527.2733
290.4273,17517.5983
290.6119,17520.1533
290.7965,17506.39
290.981,17497.1283
291.1655,17487.4567
291.35,17434.4133
291.5345,17393.425
291.719,17385.3683
291.9034,17379.8117
292.0878,17393.8267
292.2722,17379.7583
292.4566,17350.415
292.641,17348.8117
292.8253,17337.6633
293.0096,17314.9667
293.194,17312.0133
293.3783,17303.9567
293.5626,17298.74
293.7468,17289.6067
293.9311,17277.1783
294.1153,17236.12
294.2995,17172.8633
294.4837,17131.1183
294.6678,17095.79
294.852,17076.7883
295.0361,17078.97
295.2202,17076.5233
295.4043,17080.455
295.5884,17058.0133
295.7725,17041.4883
295.9565,17015.9583
296.1405,16964.985
296.3246,16943.175
296.5085,16960.4
296.6925,16980.4317
296.8764,16967.695
297.0603,16947.125
297.2443,16923.02
297.4282,16887.8117
297.612,16846.0767
297.7959,16807.7267
297.9797,16781.5333
298.1635,16745.9717
298.3474,16762.465
298.5311,16776.17
298.7149,16742.85
298.8987,16695.8367
299.0823,16675.195
299.2661,16639.575
299.4498,16579.77
299.6334,16572.2183
299.8171,16559.635
300.0007,16533.1783
300.1843,16517.2117
300.368,16504.1117
300.5515,16488.5567
300.7351,16476.4683
300.9186,16460.7083
301.1021,16433.9783
301.2857,16425.5367
301.4691,16412.49
301.6526,16410.7483
301.8361,16371.7317
302.0195,16336.565
302.2029,16316.6733
302.3863,16307.29
302.5697,16283.1683
302.753,16285.16
302.9364,16290.6083
303.1197,16301.5317
303.303,16283.0867
303.4863,16248.7133
303.6696,16191.655
303.8528,16148.41
304.036,16122.7217
304.2192,16120.6133
304.4024,16103.2833
304.5856,16075.535
304.7688,16065.88
304.9519,16055.1883
305.135,16036.5417
305.3181,16016.1183
305.5012,16003.7783
305.6842,15996.8817
305.8673,15980.8733
306.0504,15946.5583
306.2333,15899.695
306.4163,15884.92
306.5993,15860.9817
306.7822,15848.2833
306.9652,15843.0833
307.1481,15816.955
307.331,15795.27
307.5139,15767.8767
307.6967,15740.0733
307.8796,15710.3783
308.0624,15688.43
308.2452,15659.1083
308.428,15636.7367
308.6107,15624.945
308.7935,15604.7067
308.9762,15584.7733
309.1589,15568.7517
309.3416,15545.005
309.5243,15521.0017
309.7069,15501.405
309.8896,15472.2383
310.0721,15454.54
310.2548,15443.33
310.4373,15430.0383
310.6199,15424.4517
310.8024,15397.24
310.985,15388.105
311.1674,15351.93
311.3499,15311.91
311.5324,15307.4517
311.7148,15314.4033
311.8973,15286.2667
312.0797,15267.9
312.2621,15252.375
312.4445,15229.3083
312.6268,15204.2833
312.8091,15186.9167
312.9915,15150.7033
313.1738,15131.7733
313.356,15096.5583
313.5383,15067.8317
313.7206,15057.4117
313.9027,15025.76
314.085,15014.6317
314.2672,15003.4883
314.4493,14994.815
314.6314,14996.3767
314.8136,14989.23
314.9957,14959.2617
315.1778,14922.7017
315.3598,14909.0533
315.5419,14905.605
315.724,14900.2733
315.9059,14884.0533
316.088,14867.2933
316.2699,14864.43
316.4519,14851.52
316.6338,14823.805
316.8157,14773.5667
316.9977,14755.595
317.1795,14760.2383
317.3614,14759.3567
317.5432,14750.1783
317.7251,14722.9933
317.9069,14678.3917
318.0887,14658.3833
318.2704,14629.6833
318.4522,14629.3017
318.6339,14633.3483
318.8156,14650.2183
318.9973,14633.0217
319.179,14633.805
319.3607,14639.9233
319.5423,14643.7233
319.7239,14628.4283
319.9055,14601.1767
320.0871,14586.5933
320.2687,14575.7833
320.4502,14560.5933
320.6317,14529.8433
320.8132,14520.5167
320.9947,14524.435
321.1761,14525.4883
321.3576,14517.7083
321.5391,14504.91
321.7205,14485.0483
321.9019,14465.1767
322.0832,14437.035
322.2646,14413.52
322.4459,14401.9183
322.6272,14381.8583
322.8085,14365.0367
322.9898,14351.8983
323.1711,14329.115
323.3523,14314.8767
323.5335,14289.7733
323.7147,14311.84
323.8959,14343.6233
324.0771,14344.97
324.2582,14325.9667
324.4393,14317.5617
324.6204,14320.7917
324.8015,14312.7733
324.9826,14325.34
325.1637,14343.5033
325.3447,14339.8733
325.5257,14339.975
325.7067,14328.9217
325.8877,14271.5317
326.0686,14217.7733
326.2496,14210.955
326.4305,14194.5167
326.6114,14192.8533
326.7922,14193.5217
326.9731,14196.3383
327.1539,14182.2367
327.3347,14178.24
327.5155,14176.6183
327.6963,14199.9883
327.8771,14197.7833
328.0578,14165.755
328.2385,14116.3367
328.4193,14106.85
328.5999,14095.6533
328.7806,14074.0183
328.9613,14083.0733
329.1419,14075.3117
329.3225,14073.3967
329.5031,14046.1617
329.6837,14023.5367
329.8642,14005.2633
330.0447,13997.71
330.2252,13982.1567
330.4057,13960.1217
330.5862,13952.855
330.7667,13958.2167
330.9471,13959.5617
331.1275,13950.925
331.3079,13922.4567
331.4883,13903.7983
331.6687,13902.5233
331.849,13885.5833
332.0293,13864.0483
332.2096,13850.13
332.3899,13847.6517
332.5702,13855.6533
332.7504,13865.805
332.9306,13867.9933
333.1108,13840.33
333.291,13807.8983
333.4712,13808.1817
333.6514,13820.73
333.8315,13810.7333
334.0116,13797.4517
334.1917,13799.2517
334.3717,13800.355
334.5518,13805.29
334.7318,13787.2233
334.9119,13776.7683
335.0918,13778.2167
335.2718,13775.7317
335.4518,13771.1867
335.6317,13761.015
335.8116,13767.7217
335.9915,13739.875
336.1714,13705.925
336.3513,13699.4383
336.5311,13707.595
336.7109,13712.695
336.8907,13693.2633
337.0705,13653.385
337.2502,13612.9667
337.43,13596.69
337.6097,13570.9233
337.7894,13553.3133
337.9691,13556.2683
338.1488,13566.5883
338.3284,13571.6567
338.508,13589.385
338.6877,13587.6667
338.8672,13570.8883
339.0468,13537.225
339.2263,13515.3117
339.4059,13526.85
339.5854,13544.705
339.7649,13530.0667
339.9443,13520.025
340.1238,13519.2283
340.3032,13524.0633
340.4826,13529.0633
340.662,13493.7867
340.8414,13464.835
341.0207,13469.575
341.2001,13476.6083
341.3794,13476.8817
341.5587,13492.735
341.738,13477.1367
341.9172,13460.475
342.0965,13432.79
342.2757,13389.4
342.4549,13346.9183
342.6341,13347.2
342.8132,13357.9033
342.9923,13382.9467
343.1715,13409.1567
343.3506,13389.4767
343.5296,13342.4733
343.7087,13325.435
343.8878,13310.9517
344.0668,13307.0933
344.2458,13305.0633
344.4248,13276.1017
344.6037,13262.4617
344.7827,13263.7067
344.9616,13247.0733
345.1405,13248.4567
345.3194,13244.8683
345.4982,13219.1817
345.6771,13200.6767
345.8559,13203.3183
346.0347,13185.79
346.2135,13176.8583
346.3923,13181.855
346.571,13151.765
346.7498,13132.5117
346.9285,13154.915
347.1071,13126.2183
347.2859,13104.6817
347.4645,13119.4083
347.6431,13150.3
347.8217,13178.8967
348.0003,13150.5433
348.1789,13088.1267
348.3574,13051.46
348.5359,13022.095
348.7145,12998.105
348.893,12996.6483
349.0714,12995.1117
349.2499,12966.5583
349.4283,12936.3617
349.6068,12897.605
349.7852,12884.0683
349.9635,12889.5
350.1419,12883.7
350.3202,12864.1717
350.4985,12828.1833
350.6768,12806.7383
350.8551,12790.6133
351.0334,12776.8317
351.2116,12756.5817
351.3898,12758.6167
351.568,12747.065
351.7462,12745.2617
351.9243,12729.945
352.1025,12707.975
352.2806,12689.7117
352.4587,12685.8467
352.6368,12667.235
352.8148,12624.04
352.9929,12602.335
353.1709,12607.1217
353.3489,12598.9783
353.5268,12572.5667
353.7048,12551.7717
353.8828,12533.8417
354.0607,12506.8483
354.2386,12503.395
354.4165,12487.11
354.5943,12470.8067
354.7722,12461.36
354.95,12475.3433
355.1278,12466.7333
355.3056,12431.2017
355.4833,12385.37
355.6611,12346.085
355.8388,12314.32
356.0165,12295.03
356.1942,12300.01
356.3719,12318.85
356.5495,12314.1767
356.7271,12299.985
356.9047,12284.025
357.0823,12282.4233
357.2599,12282.18
357.4374,12260.3
357.6149,12221.12
357.7924,12189.7167
357.9699,12175.05
358.1474,12156.0633
358.3248,12124.445
358.5023,12103.8817
358.6797,12075.6383
358.8571,12057.0583
359.0344,12032.485
359.2118,12000.5417
359.3891,11979.0317
359.5664,11958.7783
359.7437,11946.1633
359.9209,11908.9983
360.0982,11869.32
360.2754,11848.2633
360.4526,11862.9067
360.6298,11867.2683
360.807,11862.1417
360.9841,11836.0617
361.1613,11803.3967
361.3383,11808.8717
361.5154,11809.695
361.6925,11780.1117
361.8695,11766.545
362.0466,11738.125
362.2236,11725.2667
362.4005,11726.4033
362.5775,11678.2733
362.7545,11633.9933
362.9314,11622.285
363.1083,11630.8067
363.2852,11617.9667
363.462,11586.02
363.6389,11584.6883
363.8157,11562.285
363.9925,11559.335
364.1693,11535.1167
364.346,11492.6467
364.5228,11500.81
364.6996,11511.2717
364.8762,11520.185
365.0529,11492.0267
365.2296,11470.595
365.4062,11478.2133
365.5829,11446.935
365.7595,11442.5767
365.9361,11442.685
366.1126,11432.0367
366.2892,11498.775
366.4657,11608.5483
366.6422,11654.7417
366.8186,11669.335
366.9951,11653.8567
367.1716,11566.7633
367.348,11587.335
367.5244,11666.8017
367.7008,11719.0083
367.8772,11614.7783
368.0535,11472.8283
368.2298,11530.26
368.4061,11486.355
368.5824,11466.5433
368.7586,11550.2017
368.9349,11499.9383
369.1111,11435.7317
369.2873,11399.01
369.4635,11491.0033
369.6396,11425.9917
369.8158,11325.0917
369.9919,11294.215
370.168,11302.6383
370.3441,11293.0217
370.5202,11230.7283
370.6962,11186.2383
370.8722,11166.6
371.0482,11162.6717
371.2242,11195.095
371.4002,11254.305
371.5761,11235.3983
371.752,11199.2033
371.9279,11207.285
372.1038,11198.5433
372.2796,11155.3083
372.4555,11162.7783
372.6313,11161.3167
372.8071,11143.1933
372.9829,11123.43
373.1586,11142.7717
373.3344,11142.205
373.5101,11120.4817
373.6858,11120.4083
373.8615,11101.8733
374.0371,11133.9533
374.2127,11202.7967
374.3884,11168.3183
374.564,11129.3917
374.7395,11134.75
374.9151,11222.22
375.0906,11365.62
375.2661,11328.8967
375.4416,11287.905
375.6171,11383.2233
375.7925,11444.6417
375.968,11399.7967
376.1434,11251.3183
376.3188,11216.2633
376.4941,11241.3683
376.6695,11304.3867
376.8448,11362.3883
377.0201,11319.92
377.1954,11322.795
377.3707,11386.8333
377.5459,11400.5617
377.7212,11555.41
377.8964,11733.3683
378.0715,11655.3567
378.2467,11596.805
378.4218,11723.035
378.597,11513.8533
378.7721,11549.0433
378.9472,11556.4917
379.1222,11633.85
379.2973,11979.0833
379.4723,12197.4667
379.6473,12077.8317
379.8223,11686.3617
379.9972,11536.4067
380.1722,11456.425
380.3471,11526.855
380.522,11539.1483
380.6969,11635.465
380.8717,11752.4617
381.0466,11547.3567
381.2214,11478.0083
381.3962,11384.4167
381.571,11316.9283
381.7457,11336.9383
381.9204,11392.705
382.0952,11357.87
382.2699,11617.2017
382.4445,11715.0667
382.6192,11820.7667
382.7938,12065.5183
382.9685,12002.1867
383.1431,11688.02
383.3176,11507.215
383.4922,11496.305
383.6667,11512.175
383.8412,11434.3883
384.0157,11414.5
384.1902,11514.8067
384.3646,11568.8383
384.5391,11480.8317
384.7134,11474.8433
384.8878,11628.87
385.0622,11769.22
385.2365,11522.0983
385.4109,11335.9133
385.5852,11342.6133
385.7594,11382.7267
385.9337,11445.5583
386.1079,11512.54
386.2822,11673.17
386.4564,11586.9183
386.6306,11530.895
386.8047,11675.92
386.9789,11681.6667
387.153,11840.1817
387.3271,12049.705
387.5012,12064.4583
387.6752,12290.825
387.8492,12350.67
388.0233,12106.16
388.1972,12168.9867
388.3712,12162.4083
388.5452,12209.9867
388.7191,12326.9917
388.893,12557.4617
389.0669,12278.3667
389.2408,11788.8883
389.4146,11470.2233
389.5884,11268.1583
389.7623,11225.8683
389.9361,11269.095
390.1098,11424.9017
390.2835,11464.8217
390.4573,11376.29
390.631,11436.4567
390.8047,11663.6217
390.9784,11626.77
391.152,11574.1017
391.3256,11727.3233
391.4992,11708.7133
391.6728,11549.7067
391.8464,11764.2717
392.0199,11992.3833
392.1934,11916.83
392.3669,12223.0033
392.5403,12202.825
392.7138,12415.375
392.8873,12623.1617
393.0607,12983.7467
393.2341,13065.97
393.4074,12833.0483
393.5808,12231.47
393.7542,12136.93
393.9274,12128.8433
394.1007,12044.4967
394.274,12108.0817
394.4472,11912.58
394.6205,12133.25
394.7937,12447.3683
394.9668,12426.7817
395.14,12105.725
395.3131,11855.0
395.4863,11759.3583
395.6594,11809.7167
395.8325,11586.275
396.0055,11644.1217
396.1786,11662.8267
396.3516,11737.59
396.5246,11654.6717
396.6975,11561.955
396.8705,11934.52
397.0434,11984.26
397.2163,11593.935
397.3892,11703.3883
397.5621,11957.1367
397.735,12163.4617
397.9077,12538.14
398.0806,12230.7883
398.2534,12167.2817
398.4261,12282.4317
398.5989,12823.1667
398.7716,12938.9083
398.9443,12601.6383
399.117,12172.6833
399.2896,12051.97
399.4623,12040.9817
399.6349,11973.5233
399.8075,11677.93
399.9801,11623.1233
400.1526,11569.93
400.3252,11146.0317
400.4977,11035.925
400.6702,10977.425
400.8427,11065.58
401.0151,11247.685
401.1875,11170.3367
401.36,11241.3917
401.5323,11133.89
401.7047,10939.625
401.877,10860.27
402.0494,10843.395
402.2216,11091.3217
402.394,11164.685
402.5662,11030.0517
402.7385,10987.59
402.9107,10964.0017
403.0829,11051.75
403.2551,10985.2033
403.4272,10909.6867
403.5994,10922.82
403.7715,11136.25
403.9436,11102.99
404.1156,11140.4883
