Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 01:01:59.141953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1535.3633
218.2508,1565.84
218.442,1596.7817
218.6332,1627.4783
218.8244,1657.6483
219.0156,1693.93
219.2067,1733.075
219.3979,1771.4517
219.589,1810.135
219.7801,1850.43
219.9712,1890.6833
220.1623,1933.61
220.3533,1976.1767
220.5444,2017.3467
220.7354,2064.29
220.9264,2111.9883
221.1174,2162.655
221.3083,2213.1833
221.4993,2261.0983
221.6902,2311.55
221.8812,2368.5
222.0721,2426.4483
222.263,2482.935
222.4538,2543.3617
222.6447,2603.7733
222.8355,2667.66
223.0264,2730.5433
223.2172,2793.2117
223.408,2861.1
223.5987,2927.7967
223.7895,2994.4867
223.9802,3062.8883
224.1709,3133.0383
224.3616,3205.7633
224.5524,3278.7617
224.743,3354.4083
224.9337,3428.8883
225.1243,3511.2333
225.315,3587.9517
225.5056,3662.2133
225.6962,3738.4417
225.8867,3812.6867
226.0773,3888.9933
226.2678,3981.1367
226.4584,4077.875
226.6489,4164.7133
226.8394,4250.945
227.0298,4350.9433
227.2203,4448.3717
227.4108,4547.8783
227.6012,4644.51
227.7916,4735.8083
227.982,4833.6483
228.1723,4929.6083
228.3627,5029.535
228.5531,5127.775
228.7434,5228.02
228.9337,5330.8017
229.124,5438.7717
229.3143,5544.135
229.5045,5659.1417
229.6948,5773.1267
229.885,5887.33
230.0752,6006.4317
230.2654,6125.08
230.4556,6239.7583
230.6457,6352.5917
230.8358,6466.485
231.026,6581.455
231.2161,6698.1633
231.4062,6816.1583
231.5963,6931.7267
231.7863,7049.1017
231.9764,7176.415
232.1664,7304.1283
232.3564,7436.035
232.5464,7561.8217
232.7364,7690.6817
232.9263,7816.195
233.1163,7949.1067
233.3062,8084.5783
233.4961,8226.3067
233.686,8357.6467
233.8758,8476.8517
234.0657,8600.3133
234.2555,8735.315
234.4454,8867.3617
234.6352,8997.1533
234.825,9126.175
235.0147,9251.3867
235.2045,9379.8667
235.3942,9504.6667
235.5839,9637.31
235.7737,9762.9317
235.9633,9888.575
236.153,10027.25
236.3427,10159.6783
236.5323,10287.325
236.7219,10413.0283
236.9115,10522.1033
237.1011,10636.8983
237.2907,10767.5233
237.4803,10895.2683
237.6698,11016.225
237.8593,11140.365
238.0488,11264.155
238.2383,11388.505
238.4278,11507.2083
238.6172,11641.2917
238.8066,11763.7
238.9961,11885.9933
239.1855,12014.8317
239.3748,12133.9783
239.5642,12246.0367
239.7536,12368.775
239.9429,12484.41
240.1322,12587.7017
240.3215,12700.9333
240.5108,12814.0567
240.7001,12931.3667
240.8893,13040.47
241.0786,13147.64
241.2677,13247.8733
241.457,13367.555
241.6461,13448.7333
241.8353,13541.4283
242.0244,13633.12
242.2136,13721.1917
242.4027,13818.2933
242.5918,13910.215
242.7809,13987.24
242.9699,14024.31
243.159,14097.31
243.348,14218.8717
243.537,14340.4583
243.726,14431.9683
243.915,14507.935
244.1039,14583.1783
244.2929,14599.6767
244.4818,14645.305
244.6707,14743.195
244.8596,14864.8667
245.0485,14969.8017
245.2373,15072.855
245.4262,15167.2017
245.615,15250.3067
245.8038,15309.6117
245.9926,15397.5417
246.1814,15447.9033
246.3701,15426.525
246.5589,15463.08
246.7476,15563.22
246.9363,15673.7717
247.1249,15753.975
247.3136,15850.1783
247.5023,15932.6233
247.6909,16022.3833
247.8795,16097.5567
248.0681,16168.0083
248.2567,16245.265
248.4453,16314.1783
248.6338,16376.7083
248.8224,16365.6933
249.0109,16338.8567
249.1994,16425.9883
249.3878,16526.5483
249.5763,16614.4183
249.7648,16690.8367
249.9532,16762.6617
250.1416,16857.94
250.33,16941.3117
250.5183,17017.0983
250.7067,17072.1367
250.8951,17121.67
251.0834,17177.315
251.2717,17231.7217
251.46,17279.5533
251.6483,17324.3717
251.8365,17327.34
252.0247,17308.2817
252.213,17383.01
252.4012,17451.57
252.5894,17539.8083
252.7775,17590.6817
252.9657,17633.94
253.1538,17713.8833
253.3419,17772.8583
253.53,17803.2683
253.7181,17849.5467
253.9062,17890.46
254.0942,17926.315
254.2823,17955.83
254.4703,17984.655
254.6583,18017.74
254.8463,18050.3717
255.0342,18065.9717
255.2222,18082.7417
255.4101,18067.5317
255.598,18060.7767
255.7859,18114.6567
255.9738,18183.2467
256.1616,18250.9417
256.3495,18321.05
256.5373,18367.37
256.7251,18437.535
256.9129,18479.2567
257.1006,18514.5517
257.2884,18562.57
257.4761,18613.6983
257.6638,18640.8367
257.8515,18652.3533
258.0392,18674.6217
258.2269,18691.0783
258.4146,18712.4983
258.6022,18740.5717
258.7898,18739.775
258.9774,18743.4267
259.165,18772.9417
259.3525,18790.7383
259.5401,18807.44
259.7276,18845.6267
259.9151,18875.5483
260.1026,18895.4233
260.2901,18933.2333
260.4776,18972.375
260.665,19030.0017
260.8524,19080.7633
261.0398,19126.6683
261.2272,19137.685
261.4146,19132.485
261.6019,19154.0433
261.7893,19182.3817
261.9766,19200.1017
262.1639,19230.595
262.3512,19225.1167
262.5384,19224.0833
262.7257,19220.685
262.9129,19224.0133
263.1001,19218.665
263.2873,19242.0083
263.4745,19249.0983
263.6617,19202.3717
263.8488,19212.06
264.0359,19233.595
264.2231,19237.0183
264.4101,19240.0133
264.5972,19244.97
264.7842,19248.3417
264.9713,19246.8783
265.1583,19240.735
265.3453,19247.9333
265.5323,19266.8733
265.7193,19282.08
265.9062,19304.4917
266.0931,19303.8083
266.2801,19293.2183
266.4669,19302.4917
266.6538,19308.4967
266.8407,19314.935
267.0276,19290.6533
267.2143,19266.96
267.4012,19268.985
267.588,19232.7117
267.7747,19219.92
267.9615,19209.7667
268.1482,19189.7583
268.3349,19185.4917
268.5217,19169.9417
268.7083,19146.315
268.895,19141.1533
269.0817,19155.17
269.2682,19145.195
269.4549,19122.4283
269.6415,19077.1367
269.8281,19062.26
270.0146,19073.07
270.2012,19073.2817
270.3877,19073.21
270.5742,19057.6533
270.7607,19043.49
270.9472,19024.8
271.1336,19009.7217
271.32,18984.5567
271.5065,18963.4767
271.6929,18959.07
271.8792,18967.5483
272.0656,18958.3233
272.252,18954.8867
272.4383,18948.3017
272.6246,18929.1067
272.8109,18911.39
272.9972,18931.4317
273.1835,18936.035
273.3697,18940.865
273.5559,18930.8517
273.7421,18919.14
273.9283,18904.0817
274.1145,18887.2783
274.3007,18872.1633
274.4868,18865.5383
274.6729,18872.4317
274.859,18861.4867
275.0451,18844.7817
275.2311,18791.1183
275.4172,18793.1767
275.6032,18799.8483
275.7892,18810.3783
275.9752,18804.0117
276.1612,18814.185
276.3472,18784.23
276.5331,18763.755
276.719,18757.6233
276.9049,18750.5783
277.0908,18721.2683
277.2767,18709.2117
277.4625,18707.715
277.6484,18679.8617
277.8342,18642.5033
278.02,18623.4583
278.2057,18622.5767
278.3915,18625.86
278.5772,18610.3333
278.763,18576.21
278.9487,18585.47
279.1343,18596.8533
279.32,18586.325
279.5057,18556.5583
279.6913,18500.6867
279.877,18484.1733
280.0625,18476.9033
280.2481,18447.685
280.4337,18420.6483
280.6192,18434.285
280.8048,18444.8817
280.9903,18418.83
281.1758,18382.345
281.3612,18346.2633
281.5467,18326.075
281.7321,18339.5133
281.9175,18335.1633
282.1029,18320.935
282.2884,18313.4333
282.4737,18277.3483
282.6591,18249.2867
282.8444,18233.3133
283.0297,18214.0083
283.215,18201.4583
283.4002,18186.0433
283.5855,18152.4067
283.7707,18092.2283
283.956,18066.21
284.1412,18043.8667
284.3264,18043.6483
284.5115,18056.2567
284.6967,18052.8917
284.8818,18019.41
285.0669,17972.675
285.252,17951.715
285.4371,17943.8867
285.6222,17912.6867
285.8072,17888.3167
285.9922,17866.7017
286.1772,17867.1833
286.3622,17870.9633
286.5472,17831.8417
286.7321,17788.6467
286.9171,17793.72
287.102,17789.13
287.2869,17797.1667
287.4717,17815.345
287.6566,17805.1117
287.8415,17791.2083
288.0263,17775.1133
288.2111,17729.71
288.3959,17680.8133
288.5806,17664.9483
288.7654,17656.3933
288.9501,17688.07
289.1348,17691.7033
289.3195,17682.0567
289.5042,17680.4333
289.6889,17686.7833
289.8735,17638.0967
290.0581,17608.995
290.2428,17567.7417
290.4273,17557.0517
290.6119,17563.4567
290.7965,17548.9533
290.981,17540.5217
291.1655,17531.7433
291.35,17477.13
291.5345,17437.9067
291.719,17431.24
291.9034,17423.3933
292.0878,17438.375
292.2722,17418.675
292.4566,17392.8867
292.641,17391.1183
292.8253,17383.6283
293.0096,17360.9117
293.194,17359.0083
293.3783,17347.3533
293.5626,17345.055
293.7468,17330.83
293.9311,17318.5117
294.1153,17277.92
294.2995,17214.225
294.4837,17172.2733
294.6678,17137.9317
294.852,17121.2233
295.0361,17122.7983
295.2202,17121.8633
295.4043,17125.2267
295.5884,17104.4883
295.7725,17088.1333
295.9565,17057.8833
296.1405,17006.5233
296.3246,16983.2767
296.5085,17005.8617
296.6925,17023.3983
296.8764,17013.28
297.0603,16990.37
297.2443,16967.365
297.4282,16933.0433
297.612,16892.9483
297.7959,16851.7667
297.9797,16824.2817
298.1635,16789.4483
298.3474,16803.6583
298.5311,16819.27
298.7149,16787.23
298.8987,16742.7033
299.0823,16722.8517
299.2661,16683.9967
299.4498,16628.455
299.6334,16617.21
299.8171,16604.4983
300.0007,16575.0183
300.1843,16559.0433
300.368,16547.365
300.5515,16532.1517
300.7351,16518.9367
300.9186,16505.1833
301.1021,16480.565
301.2857,16473.5367
301.4691,16463.0183
301.6526,16459.345
301.8361,16417.7817
302.0195,16377.7733
302.2029,16357.015
302.3863,16350.8817
302.5697,16326.975
302.753,16328.1117
302.9364,16335.7183
303.1197,16347.2333
303.303,16329.1633
303.4863,16294.9867
303.6696,16239.055
303.8528,16192.4083
304.036,16166.5717
304.2192,16163.3017
304.4024,16146.98
304.5856,16120.0017
304.7688,16108.81
304.9519,16100.2167
305.135,16081.2233
305.3181,16063.3817
305.5012,16048.0117
305.6842,16042.5967
305.8673,16027.475
306.0504,15988.3567
306.2333,15941.37
306.4163,15928.605
306.5993,15900.57
306.7822,15893.4267
306.9652,15889.785
307.1481,15861.735
307.331,15838.925
307.5139,15816.0633
307.6967,15785.7867
307.8796,15756.6067
308.0624,15732.105
308.2452,15703.1883
308.428,15679.7183
308.6107,15669.2433
308.7935,15648.7617
308.9762,15629.95
309.1589,15611.0367
309.3416,15589.52
309.5243,15566.1683
309.7069,15548.7783
309.8896,15518.7667
310.0721,15500.3833
310.2548,15488.155
310.4373,15473.0417
310.6199,15471.2833
310.8024,15442.1883
310.985,15432.425
311.1674,15397.1483
311.3499,15358.8117
311.5324,15354.635
311.7148,15360.1117
311.8973,15331.915
312.0797,15312.5067
312.2621,15296.4567
312.4445,15273.3683
312.6268,15246.22
312.8091,15230.3217
312.9915,15193.6433
313.1738,15175.49
313.356,15140.6867
313.5383,15112.61
313.7206,15100.9333
313.9027,15070.085
314.085,15056.8417
314.2672,15047.6633
314.4493,15038.0767
314.6314,15038.3067
314.8136,15034.45
314.9957,15003.745
315.1778,14963.0767
315.3598,14952.095
315.5419,14948.66
315.724,14943.4733
315.9059,14929.7283
316.088,14911.6
316.2699,14907.7367
316.4519,14894.955
316.6338,14867.715
316.8157,14818.1667
316.9977,14798.5783
317.1795,14802.5783
317.3614,14804.0617
317.5432,14793.54
317.7251,14764.32
317.9069,14721.1917
318.0887,14701.3417
318.2704,14674.2117
318.4522,14671.0033
318.6339,14675.6783
318.8156,14694.0267
318.9973,14679.6033
319.179,14678.8967
319.3607,14683.795
319.5423,14685.1083
319.7239,14670.3217
319.9055,14644.5233
320.0871,14628.3717
320.2687,14620.7583
320.4502,14602.065
320.6317,14570.6333
320.8132,14565.2083
320.9947,14567.0267
321.1761,14568.1983
321.3576,14561.4117
321.5391,14546.5217
321.7205,14528.98
321.9019,14508.0833
322.0832,14479.0483
322.2646,14456.615
322.4459,14441.19
322.6272,14422.16
322.8085,14407.6417
322.9898,14395.3617
323.1711,14375.2167
323.3523,14358.205
323.5335,14332.8317
323.7147,14357.3233
323.8959,14382.8733
324.0771,14385.4667
324.2582,14371.0517
324.4393,14360.62
324.6204,14364.2467
324.8015,14356.1917
324.9826,14369.665
325.1637,14387.235
325.3447,14383.365
325.5257,14380.9867
325.7067,14373.5917
325.8877,14311.705
326.0686,14258.2817
326.2496,14253.4183
326.4305,14235.8233
326.6114,14234.14
326.7922,14232.6817
326.9731,14237.245
327.1539,14226.0217
327.3347,14221.655
327.5155,14218.84
327.6963,14238.2933
327.8771,14239.8033
328.0578,14207.355
328.2385,14157.78
328.4193,14148.5783
328.5999,14136.7517
328.7806,14114.6633
328.9613,14123.075
329.1419,14117.5183
329.3225,14114.7717
329.5031,14089.135
329.6837,14066.7733
329.8642,14047.1217
330.0447,14039.8783
330.2252,14025.2233
330.4057,14001.6617
330.5862,13996.795
330.7667,14000.7117
330.9471,14002.8917
331.1275,13994.0633
331.3079,13963.065
331.4883,13945.1217
331.6687,13943.85
331.849,13924.8633
332.0293,13904.6933
332.2096,13892.0083
332.3899,13889.13
332.5702,13898.695
332.7504,13906.24
332.9306,13909.1617
333.1108,13879.7233
333.291,13847.9017
333.4712,13846.325
333.6514,13861.1183
333.8315,13852.105
334.0116,13840.5
334.1917,13840.1383
334.3717,13844.14
334.5518,13848.5383
334.7318,13828.5417
334.9119,13819.5583
335.0918,13820.7033
335.2718,13818.1483
335.4518,13812.1233
335.6317,13802.2267
335.8116,13806.28
335.9915,13779.8883
336.1714,13748.2183
336.3513,13741.3367
336.5311,13749.12
336.7109,13755.0483
336.8907,13735.3233
337.0705,13694.9467
337.2502,13654.8883
337.43,13641.0633
337.6097,13610.7383
337.7894,13595.4667
337.9691,13595.6033
338.1488,13607.135
338.3284,13611.8383
338.508,13629.6067
338.6877,13628.4733
338.8672,13613.5083
339.0468,13577.5883
339.2263,13557.5083
339.4059,13567.7183
339.5854,13583.2733
339.7649,13572.5333
339.9443,13560.805
340.1238,13559.7267
340.3032,13567.6583
340.4826,13569.0883
340.662,13532.9467
340.8414,13505.2267
341.0207,13509.1633
341.2001,13518.85
341.3794,13519.5083
341.5587,13530.42
341.738,13515.925
341.9172,13497.0467
342.0965,13472.9833
342.2757,13427.295
342.4549,13388.2417
342.6341,13386.0033
342.8132,13396.4233
342.9923,13419.9783
343.1715,13447.8183
343.3506,13428.3917
343.5296,13385.485
343.7087,13364.92
343.8878,13352.4067
344.0668,13347.3517
344.2458,13344.19
344.4248,13313.9917
344.6037,13302.1
344.7827,13300.04
344.9616,13285.4033
345.1405,13288.7167
345.3194,13283.9733
345.4982,13259.0417
345.6771,13241.19
345.8559,13243.83
346.0347,13228.3683
346.2135,13219.4283
346.3923,13220.7967
346.571,13194.08
346.7498,13172.0783
346.9285,13193.585
347.1071,13165.83
347.2859,13140.6983
347.4645,13157.9733
347.6431,13188.4167
347.8217,13217.6167
348.0003,13191.225
348.1789,13128.9017
348.3574,13091.48
348.5359,13062.9883
348.7145,13036.295
348.893,13039.4383
349.0714,13036.4767
349.2499,13006.1083
349.4283,12973.3333
349.6068,12935.53
349.7852,12922.5083
349.9635,12928.23
350.1419,12922.41
350.3202,12901.56
350.4985,12866.9567
350.6768,12843.2617
350.8551,12832.03
351.0334,12814.9317
351.2116,12795.82
351.3898,12797.4917
351.568,12784.395
351.7462,12784.8717
351.9243,12768.2783
352.1025,12744.555
352.2806,12725.42
352.4587,12726.1117
352.6368,12705.6083
352.8148,12664.4183
352.9929,12641.4067
353.1709,12644.2183
353.3489,12637.28
353.5268,12612.0233
353.7048,12590.44
353.8828,12575.4117
354.0607,12545.4683
354.2386,12542.4983
354.4165,12524.2083
354.5943,12509.4117
354.7722,12499.8583
354.95,12513.5967
355.1278,12505.5417
355.3056,12470.975
355.4833,12422.01
355.6611,12383.4567
355.8388,12351.425
356.0165,12329.8983
356.1942,12338.5667
356.3719,12357.3567
356.5495,12350.5783
356.7271,12336.25
356.9047,12320.83
357.0823,12318.6033
357.2599,12319.2467
357.4374,12296.8583
357.6149,12259.525
357.7924,12224.6283
357.9699,12212.4717
358.1474,12192.43
358.3248,12160.495
358.5023,12141.145
358.6797,12110.24
358.8571,12093.2667
359.0344,12070.1917
359.2118,12036.9983
359.3891,12017.39
359.5664,11997.555
359.7437,11981.4983
359.9209,11946.2317
360.0982,11905.7583
360.2754,11883.895
360.4526,11901.1067
360.6298,11904.175
360.807,11897.2233
360.9841,11875.195
361.1613,11841.3783
361.3383,11845.4633
361.5154,11848.1483
361.6925,11814.9183
361.8695,11802.3483
362.0466,11773.8
362.2236,11760.2867
362.4005,11761.5683
362.5775,11715.2217
362.7545,11670.6417
362.9314,11656.55
363.1083,11663.21
363.2852,11652.4033
363.462,11620.7033
363.6389,11620.8267
363.8157,11600.5017
363.9925,11593.6283
364.1693,11569.2267
364.346,11526.44
364.5228,11538.48
364.6996,11548.2433
364.8762,11556.935
365.0529,11525.4833
365.2296,11504.82
365.4062,11515.8117
365.5829,11482.22
365.7595,11478.9567
365.9361,11478.7117
366.1126,11467.34
366.2892,11535.8783
366.4657,11641.8933
366.6422,11689.5767
366.8186,11703.3067
366.9951,11687.6467
367.1716,11601.3833
367.348,11622.9167
367.5244,11699.8917
367.7008,11753.9767
367.8772,11650.21
368.0535,11509.1833
368.2298,11565.3833
368.4061,11522.29
368.5824,11501.295
368.7586,11583.9333
368.9349,11535.97
369.1111,11469.09
369.2873,11433.08
369.4635,11528.1283
369.6396,11460.8383
369.8158,11361.28
369.9919,11326.91
370.168,11338.835
370.3441,11328.92
370.5202,11265.9517
370.6962,11220.43
370.8722,11198.345
371.0482,11197.9533
371.2242,11228.4667
371.4002,11290.845
371.5761,11268.0067
371.752,11234.3683
371.9279,11242.6617
372.1038,11235.265
372.2796,11190.385
372.4555,11197.4267
372.6313,11195.7617
372.8071,11176.3783
372.9829,11156.975
373.1586,11177.1433
373.3344,11178.1517
373.5101,11156.0
373.6858,11153.9817
373.8615,11136.8783
374.0371,11169.5533
374.2127,11238.59
374.3884,11206.045
374.564,11162.9717
374.7395,11169.5083
374.9151,11257.4633
375.0906,11402.3583
375.2661,11363.5633
375.4416,11321.4717
375.6171,11419.0533
375.7925,11478.33
375.968,11437.395
376.1434,11286.62
376.3188,11249.815
376.4941,11275.4517
376.6695,11337.695
376.8448,11398.845
377.0201,11354.16
377.1954,11356.655
377.3707,11421.59
377.5459,11436.105
377.7212,11590.7767
377.8964,11771.41
378.0715,11691.34
378.2467,11631.7033
378.4218,11758.0983
378.597,11548.8417
378.7721,11582.69
378.9472,11591.2533
379.1222,11668.265
379.2973,12009.3283
379.4723,12230.4717
379.6473,12113.1017
379.8223,11720.2783
379.9972,11569.3633
380.1722,11488.985
380.3471,11561.08
380.522,11574.7717
380.6969,11669.8433
380.8717,11787.17
381.0466,11582.9467
381.2214,11513.7467
381.3962,11420.5983
381.571,11353.1883
381.7457,11370.7833
381.9204,11429.0133
382.0952,11390.99
382.2699,11653.1
382.4445,11750.6867
382.6192,11854.6433
382.7938,12096.7217
382.9685,12036.0733
383.1431,11716.1133
383.3176,11536.935
383.4922,11523.4717
383.6667,11542.38
383.8412,11465.2417
384.0157,11444.9317
384.1902,11546.66
384.3646,11601.625
384.5391,11512.4417
384.7134,11508.5483
384.8878,11663.3083
385.0622,11802.8833
385.2365,11555.355
385.4109,11367.81
385.5852,11375.8183
385.7594,11414.7533
385.9337,11478.1117
386.1079,11544.2767
386.2822,11703.9617
386.4564,11616.99
386.6306,11558.4367
386.8047,11704.1817
386.9789,11710.1217
387.153,11868.215
387.3271,12077.0833
387.5012,12090.0117
387.6752,12318.3417
387.8492,12377.4883
388.0233,12130.3433
388.1972,12196.0283
388.3712,12188.0333
388.5452,12235.6583
388.7191,12352.4367
388.893,12583.09
389.0669,12302.1983
389.2408,11813.2367
389.4146,11498.6367
389.5884,11300.59
389.7623,11255.0567
389.9361,11297.4667
390.1098,11453.1617
390.2835,11493.21
390.4573,11403.5383
390.631,11461.3567
390.8047,11690.0633
390.9784,11654.84
391.152,11598.2717
391.3256,11752.0983
391.4992,11732.095
391.6728,11571.0783
391.8464,11783.2317
392.0199,12012.1867
392.1934,11936.8533
392.3669,12243.87
392.5403,12224.195
392.7138,12437.0917
392.8873,12643.4217
393.0607,13003.1667
393.2341,13085.8767
393.4074,12851.0133
393.5808,12247.0217
393.7542,12153.29
393.9274,12147.5833
394.1007,12062.8767
394.274,12129.6433
394.4472,11932.4433
394.6205,12153.245
394.7937,12468.71
394.9668,12446.995
395.14,12123.32
395.3131,11873.8383
395.4863,11775.8033
395.6594,11830.0233
395.8325,11601.3717
396.0055,11659.4867
396.1786,11676.675
396.3516,11754.23
396.5246,11671.28
396.6975,11576.2417
396.8705,11951.915
397.0434,12004.27
397.2163,11609.6667
397.3892,11720.0433
397.5621,11972.98
397.735,12178.18
397.9077,12552.9833
398.0806,12244.8083
398.2534,12182.1367
398.4261,12291.2567
398.5989,12834.7867
398.7716,12951.8733
398.9443,12612.375
399.117,12183.2367
399.2896,12062.0517
399.4623,12052.3283
399.6349,11986.305
399.8075,11692.7233
399.9801,11633.7633
400.1526,11581.015
400.3252,11153.9767
400.4977,11045.7667
400.6702,10987.7467
400.8427,11074.9133
401.0151,11253.8233
401.1875,11176.74
401.36,11247.1433
401.5323,11141.825
401.7047,10946.8617
401.877,10865.3067
402.0494,10845.4983
402.2216,11096.2817
402.394,11169.5367
402.5662,11035.165
402.7385,10991.84
402.9107,10967.2433
403.0829,11054.8583
403.2551,10988.89
403.4272,10912.1667
403.5994,10922.9917
403.7715,11139.06
403.9436,11104.5183
404.1156,11141.8567
