Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-02-22 20:37:39.965213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.1433
218.2508,1490.72
218.442,1518.93
218.6332,1549.945
218.8244,1579.5683
219.0156,1611.66
219.2067,1645.425
219.3979,1678.875
219.589,1713.59
219.7801,1749.5883
219.9712,1786.425
220.1623,1825.6867
220.3533,1866.1483
220.5444,1907.665
220.7354,1949.1
220.9264,1992.4317
221.1174,2038.4617
221.3083,2084.8567
221.4993,2130.6817
221.6902,2176.1217
221.8812,2226.9267
222.0721,2279.07
222.263,2331.0483
222.4538,2385.1017
222.6447,2440.615
222.8355,2496.5583
223.0264,2552.7517
223.2172,2609.4583
223.408,2668.8133
223.5987,2729.375
223.7895,2790.0933
223.9802,2853.3617
224.1709,2916.2733
224.3616,2981.9167
224.5524,3049.485
224.743,3117.85
224.9337,3183.7417
225.1243,3258.7467
225.315,3330.18
225.5056,3399.9483
225.6962,3475.0
225.8867,3551.5583
226.0773,3626.65
226.2678,3703.475
226.4584,3782.5633
226.6489,3861.8567
226.8394,3937.4367
227.0298,4019.7183
227.2203,4107.1933
227.4108,4197.5433
227.6012,4285.1133
227.7916,4370.0983
227.982,4457.3817
228.1723,4543.6167
228.3627,4634.3517
228.5531,4722.1817
228.7434,4813.2817
228.9337,4906.1083
229.124,5002.4883
229.3143,5098.2017
229.5045,5202.7467
229.6948,5306.32
229.885,5411.3217
230.0752,5520.2333
230.2654,5626.5783
230.4556,5730.8617
230.6457,5832.7517
230.8358,5935.2367
231.026,6041.715
231.2161,6144.5233
231.4062,6254.5467
231.5963,6359.9267
231.7863,6464.7417
231.9764,6580.4617
232.1664,6697.4867
232.3564,6815.98
232.5464,6929.8567
232.7364,7046.6867
232.9263,7158.3567
233.1163,7279.8917
233.3062,7402.45
233.4961,7530.2467
233.686,7649.4317
233.8758,7757.49
234.0657,7867.6883
234.2555,7987.8583
234.4454,8111.0733
234.6352,8229.8783
234.825,8347.6383
235.0147,8460.6483
235.2045,8576.765
235.3942,8690.925
235.5839,8809.375
235.7737,8922.5767
235.9633,9035.14
236.153,9162.2833
236.3427,9281.5467
236.5323,9400.3367
236.7219,9508.0867
236.9115,9609.3833
237.1011,9715.9617
237.2907,9832.1617
237.4803,9946.9517
237.6698,10054.4083
237.8593,10168.89
238.0488,10279.38
238.2383,10389.0033
238.4278,10496.6983
238.6172,10620.3783
238.8066,10729.2567
238.9961,10842.435
239.1855,10957.4333
239.3748,11066.2917
239.5642,11165.3233
239.7536,11274.43
239.9429,11380.75
240.1322,11473.7233
240.3215,11575.9067
240.5108,11678.6583
240.7001,11785.0983
240.8893,11883.1483
241.0786,11977.435
241.2677,12068.7017
241.457,12177.2633
241.6461,12251.7067
241.8353,12337.1433
242.0244,12418.8267
242.2136,12495.4517
242.4027,12585.4817
242.5918,12666.9
242.7809,12732.7017
242.9699,12766.125
243.159,12824.55
243.348,12931.7117
243.537,13038.6067
243.726,13117.8933
243.915,13184.285
244.1039,13251.6517
244.2929,13273.6083
244.4818,13312.2733
244.6707,13398.0783
244.8596,13502.3283
245.0485,13591.9817
245.2373,13679.5567
245.4262,13763.2983
245.615,13834.195
245.8038,13889.7817
245.9926,13967.685
246.1814,14019.1283
246.3701,14005.5233
246.5589,14032.64
246.7476,14116.7083
246.9363,14220.615
247.1249,14294.7833
247.3136,14375.4217
247.5023,14446.7183
247.6909,14523.17
247.8795,14593.3867
248.0681,14656.8367
248.2567,14725.1617
248.4453,14789.4733
248.6338,14842.1717
248.8224,14839.2733
249.0109,14812.375
249.1994,14884.325
249.3878,14977.0283
249.5763,15052.845
249.7648,15119.33
249.9532,15182.8433
250.1416,15264.0617
250.33,15342.775
250.5183,15411.42
250.7067,15460.5183
250.8951,15508.34
251.0834,15557.515
251.2717,15605.3133
251.46,15642.9283
251.6483,15679.6283
251.8365,15685.5783
252.0247,15669.5483
252.213,15735.7267
252.4012,15798.8683
252.5894,15879.5783
252.7775,15930.41
252.9657,15974.4317
253.1538,16039.305
253.3419,16085.4667
253.53,16112.205
253.7181,16152.485
253.9062,16191.4433
254.0942,16227.6483
254.2823,16253.675
254.4703,16284.4367
254.6583,16315.0967
254.8463,16345.6033
255.0342,16357.1267
255.2222,16371.2033
255.4101,16358.4183
255.598,16354.365
255.7859,16403.5967
255.9738,16467.6967
256.1616,16527.99
256.3495,16590.2883
256.5373,16634.96
256.7251,16703.7533
256.9129,16741.23
257.1006,16773.4267
257.2884,16825.3883
257.4761,16872.4967
257.6638,16904.6517
257.8515,16917.5467
258.0392,16941.94
258.2269,16957.1133
258.4146,16972.2967
258.6022,16996.8667
258.7898,16998.7567
258.9774,17009.1383
259.165,17040.7167
259.3525,17060.705
259.5401,17075.2617
259.7276,17114.5217
259.9151,17141.5917
260.1026,17162.8767
260.2901,17190.6633
260.4776,17218.1283
260.665,17275.445
260.8524,17322.175
261.0398,17371.2017
261.2272,17388.8483
261.4146,17388.1783
261.6019,17410.5967
261.7893,17438.5633
261.9766,17453.2233
262.1639,17474.4717
262.3512,17471.8917
262.5384,17471.0683
262.7257,17471.1467
262.9129,17484.2183
263.1001,17488.11
263.2873,17514.805
263.4745,17524.9733
263.6617,17489.0417
263.8488,17502.3617
264.0359,17521.2383
264.2231,17529.3833
264.4101,17535.81
264.5972,17547.64
264.7842,17562.0217
264.9713,17566.0517
265.1583,17561.8
265.3453,17566.725
265.5323,17582.6117
265.7193,17596.04
265.9062,17617.185
266.0931,17621.0467
266.2801,17615.41
266.4669,17633.6917
266.6538,17648.3833
266.8407,17666.4033
267.0276,17653.6117
267.2143,17641.155
267.4012,17644.105
267.588,17616.315
267.7747,17609.4583
267.9615,17609.165
268.1482,17601.99
268.3349,17608.5283
268.5217,17599.2433
268.7083,17575.57
268.895,17568.9217
269.0817,17579.4617
269.2682,17570.6033
269.4549,17541.815
269.6415,17496.33
269.8281,17486.08
270.0146,17496.1
270.2012,17504.4433
270.3877,17508.145
270.5742,17503.3967
270.7607,17494.215
270.9472,17487.4967
271.1336,17473.0333
271.32,17454.2683
271.5065,17436.9867
271.6929,17432.185
271.8792,17443.0717
272.0656,17433.815
272.252,17434.8917
272.4383,17429.7983
272.6246,17412.2517
272.8109,17401.6783
272.9972,17426.2983
273.1835,17432.4017
273.3697,17440.605
273.5559,17437.64
273.7421,17433.8
273.9283,17424.545
274.1145,17413.9683
274.3007,17407.095
274.4868,17409.1833
274.6729,17428.0583
274.859,17423.57
275.0451,17417.4117
275.2311,17367.7533
275.4172,17369.5567
275.6032,17377.8983
275.7892,17387.02
275.9752,17379.3383
276.1612,17387.4967
276.3472,17361.2933
276.5331,17349.9583
276.719,17345.1467
276.9049,17338.655
277.0908,17316.4233
277.2767,17309.285
277.4625,17308.86
277.6484,17293.9567
277.8342,17273.315
278.02,17264.0783
278.2057,17269.2833
278.3915,17283.0783
278.5772,17279.6817
278.763,17250.9717
278.9487,17265.0567
279.1343,17272.2683
279.32,17254.5817
279.5057,17226.4917
279.6913,17175.2
279.877,17158.9083
280.0625,17147.54
280.2481,17117.3117
280.4337,17088.82
280.6192,17100.3833
280.8048,17111.7467
280.9903,17085.9283
281.1758,17054.4533
281.3612,17024.88
281.5467,17009.9517
281.7321,17024.4417
281.9175,17020.8833
282.1029,17008.9817
282.2884,17001.4983
282.4737,16966.81
282.6591,16937.56
282.8444,16929.7733
283.0297,16918.285
283.215,16911.7217
283.4002,16897.5633
283.5855,16863.0967
283.7707,16809.95
283.956,16785.0383
284.1412,16764.565
284.3264,16763.1717
284.5115,16776.515
284.6967,16774.825
284.8818,16750.48
285.0669,16709.585
285.252,16699.2467
285.4371,16692.3517
285.6222,16660.2133
285.8072,16635.1717
285.9922,16611.6467
286.1772,16610.2383
286.3622,16611.39
286.5472,16582.7783
286.7321,16547.2183
286.9171,16555.8933
287.102,16549.685
287.2869,16557.8317
287.4717,16574.1
287.6566,16561.995
287.8415,16549.0833
288.0263,16530.2217
288.2111,16485.24
288.3959,16442.3817
288.5806,16432.0467
288.7654,16430.5633
288.9501,16458.49
289.1348,16458.8183
289.3195,16447.7467
289.5042,16442.69
289.6889,16450.1283
289.8735,16406.3333
290.0581,16382.0517
290.2428,16342.0767
290.4273,16330.9633
290.6119,16338.4883
290.7965,16325.4717
290.981,16312.1767
291.1655,16300.6833
291.35,16244.8167
291.5345,16207.69
291.719,16203.5117
291.9034,16200.9833
292.0878,16213.8067
292.2722,16200.505
292.4566,16175.8233
292.641,16172.0983
292.8253,16159.8683
293.0096,16134.2517
293.194,16129.36
293.3783,16117.9883
293.5626,16116.905
293.7468,16109.075
293.9311,16101.6267
294.1153,16061.8717
294.2995,16004.1117
294.4837,15961.195
294.6678,15926.045
294.852,15905.3083
295.0361,15900.07
295.2202,15899.65
295.4043,15900.4767
295.5884,15881.4067
295.7725,15868.5533
295.9565,15847.0367
296.1405,15801.61
296.3246,15780.0867
296.5085,15795.5833
296.6925,15805.3833
296.8764,15787.67
297.0603,15765.7667
297.2443,15741.6067
297.4282,15708.28
297.612,15669.4833
297.7959,15640.875
297.9797,15619.495
298.1635,15583.7183
298.3474,15595.71
298.5311,15606.1667
298.7149,15567.6
298.8987,15520.8333
299.0823,15497.2267
299.2661,15458.625
299.4498,15405.2683
299.6334,15394.4933
299.8171,15387.735
300.0007,15367.5117
300.1843,15352.685
300.368,15338.11
300.5515,15313.485
300.7351,15294.9433
300.9186,15277.9533
301.1021,15248.6
301.2857,15238.34
301.4691,15227.0717
301.6526,15222.6933
301.8361,15191.345
302.0195,15158.845
302.2029,15143.1533
302.3863,15131.3883
302.5697,15102.1333
302.753,15099.4
302.9364,15102.7767
303.1197,15107.7367
303.303,15089.7283
303.4863,15055.3033
303.6696,15000.6033
303.8528,14961.3417
304.036,14941.0683
304.2192,14940.0433
304.4024,14923.5067
304.5856,14894.2367
304.7688,14877.045
304.9519,14864.15
305.135,14842.1633
305.3181,14822.07
305.5012,14804.8683
305.6842,14798.3867
305.8673,14782.625
306.0504,14748.3083
306.2333,14701.5383
306.4163,14691.8767
306.5993,14668.8983
306.7822,14657.5833
306.9652,14646.49
307.1481,14619.3033
307.331,14593.8383
307.5139,14570.2233
307.6967,14539.5983
307.8796,14510.3417
308.0624,14488.8183
308.2452,14462.4283
308.428,14440.0833
308.6107,14431.2417
308.7935,14406.3667
308.9762,14388.29
309.1589,14367.1333
309.3416,14344.1517
309.5243,14317.5517
309.7069,14298.9817
309.8896,14272.0283
310.0721,14252.2767
310.2548,14237.8733
310.4373,14223.72
310.6199,14219.055
310.8024,14192.0333
310.985,14178.9717
311.1674,14144.1283
311.3499,14103.9317
311.5324,14097.7367
311.7148,14100.5233
311.8973,14075.1483
312.0797,14054.3617
312.2621,14041.1067
312.4445,14018.6083
312.6268,13994.6583
312.8091,13978.6383
312.9915,13941.5717
313.1738,13922.5933
313.356,13887.8967
313.5383,13856.58
313.7206,13848.465
313.9027,13816.26
314.085,13802.1
314.2672,13794.3783
314.4493,13784.125
314.6314,13779.4
314.8136,13776.73
314.9957,13745.8133
315.1778,13709.1667
315.3598,13694.8117
315.5419,13689.9383
315.724,13681.8
315.9059,13666.0017
316.088,13648.015
316.2699,13642.5067
316.4519,13633.265
316.6338,13600.495
316.8157,13554.745
316.9977,13536.0817
317.1795,13539.1583
317.3614,13539.3633
317.5432,13528.4233
317.7251,13501.4933
317.9069,13456.7267
318.0887,13439.0767
318.2704,13412.275
318.4522,13408.7983
318.6339,13411.7117
318.8156,13425.4033
318.9973,13409.31
319.179,13407.8167
319.3607,13411.1533
319.5423,13413.1283
319.7239,13399.18
319.9055,13375.125
320.0871,13358.735
320.2687,13347.0983
320.4502,13330.7383
320.6317,13302.0933
320.8132,13297.6267
320.9947,13295.3117
321.1761,13294.7667
321.3576,13288.3433
321.5391,13272.035
321.7205,13257.2417
321.9019,13234.37
322.0832,13208.2267
322.2646,13185.2183
322.4459,13168.94
322.6272,13150.8567
322.8085,13134.8583
322.9898,13123.955
323.1711,13101.995
323.3523,13086.79
323.5335,13064.2617
323.7147,13084.965
323.8959,13110.2783
324.0771,13106.9717
324.2582,13093.5517
324.4393,13079.3517
324.6204,13082.535
324.8015,13074.45
324.9826,13089.0683
325.1637,13100.92
325.3447,13098.1683
325.5257,13095.725
325.7067,13083.7183
325.8877,13026.26
326.0686,12979.7367
326.2496,12974.6767
326.4305,12954.3
326.6114,12953.4683
326.7922,12955.8133
326.9731,12960.08
327.1539,12949.4217
327.3347,12939.405
327.5155,12938.4917
327.6963,12953.7733
327.8771,12953.8233
328.0578,12924.665
328.2385,12877.29
328.4193,12866.5633
328.5999,12856.3767
328.7806,12836.2517
328.9613,12844.1083
329.1419,12838.5667
329.3225,12837.3667
329.5031,12809.6517
329.6837,12788.795
329.8642,12768.2967
330.0447,12761.3017
330.2252,12744.725
330.4057,12726.5633
330.5862,12721.0183
330.7667,12719.785
330.9471,12725.5683
331.1275,12715.9967
331.3079,12682.6433
331.4883,12669.8583
331.6687,12667.545
331.849,12655.9767
332.0293,12636.4883
332.2096,12623.5717
332.3899,12622.5233
332.5702,12628.9767
332.7504,12633.9667
332.9306,12634.7617
333.1108,12609.27
333.291,12582.035
333.4712,12580.845
333.6514,12593.89
333.8315,12581.8667
334.0116,12570.9583
334.1917,12567.4717
334.3717,12570.3533
334.5518,12574.5133
334.7318,12556.7583
334.9119,12547.6583
335.0918,12548.1483
335.2718,12542.855
335.4518,12538.1433
335.6317,12529.4467
335.8116,12532.2517
335.9915,12508.96
336.1714,12478.8517
336.3513,12474.54
336.5311,12479.2767
336.7109,12485.2833
336.8907,12465.2333
337.0705,12426.3917
337.2502,12389.5917
337.43,12372.5417
337.6097,12347.32
337.7894,12334.2467
337.9691,12339.35
338.1488,12349.3933
338.3284,12352.2
338.508,12368.3117
338.6877,12364.8033
338.8672,12351.0333
339.0468,12322.6533
339.2263,12301.775
339.4059,12312.6467
339.5854,12326.7317
339.7649,12316.115
339.9443,12307.01
340.1238,12305.3267
340.3032,12312.1883
340.4826,12314.845
340.662,12282.56
340.8414,12254.1567
341.0207,12258.5167
341.2001,12267.55
341.3794,12266.08
341.5587,12281.4517
341.738,12267.0467
341.9172,12248.1733
342.0965,12226.8917
342.2757,12185.645
342.4549,12146.59
342.6341,12144.93
342.8132,12150.7
342.9923,12172.8233
343.1715,12195.7
343.3506,12183.2733
343.5296,12143.02
343.7087,12125.4783
343.8878,12114.0817
344.0668,12111.39
344.2458,12107.4983
344.4248,12080.5133
344.6037,12069.3517
344.7827,12068.2417
344.9616,12052.1733
345.1405,12058.5583
345.3194,12053.7833
345.4982,12029.6583
345.6771,12013.2333
345.8559,12016.5667
346.0347,12003.9983
346.2135,11991.4533
346.3923,11993.9217
346.571,11972.2867
346.7498,11949.0983
346.9285,11968.715
347.1071,11942.1383
347.2859,11920.2283
347.4645,11936.965
347.6431,11965.0417
347.8217,11989.1717
348.0003,11970.5367
348.1789,11918.1883
348.3574,11879.9983
348.5359,11855.655
348.7145,11830.7033
348.893,11831.0733
349.0714,11829.2483
349.2499,11802.9067
349.4283,11773.0483
349.6068,11739.6633
349.7852,11728.39
349.9635,11733.9333
350.1419,11728.9267
350.3202,11710.3717
350.4985,11678.82
350.6768,11659.855
350.8551,11645.19
351.0334,11631.7667
351.2116,11616.0683
351.3898,11618.1017
351.568,11605.225
351.7462,11604.2583
351.9243,11590.395
352.1025,11570.8583
352.2806,11551.1233
352.4587,11551.3033
352.6368,11533.4217
352.8148,11494.66
352.9929,11473.165
353.1709,11478.155
353.3489,11471.3567
353.5268,11450.3517
353.7048,11430.6667
353.8828,11418.7467
354.0607,11394.245
354.2386,11387.8067
354.4165,11373.1717
354.5943,11358.495
354.7722,11352.2917
354.95,11367.8333
355.1278,11359.9333
355.3056,11327.715
355.4833,11284.0133
355.6611,11247.3433
355.8388,11215.6367
356.0165,11197.225
356.1942,11205.665
356.3719,11226.3783
356.5495,11219.435
356.7271,11208.59
356.9047,11198.6767
357.0823,11195.4083
357.2599,11196.1167
357.4374,11175.1733
357.6149,11139.75
357.7924,11107.5417
357.9699,11095.945
358.1474,11079.545
358.3248,11050.0517
358.5023,11033.4183
358.6797,11005.27
358.8571,10989.7717
359.0344,10970.4717
359.2118,10939.8817
359.3891,10920.145
359.5664,10905.5117
359.7437,10891.8583
359.9209,10858.4817
360.0982,10823.7817
360.2754,10802.3667
360.4526,10818.5783
360.6298,10823.23
360.807,10819.5683
360.9841,10798.285
361.1613,10766.26
361.3383,10773.0717
361.5154,10773.785
361.6925,10743.975
361.8695,10731.295
362.0466,10706.58
362.2236,10693.3333
362.4005,10694.6967
362.5775,10658.4717
362.7545,10614.4133
362.9314,10601.3967
363.1083,10612.3583
363.2852,10602.2833
363.462,10571.7033
363.6389,10572.0267
363.8157,10552.3083
363.9925,10545.7017
364.1693,10526.1767
364.346,10488.8
364.5228,10493.5633
364.6996,10504.6383
364.8762,10512.66
365.0529,10490.6983
365.2296,10471.6967
365.4062,10476.6367
365.5829,10452.145
365.7595,10443.8283
365.9361,10446.0383
366.1126,10434.0833
366.2892,10487.9167
366.4657,10586.9417
366.6422,10638.685
366.8186,10642.425
366.9951,10637.225
367.1716,10560.5383
367.348,10569.5633
367.5244,10638.8133
367.7008,10692.295
367.8772,10616.085
368.0535,10473.865
368.2298,10511.19
368.4061,10492.0767
368.5824,10460.055
368.7586,10535.105
368.9349,10507.8417
369.1111,10445.6833
369.2873,10404.7017
369.4635,10480.3517
369.6396,10442.0667
369.8158,10345.1233
369.9919,10310.33
370.168,10317.8883
370.3441,10316.1483
370.5202,10259.7667
370.6962,10215.1367
370.8722,10194.2417
371.0482,10193.2733
371.2242,10223.5583
371.4002,10276.93
371.5761,10265.8133
371.752,10228.0533
371.9279,10237.1017
372.1038,10236.0217
372.2796,10195.1183
372.4555,10196.52
372.6313,10202.175
372.8071,10184.0683
372.9829,10163.8967
373.1586,10177.065
373.3344,10182.5183
373.5101,10161.8383
373.6858,10159.2017
373.8615,10144.4183
374.0371,10166.185
374.2127,10230.79
374.3884,10210.9417
374.564,10167.445
374.7395,10168.89
374.9151,10243.0567
375.0906,10377.5667
375.2661,10362.0733
375.4416,10311.1017
375.6171,10387.09
375.7925,10454.3717
375.968,10428.985
376.1434,10294.2667
376.3188,10252.4283
376.4941,10269.135
376.6695,10329.7933
376.8448,10384.6767
377.0201,10356.7
377.1954,10342.4517
377.3707,10403.17
377.5459,10417.1533
377.7212,10540.2883
377.8964,10713.6683
378.0715,10674.4767
378.2467,10583.5967
378.4218,10703.595
378.597,10533.8983
378.7721,10536.225
378.9472,10549.75
379.1222,10613.6267
379.2973,10897.2567
379.4723,11127.23
379.6473,11054.0683
379.8223,10690.7867
379.9972,10533.3517
380.1722,10467.525
380.3471,10528.82
380.522,10551.0867
380.6969,10610.275
380.8717,10738.69
381.0466,10572.2683
381.2214,10489.65
381.3962,10414.1883
381.571,10349.0817
381.7457,10353.385
381.9204,10414.2133
382.0952,10375.5517
382.2699,10575.1583
382.4445,10696.1817
382.6192,10765.5733
382.7938,10969.7583
382.9685,10961.6033
383.1431,10668.625
383.3176,10475.0017
383.4922,10457.3583
383.6667,10478.32
383.8412,10428.6267
384.0157,10399.0033
384.1902,10479.4033
384.3646,10547.84
384.5391,10477.4933
384.7134,10472.795
384.8878,10608.7267
385.0622,10757.87
385.2365,10565.62
385.4109,10362.4767
385.5852,10352.3983
385.7594,10396.755
385.9337,10447.635
386.1079,10501.1733
386.2822,10634.56
386.4564,10588.7933
386.6306,10497.8383
386.8047,10613.3633
386.9789,10640.9033
387.153,10746.915
387.3271,10964.0233
387.5012,10956.5117
387.6752,11155.4017
387.8492,11249.76
388.0233,11033.4083
388.1972,11041.1733
388.3712,11064.6683
388.5452,11090.1233
388.7191,11183.3217
388.893,11402.7017
389.0669,11206.2683
389.2408,10766.7517
389.4146,10469.1517
389.5884,10300.9867
389.7623,10251.2433
389.9361,10287.2317
390.1098,10421.3967
390.2835,10474.4283
390.4573,10393.3033
390.631,10417.515
390.8047,10622.615
390.9784,10625.7883
391.152,10555.4633
391.3256,10668.7467
391.4992,10696.2017
391.6728,10535.2083
391.8464,10691.405
392.0199,10927.84
392.1934,10872.62
392.3669,11108.0667
392.5403,11132.3167
392.7138,11294.3033
392.8873,11477.47
393.0607,11803.29
393.2341,11898.5217
393.4074,11733.2683
393.5808,11181.1017
393.7542,11043.1933
393.9274,11070.0083
394.1007,10992.5283
394.274,11062.3417
394.4472,10889.255
394.6205,11050.8433
394.7937,11338.9767
394.9668,11378.21
395.14,11083.6667
395.3131,10846.6817
395.4863,10727.145
395.6594,10802.985
395.8325,10610.1633
396.0055,10634.8017
396.1786,10655.0083
396.3516,10731.9117
396.5246,10664.225
396.6975,10566.6917
396.8705,10846.29
397.0434,10997.98
397.2163,10618.1
397.3892,10661.7433
397.5621,10906.5567
397.735,11103.1
397.9077,11436.5733
398.0806,11240.7133
398.2534,11096.055
398.4261,11215.2017
398.5989,11640.4117
398.7716,11861.4617
398.9443,11544.9267
399.117,11147.5333
399.2896,10998.3683
399.4623,11005.6167
399.6349,10963.985
399.8075,10699.4967
399.9801,10614.715
400.1526,10603.57
400.3252,10224.1783
400.4977,10098.7067
400.6702,10052.15
400.8427,10124.3533
401.0151,10307.885
401.1875,10248.8967
401.36,10296.3683
401.5323,10229.375
401.7047,10035.1167
401.877,9958.3117
402.0494,9926.6917
402.2216,10140.8583
402.394,10246.9633
402.5662,10120.005
402.7385,10079.5383
402.9107,10039.86
403.0829,10119.8
403.2551,10083.2017
403.4272,9998.21
403.5994,9999.5383
403.7715,10188.0867
403.9436,10193.32
404.1156,10207.6233
