Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 10:49:17.443950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.7117
218.2508,1523.74
218.442,1554.2533
218.6332,1585.1217
218.8244,1614.51
219.0156,1649.3067
219.2067,1684.9017
219.3979,1721.47
219.589,1758.085
219.7801,1795.57
219.9712,1835.3733
220.1623,1875.3333
220.3533,1917.025
220.5444,1959.15
220.7354,2002.78
220.9264,2047.6433
221.1174,2097.2033
221.3083,2145.29
221.4993,2192.475
221.6902,2240.9967
221.8812,2294.6017
222.0721,2349.7633
222.263,2404.3867
222.4538,2461.0883
222.6447,2520.87
222.8355,2580.8517
223.0264,2640.1917
223.2172,2700.1067
223.408,2763.005
223.5987,2827.6133
223.7895,2891.6183
223.9802,2958.4517
224.1709,3023.6717
224.3616,3094.3233
224.5524,3165.3383
224.743,3237.8983
224.9337,3308.0167
225.1243,3386.995
225.315,3461.6117
225.5056,3534.4333
225.6962,3610.9233
225.8867,3686.965
226.0773,3763.2567
226.2678,3848.7933
226.4584,3936.6167
226.6489,4019.3633
226.8394,4101.2217
227.0298,4191.9583
227.2203,4284.5267
227.4108,4380.3133
227.6012,4471.2417
227.7916,4562.7433
227.982,4654.905
228.1723,4746.0483
228.3627,4842.9667
228.5531,4937.2633
228.7434,5031.27
228.9337,5130.925
229.124,5233.8183
229.3143,5334.9533
229.5045,5444.9933
229.6948,5554.4983
229.885,5665.4083
230.0752,5780.1367
230.2654,5893.1517
230.4556,6003.68
230.6457,6111.1383
230.8358,6219.8217
231.026,6331.6167
231.2161,6441.1083
231.4062,6556.7183
231.5963,6667.0617
231.7863,6780.6083
231.9764,6901.9183
232.1664,7026.3167
232.3564,7154.3383
232.5464,7273.975
232.7364,7397.9583
232.9263,7517.3
233.1163,7645.615
233.3062,7773.9217
233.4961,7911.215
233.686,8038.595
233.8758,8151.245
234.0657,8269.39
234.2555,8398.4383
234.4454,8527.11
234.6352,8652.42
234.825,8779.0367
235.0147,8896.4583
235.2045,9020.45
235.3942,9142.6417
235.5839,9267.3333
235.7737,9389.6717
235.9633,9508.255
236.153,9643.835
236.3427,9771.7367
236.5323,9894.055
236.7219,10013.365
236.9115,10119.3417
237.1011,10231.705
237.2907,10356.6667
237.4803,10478.7033
237.6698,10593.4067
237.8593,10714.4933
238.0488,10829.91
238.2383,10949.8167
238.4278,11066.9833
238.6172,11194.74
238.8066,11311.02
238.9961,11428.5
239.1855,11554.6667
239.3748,11669.0317
239.5642,11776.8983
239.7536,11893.39
239.9429,12005.82
240.1322,12104.2917
240.3215,12211.5033
240.5108,12323.8117
240.7001,12435.0267
240.8893,12540.5267
241.0786,12644.2667
241.2677,12742.7017
241.457,12854.3583
241.6461,12935.595
241.8353,13021.8133
242.0244,13111.0417
242.2136,13194.845
242.4027,13291.3067
242.5918,13377.5467
242.7809,13449.1083
242.9699,13484.7267
243.159,13557.05
243.348,13669.645
243.537,13787.7533
243.726,13874.195
243.915,13945.935
244.1039,14017.1933
244.2929,14038.0
244.4818,14080.885
244.6707,14174.9633
244.8596,14288.8667
245.0485,14388.675
245.2373,14488.0317
245.4262,14575.6017
245.615,14656.0983
245.8038,14715.155
245.9926,14796.9233
246.1814,14846.0583
246.3701,14827.5867
246.5589,14863.5367
246.7476,14956.4317
246.9363,15064.7767
247.1249,15139.6033
247.3136,15229.545
247.5023,15309.2967
247.6909,15393.13
247.8795,15466.445
248.0681,15533.4383
248.2567,15608.3567
248.4453,15674.9
248.6338,15734.6167
248.8224,15724.76
249.0109,15700.805
249.1994,15784.185
249.3878,15881.105
249.5763,15964.8617
249.7648,16036.8667
249.9532,16106.8033
250.1416,16195.9433
250.33,16275.4183
250.5183,16349.4983
250.7067,16405.1167
250.8951,16450.575
251.0834,16503.9167
251.2717,16556.45
251.46,16598.9783
251.6483,16644.245
251.8365,16647.1183
252.0247,16628.02
252.213,16703.78
252.4012,16769.8233
252.5894,16856.11
252.7775,16905.9967
252.9657,16944.9567
253.1538,17020.605
253.3419,17075.2017
253.53,17105.9433
253.7181,17150.9683
253.9062,17188.3017
254.0942,17227.2217
254.2823,17255.41
254.4703,17286.9483
254.6583,17315.115
254.8463,17348.755
255.0342,17363.8967
255.2222,17379.1833
255.4101,17368.0733
255.598,17365.69
255.7859,17419.35
255.9738,17483.075
256.1616,17549.2683
256.3495,17613.735
256.5373,17660.5583
256.7251,17726.5133
256.9129,17770.5533
257.1006,17807.7867
257.2884,17856.935
257.4761,17905.4867
257.6638,17937.1383
257.8515,17945.8667
258.0392,17969.98
258.2269,17990.725
258.4146,18012.18
258.6022,18040.3983
258.7898,18038.1417
258.9774,18043.2683
259.165,18076.585
259.3525,18089.5067
259.5401,18107.7317
259.7276,18147.6233
259.9151,18178.8817
260.1026,18200.6167
260.2901,18236.6483
260.4776,18270.8667
260.665,18330.5033
260.8524,18379.85
261.0398,18427.4067
261.2272,18441.41
261.4146,18436.9383
261.6019,18459.225
261.7893,18486.1433
261.9766,18501.9
262.1639,18535.0817
262.3512,18531.5533
262.5384,18530.0717
262.7257,18528.2633
262.9129,18532.8317
263.1001,18533.545
263.2873,18558.325
263.4745,18567.4417
263.6617,18525.1333
263.8488,18539.9083
264.0359,18561.58
264.2231,18567.5
264.4101,18572.345
264.5972,18583.315
264.7842,18591.01
264.9713,18589.415
265.1583,18585.6017
265.3453,18594.1033
265.5323,18611.5517
265.7193,18624.2883
265.9062,18649.02
266.0931,18650.185
266.2801,18644.1333
266.4669,18654.7733
266.6538,18665.2967
266.8407,18677.0317
267.0276,18659.46
267.2143,18638.6333
267.4012,18643.0933
267.588,18608.125
267.7747,18602.625
267.9615,18596.3217
268.1482,18580.24
268.3349,18580.8967
268.5217,18568.19
268.7083,18544.4617
268.895,18540.0817
269.0817,18550.5033
269.2682,18545.8317
269.4549,18518.4917
269.6415,18477.1617
269.8281,18464.2
270.0146,18477.9583
270.2012,18477.3717
270.3877,18481.9117
270.5742,18470.9483
270.7607,18459.285
270.9472,18443.33
271.1336,18429.2033
271.32,18411.2933
271.5065,18390.8983
271.6929,18384.3367
271.8792,18397.2867
272.0656,18389.0133
272.252,18389.1617
272.4383,18382.4183
272.6246,18361.0433
272.8109,18350.1117
272.9972,18370.885
273.1835,18377.9417
273.3697,18382.71
273.5559,18375.6533
273.7421,18368.3283
273.9283,18354.54
274.1145,18340.1633
274.3007,18330.1317
274.4868,18327.155
274.6729,18338.8917
274.859,18332.1617
275.0451,18320.7017
275.2311,18270.58
275.4172,18271.7467
275.6032,18279.4067
275.7892,18289.6083
275.9752,18283.0817
276.1612,18290.3
276.3472,18264.9733
276.5331,18249.79
276.719,18244.2383
276.9049,18235.6317
277.0908,18211.155
277.2767,18202.9467
277.4625,18202.365
277.6484,18182.365
277.8342,18147.1117
278.02,18134.5533
278.2057,18135.525
278.3915,18144.195
278.5772,18131.9367
278.763,18103.6367
278.9487,18113.3683
279.1343,18121.8883
279.32,18107.6183
279.5057,18078.3683
279.6913,18026.7217
279.877,18012.845
280.0625,18002.7583
280.2481,17971.2883
280.4337,17942.2717
280.6192,17955.0017
280.8048,17964.57
280.9903,17942.0417
281.1758,17907.465
281.3612,17872.175
281.5467,17857.7583
281.7321,17868.9833
281.9175,17866.8117
282.1029,17854.3217
282.2884,17847.2417
282.4737,17808.4433
282.6591,17778.9483
282.8444,17767.2633
283.0297,17752.98
283.215,17743.2783
283.4002,17730.98
283.5855,17694.775
283.7707,17636.7267
283.956,17612.5633
284.1412,17587.265
284.3264,17588.345
284.5115,17599.5983
284.6967,17599.0133
284.8818,17570.0083
285.0669,17525.7767
285.252,17512.815
285.4371,17499.4467
285.6222,17471.6367
285.8072,17445.82
285.9922,17422.28
286.1772,17426.3317
286.3622,17425.7417
286.5472,17391.9067
286.7321,17350.9333
286.9171,17355.49
287.102,17352.0217
287.2869,17359.105
287.4717,17373.7883
287.6566,17367.6017
287.8415,17353.6617
288.0263,17334.8883
288.2111,17288.0367
288.3959,17244.5317
288.5806,17229.2633
288.7654,17226.5033
288.9501,17258.6867
289.1348,17254.6533
289.3195,17245.9033
289.5042,17243.225
289.6889,17250.8083
289.8735,17202.1017
290.0581,17178.24
290.2428,17135.8167
290.4273,17122.57
290.6119,17133.0633
290.7965,17117.7233
290.981,17108.05
291.1655,17097.0033
291.35,17041.0167
291.5345,17001.0167
291.719,16995.6167
291.9034,16988.925
292.0878,17005.6333
292.2722,16989.0367
292.4566,16958.6267
292.641,16960.4933
292.8253,16945.5
293.0096,16922.6367
293.194,16920.7467
293.3783,16907.63
293.5626,16905.2683
293.7468,16896.445
293.9311,16885.8633
294.1153,16844.66
294.2995,16781.4883
294.4837,16739.115
294.6678,16705.745
294.852,16682.1033
295.0361,16683.8133
295.2202,16681.0333
295.4043,16683.56
295.5884,16664.1533
295.7725,16647.5133
295.9565,16624.5467
296.1405,16576.4233
296.3246,16550.0333
296.5085,16565.3667
296.6925,16584.9883
296.8764,16571.3867
297.0603,16546.585
297.2443,16524.4717
297.4282,16485.765
297.612,16446.9783
297.7959,16411.3833
297.9797,16387.9683
298.1635,16352.9217
298.3474,16368.69
298.5311,16377.3933
298.7149,16341.1383
298.8987,16296.5117
299.0823,16272.825
299.2661,16234.9017
299.4498,16178.6467
299.6334,16166.9317
299.8171,16160.0167
300.0007,16133.825
300.1843,16118.0567
300.368,16105.7083
300.5515,16082.94
300.7351,16068.0917
300.9186,16054.52
301.1021,16022.3117
301.2857,16014.3833
301.4691,16000.81
301.6526,15999.68
301.8361,15964.5933
302.0195,15926.5567
302.2029,15906.965
302.3863,15899.2633
302.5697,15871.3633
302.753,15869.745
302.9364,15873.5333
303.1197,15882.74
303.303,15864.0017
303.4863,15827.1267
303.6696,15774.1517
303.8528,15730.6133
304.036,15706.6217
304.2192,15706.37
304.4024,15690.7733
304.5856,15659.15
304.7688,15645.3617
304.9519,15635.8517
305.135,15613.05
305.3181,15591.6383
305.5012,15574.7667
305.6842,15567.4533
305.8673,15551.9267
306.0504,15519.4817
306.2333,15470.6783
306.4163,15459.335
306.5993,15434.2917
306.7822,15424.5667
306.9652,15415.1917
307.1481,15386.4933
307.331,15366.055
307.5139,15339.825
307.6967,15306.4233
307.8796,15275.2317
308.0624,15252.8867
308.2452,15224.8183
308.428,15202.74
308.6107,15193.6433
308.7935,15169.83
308.9762,15152.055
309.1589,15130.8
309.3416,15107.6517
309.5243,15081.9617
309.7069,15064.355
309.8896,15035.5117
310.0721,15013.6517
310.2548,15000.9933
310.4373,14985.3933
310.6199,14984.8267
310.8024,14957.9817
310.985,14943.5133
311.1674,14909.4933
311.3499,14870.9433
311.5324,14861.07
311.7148,14867.07
311.8973,14840.8417
312.0797,14822.1317
312.2621,14804.2367
312.4445,14783.1367
312.6268,14757.62
312.8091,14743.4433
312.9915,14706.18
313.1738,14684.255
313.356,14649.41
313.5383,14619.0817
313.7206,14607.5283
313.9027,14578.9
314.085,14566.0233
314.2672,14555.2817
314.4493,14544.3283
314.6314,14543.69
314.8136,14537.6317
314.9957,14509.23
315.1778,14470.8017
315.3598,14456.385
315.5419,14450.2867
315.724,14442.7383
315.9059,14426.905
316.088,14408.23
316.2699,14407.795
316.4519,14395.9767
316.6338,14368.5417
316.8157,14317.1833
316.9977,14299.67
317.1795,14303.38
317.3614,14302.9667
317.5432,14293.7933
317.7251,14263.8067
317.9069,14218.6933
318.0887,14194.52
318.2704,14169.8
318.4522,14166.8083
318.6339,14171.6133
318.8156,14185.5683
318.9973,14170.235
319.179,14168.9333
319.3607,14173.3267
319.5423,14177.4417
319.7239,14162.6583
319.9055,14134.63
320.0871,14122.2717
320.2687,14109.5483
320.4502,14094.6033
320.6317,14065.9317
320.8132,14056.7533
320.9947,14058.0267
321.1761,14056.99
321.3576,14047.6567
321.5391,14036.0867
321.7205,14016.0817
321.9019,13994.9983
322.0832,13968.3767
322.2646,13945.4167
322.4459,13927.935
322.6272,13908.1083
322.8085,13890.6317
322.9898,13880.2917
323.1711,13860.5867
323.3523,13846.2117
323.5335,13818.6783
323.7147,13841.4517
323.8959,13871.55
324.0771,13872.3433
324.2582,13856.8167
324.4393,13845.925
324.6204,13847.455
324.8015,13839.735
324.9826,13852.9317
325.1637,13869.3617
325.3447,13866.46
325.5257,13867.025
325.7067,13856.4617
325.8877,13798.6683
326.0686,13748.985
326.2496,13744.1783
326.4305,13722.6467
326.6114,13721.48
326.7922,13721.445
326.9731,13723.495
327.1539,13711.8183
327.3347,13704.515
327.5155,13703.495
327.6963,13719.3083
327.8771,13721.1767
328.0578,13691.65
328.2385,13638.9633
328.4193,13631.115
328.5999,13620.0533
328.7806,13597.9733
328.9613,13607.07
329.1419,13604.3967
329.3225,13603.4833
329.5031,13576.24
329.6837,13556.3233
329.8642,13535.7233
330.0447,13529.065
330.2252,13510.045
330.4057,13487.7867
330.5862,13481.3717
330.7667,13486.8617
330.9471,13489.2083
331.1275,13478.65
331.3079,13446.6017
331.4883,13428.6117
331.6687,13426.7867
331.849,13414.065
332.0293,13392.305
332.2096,13378.615
332.3899,13376.3267
332.5702,13384.7033
332.7504,13392.9883
332.9306,13395.0483
333.1108,13364.7067
333.291,13334.0967
333.4712,13330.335
333.6514,13340.7383
333.8315,13333.615
334.0116,13321.3817
334.1917,13322.0533
334.3717,13328.4733
334.5518,13332.4067
334.7318,13313.045
334.9119,13300.6367
335.0918,13301.5083
335.2718,13299.9317
335.4518,13295.165
335.6317,13286.4883
335.8116,13286.12
335.9915,13256.69
336.1714,13224.6383
336.3513,13224.3983
336.5311,13232.2283
336.7109,13233.3667
336.8907,13211.6217
337.0705,13174.095
337.2502,13134.5333
337.43,13122.4333
337.6097,13097.6867
337.7894,13084.345
337.9691,13083.4633
338.1488,13090.875
338.3284,13097.71
338.508,13119.62
338.6877,13113.4517
338.8672,13099.4317
339.0468,13065.2833
339.2263,13041.7183
339.4059,13053.0817
339.5854,13071.1983
339.7649,13064.6867
339.9443,13055.405
340.1238,13051.3367
340.3032,13055.92
340.4826,13057.8083
340.662,13021.2233
340.8414,12994.03
341.0207,12997.7383
341.2001,13005.33
341.3794,13002.875
341.5587,13017.7967
341.738,13004.165
341.9172,12988.6117
342.0965,12964.2667
342.2757,12920.17
342.4549,12884.1
342.6341,12882.4733
342.8132,12891.02
342.9923,12917.6617
343.1715,12937.4867
343.3506,12919.5183
343.5296,12879.21
343.7087,12859.2317
343.8878,12844.8783
344.0668,12838.6117
344.2458,12834.03
344.4248,12806.855
344.6037,12795.83
344.7827,12799.1383
344.9616,12783.3017
345.1405,12787.3017
345.3194,12781.135
345.4982,12758.5967
345.6771,12739.2333
345.8559,12739.6633
346.0347,12724.73
346.2135,12716.92
346.3923,12720.7783
346.571,12692.4517
346.7498,12676.1133
346.9285,12696.6667
347.1071,12669.9233
347.2859,12646.0583
347.4645,12659.2833
347.6431,12688.7917
347.8217,12717.4683
348.0003,12693.895
348.1789,12634.2583
348.3574,12596.5717
348.5359,12569.1833
348.7145,12546.3267
348.893,12545.6867
349.0714,12542.0533
349.2499,12513.5567
349.4283,12482.945
349.6068,12447.6467
349.7852,12436.0733
349.9635,12447.34
350.1419,12442.8383
350.3202,12421.195
350.4985,12389.4
350.6768,12368.8983
350.8551,12354.935
351.0334,12337.9767
351.2116,12318.015
351.3898,12318.59
351.568,12305.83
351.7462,12310.4117
351.9243,12294.915
352.1025,12272.7867
352.2806,12252.3983
352.4587,12246.55
352.6368,12226.17
352.8148,12188.6617
352.9929,12169.7317
353.1709,12173.9967
353.3489,12170.44
353.5268,12146.8433
353.7048,12126.4183
353.8828,12112.4483
354.0607,12084.8167
354.2386,12080.1067
354.4165,12065.1917
354.5943,12049.9067
354.7722,12042.48
354.95,12056.1667
355.1278,12047.8233
355.3056,12012.4567
355.4833,11967.6717
355.6611,11929.765
355.8388,11897.365
356.0165,11876.1133
356.1942,11887.3717
356.3719,11902.4517
356.5495,11895.92
356.7271,11880.7483
356.9047,11864.965
357.0823,11862.9633
357.2599,11866.61
357.4374,11846.0033
357.6149,11809.8667
357.7924,11774.0517
357.9699,11758.4433
358.1474,11737.7533
358.3248,11710.9033
358.5023,11688.425
358.6797,11662.8267
358.8571,11648.2783
359.0344,11630.645
359.2118,11600.6567
359.3891,11580.475
359.5664,11565.245
359.7437,11551.8917
359.9209,11517.8833
360.0982,11479.5017
360.2754,11454.415
360.4526,11468.0167
360.6298,11474.3633
360.807,11465.6183
360.9841,11442.62
361.1613,11412.12
361.3383,11416.84
361.5154,11421.7067
361.6925,11389.0433
361.8695,11371.625
362.0466,11346.7333
362.2236,11337.415
362.4005,11338.35
362.5775,11300.215
362.7545,11257.2067
362.9314,11242.4767
363.1083,11247.59
363.2852,11235.055
363.462,11206.6183
363.6389,11209.3717
363.8157,11188.7483
363.9925,11183.5833
364.1693,11163.04
364.346,11121.05
364.5228,11126.94
364.6996,11135.9717
364.8762,11145.2617
365.0529,11118.5983
365.2296,11101.3267
365.4062,11112.8483
365.5829,11080.6267
365.7595,11077.2583
365.9361,11078.87
366.1126,11070.405
366.2892,11133.1083
366.4657,11235.71
366.6422,11284.2983
366.8186,11295.3367
366.9951,11280.9567
367.1716,11198.815
367.348,11220.2
367.5244,11295.715
367.7008,11346.3183
367.8772,11246.8683
368.0535,11110.2117
368.2298,11165.325
368.4061,11125.2183
368.5824,11099.4817
368.7586,11180.3383
368.9349,11137.1283
369.1111,11077.6933
369.2873,11041.8083
369.4635,11129.7183
369.6396,11068.4783
369.8158,10974.9883
369.9919,10947.575
370.168,10954.2617
370.3441,10942.9133
370.5202,10877.3983
370.6962,10829.8783
370.8722,10811.44
371.0482,10813.1933
371.2242,10849.7567
371.4002,10910.5967
371.5761,10889.0833
371.752,10855.225
371.9279,10857.9367
372.1038,10846.4667
372.2796,10805.58
372.4555,10818.3633
372.6313,10815.82
372.8071,10799.1883
372.9829,10781.5717
373.1586,10796.7833
373.3344,10794.825
373.5101,10769.8333
373.6858,10765.8983
373.8615,10755.5367
374.0371,10790.125
374.2127,10856.9533
374.3884,10820.1217
374.564,10778.8267
374.7395,10782.3133
374.9151,10866.2367
375.0906,11009.9433
375.2661,10981.5833
375.4416,10945.245
375.6171,11035.3483
375.7925,11091.9133
375.968,11049.3533
376.1434,10908.0967
376.3188,10876.2483
376.4941,10898.605
376.6695,10958.39
376.8448,11015.8167
377.0201,10975.98
377.1954,10980.7233
377.3707,11044.1133
377.5459,11059.195
377.7212,11207.79
377.8964,11379.9267
378.0715,11313.9783
378.2467,11251.985
378.4218,11372.4383
378.597,11167.3067
378.7721,11192.8333
378.9472,11198.5867
379.1222,11275.215
379.2973,11598.4733
379.4723,11812.25
379.6473,11697.8833
379.8223,11317.295
379.9972,11174.9717
380.1722,11108.4067
380.3471,11182.7017
380.522,11198.015
380.6969,11285.4183
380.8717,11403.2717
381.0466,11207.9833
381.2214,11138.9133
381.3962,11043.2883
381.571,10976.0633
381.7457,10993.5817
381.9204,11045.91
382.0952,11003.5
382.2699,11249.2667
382.4445,11341.2483
382.6192,11429.6533
382.7938,11657.7583
382.9685,11604.44
383.1431,11291.3517
383.3176,11110.92
383.4922,11100.3417
383.6667,11118.92
383.8412,11056.25
384.0157,11034.6583
384.1902,11131.9333
384.3646,11190.9167
384.5391,11117.7883
384.7134,11126.6083
384.8878,11280.305
385.0622,11419.4417
385.2365,11188.83
385.4109,11000.94
385.5852,10999.0317
385.7594,11038.0533
385.9337,11087.7517
386.1079,11150.9983
386.2822,11305.955
386.4564,11223.4633
386.6306,11153.43
386.8047,11290.9867
386.9789,11290.6567
387.153,11429.9333
387.3271,11637.635
387.5012,11645.6083
387.6752,11869.93
387.8492,11934.6083
388.0233,11694.4967
388.1972,11749.0867
388.3712,11748.0183
388.5452,11785.205
388.7191,11891.28
388.893,12114.7067
389.0669,11862.4533
389.2408,11406.255
389.4146,11121.5467
389.5884,10937.29
389.7623,10897.7183
389.9361,10933.01
390.1098,11080.3883
390.2835,11116.2367
390.4573,11024.1817
390.631,11073.6933
390.8047,11297.775
390.9784,11264.0433
391.152,11215.42
391.3256,11353.555
391.4992,11344.475
391.6728,11182.34
391.8464,11385.6417
392.0199,11607.3817
392.1934,11534.6133
392.3669,11825.1683
392.5403,11810.1817
392.7138,12003.7517
392.8873,12193.585
393.0607,12534.3167
393.2341,12610.6933
393.4074,12388.9117
393.5808,11806.93
393.7542,11717.275
393.9274,11722.3767
394.1007,11648.195
394.274,11724.3117
394.4472,11539.2167
394.6205,11752.94
394.7937,12057.5833
394.9668,12048.3683
395.14,11739.32
395.3131,11495.7767
395.4863,11400.215
395.6594,11452.6317
395.8325,11237.3767
396.0055,11287.7483
396.1786,11295.025
396.3516,11364.9417
396.5246,11281.795
396.6975,11181.6433
396.8705,11529.2083
397.0434,11599.1133
397.2163,11222.7917
397.3892,11328.4233
397.5621,11583.8517
397.735,11791.985
397.9077,12158.5333
398.0806,11879.3467
398.2534,11807.8383
398.4261,11916.2217
398.5989,12426.38
398.7716,12557.2967
398.9443,12233.4067
399.117,11823.3617
399.2896,11703.0883
399.4623,11694.975
399.6349,11631.61
399.8075,11348.6067
399.9801,11289.595
400.1526,11246.1883
400.3252,10840.27
400.4977,10729.5783
400.6702,10668.635
400.8427,10757.8633
401.0151,10938.05
401.1875,10865.4983
401.36,10937.42
401.5323,10835.925
401.7047,10643.8233
401.877,10564.44
402.0494,10547.195
402.2216,10788.05
402.394,10861.1867
402.5662,10732.6267
402.7385,10693.9533
402.9107,10667.7033
403.0829,10748.3983
403.2551,10683.4217
403.4272,10607.14
403.5994,10625.305
403.7715,10836.665
403.9436,10810.345
404.1156,10846.2467
