Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-02-22 20:56:46.772620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.5667
218.2508,1480.59
218.442,1509.3117
218.6332,1540.58
218.8244,1569.1217
219.0156,1600.3033
219.2067,1634.7883
219.3979,1666.67
219.589,1702.7083
219.7801,1737.2
219.9712,1773.69
220.1623,1813.0183
220.3533,1852.4317
220.5444,1893.9367
220.7354,1935.7783
220.9264,1977.3283
221.1174,2023.6967
221.3083,2069.975
221.4993,2114.825
221.6902,2160.4533
221.8812,2209.4833
222.0721,2262.1667
222.263,2313.97
222.4538,2367.1317
222.6447,2422.0817
222.8355,2477.005
223.0264,2533.2267
223.2172,2588.34
223.408,2647.6017
223.5987,2707.87
223.7895,2768.1233
223.9802,2830.8517
224.1709,2894.3133
224.3616,2958.705
224.5524,3025.9833
224.743,3093.5733
224.9337,3159.2567
225.1243,3233.34
225.315,3303.06
225.5056,3372.6767
225.6962,3446.645
225.8867,3521.2733
226.0773,3598.235
226.2678,3674.3983
226.4584,3753.3133
226.6489,3831.845
226.8394,3906.3067
227.0298,3988.055
227.2203,4073.3517
227.4108,4163.8783
227.6012,4251.59
227.7916,4335.1833
227.982,4420.2017
228.1723,4507.6033
228.3627,4596.1167
228.5531,4684.0433
228.7434,4773.3833
228.9337,4865.9567
229.124,4961.3783
229.3143,5054.6267
229.5045,5159.55
229.6948,5261.5533
229.885,5365.92
230.0752,5474.8833
230.2654,5578.4367
230.4556,5681.7
230.6457,5784.1833
230.8358,5886.4783
231.026,5991.3333
231.2161,6093.7933
231.4062,6200.42
231.5963,6302.61
231.7863,6409.31
231.9764,6525.315
232.1664,6641.3983
232.3564,6758.8533
232.5464,6872.8783
232.7364,6988.435
232.9263,7097.4183
233.1163,7218.215
233.3062,7338.1233
233.4961,7467.2817
233.686,7585.1267
233.8758,7690.055
234.0657,7800.0667
234.2555,7920.8183
234.4454,8040.3717
234.6352,8156.1817
234.825,8275.14
235.0147,8386.3
235.2045,8504.1183
235.3942,8618.305
235.5839,8733.6283
235.7737,8844.6617
235.9633,8958.02
236.153,9082.745
236.3427,9198.4183
236.5323,9317.1833
236.7219,9426.81
236.9115,9526.475
237.1011,9629.14
237.2907,9745.935
237.4803,9861.7383
237.6698,9968.495
237.8593,10081.8583
238.0488,10189.9233
238.2383,10298.48
238.4278,10404.885
238.6172,10527.305
238.8066,10636.9733
238.9961,10746.2367
239.1855,10863.19
239.3748,10969.39
239.5642,11069.0483
239.7536,11174.3733
239.9429,11280.5433
240.1322,11372.4967
240.3215,11473.4333
240.5108,11575.2033
240.7001,11678.855
240.8893,11775.9183
241.0786,11873.0417
241.2677,11962.6983
241.457,12070.54
241.6461,12148.7317
241.8353,12225.5583
242.0244,12308.9483
242.2136,12387.2867
242.4027,12474.335
242.5918,12552.7883
242.7809,12618.5417
242.9699,12653.2267
243.159,12709.795
243.348,12816.5467
243.537,12921.0517
243.726,13000.3933
243.915,13068.595
244.1039,13135.4467
244.2929,13155.2533
244.4818,13194.575
244.6707,13277.36
244.8596,13382.1867
245.0485,13470.6917
245.2373,13558.46
245.4262,13640.615
245.615,13711.0967
245.8038,13766.09
245.9926,13843.715
246.1814,13891.1633
246.3701,13878.47
246.5589,13906.1567
246.7476,13988.045
246.9363,14090.495
247.1249,14166.1367
247.3136,14243.3017
247.5023,14315.2267
247.6909,14390.5183
247.8795,14459.2367
248.0681,14523.3817
248.2567,14590.6717
248.4453,14655.3617
248.6338,14706.4417
248.8224,14701.7967
249.0109,14676.0617
249.1994,14747.7517
249.3878,14839.16
249.5763,14913.4283
249.7648,14979.465
249.9532,15042.5917
250.1416,15122.2433
250.33,15199.8117
250.5183,15269.0667
250.7067,15318.85
250.8951,15366.0267
251.0834,15415.8517
251.2717,15461.56
251.46,15498.2833
251.6483,15533.9933
251.8365,15543.7
252.0247,15523.7067
252.213,15587.1083
252.4012,15651.1167
252.5894,15731.0133
252.7775,15783.31
252.9657,15824.8033
253.1538,15891.1683
253.3419,15934.41
253.53,15959.3767
253.7181,16001.5133
253.9062,16041.165
254.0942,16075.9667
254.2823,16102.5467
254.4703,16130.4417
254.6583,16161.77
254.8463,16191.6617
255.0342,16201.8667
255.2222,16216.335
255.4101,16204.815
255.598,16199.8783
255.7859,16249.3433
255.9738,16309.7567
256.1616,16368.5067
256.3495,16434.7233
256.5373,16476.75
256.7251,16546.0683
256.9129,16583.0167
257.1006,16614.7267
257.2884,16662.9533
257.4761,16713.85
257.6638,16740.32
257.8515,16756.5267
258.0392,16780.1733
258.2269,16797.7117
258.4146,16813.1333
258.6022,16834.1417
258.7898,16834.07
258.9774,16848.3467
259.165,16878.35
259.3525,16893.2183
259.5401,16911.4633
259.7276,16946.7933
259.9151,16976.865
260.1026,16997.3617
260.2901,17027.3683
260.4776,17052.9233
260.665,17109.005
260.8524,17154.89
261.0398,17202.8333
261.2272,17221.67
261.4146,17221.64
261.6019,17241.61
261.7893,17269.3783
261.9766,17281.8283
262.1639,17306.1333
262.3512,17300.6167
262.5384,17299.7167
262.7257,17301.5783
262.9129,17311.475
263.1001,17314.7883
263.2873,17342.0483
263.4745,17353.325
263.6617,17321.95
263.8488,17329.565
264.0359,17350.8367
264.2231,17358.5767
264.4101,17365.4017
264.5972,17378.61
264.7842,17388.55
264.9713,17391.5933
265.1583,17388.2783
265.3453,17396.1317
265.5323,17410.0117
265.7193,17420.5817
265.9062,17444.8883
266.0931,17449.385
266.2801,17444.1067
266.4669,17459.6267
266.6538,17475.175
266.8407,17493.9533
267.0276,17480.2017
267.2143,17466.15
267.4012,17469.055
267.588,17440.22
267.7747,17433.1883
267.9615,17434.9317
268.1482,17430.125
268.3349,17433.475
268.5217,17424.2917
268.7083,17402.285
268.895,17393.9067
269.0817,17405.4417
269.2682,17396.3367
269.4549,17365.785
269.6415,17323.1317
269.8281,17309.8133
270.0146,17323.0883
270.2012,17328.3667
270.3877,17333.8717
270.5742,17327.3883
270.7607,17319.685
270.9472,17310.7767
271.1336,17298.22
271.32,17280.5667
271.5065,17262.6817
271.6929,17256.18
271.8792,17266.2867
272.0656,17258.9833
272.252,17260.5783
272.4383,17255.8567
272.6246,17239.7483
272.8109,17227.645
272.9972,17251.4967
273.1835,17259.285
273.3697,17266.23
273.5559,17264.92
273.7421,17261.6567
273.9283,17251.7617
274.1145,17238.6533
274.3007,17232.8667
274.4868,17234.7667
274.6729,17250.645
274.859,17248.52
275.0451,17240.8167
275.2311,17190.74
275.4172,17194.0983
275.6032,17200.91
275.7892,17212.2683
275.9752,17206.1083
276.1612,17210.635
276.3472,17188.715
276.5331,17174.34
276.719,17168.7167
276.9049,17164.4583
277.0908,17142.2617
277.2767,17135.2967
277.4625,17133.8217
277.6484,17119.2533
277.8342,17099.0617
278.02,17088.4283
278.2057,17096.7817
278.3915,17109.2733
278.5772,17102.4283
278.763,17075.685
278.9487,17090.7467
279.1343,17098.1317
279.32,17084.38
279.5057,17052.1533
279.6913,17001.1
279.877,16985.11
280.0625,16972.8967
280.2481,16942.315
280.4337,16914.8283
280.6192,16930.0983
280.8048,16939.4717
280.9903,16913.1
281.1758,16883.6767
281.3612,16850.5833
281.5467,16837.0283
281.7321,16851.3467
281.9175,16848.6733
282.1029,16836.8433
282.2884,16825.9883
282.4737,16794.1883
282.6591,16766.3983
282.8444,16756.835
283.0297,16744.2983
283.215,16738.9283
283.4002,16724.7633
283.5855,16691.455
283.7707,16639.775
283.956,16614.7017
284.1412,16596.81
284.3264,16596.775
284.5115,16606.7617
284.6967,16607.485
284.8818,16579.2067
285.0669,16542.2317
285.252,16530.3733
285.4371,16523.6767
285.6222,16491.8417
285.8072,16466.155
285.9922,16443.8833
286.1772,16440.2867
286.3622,16443.7583
286.5472,16414.29
286.7321,16380.2883
286.9171,16387.66
287.102,16383.3517
287.2869,16387.2933
287.4717,16403.2083
287.6566,16394.4317
287.8415,16380.9067
288.0263,16364.82
288.2111,16318.6233
288.3959,16275.8067
288.5806,16265.5933
288.7654,16263.8267
288.9501,16292.2783
289.1348,16290.45
289.3195,16278.605
289.5042,16276.94
289.6889,16281.9967
289.8735,16239.3667
290.0581,16216.0717
290.2428,16176.11
290.4273,16168.705
290.6119,16172.4183
290.7965,16160.93
290.981,16149.4167
291.1655,16134.6417
291.35,16081.62
291.5345,16044.28
291.719,16039.3283
291.9034,16038.6533
292.0878,16050.725
292.2722,16037.01
292.4566,16012.51
292.641,16007.5383
292.8253,15995.4417
293.0096,15972.1133
293.194,15965.2417
293.3783,15955.4667
293.5626,15950.9933
293.7468,15947.3017
293.9311,15939.5
294.1153,15900.19
294.2995,15841.025
294.4837,15796.9083
294.6678,15765.415
294.852,15743.0633
295.0361,15739.0933
295.2202,15739.475
295.4043,15740.6833
295.5884,15720.6083
295.7725,15707.3833
295.9565,15685.2417
296.1405,15642.55
296.3246,15619.9217
296.5085,15632.7483
296.6925,15645.445
296.8764,15628.215
297.0603,15608.4633
297.2443,15581.56
297.4282,15547.5233
297.612,15512.7117
297.7959,15479.4283
297.9797,15457.2233
298.1635,15426.4783
298.3474,15437.945
298.5311,15445.92
298.7149,15410.0333
298.8987,15364.17
299.0823,15342.095
299.2661,15302.475
299.4498,15246.0067
299.6334,15236.7483
299.8171,15232.5933
300.0007,15212.765
300.1843,15196.4717
300.368,15182.22
300.5515,15160.115
300.7351,15138.505
300.9186,15124.4083
301.1021,15096.9483
301.2857,15082.1883
301.4691,15071.6683
301.6526,15070.8233
301.8361,15039.475
302.0195,15009.4117
302.2029,14989.7933
302.3863,14979.215
302.5697,14952.2533
302.753,14947.0133
302.9364,14948.4383
303.1197,14954.6383
303.303,14935.2667
303.4863,14902.6583
303.6696,14849.0717
303.8528,14810.5467
304.036,14789.2633
304.2192,14787.36
304.4024,14773.605
304.5856,14740.6667
304.7688,14725.4583
304.9519,14713.5033
305.135,14691.4483
305.3181,14673.6783
305.5012,14654.2183
305.6842,14649.85
305.8673,14632.01
306.0504,14600.7783
306.2333,14556.7033
306.4163,14544.1233
306.5993,14520.625
306.7822,14511.3233
306.9652,14498.1783
307.1481,14469.4233
307.331,14449.1017
307.5139,14423.3667
307.6967,14391.525
307.8796,14364.0317
308.0624,14343.795
308.2452,14315.715
308.428,14293.6883
308.6107,14284.005
308.7935,14260.9467
308.9762,14242.2967
309.1589,14224.6883
309.3416,14199.235
309.5243,14171.7233
309.7069,14155.7333
309.8896,14127.2917
310.0721,14108.745
310.2548,14096.8083
310.4373,14079.61
310.6199,14078.1733
310.8024,14049.8417
310.985,14035.7717
311.1674,14000.37
311.3499,13961.3267
311.5324,13956.7133
311.7148,13959.0733
311.8973,13934.1283
312.0797,13914.23
312.2621,13898.785
312.4445,13878.4517
312.6268,13853.3767
312.8091,13837.35
312.9915,13801.6933
313.1738,13779.2967
313.356,13748.3067
313.5383,13716.4183
313.7206,13708.0683
313.9027,13676.415
314.085,13663.0333
314.2672,13652.52
314.4493,13641.8467
314.6314,13639.8617
314.8136,13639.215
314.9957,13604.98
315.1778,13569.6217
315.3598,13556.7083
315.5419,13551.4383
315.724,13544.0683
315.9059,13527.7033
316.088,13510.1983
316.2699,13507.785
316.4519,13494.47
316.6338,13463.73
316.8157,13417.8467
316.9977,13397.1467
317.1795,13400.53
317.3614,13400.1283
317.5432,13390.9667
317.7251,13363.8733
317.9069,13321.1017
318.0887,13302.4533
318.2704,13277.6283
318.4522,13272.5383
318.6339,13275.3683
318.8156,13287.9983
318.9973,13272.5033
319.179,13271.7117
319.3607,13274.0167
319.5423,13278.015
319.7239,13263.1583
319.9055,13237.1967
320.0871,13223.17
320.2687,13210.8717
320.4502,13195.84
320.6317,13166.74
320.8132,13159.89
320.9947,13159.5833
321.1761,13161.7983
321.3576,13152.1567
321.5391,13139.7983
321.7205,13121.2917
321.9019,13101.0133
322.0832,13074.5983
322.2646,13051.4083
322.4459,13037.2067
322.6272,13017.1133
322.8085,13001.2783
322.9898,12991.605
323.1711,12967.4833
323.3523,12952.7733
323.5335,12931.795
323.7147,12949.67
323.8959,12978.235
324.0771,12972.47
324.2582,12957.2
324.4393,12948.7983
324.6204,12948.9967
324.8015,12942.0483
324.9826,12954.3017
325.1637,12969.3517
325.3447,12963.86
325.5257,12960.5733
325.7067,12946.4117
325.8877,12895.385
326.0686,12847.165
326.2496,12842.53
326.4305,12824.3867
326.6114,12820.5767
326.7922,12823.265
326.9731,12827.56
327.1539,12815.4083
327.3347,12807.9367
327.5155,12805.3383
327.6963,12822.6467
327.8771,12822.105
328.0578,12790.4317
328.2385,12744.16
328.4193,12732.3683
328.5999,12725.715
328.7806,12705.265
328.9613,12711.98
329.1419,12708.1
329.3225,12705.5733
329.5031,12680.2117
329.6837,12656.1917
329.8642,12637.2833
330.0447,12633.505
330.2252,12614.7317
330.4057,12595.4733
330.5862,12590.6383
330.7667,12589.69
330.9471,12595.7067
331.1275,12585.6883
331.3079,12554.0083
331.4883,12538.7583
331.6687,12537.685
331.849,12520.92
332.0293,12505.5367
332.2096,12491.5017
332.3899,12493.3183
332.5702,12501.055
332.7504,12505.6833
332.9306,12505.6317
333.1108,12478.5717
333.291,12452.4467
333.4712,12450.0367
333.6514,12461.6333
333.8315,12453.215
334.0116,12438.275
334.1917,12436.7667
334.3717,12442.145
334.5518,12444.715
334.7318,12426.43
334.9119,12415.8083
335.0918,12416.38
335.2718,12415.035
335.4518,12408.835
335.6317,12400.4183
335.8116,12402.9383
335.9915,12380.7183
336.1714,12349.105
336.3513,12343.7433
336.5311,12350.0217
336.7109,12354.8333
336.8907,12335.5033
337.0705,12299.4533
337.2502,12261.885
337.43,12244.0917
337.6097,12220.33
337.7894,12206.3417
337.9691,12210.5033
338.1488,12219.08
338.3284,12220.5383
338.508,12239.5817
338.6877,12235.8817
338.8672,12224.335
339.0468,12193.2733
339.2263,12173.325
339.4059,12184.7867
339.5854,12199.6783
339.7649,12186.9483
339.9443,12180.5333
340.1238,12178.1517
340.3032,12185.905
340.4826,12185.0183
340.662,12155.1
340.8414,12127.525
341.0207,12130.875
341.2001,12138.8817
341.3794,12137.905
341.5587,12153.3033
341.738,12138.7767
341.9172,12119.5483
342.0965,12096.5667
342.2757,12057.375
342.4549,12020.085
342.6341,12016.7367
342.8132,12022.6533
342.9923,12043.5017
343.1715,12068.4933
343.3506,12057.6717
343.5296,12016.74
343.7087,12000.0467
343.8878,11985.03
344.0668,11982.6667
344.2458,11978.84
344.4248,11953.25
344.6037,11941.94
344.7827,11939.6517
344.9616,11927.0233
345.1405,11932.6583
345.3194,11926.5283
345.4982,11901.4267
345.6771,11885.3117
345.8559,11888.5383
346.0347,11878.16
346.2135,11865.73
346.3923,11869.975
346.571,11848.905
346.7498,11825.105
346.9285,11844.7583
347.1071,11817.64
347.2859,11797.39
347.4645,11812.37
347.6431,11836.8983
347.8217,11861.9983
348.0003,11844.7533
348.1789,11792.2367
348.3574,11755.5033
348.5359,11729.4
348.7145,11705.6767
348.893,11706.575
349.0714,11704.3283
349.2499,11679.425
349.4283,11649.2367
349.6068,11614.4583
349.7852,11605.2533
349.9635,11610.105
350.1419,11605.2533
350.3202,11587.735
350.4985,11554.565
350.6768,11536.2883
350.8551,11521.31
351.0334,11507.8033
351.2116,11490.92
351.3898,11494.8583
351.568,11482.5967
351.7462,11480.2817
351.9243,11468.3533
352.1025,11446.4417
352.2806,11428.855
352.4587,11428.7917
352.6368,11410.6517
352.8148,11371.9833
352.9929,11351.3933
353.1709,11357.635
353.3489,11351.0667
353.5268,11331.8367
353.7048,11311.1583
353.8828,11298.8267
354.0607,11273.7083
354.2386,11268.8883
354.4165,11254.3917
354.5943,11237.855
354.7722,11233.2283
354.95,11246.7967
355.1278,11240.0267
355.3056,11206.055
355.4833,11163.4083
355.6611,11126.2883
355.8388,11097.1667
356.0165,11078.6383
356.1942,11086.2933
356.3719,11104.9783
356.5495,11102.025
356.7271,11090.3517
356.9047,11076.2467
357.0823,11076.9217
357.2599,11077.0017
357.4374,11055.185
357.6149,11022.5167
357.7924,10990.3217
357.9699,10975.4017
358.1474,10961.5067
358.3248,10933.9583
358.5023,10916.3867
358.6797,10887.08
358.8571,10873.5983
359.0344,10853.7683
359.2118,10822.8933
359.3891,10806.1717
359.5664,10789.98
359.7437,10777.075
359.9209,10742.2483
360.0982,10708.23
360.2754,10687.965
360.4526,10704.1617
360.6298,10707.5717
360.807,10705.01
360.9841,10683.945
361.1613,10652.445
361.3383,10657.2517
361.5154,10658.4783
361.6925,10628.5167
361.8695,10617.0983
362.0466,10591.8233
362.2236,10579.9383
362.4005,10580.7083
362.5775,10545.4517
362.7545,10501.575
362.9314,10488.6217
363.1083,10497.5317
363.2852,10488.8383
363.462,10459.375
363.6389,10457.95
363.8157,10440.375
363.9925,10432.1267
364.1693,10414.81
364.346,10377.635
364.5228,10382.4
364.6996,10394.5833
364.8762,10399.855
365.0529,10379.345
365.2296,10357.5183
365.4062,10365.7267
365.5829,10339.94
365.7595,10330.4133
365.9361,10334.1517
366.1126,10322.205
366.2892,10376.8783
366.4657,10473.6117
366.6422,10523.1333
366.8186,10528.715
366.9951,10523.6117
367.1716,10447.92
367.348,10455.175
367.5244,10525.9317
367.7008,10576.4033
367.8772,10505.58
368.0535,10360.3983
368.2298,10399.3567
368.4061,10381.1633
368.5824,10346.7883
368.7586,10422.3667
368.9349,10393.2817
369.1111,10333.2633
369.2873,10294.5917
369.4635,10367.3483
369.6396,10331.335
369.8158,10233.7183
369.9919,10199.515
370.168,10206.5833
370.3441,10204.9567
370.5202,10150.7933
370.6962,10106.6017
370.8722,10084.7367
371.0482,10087.4767
371.2242,10112.5833
371.4002,10166.98
371.5761,10156.9467
371.752,10119.1517
371.9279,10127.0133
372.1038,10124.8067
372.2796,10084.275
372.4555,10088.1783
372.6313,10093.305
372.8071,10074.09
372.9829,10054.23
373.1586,10069.1167
373.3344,10075.1167
373.5101,10052.0733
373.6858,10052.305
373.8615,10034.8583
374.0371,10057.2567
374.2127,10120.8917
374.3884,10100.4983
374.564,10059.665
374.7395,10059.7333
374.9151,10133.4267
375.0906,10267.97
375.2661,10250.1983
375.4416,10200.755
375.6171,10277.1667
375.7925,10342.4817
375.968,10316.3333
376.1434,10185.1983
376.3188,10141.3117
376.4941,10158.3117
376.6695,10219.195
376.8448,10270.1833
377.0201,10245.5433
377.1954,10230.1783
377.3707,10290.5
377.5459,10304.4867
377.7212,10424.33
377.8964,10595.6567
378.0715,10557.9217
378.2467,10467.9033
378.4218,10588.6267
378.597,10418.1733
378.7721,10421.125
378.9472,10436.5467
379.1222,10498.7317
379.2973,10778.3533
379.4723,11006.5183
379.6473,10933.9083
379.8223,10575.135
379.9972,10419.845
380.1722,10354.7317
380.3471,10414.9267
380.522,10436.435
380.6969,10496.4233
380.8717,10622.1433
381.0466,10459.21
381.2214,10377.7617
381.3962,10300.2567
381.571,10237.7483
381.7457,10241.5717
381.9204,10298.6883
382.0952,10264.4533
382.2699,10461.0667
382.4445,10579.6717
382.6192,10648.8783
382.7938,10850.0317
382.9685,10842.38
383.1431,10552.6133
383.3176,10359.9933
383.4922,10344.42
383.6667,10363.3867
383.8412,10316.3967
384.0157,10286.4167
384.1902,10364.9083
384.3646,10434.19
384.5391,10363.75
384.7134,10357.9783
384.8878,10490.3067
385.0622,10639.7017
385.2365,10451.6917
385.4109,10249.085
385.5852,10241.0717
385.7594,10283.445
385.9337,10333.6033
386.1079,10388.7217
386.2822,10517.8083
386.4564,10470.79
386.6306,10382.975
386.8047,10498.595
386.9789,10525.8217
387.153,10630.235
387.3271,10843.7933
387.5012,10835.085
387.6752,11029.8033
387.8492,11125.7133
388.0233,10912.0483
388.1972,10919.3
388.3712,10941.91
388.5452,10966.815
388.7191,11058.315
388.893,11275.8933
389.0669,11082.4433
389.2408,10649.0033
389.4146,10356.1633
389.5884,10189.0467
389.7623,10139.0833
389.9361,10175.9517
390.1098,10307.9417
390.2835,10362.9133
390.4573,10279.3333
390.631,10303.7683
390.8047,10505.4633
390.9784,10509.885
391.152,10439.85
391.3256,10549.0033
391.4992,10579.8383
391.6728,10421.185
391.8464,10575.9683
392.0199,10809.3233
392.1934,10753.55
392.3669,10984.8283
392.5403,11009.9083
392.7138,11168.5617
392.8873,11350.6783
393.0607,11673.5083
393.2341,11764.3883
393.4074,11601.8217
393.5808,11056.86
393.7542,10920.5633
393.9274,10949.98
394.1007,10870.855
394.274,10940.9433
394.4472,10769.1317
394.6205,10927.4333
394.7937,11214.4983
394.9668,11252.6417
395.14,10960.4833
395.3131,10728.68
395.4863,10609.5667
395.6594,10681.805
395.8325,10493.1133
396.0055,10517.3067
396.1786,10540.0233
396.3516,10614.525
396.5246,10548.4117
396.6975,10450.3233
396.8705,10724.315
397.0434,10875.8133
397.2163,10499.185
397.3892,10543.705
397.5621,10787.2967
397.735,10980.4433
397.9077,11310.025
398.0806,11116.7833
398.2534,10973.3633
398.4261,11091.6183
398.5989,11508.91
398.7716,11727.925
398.9443,11415.715
399.117,11022.29
399.2896,10878.0833
399.4623,10881.7117
399.6349,10842.375
399.8075,10583.7633
399.9801,10496.665
400.1526,10484.9117
400.3252,10109.7717
400.4977,9987.735
400.6702,9940.9267
400.8427,10012.6533
401.0151,10190.5033
401.1875,10134.745
401.36,10182.11
401.5323,10117.175
401.7047,9923.305
401.877,9848.6817
402.0494,9818.4717
402.2216,10027.7033
402.394,10133.935
402.5662,10007.56
402.7385,9964.0117
402.9107,9931.0433
403.0829,10008.7583
403.2551,9971.215
403.4272,9887.8517
403.5994,9888.575
403.7715,10075.8117
403.9436,10080.545
404.1156,10093.3933
