Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-02-22 20:41:41.406092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.6117
218.2508,1481.9283
218.442,1510.0533
218.6332,1541.415
218.8244,1570.35
219.0156,1600.96
219.2067,1635.4667
219.3979,1667.8767
219.589,1702.6567
219.7801,1739.4983
219.9712,1775.2617
220.1623,1814.8067
220.3533,1855.0983
220.5444,1895.115
220.7354,1936.9867
220.9264,1978.69
221.1174,2024.94
221.3083,2071.9083
221.4993,2115.9783
221.6902,2162.4517
221.8812,2212.785
222.0721,2263.5067
222.263,2316.2883
222.4538,2368.89
222.6447,2423.915
222.8355,2479.8333
223.0264,2535.05
223.2172,2591.0683
223.408,2649.9817
223.5987,2710.0483
223.7895,2770.4367
223.9802,2833.075
224.1709,2895.09
224.3616,2961.54
224.5524,3027.9833
224.743,3095.8533
224.9337,3161.88
225.1243,3236.13
225.315,3306.585
225.5056,3374.9117
225.6962,3449.1667
225.8867,3525.91
226.0773,3600.0883
226.2678,3676.67
226.4584,3755.5417
226.6489,3836.46
226.8394,3909.5217
227.0298,3990.7383
227.2203,4077.4667
227.4108,4165.915
227.6012,4254.16
227.7916,4337.8367
227.982,4424.375
228.1723,4509.74
228.3627,4600.6733
228.5531,4687.98
228.7434,4777.9033
228.9337,4869.605
229.124,4966.0733
229.3143,5060.35
229.5045,5163.1817
229.6948,5267.08
229.885,5371.0433
230.0752,5477.1583
230.2654,5584.105
230.4556,5686.6083
230.6457,5789.6983
230.8358,5890.86
231.026,5995.7167
231.2161,6100.9683
231.4062,6205.81
231.5963,6309.4733
231.7863,6416.4117
231.9764,6529.83
232.1664,6646.0933
232.3564,6763.3383
232.5464,6878.3433
232.7364,6992.9433
232.9263,7102.8217
233.1163,7223.89
233.3062,7343.9683
233.4961,7471.61
233.686,7590.78
233.8758,7697.04
234.0657,7806.145
234.2555,7927.6833
234.4454,8047.085
234.6352,8165.55
234.825,8281.9217
235.0147,8391.535
235.2045,8509.4
235.3942,8624.095
235.5839,8739.1017
235.7737,8851.8
235.9633,8962.17
236.153,9089.5133
236.3427,9207.6983
236.5323,9325.26
236.7219,9434.1467
236.9115,9532.8
237.1011,9637.9933
237.2907,9755.21
237.4803,9868.015
237.6698,9975.2433
237.8593,10086.2733
238.0488,10196.71
238.2383,10308.195
238.4278,10414.22
238.6172,10535.2
238.8066,10643.2717
238.9961,10755.3983
239.1855,10871.945
239.3748,10978.97
239.5642,11077.4083
239.7536,11186.0817
239.9429,11288.5117
240.1322,11380.5667
240.3215,11482.4533
240.5108,11583.9667
240.7001,11688.0683
240.8893,11784.965
241.0786,11879.845
241.2677,11973.4017
241.457,12080.0433
241.6461,12156.8683
241.8353,12234.3
242.0244,12317.5017
242.2136,12397.5933
242.4027,12482.9817
242.5918,12564.8017
242.7809,12629.9033
242.9699,12663.405
243.159,12723.8083
243.348,12826.2
243.537,12933.1233
243.726,13012.5683
243.915,13080.555
244.1039,13145.6883
244.2929,13167.325
244.4818,13203.9967
244.6707,13290.0983
244.8596,13395.2283
245.0485,13482.4833
245.2373,13571.85
245.4262,13649.4783
245.615,13724.1267
245.8038,13777.0817
245.9926,13855.6933
246.1814,13904.11
246.3701,13890.3917
246.5589,13919.575
246.7476,14001.705
246.9363,14102.3
247.1249,14179.635
247.3136,14255.9517
247.5023,14327.135
247.6909,14404.7517
247.8795,14473.6983
248.0681,14538.73
248.2567,14605.8433
248.4453,14666.73
248.6338,14720.235
248.8224,14716.6133
249.0109,14689.8517
249.1994,14761.59
249.3878,14851.605
249.5763,14927.66
249.7648,14995.0733
249.9532,15058.94
250.1416,15140.795
250.33,15216.0
250.5183,15287.6383
250.7067,15334.6017
250.8951,15381.8267
251.0834,15430.6417
251.2717,15475.695
251.46,15514.89
251.6483,15551.1733
251.8365,15559.6567
252.0247,15540.795
252.213,15604.0583
252.4012,15666.8
252.5894,15745.805
252.7775,15798.01
252.9657,15843.4117
253.1538,15904.6483
253.3419,15951.43
253.53,15978.3317
253.7181,16016.3967
253.9062,16055.7667
254.0942,16091.8317
254.2823,16118.5
254.4703,16147.6867
254.6583,16176.7517
254.8463,16205.5883
255.0342,16218.6533
255.2222,16229.81
255.4101,16220.325
255.598,16215.5967
255.7859,16264.9167
255.9738,16327.535
256.1616,16384.2133
256.3495,16449.4867
256.5373,16492.5133
256.7251,16560.4867
256.9129,16600.7033
257.1006,16631.0917
257.2884,16678.2067
257.4761,16730.4933
257.6638,16758.0483
257.8515,16770.4133
258.0392,16796.0167
258.2269,16814.7283
258.4146,16830.235
258.6022,16852.3017
258.7898,16853.115
258.9774,16866.0617
259.165,16894.8383
259.3525,16912.0917
259.5401,16930.1517
259.7276,16964.6883
259.9151,16995.2267
260.1026,17014.4467
260.2901,17046.6817
260.4776,17072.2633
260.665,17123.4317
260.8524,17171.5933
261.0398,17220.8883
261.2272,17238.0233
261.4146,17240.3317
261.6019,17259.245
261.7893,17285.7883
261.9766,17300.8033
262.1639,17324.52
262.3512,17318.4017
262.5384,17317.5583
262.7257,17319.4917
262.9129,17329.2183
263.1001,17332.98
263.2873,17360.4467
263.4745,17372.48
263.6617,17336.495
263.8488,17351.3867
264.0359,17368.45
264.2231,17377.6383
264.4101,17384.25
264.5972,17394.3983
264.7842,17406.35
264.9713,17407.0367
265.1583,17405.9517
265.3453,17413.8617
265.5323,17425.555
265.7193,17438.6383
265.9062,17461.335
266.0931,17467.3283
266.2801,17464.4783
266.4669,17475.7583
266.6538,17493.5667
266.8407,17513.575
267.0276,17496.9
267.2143,17484.8117
267.4012,17488.6433
267.588,17455.2467
267.7747,17451.065
267.9615,17452.3
268.1482,17447.7
268.3349,17450.5433
268.5217,17444.6133
268.7083,17418.7783
268.895,17409.6483
269.0817,17423.0683
269.2682,17415.325
269.4549,17383.9383
269.6415,17339.0867
269.8281,17328.525
270.0146,17340.0983
270.2012,17347.845
270.3877,17353.3233
270.5742,17348.8433
270.7607,17338.535
270.9472,17329.1483
271.1336,17320.02
271.32,17297.1083
271.5065,17282.6067
271.6929,17277.3667
271.8792,17284.9567
272.0656,17277.2117
272.252,17276.66
272.4383,17272.6917
272.6246,17257.2083
272.8109,17246.285
272.9972,17269.2033
273.1835,17277.3767
273.3697,17282.3417
273.5559,17280.3967
273.7421,17277.6733
273.9283,17268.835
274.1145,17256.7067
274.3007,17250.3517
274.4868,17251.9317
274.6729,17269.485
274.859,17266.6533
275.0451,17258.1283
275.2311,17207.615
275.4172,17213.51
275.6032,17220.6033
275.7892,17229.1867
275.9752,17222.655
276.1612,17230.6917
276.3472,17205.0783
276.5331,17192.8333
276.719,17185.7317
276.9049,17182.6367
277.0908,17158.3783
277.2767,17151.5833
277.4625,17151.5933
277.6484,17137.57
277.8342,17116.9883
278.02,17107.1467
278.2057,17108.49
278.3915,17125.3383
278.5772,17119.465
278.763,17093.0783
278.9487,17107.4583
279.1343,17115.14
279.32,17100.28
279.5057,17067.0533
279.6913,17016.58
279.877,17003.175
280.0625,16990.93
280.2481,16959.4867
280.4337,16931.5417
280.6192,16944.53
280.8048,16955.18
280.9903,16930.5367
281.1758,16898.57
281.3612,16870.085
281.5467,16855.255
281.7321,16867.205
281.9175,16864.9717
282.1029,16852.215
282.2884,16844.8183
282.4737,16810.14
282.6591,16783.64
282.8444,16774.9333
283.0297,16763.7433
283.215,16755.43
283.4002,16743.0067
283.5855,16708.7017
283.7707,16658.04
283.956,16630.38
284.1412,16611.6867
284.3264,16612.4267
284.5115,16622.5917
284.6967,16623.1267
284.8818,16596.1917
285.0669,16556.345
285.252,16547.7017
285.4371,16540.5983
285.6222,16507.4933
285.8072,16483.0133
285.9922,16458.26
286.1772,16459.4333
286.3622,16460.9583
286.5472,16430.7567
286.7321,16396.4533
286.9171,16403.5533
287.102,16397.205
287.2869,16405.265
287.4717,16420.2883
287.6566,16410.6783
287.8415,16399.3333
288.0263,16381.44
288.2111,16334.8617
288.3959,16290.8617
288.5806,16281.9183
288.7654,16280.355
288.9501,16308.2967
289.1348,16307.9667
289.3195,16296.335
289.5042,16290.5483
289.6889,16299.8633
289.8735,16255.0117
290.0581,16231.45
290.2428,16190.4467
290.4273,16183.7567
290.6119,16190.7317
290.7965,16176.745
290.981,16166.0667
291.1655,16148.2583
291.35,16097.76
291.5345,16061.5867
291.719,16053.8833
291.9034,16052.84
292.0878,16067.485
292.2722,16052.4633
292.4566,16028.015
292.641,16025.315
292.8253,16012.155
293.0096,15985.2967
293.194,15979.8717
293.3783,15970.905
293.5626,15970.4433
293.7468,15962.1567
293.9311,15954.375
294.1153,15916.0283
294.2995,15859.05
294.4837,15815.13
294.6678,15779.2583
294.852,15758.6217
295.0361,15758.2483
295.2202,15751.6833
295.4043,15756.9567
295.5884,15737.2717
295.7725,15721.9783
295.9565,15701.1067
296.1405,15659.7717
296.3246,15634.9867
296.5085,15645.825
296.6925,15659.0167
296.8764,15645.23
297.0603,15621.9933
297.2443,15598.3267
297.4282,15564.095
297.612,15525.8383
297.7959,15493.9333
297.9797,15472.87
298.1635,15439.5583
298.3474,15455.2833
298.5311,15462.4283
298.7149,15424.975
298.8987,15378.495
299.0823,15355.2217
299.2661,15318.0533
299.4498,15261.7367
299.6334,15254.47
299.8171,15248.9433
300.0007,15227.2733
300.1843,15212.9833
300.368,15195.7483
300.5515,15174.5267
300.7351,15156.48
300.9186,15139.285
301.1021,15110.8483
301.2857,15100.0817
301.4691,15087.2917
301.6526,15086.105
301.8361,15052.3017
302.0195,15021.215
302.2029,15004.3017
302.3863,14993.51
302.5697,14966.2133
302.753,14962.5017
302.9364,14963.745
303.1197,14970.4233
303.303,14952.085
303.4863,14915.7733
303.6696,14865.4067
303.8528,14824.2217
304.036,14805.875
304.2192,14803.1717
304.4024,14789.88
304.5856,14758.1783
304.7688,14740.335
304.9519,14728.8383
305.135,14708.6067
305.3181,14686.025
305.5012,14670.33
305.6842,14663.1567
305.8673,14646.7167
306.0504,14615.4867
306.2333,14568.6517
306.4163,14557.64
306.5993,14537.345
306.7822,14522.45
306.9652,14514.9467
307.1481,14485.1867
307.331,14463.0583
307.5139,14437.465
307.6967,14403.9717
307.8796,14376.875
308.0624,14355.92
308.2452,14331.0183
308.428,14309.6667
308.6107,14297.9567
308.7935,14273.3983
308.9762,14256.6483
309.1589,14235.4533
309.3416,14214.7817
309.5243,14185.94
309.7069,14168.705
309.8896,14141.8733
310.0721,14121.5283
310.2548,14110.3167
310.4373,14094.68
310.6199,14088.19
310.8024,14063.0533
310.985,14049.3583
311.1674,14014.8467
311.3499,13977.3367
311.5324,13966.38
311.7148,13973.4883
311.8973,13946.7833
312.0797,13927.5517
312.2621,13913.3217
312.4445,13890.7917
312.6268,13866.9867
312.8091,13851.7017
312.9915,13812.9367
313.1738,13796.4817
313.356,13761.2483
313.5383,13730.8133
313.7206,13719.065
313.9027,13689.2617
314.085,13676.705
314.2672,13666.0667
314.4493,13657.1967
314.6314,13653.4167
314.8136,13649.3117
314.9957,13619.8
315.1778,13582.5133
315.3598,13568.4033
315.5419,13564.305
315.724,13557.605
315.9059,13540.6133
316.088,13524.5267
316.2699,13519.5083
316.4519,13506.6633
316.6338,13476.4583
316.8157,13429.2633
316.9977,13410.5267
317.1795,13414.09
317.3614,13412.635
317.5432,13403.5283
317.7251,13374.2667
317.9069,13336.7217
318.0887,13313.355
318.2704,13289.535
318.4522,13285.385
318.6339,13285.6383
318.8156,13300.2617
318.9973,13284.2383
319.179,13283.36
319.3607,13288.46
319.5423,13290.6483
319.7239,13274.28
319.9055,13250.935
320.0871,13236.6017
320.2687,13226.595
320.4502,13209.7817
320.6317,13180.2883
320.8132,13173.0517
320.9947,13172.48
321.1761,13173.79
321.3576,13163.5833
321.5391,13149.44
321.7205,13132.9583
321.9019,13111.2833
322.0832,13086.6567
322.2646,13063.4317
322.4459,13047.7133
322.6272,13029.4967
322.8085,13013.655
322.9898,13004.0133
323.1711,12981.4667
323.3523,12966.145
323.5335,12944.865
323.7147,12962.0367
323.8959,12987.1383
324.0771,12988.0217
324.2582,12969.655
324.4393,12962.0533
324.6204,12962.0617
324.8015,12952.195
324.9826,12964.9467
325.1637,12981.36
325.3447,12974.6617
325.5257,12972.5567
325.7067,12959.4667
325.8877,12905.4683
326.0686,12857.8667
326.2496,12851.615
326.4305,12834.275
326.6114,12832.925
326.7922,12835.4667
326.9731,12838.3633
327.1539,12826.6467
327.3347,12820.9783
327.5155,12816.5917
327.6963,12834.4467
327.8771,12834.8367
328.0578,12802.015
328.2385,12756.5117
328.4193,12746.98
328.5999,12736.585
328.7806,12717.3533
328.9613,12722.7967
329.1419,12717.9583
329.3225,12715.51
329.5031,12688.815
329.6837,12668.2217
329.8642,12649.0233
330.0447,12644.6833
330.2252,12628.4167
330.4057,12606.675
330.5862,12599.135
330.7667,12601.235
330.9471,12602.6117
331.1275,12594.9833
331.3079,12563.0817
331.4883,12549.5283
331.6687,12551.0817
331.849,12535.1183
332.0293,12514.9367
332.2096,12505.595
332.3899,12503.1633
332.5702,12508.2583
332.7504,12515.8617
332.9306,12517.9383
333.1108,12489.1867
333.291,12461.4083
333.4712,12459.835
333.6514,12471.8417
333.8315,12461.465
334.0116,12452.745
334.1917,12448.46
334.3717,12448.8567
334.5518,12455.805
334.7318,12436.3183
334.9119,12428.2717
335.0918,12428.9817
335.2718,12426.8167
335.4518,12420.665
335.6317,12412.275
335.8116,12415.5667
335.9915,12391.525
336.1714,12358.2583
336.3513,12355.6583
336.5311,12360.265
336.7109,12365.5583
336.8907,12346.5967
337.0705,12307.35
337.2502,12270.7783
337.43,12254.77
337.6097,12229.2983
337.7894,12216.7067
337.9691,12222.1
338.1488,12231.2267
338.3284,12234.4933
338.508,12249.94
338.6877,12249.3817
338.8672,12234.5783
339.0468,12202.8967
339.2263,12185.3567
339.4059,12190.7633
339.5854,12209.355
339.7649,12198.0567
339.9443,12189.565
340.1238,12188.0167
340.3032,12191.4267
340.4826,12195.9867
340.662,12164.5933
340.8414,12137.605
341.0207,12142.0833
341.2001,12149.7
341.3794,12146.9633
341.5587,12163.5783
341.738,12147.4233
341.9172,12128.0117
342.0965,12109.9317
342.2757,12067.3267
342.4549,12030.2817
342.6341,12027.28
342.8132,12030.4883
342.9923,12053.8783
343.1715,12076.055
343.3506,12066.3017
343.5296,12029.3517
343.7087,12008.4867
343.8878,11995.7583
344.0668,11993.42
344.2458,11989.1067
344.4248,11962.7433
344.6037,11952.72
344.7827,11950.565
344.9616,11935.1583
345.1405,11940.7467
345.3194,11937.0167
345.4982,11912.4133
345.6771,11894.175
345.8559,11899.8267
346.0347,11886.6917
346.2135,11877.31
346.3923,11878.0383
346.571,11855.295
346.7498,11834.2033
346.9285,11850.355
347.1071,11828.3317
347.2859,11804.7317
347.4645,11820.785
347.6431,11846.9067
347.8217,11872.1483
348.0003,11853.755
348.1789,11802.18
348.3574,11765.1133
348.5359,11740.6067
348.7145,11717.84
348.893,11717.245
349.0714,11714.7417
349.2499,11685.9417
349.4283,11657.035
349.6068,11625.4683
349.7852,11614.2967
349.9635,11620.7917
350.1419,11613.9383
350.3202,11594.1433
350.4985,11563.3633
350.6768,11544.9667
350.8551,11530.3017
351.0334,11517.1933
351.2116,11498.4267
351.3898,11502.7417
351.568,11489.6367
351.7462,11491.3333
351.9243,11475.3967
352.1025,11455.7717
352.2806,11439.27
352.4587,11436.1133
352.6368,11419.0683
352.8148,11381.4217
352.9929,11360.755
353.1709,11365.4633
353.3489,11358.3967
353.5268,11338.7933
353.7048,11320.1617
353.8828,11304.035
354.0607,11280.92
354.2386,11276.9233
354.4165,11262.795
354.5943,11246.6833
354.7722,11241.5117
354.95,11253.9317
355.1278,11247.0267
355.3056,11215.6067
355.4833,11172.58
355.6611,11135.2083
355.8388,11103.8867
356.0165,11087.485
356.1942,11094.0317
356.3719,11113.19
356.5495,11110.3483
356.7271,11097.5533
356.9047,11085.285
357.0823,11084.805
357.2599,11084.0183
357.4374,11065.3267
357.6149,11029.7717
357.7924,10999.0233
357.9699,10985.4967
358.1474,10968.4967
358.3248,10942.9933
358.5023,10922.8117
358.6797,10896.715
358.8571,10881.6683
359.0344,10860.6917
359.2118,10830.37
359.3891,10812.7967
359.5664,10797.565
359.7437,10783.4283
359.9209,10751.4717
360.0982,10716.5417
360.2754,10696.0167
360.4526,10710.8517
360.6298,10717.1117
360.807,10710.7017
360.9841,10690.7
361.1613,10661.0867
361.3383,10665.1183
361.5154,10666.595
361.6925,10638.0233
361.8695,10624.3283
362.0466,10599.1767
362.2236,10585.7567
362.4005,10587.6067
362.5775,10551.9217
362.7545,10508.06
362.9314,10494.1717
363.1083,10504.1883
363.2852,10495.0867
363.462,10466.7717
363.6389,10465.39
363.8157,10445.795
363.9925,10440.955
364.1693,10422.9633
364.346,10383.145
364.5228,10389.79
364.6996,10399.9717
364.8762,10408.07
365.0529,10385.2267
365.2296,10364.4517
365.4062,10373.8667
365.5829,10346.4117
365.7595,10339.27
365.9361,10341.0583
366.1126,10328.345
366.2892,10383.0183
366.4657,10479.355
366.6422,10530.1167
366.8186,10534.54
366.9951,10529.22
367.1716,10453.89
367.348,10460.7833
367.5244,10531.2783
367.7008,10585.1167
367.8772,10508.9783
368.0535,10367.505
368.2298,10406.63
368.4061,10387.145
368.5824,10353.605
368.7586,10427.57
368.9349,10400.4733
369.1111,10338.935
369.2873,10300.2367
369.4635,10375.9283
369.6396,10335.3833
369.8158,10243.2683
369.9919,10205.215
370.168,10213.825
370.3441,10212.1467
370.5202,10156.93
370.6962,10111.07
370.8722,10093.245
371.0482,10092.9133
371.2242,10120.885
371.4002,10172.4767
371.5761,10161.7183
371.752,10125.3717
371.9279,10133.9533
372.1038,10131.08
372.2796,10091.6917
372.4555,10095.52
372.6313,10098.9183
372.8071,10080.37
372.9829,10059.2983
373.1586,10074.19
373.3344,10080.29
373.5101,10059.4183
373.6858,10058.1617
373.8615,10040.8433
374.0371,10065.1017
374.2127,10128.55
374.3884,10106.8683
374.564,10065.8533
374.7395,10065.4917
374.9151,10139.8283
375.0906,10274.125
375.2661,10255.3317
375.4416,10206.63
375.6171,10281.445
375.7925,10346.5467
375.968,10321.4483
376.1434,10187.7783
376.3188,10148.8267
376.4941,10163.385
376.6695,10225.0633
376.8448,10278.255
377.0201,10251.3683
377.1954,10237.71
377.3707,10296.195
377.5459,10311.8867
377.7212,10430.5217
377.8964,10601.81
378.0715,10563.3117
378.2467,10474.0517
378.4218,10592.25
378.597,10425.79
378.7721,10427.5033
378.9472,10442.2917
379.1222,10504.9717
379.2973,10782.605
379.4723,11009.875
379.6473,10938.34
379.8223,10579.815
379.9972,10426.3033
380.1722,10360.4983
380.3471,10421.0867
380.522,10442.1867
380.6969,10501.5717
380.8717,10627.6167
381.0466,10460.9517
381.2214,10381.7633
381.3962,10306.745
381.571,10242.4183
381.7457,10245.1483
381.9204,10305.3133
382.0952,10269.345
382.2699,10465.7183
382.4445,10584.925
382.6192,10653.915
382.7938,10854.6933
382.9685,10848.885
383.1431,10558.2867
383.3176,10366.2617
383.4922,10350.4667
383.6667,10369.0133
383.8412,10321.195
384.0157,10292.7067
384.1902,10370.2083
384.3646,10437.2483
384.5391,10368.835
384.7134,10363.6667
384.8878,10498.37
385.0622,10645.5833
385.2365,10454.2817
385.4109,10255.74
385.5852,10246.0817
385.7594,10288.9483
385.9337,10341.2633
386.1079,10394.2367
386.2822,10522.265
386.4564,10478.3617
386.6306,10388.3617
386.8047,10504.5383
386.9789,10530.76
387.153,10634.9533
387.3271,10849.615
387.5012,10840.4033
387.6752,11034.535
387.8492,11131.085
388.0233,10916.5783
388.1972,10923.245
388.3712,10947.6067
388.5452,10971.8917
388.7191,11063.4833
388.893,11280.2283
389.0669,11084.2033
389.2408,10653.68
389.4146,10361.0567
389.5884,10195.94
389.7623,10144.2433
389.9361,10181.4617
390.1098,10313.5167
390.2835,10365.0717
390.4573,10286.4767
390.631,10309.2183
390.8047,10512.2783
390.9784,10515.095
391.152,10445.43
391.3256,10558.52
391.4992,10585.56
391.6728,10426.4817
391.8464,10580.7117
392.0199,10814.4467
392.1934,10758.5733
392.3669,10990.6617
392.5403,11014.01
392.7138,11172.8917
392.8873,11354.5517
393.0607,11673.645
393.2341,11769.195
393.4074,11604.8233
393.5808,11062.7733
393.7542,10928.2433
393.9274,10953.565
394.1007,10876.2333
394.274,10944.955
394.4472,10775.3683
394.6205,10934.0867
394.7937,11217.5633
394.9668,11256.205
395.14,10964.9217
395.3131,10733.17
395.4863,10615.995
395.6594,10689.4017
395.8325,10498.5983
396.0055,10525.5583
396.1786,10544.3617
396.3516,10619.8067
396.5246,10551.7833
396.6975,10456.6717
396.8705,10732.7233
397.0434,10881.13
397.2163,10504.765
397.3892,10550.8483
397.5621,10790.9117
397.735,10985.5483
397.9077,11314.645
398.0806,11124.3733
398.2534,10979.06
398.4261,11094.3733
398.5989,11514.155
398.7716,11730.9983
398.9443,11419.4133
399.117,11029.2667
399.2896,10881.99
399.4623,10887.1317
399.6349,10846.61
399.8075,10586.1467
399.9801,10501.845
400.1526,10490.8267
400.3252,10114.875
400.4977,9993.4667
400.6702,9945.8333
400.8427,10019.5167
401.0151,10197.2317
401.1875,10140.0417
401.36,10188.9683
401.5323,10121.5217
401.7047,9929.2583
401.877,9854.7833
402.0494,9820.8117
402.2216,10033.92
402.394,10138.9217
402.5662,10011.955
402.7385,9970.535
402.9107,9935.3717
403.0829,10015.075
403.2551,9976.6583
403.4272,9890.68
403.5994,9895.7567
403.7715,10081.0867
403.9436,10084.945
404.1156,10100.8367
