Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 10:52:18.384043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.5583
218.2508,1515.37
218.442,1545.7317
218.6332,1575.7033
218.8244,1605.3533
219.0156,1639.57
219.2067,1675.7183
219.3979,1712.69
219.589,1748.4917
219.7801,1787.1283
219.9712,1825.775
220.1623,1865.0967
220.3533,1907.6133
220.5444,1948.365
220.7354,1992.2617
220.9264,2038.3333
221.1174,2086.9117
221.3083,2134.3017
221.4993,2181.0933
221.6902,2228.6767
221.8812,2283.1433
222.0721,2337.5267
222.263,2391.9283
222.4538,2449.8867
222.6447,2508.6117
222.8355,2567.5767
223.0264,2627.59
223.2172,2686.915
223.408,2750.1433
223.5987,2813.735
223.7895,2877.5917
223.9802,2943.5917
224.1709,3011.0817
224.3616,3079.3717
224.5524,3150.9033
224.743,3224.0017
224.9337,3293.5817
225.1243,3371.7917
225.315,3444.8283
225.5056,3517.3817
225.6962,3593.5167
225.8867,3666.215
226.0773,3741.1817
226.2678,3827.395
226.4584,3916.1833
226.6489,3999.75
226.8394,4080.8733
227.0298,4172.1733
227.2203,4265.24
227.4108,4360.8633
227.6012,4453.4983
227.7916,4542.45
227.982,4634.2733
228.1723,4726.5817
228.3627,4823.2733
228.5531,4915.6267
228.7434,5012.115
228.9337,5110.3533
229.124,5212.0967
229.3143,5314.7217
229.5045,5423.3833
229.6948,5532.0967
229.885,5643.975
230.0752,5757.2
230.2654,5869.8983
230.4556,5979.7117
230.6457,6087.4817
230.8358,6195.965
231.026,6306.24
231.2161,6418.5617
231.4062,6530.38
231.5963,6641.8483
231.7863,6755.1183
231.9764,6875.4
232.1664,6998.965
232.3564,7125.9317
232.5464,7246.23
232.7364,7371.6867
232.9263,7490.08
233.1163,7616.0533
233.3062,7746.4717
233.4961,7882.765
233.686,8009.83
233.8758,8123.29
234.0657,8239.965
234.2555,8370.2667
234.4454,8498.7033
234.6352,8621.5433
234.825,8748.625
235.0147,8866.5383
235.2045,8990.1417
235.3942,9110.27
235.5839,9235.0333
235.7737,9356.7833
235.9633,9477.5383
236.153,9610.3017
236.3427,9739.11
236.5323,9861.3483
236.7219,9978.71
236.9115,10085.4333
237.1011,10196.8933
237.2907,10322.3
237.4803,10443.8283
237.6698,10558.4217
237.8593,10677.87
238.0488,10796.9567
238.2383,10915.9317
238.4278,11030.0933
238.6172,11158.555
238.8066,11275.9767
238.9961,11393.0617
239.1855,11517.405
239.3748,11632.205
239.5642,11741.1333
239.7536,11858.1933
239.9429,11971.6183
240.1322,12066.5833
240.3215,12173.785
240.5108,12285.3917
240.7001,12396.2983
240.8893,12501.7083
241.0786,12605.2217
241.2677,12702.1217
241.457,12817.0983
241.6461,12895.53
241.8353,12982.2083
242.0244,13070.5883
242.2136,13155.7017
242.4027,13251.02
242.5918,13339.0233
242.7809,13407.8233
242.9699,13447.2133
243.159,13517.91
243.348,13633.8383
243.537,13748.63
243.726,13835.4967
243.915,13911.43
244.1039,13983.1733
244.2929,13999.5733
244.4818,14044.4267
244.6707,14135.915
244.8596,14253.0817
245.0485,14351.925
245.2373,14446.155
245.4262,14536.62
245.615,14618.5283
245.8038,14676.5933
245.9926,14760.03
246.1814,14805.6883
246.3701,14788.5633
246.5589,14825.685
246.7476,14917.2117
246.9363,15024.7933
247.1249,15099.2533
247.3136,15189.46
247.5023,15271.17
247.6909,15355.27
247.8795,15428.1033
248.0681,15494.4033
248.2567,15569.8083
248.4453,15636.6583
248.6338,15694.6567
248.8224,15684.9283
249.0109,15664.4267
249.1994,15746.9083
249.3878,15844.5417
249.5763,15927.4667
249.7648,15999.145
249.9532,16070.3317
250.1416,16155.6417
250.33,16238.015
250.5183,16312.955
250.7067,16366.1967
250.8951,16410.3083
251.0834,16467.1967
251.2717,16516.21
251.46,16559.7033
251.6483,16605.2
251.8365,16608.575
252.0247,16591.6533
252.213,16664.0183
252.4012,16728.5
252.5894,16815.5167
252.7775,16864.8717
252.9657,16900.6167
253.1538,16980.8383
253.3419,17034.1567
253.53,17068.3017
253.7181,17110.495
253.9062,17148.895
254.0942,17186.0783
254.2823,17215.4217
254.4703,17245.6317
254.6583,17276.5167
254.8463,17311.8883
255.0342,17326.115
255.2222,17343.57
255.4101,17329.6617
255.598,17325.0667
255.7859,17377.85
255.9738,17445.8067
256.1616,17507.5933
256.3495,17574.3
256.5373,17618.5267
256.7251,17688.15
256.9129,17728.315
257.1006,17764.5783
257.2884,17814.24
257.4761,17862.5183
257.6638,17892.0867
257.8515,17903.6933
258.0392,17930.3
258.2269,17948.3867
258.4146,17968.6267
258.6022,17996.3617
258.7898,17995.1867
258.9774,17998.8567
259.165,18030.485
259.3525,18046.1633
259.5401,18064.65
259.7276,18105.415
259.9151,18133.64
260.1026,18154.515
260.2901,18193.4
260.4776,18227.8033
260.665,18285.0767
260.8524,18336.2917
261.0398,18381.5
261.2272,18395.015
261.4146,18391.9367
261.6019,18415.7283
261.7893,18444.4433
261.9766,18460.345
262.1639,18489.9533
262.3512,18484.3017
262.5384,18483.4233
262.7257,18481.5517
262.9129,18488.4383
263.1001,18487.2517
263.2873,18511.6133
263.4745,18521.605
263.6617,18480.1683
263.8488,18489.2667
264.0359,18512.74
264.2231,18518.3083
264.4101,18524.0567
264.5972,18535.34
264.7842,18543.675
264.9713,18540.3033
265.1583,18537.3417
265.3453,18543.65
265.5323,18558.125
265.7193,18575.9617
265.9062,18600.0783
266.0931,18599.5017
266.2801,18591.6383
266.4669,18605.185
266.6538,18614.3767
266.8407,18623.215
267.0276,18604.3817
267.2143,18585.0
267.4012,18588.725
267.588,18554.9417
267.7747,18547.025
267.9615,18540.8517
268.1482,18525.0967
268.3349,18523.0983
268.5217,18511.0183
268.7083,18488.9333
268.895,18483.0967
269.0817,18497.225
269.2682,18489.3667
269.4549,18466.7067
269.6415,18423.66
269.8281,18409.735
270.0146,18422.4767
270.2012,18422.2617
270.3877,18428.2617
270.5742,18415.435
270.7607,18402.9883
270.9472,18387.4983
271.1336,18372.2317
271.32,18353.4467
271.5065,18337.495
271.6929,18330.07
271.8792,18340.8583
272.0656,18331.4683
272.252,18332.4817
272.4383,18325.0083
272.6246,18306.6317
272.8109,18291.755
272.9972,18314.5283
273.1835,18317.0317
273.3697,18324.7233
273.5559,18320.47
273.7421,18309.63
273.9283,18296.575
274.1145,18283.1233
274.3007,18271.075
274.4868,18266.9567
274.6729,18279.0683
274.859,18269.825
275.0451,18258.985
275.2311,18206.3033
275.4172,18210.7617
275.6032,18217.7483
275.7892,18227.7517
275.9752,18222.615
276.1612,18231.4117
276.3472,18203.8433
276.5331,18189.0167
276.719,18181.4183
276.9049,18174.61
277.0908,18151.4317
277.2767,18139.4533
277.4625,18138.4533
277.6484,18118.4967
277.8342,18087.94
278.02,18068.7833
278.2057,18069.63
278.3915,18078.8067
278.5772,18067.12
278.763,18033.975
278.9487,18047.1317
279.1343,18055.66
279.32,18042.5917
279.5057,18014.0233
279.6913,17961.4067
279.877,17945.0667
280.0625,17939.8617
280.2481,17907.3417
280.4337,17878.4967
280.6192,17892.9083
280.8048,17902.8433
280.9903,17877.5133
281.1758,17844.1683
281.3612,17808.695
281.5467,17791.6967
281.7321,17805.395
281.9175,17803.4333
282.1029,17792.985
282.2884,17783.1017
282.4737,17750.9833
282.6591,17716.67
282.8444,17705.5
283.0297,17690.6483
283.215,17679.1233
283.4002,17668.895
283.5855,17631.7217
283.7707,17576.2917
283.956,17549.5783
284.1412,17526.1533
284.3264,17525.8817
284.5115,17538.3483
284.6967,17535.975
284.8818,17507.22
285.0669,17462.2367
285.252,17448.26
285.4371,17439.0633
285.6222,17407.61
285.8072,17381.4
285.9922,17362.2917
286.1772,17360.465
286.3622,17363.28
286.5472,17329.0867
286.7321,17287.5183
286.9171,17293.0067
287.102,17288.2217
287.2869,17296.445
287.4717,17314.7183
287.6566,17304.4583
287.8415,17291.4117
288.0263,17274.3917
288.2111,17227.35
288.3959,17179.935
288.5806,17167.895
288.7654,17165.4933
288.9501,17196.05
289.1348,17194.4683
289.3195,17183.4017
289.5042,17181.9017
289.6889,17191.1033
289.8735,17143.9567
290.0581,17114.8133
290.2428,17072.35
290.4273,17063.1883
290.6119,17072.2767
290.7965,17056.3083
290.981,17048.8
291.1655,17033.82
291.35,16978.9283
291.5345,16943.0683
291.719,16934.1283
291.9034,16931.235
292.0878,16943.2467
292.2722,16926.16
292.4566,16900.255
292.641,16897.5517
292.8253,16886.3933
293.0096,16863.1817
293.194,16859.8817
293.3783,16849.1917
293.5626,16847.9883
293.7468,16834.795
293.9311,16826.0883
294.1153,16784.2017
294.2995,16722.6217
294.4837,16680.8017
294.6678,16647.6517
294.852,16622.9533
295.0361,16625.385
295.2202,16625.62
295.4043,16626.49
295.5884,16605.6683
295.7725,16589.5933
295.9565,16562.1267
296.1405,16513.8533
296.3246,16489.9817
296.5085,16507.255
296.6925,16523.11
296.8764,16512.6317
297.0603,16488.6183
297.2443,16466.1283
297.4282,16430.645
297.612,16389.0933
297.7959,16354.68
297.9797,16328.2883
298.1635,16294.58
298.3474,16309.53
298.5311,16320.36
298.7149,16286.3467
298.8987,16239.7883
299.0823,16216.6233
299.2661,16178.615
299.4498,16124.05
299.6334,16114.28
299.8171,16104.5683
300.0007,16074.9567
300.1843,16061.4233
300.368,16048.2533
300.5515,16029.16
300.7351,16015.9383
300.9186,15999.4867
301.1021,15972.1183
301.2857,15959.0783
301.4691,15948.3633
301.6526,15944.0533
301.8361,15908.8917
302.0195,15872.5133
302.2029,15852.7667
302.3863,15845.3783
302.5697,15818.1867
302.753,15816.4133
302.9364,15821.4983
303.1197,15828.2
303.303,15814.6267
303.4863,15777.115
303.6696,15720.7533
303.8528,15679.1
304.036,15652.805
304.2192,15651.665
304.4024,15635.9533
304.5856,15605.8317
304.7688,15593.425
304.9519,15585.4133
305.135,15565.6983
305.3181,15541.3117
305.5012,15525.5
305.6842,15521.2233
305.8673,15503.9517
306.0504,15469.0767
306.2333,15421.235
306.4163,15409.2417
306.5993,15384.5267
306.7822,15374.94
306.9652,15366.98
307.1481,15339.3767
307.331,15317.0567
307.5139,15290.9217
307.6967,15259.1533
307.8796,15228.705
308.0624,15205.7133
308.2452,15178.59
308.428,15155.4467
308.6107,15146.0867
308.7935,15122.6433
308.9762,15102.775
309.1589,15083.295
309.3416,15060.585
309.5243,15036.5517
309.7069,15018.7617
309.8896,14990.165
310.0721,14967.7267
310.2548,14954.4817
310.4373,14940.5267
310.6199,14935.8833
310.8024,14912.2317
310.985,14898.8133
311.1674,14863.445
311.3499,14825.39
311.5324,14818.6033
311.7148,14822.8733
311.8973,14795.9033
312.0797,14775.8167
312.2621,14761.23
312.4445,14737.9533
312.6268,14715.3867
312.8091,14696.755
312.9915,14659.2533
313.1738,14638.9083
313.356,14603.89
313.5383,14574.015
313.7206,14563.0167
313.9027,14533.5033
314.085,14519.845
314.2672,14509.2633
314.4493,14500.3683
314.6314,14499.4183
314.8136,14495.2183
314.9957,14464.6683
315.1778,14426.2533
315.3598,14414.3533
315.5419,14408.7333
315.724,14399.795
315.9059,14385.6417
316.088,14364.6367
316.2699,14362.1733
316.4519,14353.1333
316.6338,14325.8567
316.8157,14275.8183
316.9977,14254.7967
317.1795,14259.28
317.3614,14259.32
317.5432,14250.7267
317.7251,14221.3
317.9069,14176.3617
318.0887,14151.7967
318.2704,14128.1867
318.4522,14124.395
318.6339,14128.1433
318.8156,14144.7717
318.9973,14130.02
319.179,14127.565
319.3607,14132.1333
319.5423,14134.885
319.7239,14119.995
319.9055,14096.3183
320.0871,14081.155
320.2687,14068.5617
320.4502,14055.1883
320.6317,14023.785
320.8132,14013.3483
320.9947,14015.5667
321.1761,14017.135
321.3576,14005.38
321.5391,13990.495
321.7205,13973.3933
321.9019,13953.7533
322.0832,13927.425
322.2646,13906.0667
322.4459,13885.835
322.6272,13868.77
322.8085,13850.12
322.9898,13840.23
323.1711,13819.9517
323.3523,13804.1583
323.5335,13779.305
323.7147,13798.42
323.8959,13828.7217
324.0771,13830.5217
324.2582,13814.485
324.4393,13804.8567
324.6204,13807.44
324.8015,13797.6
324.9826,13813.5667
325.1637,13830.555
325.3447,13825.0133
325.5257,13826.1233
325.7067,13814.025
325.8877,13755.08
326.0686,13709.275
326.2496,13701.11
326.4305,13683.47
326.6114,13680.885
326.7922,13678.905
326.9731,13683.8967
327.1539,13669.0233
327.3347,13662.8933
327.5155,13660.9567
327.6963,13680.7317
327.8771,13680.4283
328.0578,13650.255
328.2385,13598.2983
328.4193,13589.6783
328.5999,13580.0033
328.7806,13558.2733
328.9613,13566.9433
329.1419,13562.97
329.3225,13562.5083
329.5031,13535.0383
329.6837,13514.64
329.8642,13493.375
330.0447,13487.2467
330.2252,13469.9467
330.4057,13446.53
330.5862,13439.58
330.7667,13444.0583
330.9471,13446.545
331.1275,13438.14
331.3079,13407.22
331.4883,13387.8583
331.6687,13388.0783
331.849,13373.1533
332.0293,13354.205
332.2096,13336.4467
332.3899,13336.4383
332.5702,13344.805
332.7504,13352.2833
332.9306,13354.0717
333.1108,13322.7067
333.291,13291.69
333.4712,13289.28
333.6514,13301.875
333.8315,13294.2517
334.0116,13280.5233
334.1917,13283.155
334.3717,13288.0467
334.5518,13295.0417
334.7318,13272.765
334.9119,13260.14
335.0918,13261.02
335.2718,13260.0517
335.4518,13254.5583
335.6317,13246.2733
335.8116,13248.4933
335.9915,13218.26
336.1714,13186.5167
336.3513,13185.33
336.5311,13190.9
336.7109,13194.975
336.8907,13173.72
337.0705,13135.6833
337.2502,13096.895
337.43,13082.5783
337.6097,13058.9067
337.7894,13044.9117
337.9691,13044.1667
338.1488,13053.725
338.3284,13058.0467
338.508,13077.2683
338.6877,13075.755
338.8672,13059.025
339.0468,13026.9133
339.2263,13005.5017
339.4059,13014.2767
339.5854,13031.42
339.7649,13025.6933
339.9443,13014.5683
340.1238,13010.82
340.3032,13017.89
340.4826,13017.6567
340.662,12984.2917
340.8414,12954.2117
341.0207,12960.6883
341.2001,12967.7383
341.3794,12963.9567
341.5587,12980.3183
341.738,12966.43
341.9172,12950.9333
342.0965,12926.3
342.2757,12881.1583
342.4549,12845.08
342.6341,12842.495
342.8132,12850.0633
342.9923,12878.1817
343.1715,12901.4667
343.3506,12881.3817
343.5296,12843.1483
343.7087,12821.6567
343.8878,12806.1933
344.0668,12799.08
344.2458,12795.8383
344.4248,12768.8833
344.6037,12758.6133
344.7827,12758.6333
344.9616,12745.995
345.1405,12748.1267
345.3194,12743.8833
345.4982,12720.535
345.6771,12700.85
345.8559,12703.7617
346.0347,12686.8467
346.2135,12676.825
346.3923,12681.9017
346.571,12651.8467
346.7498,12637.23
346.9285,12659.5617
347.1071,12631.7517
347.2859,12608.36
347.4645,12621.1567
347.6431,12650.7833
347.8217,12681.51
348.0003,12654.7917
348.1789,12597.0383
348.3574,12558.7783
348.5359,12531.5183
348.7145,12509.8533
348.893,12508.21
349.0714,12503.51
349.2499,12474.9133
349.4283,12446.01
349.6068,12409.74
349.7852,12398.67
349.9635,12407.1483
350.1419,12402.3
350.3202,12383.835
350.4985,12350.82
350.6768,12329.1667
350.8551,12316.3783
351.0334,12298.6633
351.2116,12280.8483
351.3898,12281.0133
351.568,12268.6167
351.7462,12272.6883
351.9243,12259.6467
352.1025,12234.925
352.2806,12213.4083
352.4587,12210.055
352.6368,12191.0767
352.8148,12153.795
352.9929,12131.4117
353.1709,12137.5183
353.3489,12131.105
353.5268,12109.62
353.7048,12088.5083
353.8828,12072.705
354.0607,12047.4833
354.2386,12043.39
354.4165,12026.18
354.5943,12008.335
354.7722,12005.5683
354.95,12017.76
355.1278,12009.19
355.3056,11975.2733
355.4833,11929.8417
355.6611,11892.8083
355.8388,11859.4533
356.0165,11840.72
356.1942,11848.0117
356.3719,11865.81
356.5495,11858.425
356.7271,11844.965
356.9047,11828.1783
357.0823,11825.9333
357.2599,11829.785
357.4374,11809.0067
357.6149,11774.67
357.7924,11738.97
357.9699,11724.1717
358.1474,11702.255
358.3248,11673.0467
358.5023,11654.4067
358.6797,11627.3
358.8571,11614.5917
359.0344,11592.575
359.2118,11566.2217
359.3891,11544.09
359.5664,11527.7867
359.7437,11512.81
359.9209,11479.4783
360.0982,11442.3567
360.2754,11418.1317
360.4526,11433.84
360.6298,11438.3767
360.807,11429.7667
360.9841,11407.105
361.1613,11377.42
361.3383,11382.795
361.5154,11383.5917
361.6925,11351.3367
361.8695,11338.1483
362.0466,11312.4267
362.2236,11301.5133
362.4005,11302.1433
362.5775,11262.2033
362.7545,11221.1167
362.9314,11207.8067
363.1083,11214.0367
363.2852,11200.6533
363.462,11171.5917
363.6389,11172.7183
363.8157,11155.7433
363.9925,11148.7017
364.1693,11126.8983
364.346,11085.7233
364.5228,11093.85
364.6996,11099.4833
364.8762,11108.7267
365.0529,11082.51
365.2296,11064.565
365.4062,11075.515
365.5829,11044.97
365.7595,11042.2733
365.9361,11040.7033
366.1126,11033.0183
366.2892,11094.4617
366.4657,11200.0133
366.6422,11248.1967
366.8186,11257.9383
366.9951,11245.8367
367.1716,11159.9067
367.348,11183.2283
367.5244,11258.1733
367.7008,11308.7
367.8772,11208.9683
368.0535,11069.8617
368.2298,11128.0683
368.4061,11086.7333
368.5824,11063.9267
368.7586,11142.37
368.9349,11100.25
369.1111,11040.78
369.2873,11003.3683
369.4635,11091.2
369.6396,11030.7067
369.8158,10937.675
369.9919,10909.9317
370.168,10917.74
370.3441,10906.6983
370.5202,10842.495
370.6962,10797.8033
370.8722,10776.8017
371.0482,10777.9333
371.2242,10813.165
371.4002,10872.9967
371.5761,10853.4417
371.752,10821.3283
371.9279,10822.575
372.1038,10811.755
372.2796,10771.235
372.4555,10779.9117
372.6313,10780.9983
372.8071,10763.7433
372.9829,10743.49
373.1586,10763.845
373.3344,10759.735
373.5101,10735.7333
373.6858,10731.24
373.8615,10718.6267
374.0371,10754.6167
374.2127,10820.785
374.3884,10785.2833
374.564,10745.25
374.7395,10747.8083
374.9151,10832.3117
375.0906,10974.9533
375.2661,10943.4367
375.4416,10907.675
375.6171,10997.0033
375.7925,11054.18
375.968,11013.21
376.1434,10870.625
376.3188,10837.105
376.4941,10863.1
376.6695,10921.0583
376.8448,10979.105
377.0201,10938.5033
377.1954,10942.7733
377.3707,11005.845
377.5459,11018.8633
377.7212,11168.0833
377.8964,11341.88
378.0715,11270.6283
378.2467,11210.865
378.4218,11331.19
378.597,11127.3367
378.7721,11154.385
378.9472,11163.2383
379.1222,11237.9017
379.2973,11558.6967
379.4723,11772.49
379.6473,11658.465
379.8223,11279.5667
379.9972,11137.5133
380.1722,11070.1883
380.3471,11142.0117
380.522,11157.1983
380.6969,11246.0833
380.8717,11362.8717
381.0466,11170.25
381.2214,11097.3883
381.3962,11004.0033
381.571,10939.285
381.7457,10954.7183
381.9204,11006.8817
382.0952,10966.3517
382.2699,11209.425
382.4445,11303.4267
382.6192,11392.67
382.7938,11618.5017
382.9685,11565.7933
383.1431,11252.5
383.3176,11073.6117
383.4922,11064.49
383.6667,11081.0917
383.8412,11016.7233
384.0157,10997.455
384.1902,11092.505
384.3646,11151.5967
384.5391,11078.9533
384.7134,11085.9017
384.8878,11240.0217
385.0622,11378.79
385.2365,11146.215
385.4109,10962.3317
385.5852,10959.5633
385.7594,10995.71
385.9337,11051.72
386.1079,11111.2433
386.2822,11262.7017
386.4564,11181.8817
386.6306,11111.3167
386.8047,11248.9333
386.9789,11247.3483
387.153,11388.6717
387.3271,11595.1683
387.5012,11599.9067
387.6752,11823.7967
387.8492,11891.87
388.0233,11651.2683
388.1972,11705.7317
388.3712,11702.57
388.5452,11742.21
388.7191,11848.045
388.893,12070.7583
389.0669,11813.7267
389.2408,11365.8433
389.4146,11076.7767
389.5884,10895.4267
389.7623,10853.535
389.9361,10890.9033
390.1098,11037.9783
390.2835,11073.565
390.4573,10978.8717
390.631,11029.7067
390.8047,11250.4867
390.9784,11218.9217
391.152,11167.4283
391.3256,11306.835
391.4992,11296.425
391.6728,11137.0083
391.8464,11337.0067
392.0199,11562.33
392.1934,11489.0
392.3669,11776.2683
392.5403,11759.325
392.7138,11957.0217
392.8873,12148.2867
393.0607,12485.5517
393.2341,12562.8
393.4074,12341.6067
393.5808,11760.3417
393.7542,11669.765
393.9274,11676.23
394.1007,11599.4833
394.274,11675.9217
394.4472,11492.1067
394.6205,11702.6
394.7937,12006.025
394.9668,11994.6183
395.14,11687.6583
395.3131,11443.5817
395.4863,11345.7983
395.6594,11401.1083
395.8325,11184.3517
396.0055,11236.6367
396.1786,11245.5117
396.3516,11315.9517
396.5246,11235.7067
396.6975,11137.9433
396.8705,11484.8767
397.0434,11553.66
397.2163,11177.1417
397.3892,11279.1233
397.5621,11530.17
397.735,11737.8567
397.9077,12102.26
398.0806,11822.86
398.2534,11749.035
398.4261,11857.9083
398.5989,12368.87
398.7716,12497.16
398.9443,12175.0417
399.117,11763.7467
399.2896,11643.0967
399.4623,11636.1667
399.6349,11574.9783
399.8075,11290.6867
399.9801,11235.66
400.1526,11190.6683
400.3252,10785.5317
400.4977,10673.9867
400.6702,10614.1
400.8427,10700.9383
401.0151,10880.7283
401.1875,10808.5117
401.36,10877.3933
401.5323,10777.56
401.7047,10585.7717
401.877,10507.8367
402.0494,10487.4017
402.2216,10726.6417
402.394,10801.3733
402.5662,10673.02
402.7385,10636.1967
402.9107,10607.62
403.0829,10688.9067
403.2551,10628.395
403.4272,10551.0933
403.5994,10564.2883
403.7715,10777.7917
403.9436,10750.5883
404.1156,10783.7033
