Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-22 12:59:01.722417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.4067
218.2508,1469.71
218.442,1499.045
218.6332,1529.18
218.8244,1557.5933
219.0156,1590.7367
219.2067,1624.9483
219.3979,1658.8417
219.589,1694.36
219.7801,1730.625
219.9712,1767.395
220.1623,1806.9383
220.3533,1846.4533
220.5444,1887.47
220.7354,1929.5333
220.9264,1972.4
221.1174,2019.8383
221.3083,2066.53
221.4993,2110.9533
221.6902,2157.31
221.8812,2208.565
222.0721,2261.8217
222.263,2313.33
222.4538,2367.5967
222.6447,2424.135
222.8355,2480.8283
223.0264,2538.2033
223.2172,2596.2833
223.408,2656.0983
223.5987,2718.245
223.7895,2779.66
223.9802,2843.5683
224.1709,2907.5817
224.3616,2973.8067
224.5524,3041.3917
224.743,3110.725
224.9337,3178.9117
225.1243,3255.35
225.315,3327.11
225.5056,3396.2517
225.6962,3469.715
225.8867,3544.4017
226.0773,3617.3783
226.2678,3699.7567
226.4584,3781.9333
226.6489,3863.12
226.8394,3940.5317
227.0298,4028.37
227.2203,4117.7967
227.4108,4209.9767
227.6012,4298.3633
227.7916,4384.1233
227.982,4474.27
228.1723,4561.3417
228.3627,4654.1783
228.5531,4744.8983
228.7434,4838.0083
228.9337,4932.54
229.124,5031.7617
229.3143,5129.4333
229.5045,5236.065
229.6948,5340.845
229.885,5448.945
230.0752,5558.2833
230.2654,5668.1917
230.4556,5773.945
230.6457,5878.79
230.8358,5984.4917
231.026,6092.8833
231.2161,6198.2833
231.4062,6310.0133
231.5963,6415.8933
231.7863,6526.8167
231.9764,6645.3
232.1664,6763.535
232.3564,6887.5117
232.5464,7005.2133
232.7364,7122.9917
232.9263,7238.2083
233.1163,7363.0383
233.3062,7487.8683
233.4961,7620.94
233.686,7744.4233
233.8758,7854.6867
234.0657,7968.645
234.2555,8095.225
234.4454,8219.3283
234.6352,8341.59
234.825,8460.5583
235.0147,8578.8333
235.2045,8697.405
235.3942,8816.285
235.5839,8937.955
235.7737,9055.0283
235.9633,9172.585
236.153,9302.725
236.3427,9426.6117
236.5323,9548.56
236.7219,9662.1733
236.9115,9764.9083
237.1011,9874.2733
237.2907,9994.9983
237.4803,10114.985
237.6698,10226.3483
237.8593,10344.9667
238.0488,10459.945
238.2383,10574.825
238.4278,10686.4083
238.6172,10812.15
238.8066,10927.2533
238.9961,11040.8017
239.1855,11163.5783
239.3748,11276.35
239.5642,11380.6117
239.7536,11493.49
239.9429,11604.5033
240.1322,11701.2383
240.3215,11806.47
240.5108,11913.77
240.7001,12024.5683
240.8893,12126.6383
241.0786,12226.2967
241.2677,12323.0767
241.457,12436.0167
241.6461,12511.4483
241.8353,12598.8217
242.0244,12683.5517
242.2136,12768.55
242.4027,12860.8217
242.5918,12947.3483
242.7809,13016.2567
242.9699,13052.5167
243.159,13122.3
243.348,13235.4983
243.537,13345.4267
243.726,13430.905
243.915,13507.325
244.1039,13572.8033
244.2929,13594.12
244.4818,13638.355
244.6707,13730.8467
244.8596,13841.1383
245.0485,13935.165
245.2373,14034.7983
245.4262,14123.9383
245.615,14198.9617
245.8038,14259.5483
245.9926,14337.92
246.1814,14385.78
246.3701,14370.19
246.5589,14407.1517
246.7476,14497.2633
246.9363,14601.57
247.1249,14677.2433
247.3136,14766.4517
247.5023,14844.3133
247.6909,14927.6583
247.8795,14997.2717
248.0681,15067.7983
248.2567,15141.45
248.4453,15210.5683
248.6338,15269.2167
248.8224,15259.3817
249.0109,15237.175
249.1994,15317.28
249.3878,15414.6733
249.5763,15496.855
249.7648,15567.4117
249.9532,15636.315
250.1416,15721.2717
250.33,15802.885
250.5183,15875.8267
250.7067,15928.6483
250.8951,15976.5483
251.0834,16029.48
251.2717,16080.6083
251.46,16123.6317
251.6483,16167.1867
251.8365,16175.4383
252.0247,16158.6083
252.213,16231.5433
252.4012,16294.9967
252.5894,16376.6167
252.7775,16428.7017
252.9657,16468.415
253.1538,16546.0517
253.3419,16598.1517
253.53,16631.17
253.7181,16673.1767
253.9062,16713.2533
254.0942,16751.7117
254.2823,16780.6883
254.4703,16811.8217
254.6583,16843.9767
254.8463,16875.96
255.0342,16889.05
255.2222,16909.3433
255.4101,16896.745
255.598,16895.1533
255.7859,16946.9367
255.9738,17014.5683
256.1616,17075.5733
256.3495,17140.8083
256.5373,17188.6567
256.7251,17258.1583
256.9129,17299.1333
257.1006,17337.0183
257.2884,17384.27
257.4761,17436.2917
257.6638,17467.0067
257.8515,17480.1367
258.0392,17505.2783
258.2269,17525.1017
258.4146,17547.665
258.6022,17578.46
258.7898,17577.8967
258.9774,17582.9383
259.165,17614.8867
259.3525,17629.7033
259.5401,17646.4083
259.7276,17685.5333
259.9151,17717.835
260.1026,17740.2583
260.2901,17774.7217
260.4776,17809.8417
260.665,17872.6167
260.8524,17920.105
261.0398,17968.635
261.2272,17980.7617
261.4146,17978.8617
261.6019,18002.9133
261.7893,18030.4767
261.9766,18047.455
262.1639,18077.1117
262.3512,18074.6117
262.5384,18074.03
262.7257,18077.1167
262.9129,18081.6267
263.1001,18083.1033
263.2873,18110.045
263.4745,18117.4117
263.6617,18081.9467
263.8488,18094.565
264.0359,18116.3033
264.2231,18129.5867
264.4101,18135.13
264.5972,18147.6617
264.7842,18157.405
264.9713,18157.1733
265.1583,18150.995
265.3453,18160.97
265.5323,18178.5817
265.7193,18193.8567
265.9062,18217.0717
266.0931,18221.8167
266.2801,18212.56
266.4669,18228.6117
266.6538,18238.6117
266.8407,18254.1
267.0276,18238.1817
267.2143,18219.4683
267.4012,18227.7933
267.588,18198.08
267.7747,18189.5867
267.9615,18188.5633
268.1482,18174.0417
268.3349,18176.0467
268.5217,18164.9233
268.7083,18140.355
268.895,18135.8417
269.0817,18148.4533
269.2682,18137.7317
269.4549,18115.49
269.6415,18074.7733
269.8281,18062.3383
270.0146,18076.4183
270.2012,18075.6517
270.3877,18083.3383
270.5742,18073.4083
270.7607,18061.605
270.9472,18050.2067
271.1336,18037.5517
271.32,18016.4683
271.5065,17998.8933
271.6929,17995.4767
271.8792,18004.3383
272.0656,17995.6283
272.252,17998.2967
272.4383,17990.5417
272.6246,17972.0317
272.8109,17961.145
272.9972,17983.2367
273.1835,17990.9533
273.3697,17994.415
273.5559,17993.02
273.7421,17987.315
273.9283,17974.6967
274.1145,17961.9617
274.3007,17952.2683
274.4868,17953.9283
274.6729,17969.31
274.859,17965.9383
275.0451,17955.2783
275.2311,17903.86
275.4172,17907.4617
275.6032,17915.5417
275.7892,17926.525
275.9752,17917.5317
276.1612,17923.2333
276.3472,17900.7167
276.5331,17883.2517
276.719,17880.2967
276.9049,17872.4417
277.0908,17850.4083
277.2767,17839.6467
277.4625,17836.96
277.6484,17822.895
277.8342,17796.5483
278.02,17781.2217
278.2057,17784.6733
278.3915,17797.9
278.5772,17789.645
278.763,17761.04
278.9487,17772.4883
279.1343,17781.8983
279.32,17767.4467
279.5057,17735.255
279.6913,17684.6433
279.877,17668.5317
280.0625,17657.8733
280.2481,17625.0533
280.4337,17597.86
280.6192,17611.9633
280.8048,17621.51
280.9903,17595.5117
281.1758,17564.0867
281.3612,17528.02
281.5467,17514.8833
281.7321,17524.8933
281.9175,17524.2817
282.1029,17511.6817
282.2884,17503.0217
282.4737,17470.8717
282.6591,17439.1733
282.8444,17430.14
283.0297,17414.075
283.215,17404.24
283.4002,17392.9733
283.5855,17359.315
283.7707,17302.475
283.956,17276.9633
284.1412,17257.11
284.3264,17256.2733
284.5115,17268.5383
284.6967,17271.6383
284.8818,17239.305
285.0669,17195.4317
285.252,17183.6783
285.4371,17173.7933
285.6222,17142.7517
285.8072,17118.0917
285.9922,17096.0567
286.1772,17096.1067
286.3622,17099.4233
286.5472,17070.2033
286.7321,17028.5383
286.9171,17034.985
287.102,17030.1233
287.2869,17037.685
287.4717,17054.69
287.6566,17042.2083
287.8415,17030.3417
288.0263,17011.77
288.2111,16965.675
288.3959,16922.91
288.5806,16908.2383
288.7654,16906.2417
288.9501,16935.6433
289.1348,16935.87
289.3195,16926.82
289.5042,16924.0917
289.6889,16928.7083
289.8735,16882.4867
290.0581,16857.8967
290.2428,16818.9317
290.4273,16808.0733
290.6119,16816.2617
290.7965,16800.7717
290.981,16788.9783
291.1655,16776.18
291.35,16724.675
291.5345,16683.1967
291.719,16677.38
291.9034,16675.7383
292.0878,16687.8867
292.2722,16672.8133
292.4566,16645.0333
292.641,16642.0517
292.8253,16631.2617
293.0096,16607.8867
293.194,16605.2717
293.3783,16593.0333
293.5626,16593.7183
293.7468,16586.5717
293.9311,16575.2083
294.1153,16533.9633
294.2995,16471.9917
294.4837,16430.2033
294.6678,16394.665
294.852,16373.4083
295.0361,16374.8883
295.2202,16370.6933
295.4043,16371.9217
295.5884,16350.7417
295.7725,16338.0683
295.9565,16315.0683
296.1405,16268.7967
296.3246,16241.4267
296.5085,16259.0
296.6925,16273.2267
296.8764,16257.88
297.0603,16233.91
297.2443,16209.2533
297.4282,16173.2917
297.612,16137.1167
297.7959,16102.8933
297.9797,16078.635
298.1635,16041.84
298.3474,16057.5283
298.5311,16067.8617
298.7149,16032.145
298.8987,15987.0267
299.0823,15959.535
299.2661,15924.2667
299.4498,15867.9883
299.6334,15857.2917
299.8171,15848.29
300.0007,15825.175
300.1843,15811.0533
300.368,15796.5967
300.5515,15774.4633
300.7351,15758.66
300.9186,15740.5267
301.1021,15713.1867
301.2857,15704.355
301.4691,15690.1567
301.6526,15686.7833
301.8361,15653.3483
302.0195,15620.1983
302.2029,15600.3117
302.3863,15590.1917
302.5697,15563.5933
302.753,15561.7667
302.9364,15561.935
303.1197,15571.3633
303.303,15553.7317
303.4863,15516.4283
303.6696,15460.215
303.8528,15418.3767
304.036,15397.1367
304.2192,15397.9617
304.4024,15381.4833
304.5856,15348.2317
304.7688,15337.105
304.9519,15326.6783
305.135,15306.6733
305.3181,15283.0367
305.5012,15265.0883
305.6842,15258.535
305.8673,15241.2317
306.0504,15208.34
306.2333,15162.8883
306.4163,15150.4733
306.5993,15124.5867
306.7822,15115.785
306.9652,15104.0167
307.1481,15074.4383
307.331,15052.7467
307.5139,15026.695
307.6967,14993.555
307.8796,14967.8383
308.0624,14944.17
308.2452,14915.3533
308.428,14894.4317
308.6107,14883.085
308.7935,14861.0767
308.9762,14841.46
309.1589,14818.9617
309.3416,14796.0867
309.5243,14772.0133
309.7069,14753.0667
309.8896,14725.495
310.0721,14704.2633
310.2548,14692.5933
310.4373,14675.015
310.6199,14673.7617
310.8024,14644.1717
310.985,14633.5167
311.1674,14596.52
311.3499,14557.9283
311.5324,14550.9217
311.7148,14556.0067
311.8973,14529.0917
312.0797,14507.9567
312.2621,14491.8283
312.4445,14470.0133
312.6268,14442.74
312.8091,14428.265
312.9915,14390.31
313.1738,14372.9733
313.356,14335.87
313.5383,14305.765
313.7206,14296.5467
313.9027,14263.16
314.085,14249.755
314.2672,14240.4467
314.4493,14228.2467
314.6314,14226.6567
314.8136,14224.85
314.9957,14191.795
315.1778,14154.1383
315.3598,14142.095
315.5419,14137.2133
315.724,14127.4667
315.9059,14110.555
316.088,14091.0633
316.2699,14086.9033
316.4519,14077.8383
316.6338,14048.2533
316.8157,13999.7817
316.9977,13979.315
317.1795,13985.1533
317.3614,13985.4933
317.5432,13974.1983
317.7251,13945.2067
317.9069,13898.2883
318.0887,13877.3583
318.2704,13851.6183
318.4522,13849.175
318.6339,13851.6517
318.8156,13868.625
318.9973,13851.96
319.179,13850.5
319.3607,13853.2717
319.5423,13856.3917
319.7239,13840.88
319.9055,13816.6983
320.0871,13799.8
320.2687,13789.225
320.4502,13773.6517
320.6317,13743.0467
320.8132,13735.8267
320.9947,13734.5617
321.1761,13738.075
321.3576,13726.5033
321.5391,13712.795
321.7205,13693.9983
321.9019,13674.74
322.0832,13645.2617
322.2646,13622.325
322.4459,13607.8917
322.6272,13585.2017
322.8085,13570.2383
322.9898,13557.08
323.1711,13537.5233
323.3523,13520.0933
323.5335,13497.07
323.7147,13518.4617
323.8959,13546.8783
324.0771,13548.905
324.2582,13530.2783
324.4393,13520.265
324.6204,13523.7483
324.8015,13512.1933
324.9826,13525.3283
325.1637,13541.645
325.3447,13539.6167
325.5257,13536.71
325.7067,13525.1283
325.8877,13471.25
326.0686,13421.9717
326.2496,13415.47
326.4305,13397.0
326.6114,13393.9383
326.7922,13394.3867
326.9731,13399.1333
327.1539,13385.2133
327.3347,13379.9017
327.5155,13376.9417
327.6963,13392.68
327.8771,13392.8217
328.0578,13363.4833
328.2385,13314.89
328.4193,13304.9133
328.5999,13294.4333
328.7806,13273.795
328.9613,13282.52
329.1419,13276.25
329.3225,13275.54
329.5031,13248.2167
329.6837,13228.2133
329.8642,13205.17
330.0447,13199.4617
330.2252,13181.865
330.4057,13159.3933
330.5862,13152.43
330.7667,13155.425
330.9471,13157.9217
331.1275,13149.5783
331.3079,13119.7267
331.4883,13102.5083
331.6687,13100.8367
331.849,13085.8333
332.0293,13065.8467
332.2096,13051.98
332.3899,13050.8017
332.5702,13058.65
332.7504,13066.4767
332.9306,13065.8933
333.1108,13036.2933
333.291,13005.4117
333.4712,13004.6983
333.6514,13017.0567
333.8315,13009.09
334.0116,12998.04
334.1917,12999.9533
334.3717,13003.055
334.5518,13005.9983
334.7318,12983.8967
334.9119,12973.75
335.0918,12975.2983
335.2718,12974.0567
335.4518,12971.4467
335.6317,12960.56
335.8116,12963.1533
335.9915,12936.2367
336.1714,12902.595
336.3513,12898.1617
336.5311,12907.405
336.7109,12909.6933
336.8907,12888.1533
337.0705,12848.7717
337.2502,12810.34
337.43,12801.2167
337.6097,12776.3
337.7894,12762.7667
337.9691,12763.375
338.1488,12772.2617
338.3284,12774.9067
338.508,12794.5283
338.6877,12792.4
338.8672,12776.9917
339.0468,12745.0
339.2263,12723.4767
339.4059,12733.0383
339.5854,12752.8567
339.7649,12743.3783
339.9443,12734.38
340.1238,12730.9633
340.3032,12735.6467
340.4826,12742.2717
340.662,12705.6967
340.8414,12675.7267
341.0207,12682.7267
341.2001,12689.0517
341.3794,12686.9
341.5587,12701.9233
341.738,12688.7267
341.9172,12671.52
342.0965,12649.3917
342.2757,12603.1567
342.4549,12564.6783
342.6341,12565.4483
342.8132,12573.2533
342.9923,12599.6283
343.1715,12620.35
343.3506,12602.8167
343.5296,12564.9567
343.7087,12545.075
343.8878,12531.0233
344.0668,12524.7533
344.2458,12521.5217
344.4248,12494.4067
344.6037,12483.9983
344.7827,12486.955
344.9616,12472.74
345.1405,12476.5233
345.3194,12473.0633
345.4982,12450.5033
345.6771,12433.1017
345.8559,12432.3733
346.0347,12414.505
346.2135,12406.8083
346.3923,12410.1167
346.571,12385.8667
346.7498,12366.725
346.9285,12389.245
347.1071,12362.2817
347.2859,12338.4467
347.4645,12352.2533
347.6431,12382.8783
347.8217,12410.3733
348.0003,12387.2
348.1789,12329.97
348.3574,12291.25
348.5359,12266.33
348.7145,12245.245
348.893,12243.7467
349.0714,12239.865
349.2499,12212.4683
349.4283,12182.54
349.6068,12147.08
349.7852,12137.1067
349.9635,12146.45
350.1419,12142.3767
350.3202,12122.85
350.4985,12088.8
350.6768,12068.8867
350.8551,12055.0583
351.0334,12037.4483
351.2116,12020.2767
351.3898,12022.035
351.568,12010.2317
351.7462,12015.7017
351.9243,11999.9017
352.1025,11977.3717
352.2806,11958.0833
352.4587,11955.5483
352.6368,11935.0883
352.8148,11898.0483
352.9929,11879.6467
353.1709,11882.25
353.3489,11879.6583
353.5268,11856.0133
353.7048,11836.4717
353.8828,11824.36
354.0607,11798.36
354.2386,11793.6317
354.4165,11778.81
354.5943,11763.12
354.7722,11756.18
354.95,11771.2583
355.1278,11763.89
355.3056,11729.71
355.4833,11684.4367
355.6611,11646.3517
355.8388,11612.1367
356.0165,11595.595
356.1942,11603.9183
356.3719,11624.515
356.5495,11616.7
356.7271,11603.91
356.9047,11589.03
357.0823,11586.3617
357.2599,11590.0917
357.4374,11568.805
357.6149,11531.4317
357.7924,11500.3183
357.9699,11485.6933
358.1474,11463.8483
358.3248,11437.7467
358.5023,11418.425
358.6797,11391.465
358.8571,11378.005
359.0344,11359.5167
359.2118,11333.3783
359.3891,11312.5817
359.5664,11298.14
359.7437,11284.0567
359.9209,11251.525
360.0982,11213.2633
360.2754,11190.2067
360.4526,11203.9783
360.6298,11208.6883
360.807,11201.93
360.9841,11180.1783
361.1613,11151.7833
361.3383,11159.0483
361.5154,11161.8667
361.6925,11129.5717
361.8695,11116.4283
362.0466,11089.8183
362.2236,11078.32
362.4005,11080.2233
362.5775,11042.065
362.7545,11001.85
362.9314,10987.0967
363.1083,10993.3783
363.2852,10982.65
363.462,10952.4767
363.6389,10952.905
363.8157,10934.2233
363.9925,10932.0883
364.1693,10912.135
364.346,10870.6583
364.5228,10876.7883
364.6996,10885.5517
364.8762,10895.4183
365.0529,10869.2567
365.2296,10850.8767
365.4062,10862.7767
365.5829,10831.94
365.7595,10826.75
365.9361,10829.9283
366.1126,10817.9617
366.2892,10880.845
366.4657,10982.86
366.6422,11030.6267
366.8186,11042.2817
366.9951,11029.5317
367.1716,10949.77
367.348,10967.26
367.5244,11042.705
367.7008,11093.485
367.8772,10997.41
368.0535,10858.81
368.2298,10911.8633
368.4061,10876.16
368.5824,10853.19
368.7586,10930.6567
368.9349,10892.6283
369.1111,10831.62
369.2873,10795.2017
369.4635,10882.445
369.6396,10827.56
369.8158,10733.2933
369.9919,10703.64
370.168,10709.8833
370.3441,10699.8567
370.5202,10642.3283
370.6962,10596.6167
370.8722,10576.4983
371.0482,10577.72
371.2242,10611.585
371.4002,10670.4767
371.5761,10652.1083
371.752,10616.545
371.9279,10620.6967
372.1038,10613.53
372.2796,10571.2133
372.4555,10582.2
372.6313,10583.1417
372.8071,10567.85
372.9829,10547.5117
373.1586,10564.5367
373.3344,10563.3517
373.5101,10540.6117
373.6858,10539.2217
373.8615,10524.9683
374.0371,10556.7333
374.2127,10625.405
374.3884,10593.1567
374.564,10551.0933
374.7395,10553.455
374.9151,10637.145
375.0906,10778.9533
375.2661,10750.1067
375.4416,10709.3067
375.6171,10799.8883
375.7925,10856.8867
375.968,10820.4133
376.1434,10680.2
376.3188,10645.16
376.4941,10668.7533
376.6695,10729.2117
376.8448,10784.8867
377.0201,10747.6367
377.1954,10747.2433
377.3707,10810.7167
377.5459,10823.9583
377.7212,10965.4917
377.8964,11138.2483
378.0715,11077.3183
378.2467,11009.5483
378.4218,11132.0733
378.597,10937.0967
378.7721,10958.0867
378.9472,10968.5767
379.1222,11040.6417
379.2973,11353.47
379.4723,11567.3733
379.6473,11463.96
379.8223,11086.9683
379.9972,10946.0633
380.1722,10875.8817
380.3471,10948.25
380.522,10964.85
380.6969,11045.2333
380.8717,11166.2633
381.0466,10979.3617
381.2214,10905.75
381.3962,10816.0533
381.571,10750.4333
381.7457,10763.0783
381.9204,10818.5183
382.0952,10777.0167
382.2699,11011.1567
382.4445,11108.205
382.6192,11194.0667
382.7938,11414.5
382.9685,11374.0033
383.1431,11062.7667
383.3176,10880.925
383.4922,10867.3733
383.6667,10885.2117
383.8412,10828.3283
384.0157,10808.535
384.1902,10898.615
384.3646,10960.8617
384.5391,10890.7517
384.7134,10895.81
384.8878,11045.6633
385.0622,11190.33
385.2365,10967.015
385.4109,10775.7667
385.5852,10772.665
385.7594,10810.6133
385.9337,10864.37
386.1079,10922.1567
386.2822,11068.6933
386.4564,10994.8333
386.6306,10918.48
386.8047,11053.775
386.9789,11058.53
387.153,11189.6733
387.3271,11399.1283
387.5012,11399.1983
387.6752,11616.8383
387.8492,11695.425
388.0233,11456.31
388.1972,11500.1333
388.3712,11502.5133
388.5452,11537.8233
388.7191,11635.8983
388.893,11862.9633
389.0669,11619.64
389.2408,11172.2867
389.4146,10888.1217
389.5884,10714.28
389.7623,10670.1983
389.9361,10710.355
390.1098,10855.44
390.2835,10892.0567
390.4573,10802.9267
390.631,10843.125
390.8047,11060.2867
390.9784,11038.3
391.152,10981.25
391.3256,11113.1683
391.4992,11112.1233
391.6728,10949.6417
391.8464,11141.6067
392.0199,11373.1967
392.1934,11300.3517
392.3669,11581.4483
392.5403,11570.6817
392.7138,11758.2233
392.8873,11945.4083
393.0607,12283.1783
393.2341,12362.81
393.4074,12153.5333
393.5808,11576.9283
393.7542,11478.71
393.9274,11491.0383
394.1007,11418.3467
394.274,11496.8833
394.4472,11313.26
394.6205,11517.8267
394.7937,11816.1167
394.9668,11818.115
395.14,11510.5333
395.3131,11266.2617
395.4863,11163.2567
395.6594,11226.93
395.8325,11015.9883
396.0055,11064.0917
396.1786,11072.2383
396.3516,11146.3267
396.5246,11068.27
396.6975,10970.4717
396.8705,11305.6467
397.0434,11389.6717
397.2163,11012.39
397.3892,11101.7617
397.5621,11355.055
397.735,11559.79
397.9077,11919.4033
398.0806,11654.78
398.2534,11570.0483
398.4261,11677.585
398.5989,12175.92
398.7716,12319.0717
398.9443,12000.0333
399.117,11589.3933
399.2896,11464.9967
399.4623,11461.6083
399.6349,11407.5967
399.8075,11129.6367
399.9801,11064.8067
400.1526,11030.1717
400.3252,10628.3567
400.4977,10513.915
400.6702,10458.2
400.8427,10545.1967
401.0151,10725.185
401.1875,10654.7217
401.36,10717.7833
401.5323,10626.495
401.7047,10434.1467
401.877,10357.435
402.0494,10337.5983
402.2216,10572.1467
402.394,10653.1617
402.5662,10525.0767
402.7385,10486.7217
402.9107,10457.425
403.0829,10540.2417
403.2551,10481.24
403.4272,10403.1217
403.5994,10415.1083
403.7715,10623.98
403.9436,10601.96
404.1156,10633.75
