Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-22 01:20:05.142009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.2733
218.2508,1579.62
218.442,1609.9883
218.6332,1642.72
218.8244,1673.3083
219.0156,1709.9833
219.2067,1749.2067
219.3979,1785.785
219.589,1825.1983
219.7801,1865.2917
219.9712,1905.2817
220.1623,1948.3683
220.3533,1991.9033
220.5444,2034.7433
220.7354,2081.58
220.9264,2128.13
221.1174,2180.49
221.3083,2231.1683
221.4993,2280.9817
221.6902,2331.7333
221.8812,2387.965
222.0721,2445.6467
222.263,2503.0067
222.4538,2563.1333
222.6447,2624.4933
222.8355,2686.0133
223.0264,2749.0533
223.2172,2813.3283
223.408,2879.7883
223.5987,2946.0933
223.7895,3014.1217
223.9802,3082.915
224.1709,3151.225
224.3616,3226.435
224.5524,3299.3317
224.743,3374.9317
224.9337,3448.575
225.1243,3530.995
225.315,3610.6033
225.5056,3684.665
225.6962,3764.3917
225.8867,3843.4817
226.0773,3920.29
226.2678,4011.22
226.4584,4103.98
226.6489,4190.4917
226.8394,4277.3067
227.0298,4373.1783
227.2203,4469.3583
227.4108,4570.4467
227.6012,4667.0667
227.7916,4759.8217
227.982,4858.4233
228.1723,4952.47
228.3627,5053.3467
228.5531,5151.1233
228.7434,5251.0933
228.9337,5355.665
229.124,5461.9033
229.3143,5567.8433
229.5045,5684.0567
229.6948,5797.055
229.885,5914.025
230.0752,6033.7633
230.2654,6150.3833
230.4556,6265.645
230.6457,6378.155
230.8358,6493.695
231.026,6609.6933
231.2161,6725.375
231.4062,6844.115
231.5963,6958.435
231.7863,7077.715
231.9764,7204.81
232.1664,7333.975
232.3564,7465.7117
232.5464,7593.1667
232.7364,7721.4767
232.9263,7846.145
233.1163,7980.515
233.3062,8114.3967
233.4961,8258.06
233.686,8389.135
233.8758,8509.5567
234.0657,8632.6983
234.2555,8768.1333
234.4454,8901.1133
234.6352,9031.7383
234.825,9164.6367
235.0147,9286.6117
235.2045,9414.21
235.3942,9540.7633
235.5839,9671.1133
235.7737,9799.725
235.9633,9924.7217
236.153,10064.7717
236.3427,10198.4617
236.5323,10326.2767
236.7219,10450.3217
236.9115,10558.4683
237.1011,10677.1633
237.2907,10807.915
237.4803,10933.89
237.6698,11056.0283
237.8593,11181.5517
238.0488,11303.5533
238.2383,11427.885
238.4278,11546.665
238.6172,11682.7017
238.8066,11804.205
238.9961,11925.5917
239.1855,12058.39
239.3748,12176.5433
239.5642,12289.8333
239.7536,12410.6417
239.9429,12526.9033
240.1322,12629.9233
240.3215,12743.28
240.5108,12856.48
240.7001,12972.925
240.8893,13085.675
241.0786,13189.38
241.2677,13293.2083
241.457,13411.9433
241.6461,13496.4117
241.8353,13587.2217
242.0244,13679.4433
242.2136,13764.315
242.4027,13864.785
242.5918,13953.3333
242.7809,14031.96
242.9699,14067.4583
243.159,14142.26
243.348,14264.7883
243.537,14385.855
243.726,14476.5767
243.915,14553.235
244.1039,14626.5067
244.2929,14645.9267
244.4818,14690.59
244.6707,14788.7617
244.8596,14909.79
245.0485,15012.69
245.2373,15115.1383
245.4262,15209.9933
245.615,15295.6233
245.8038,15355.27
245.9926,15441.0767
246.1814,15488.8717
246.3701,15469.64
246.5589,15505.7867
246.7476,15604.0767
246.9363,15718.385
247.1249,15800.155
247.3136,15892.9817
247.5023,15974.9967
247.6909,16063.7283
247.8795,16140.675
248.0681,16210.4883
248.2567,16287.735
248.4453,16358.7417
248.6338,16420.005
248.8224,16409.025
249.0109,16385.4283
249.1994,16466.835
249.3878,16571.8233
249.5763,16657.995
249.7648,16734.5617
249.9532,16806.7383
250.1416,16896.3467
250.33,16982.2433
250.5183,17059.8217
250.7067,17116.4
250.8951,17164.3217
251.0834,17220.2417
251.2717,17276.0383
251.46,17320.4617
251.6483,17364.51
251.8365,17369.395
252.0247,17345.7217
252.213,17420.975
252.4012,17491.755
252.5894,17580.4433
252.7775,17632.4217
252.9657,17675.9
253.1538,17755.7517
253.3419,17810.5333
253.53,17841.7267
253.7181,17885.9933
253.9062,17928.0617
254.0942,17966.8817
254.2823,17994.7983
254.4703,18022.44
254.6583,18056.48
254.8463,18090.2733
255.0342,18105.555
255.2222,18121.455
255.4101,18105.8467
255.598,18099.76
255.7859,18154.1433
255.9738,18225.59
256.1616,18290.3717
256.3495,18358.86
256.5373,18403.2117
256.7251,18475.2817
256.9129,18516.9067
257.1006,18556.1167
257.2884,18602.3583
257.4761,18658.6583
257.6638,18686.825
257.8515,18695.1717
258.0392,18721.8783
258.2269,18734.9583
258.4146,18758.5
258.6022,18787.0817
258.7898,18783.1333
258.9774,18789.855
259.165,18818.3717
259.3525,18832.135
259.5401,18843.44
259.7276,18882.5167
259.9151,18913.45
260.1026,18935.7983
260.2901,18972.23
260.4776,19006.7133
260.665,19068.5033
260.8524,19117.5417
261.0398,19164.5017
261.2272,19177.26
261.4146,19169.05
261.6019,19190.115
261.7893,19217.5167
261.9766,19234.325
262.1639,19261.0233
262.3512,19258.265
262.5384,19253.7167
262.7257,19249.6117
262.9129,19255.01
263.1001,19253.2133
263.2873,19275.9517
263.4745,19283.6867
263.6617,19238.4017
263.8488,19250.755
264.0359,19270.2333
264.2231,19272.6367
264.4101,19280.0417
264.5972,19288.2017
264.7842,19293.6517
264.9713,19290.6283
265.1583,19281.9033
265.3453,19288.5
265.5323,19303.5117
265.7193,19319.44
265.9062,19340.4583
266.0931,19339.6317
266.2801,19328.2183
266.4669,19339.5267
266.6538,19347.8883
266.8407,19357.7183
267.0276,19331.7567
267.2143,19310.855
267.4012,19316.0883
267.588,19277.555
267.7747,19268.9833
267.9615,19261.47
268.1482,19244.8583
268.3349,19239.2283
268.5217,19225.9417
268.7083,19196.2
268.895,19187.3067
269.0817,19199.315
269.2682,19188.2617
269.4549,19158.0683
269.6415,19112.7
269.8281,19098.275
270.0146,19107.3333
270.2012,19103.3433
270.3877,19105.3617
270.5742,19091.5267
270.7607,19077.1633
270.9472,19060.3917
271.1336,19041.9417
271.32,19019.41
271.5065,18997.1417
271.6929,18988.535
271.8792,18998.25
272.0656,18986.5617
272.252,18984.0317
272.4383,18976.2
272.6246,18952.995
272.8109,18938.2017
272.9972,18956.44
273.1835,18961.8483
273.3697,18963.9917
273.5559,18955.7117
273.7421,18946.5083
273.9283,18931.405
274.1145,18915.88
274.3007,18901.77
274.4868,18897.17
274.6729,18909.1733
274.859,18898.5083
275.0451,18887.0767
275.2311,18831.4467
275.4172,18830.23
275.6032,18834.065
275.7892,18844.4567
275.9752,18836.6017
276.1612,18844.02
276.3472,18809.51
276.5331,18791.6867
276.719,18784.305
276.9049,18776.64
277.0908,18747.885
277.2767,18738.9217
277.4625,18735.5517
277.6484,18709.3367
277.8342,18678.2067
278.02,18661.2583
278.2057,18664.6833
278.3915,18671.6
278.5772,18659.86
278.763,18624.3433
278.9487,18634.8517
279.1343,18643.4817
279.32,18629.5567
279.5057,18594.78
279.6913,18538.3767
279.877,18520.935
280.0625,18509.2117
280.2481,18477.25
280.4337,18445.03
280.6192,18455.9983
280.8048,18465.34
280.9903,18438.4067
281.1758,18400.76
281.3612,18363.9833
281.5467,18345.35
281.7321,18357.5133
281.9175,18353.3867
282.1029,18339.7083
282.2884,18330.885
282.4737,18294.685
282.6591,18261.755
282.8444,18251.0533
283.0297,18232.3667
283.215,18217.42
283.4002,18203.9317
283.5855,18170.355
283.7707,18111.665
283.956,18083.295
284.1412,18060.4167
284.3264,18061.55
284.5115,18069.4183
284.6967,18068.0083
284.8818,18033.4067
285.0669,17986.7833
285.252,17971.6383
285.4371,17960.985
285.6222,17929.585
285.8072,17903.6167
285.9922,17880.1767
286.1772,17880.1817
286.3622,17885.4183
286.5472,17845.4667
286.7321,17800.245
286.9171,17810.1
287.102,17803.3767
287.2869,17810.7733
287.4717,17828.76
287.6566,17818.51
287.8415,17803.255
288.0263,17786.4217
288.2111,17740.7167
288.3959,17692.3183
288.5806,17679.4267
288.7654,17673.9917
288.9501,17705.45
289.1348,17702.935
289.3195,17693.3683
289.5042,17688.9683
289.6889,17698.5967
289.8735,17649.555
290.0581,17623.1567
290.2428,17577.7483
290.4273,17571.26
290.6119,17576.305
290.7965,17563.015
290.981,17552.0183
291.1655,17541.13
291.35,17488.47
291.5345,17447.0517
291.719,17440.58
291.9034,17432.1233
292.0878,17448.6433
292.2722,17433.5667
292.4566,17405.4883
292.641,17402.05
292.8253,17391.475
293.0096,17369.8433
293.194,17368.9433
293.3783,17355.8117
293.5626,17352.1833
293.7468,17342.5667
293.9311,17331.6883
294.1153,17291.1817
294.2995,17228.8933
294.4837,17184.2
294.6678,17150.3167
294.852,17129.695
295.0361,17128.7017
295.2202,17132.185
295.4043,17133.8317
295.5884,17113.6017
295.7725,17094.315
295.9565,17069.5767
296.1405,17017.3783
296.3246,16997.0517
296.5085,17014.5667
296.6925,17035.8717
296.8764,17021.1283
297.0603,16998.4317
297.2443,16975.8733
297.4282,16939.6767
297.612,16900.08
297.7959,16861.0633
297.9797,16835.615
298.1635,16800.3183
298.3474,16818.2767
298.5311,16830.2
298.7149,16795.7533
298.8987,16751.935
299.0823,16729.2517
299.2661,16691.6133
299.4498,16629.4167
299.6334,16620.0583
299.8171,16613.2567
300.0007,16585.6683
300.1843,16571.3317
300.368,16558.7783
300.5515,16540.015
300.7351,16525.1133
300.9186,16512.63
301.1021,16486.335
301.2857,16474.215
301.4691,16463.3983
301.6526,16462.2983
301.8361,16422.3967
302.0195,16388.5783
302.2029,16366.3017
302.3863,16360.6767
302.5697,16334.0533
302.753,16333.71
302.9364,16339.27
303.1197,16350.8233
303.303,16333.5467
303.4863,16297.29
303.6696,16240.6283
303.8528,16196.6417
304.036,16175.1583
304.2192,16171.5917
304.4024,16155.1367
304.5856,16127.0933
304.7688,16113.6283
304.9519,16104.6133
305.135,16087.7983
305.3181,16066.3883
305.5012,16051.7033
305.6842,16046.3017
305.8673,16030.5317
306.0504,15995.7867
306.2333,15950.095
306.4163,15934.1417
306.5993,15910.735
306.7822,15899.12
306.9652,15891.775
307.1481,15865.6333
307.331,15843.9817
307.5139,15817.7833
307.6967,15787.8
307.8796,15758.7667
308.0624,15737.115
308.2452,15707.76
308.428,15679.4783
308.6107,15675.38
308.7935,15652.2733
308.9762,15632.3333
309.1589,15616.1733
309.3416,15594.8483
309.5243,15568.4433
309.7069,15551.5867
309.8896,15521.005
310.0721,15500.3883
310.2548,15491.7083
310.4373,15476.605
310.6199,15471.0183
310.8024,15441.0917
310.985,15433.7233
311.1674,15398.485
311.3499,15356.465
311.5324,15353.9583
311.7148,15361.4167
311.8973,15332.545
312.0797,15314.855
312.2621,15298.4383
312.4445,15275.9783
312.6268,15248.38
312.8091,15234.55
312.9915,15195.2117
313.1738,15177.7417
313.356,15140.9733
313.5383,15110.8933
313.7206,15102.1483
313.9027,15068.595
314.085,15057.7117
314.2672,15046.1117
314.4493,15039.6517
314.6314,15038.9267
314.8136,15034.255
314.9957,15003.6483
315.1778,14965.5833
315.3598,14953.5833
315.5419,14948.9383
315.724,14944.535
315.9059,14928.0567
316.088,14910.2783
316.2699,14905.8967
316.4519,14895.5483
316.6338,14867.6633
316.8157,14815.5867
316.9977,14796.92
317.1795,14802.35
317.3614,14804.24
317.5432,14791.535
317.7251,14764.355
317.9069,14722.1917
318.0887,14701.45
318.2704,14674.2983
318.4522,14670.78
318.6339,14676.3167
318.8156,14693.4583
318.9973,14675.23
319.179,14677.2367
319.3607,14681.4617
319.5423,14686.8817
319.7239,14667.81
319.9055,14642.7483
320.0871,14628.6717
320.2687,14617.695
320.4502,14602.3017
320.6317,14572.0733
320.8132,14563.9283
320.9947,14563.7733
321.1761,14568.3467
321.3576,14559.5317
321.5391,14544.7683
321.7205,14527.3117
321.9019,14506.2117
322.0832,14478.66
322.2646,14455.815
322.4459,14439.205
322.6272,14421.7
322.8085,14406.2517
322.9898,14393.7883
323.1711,14370.4333
323.3523,14355.295
323.5335,14331.15
323.7147,14355.9083
323.8959,14384.4467
324.0771,14383.42
324.2582,14367.66
324.4393,14358.0783
324.6204,14362.5917
324.8015,14354.705
324.9826,14368.3783
325.1637,14386.1
325.3447,14381.9517
325.5257,14379.7217
325.7067,14370.1983
325.8877,14307.4933
326.0686,14255.77
326.2496,14253.0833
326.4305,14234.5333
326.6114,14232.0317
326.7922,14232.8817
326.9731,14237.9883
327.1539,14222.5917
327.3347,14219.8217
327.5155,14217.845
327.6963,14237.0283
327.8771,14236.8783
328.0578,14205.0483
328.2385,14154.765
328.4193,14145.4333
328.5999,14135.1283
328.7806,14112.8333
328.9613,14119.64
329.1419,14114.9533
329.3225,14115.3367
329.5031,14084.1967
329.6837,14063.1983
329.8642,14044.2633
330.0447,14038.96
330.2252,14019.5483
330.4057,13997.48
330.5862,13994.3317
330.7667,13997.1767
330.9471,13999.1583
331.1275,13991.2167
331.3079,13960.4033
331.4883,13940.4983
331.6687,13941.875
331.849,13924.3633
332.0293,13903.3767
332.2096,13890.385
332.3899,13888.945
332.5702,13895.03
332.7504,13904.815
332.9306,13906.2667
333.1108,13876.1767
333.291,13845.3283
333.4712,13844.0667
333.6514,13859.65
333.8315,13850.705
334.0116,13838.35
334.1917,13838.7717
334.3717,13840.9783
334.5518,13844.0667
334.7318,13823.1067
334.9119,13813.96
335.0918,13816.7767
335.2718,13811.5817
335.4518,13809.145
335.6317,13800.4533
335.8116,13803.7667
335.9915,13778.1683
336.1714,13743.9517
336.3513,13737.825
336.5311,13747.2483
336.7109,13750.345
336.8907,13730.4783
337.0705,13691.265
337.2502,13652.0933
337.43,13634.5767
337.6097,13607.01
337.7894,13591.71
337.9691,13593.4233
338.1488,13604.55
338.3284,13610.2417
338.508,13626.89
338.6877,13626.6467
338.8672,13609.0267
339.0468,13572.3217
339.2263,13553.2867
339.4059,13564.25
339.5854,13581.0633
339.7649,13570.3567
339.9443,13556.545
340.1238,13557.0417
340.3032,13561.97
340.4826,13565.99
340.662,13531.18
340.8414,13501.625
341.0207,13506.4383
341.2001,13514.3883
341.3794,13513.1917
341.5587,13530.175
341.738,13515.2317
341.9172,13495.0067
342.0965,13469.3333
342.2757,13425.9283
342.4549,13386.2633
342.6341,13386.1
342.8132,13391.6383
342.9923,13417.3233
343.1715,13440.24
343.3506,13426.845
343.5296,13382.14
343.7087,13361.4217
343.8878,13346.3117
344.0668,13344.3733
344.2458,13340.37
344.4248,13313.5033
344.6037,13298.55
344.7827,13297.2917
344.9616,13283.41
345.1405,13286.7833
345.3194,13278.9767
345.4982,13257.46
345.6771,13236.1617
345.8559,13240.145
346.0347,13223.8833
346.2135,13212.075
346.3923,13216.35
346.571,13187.905
346.7498,13168.3283
346.9285,13190.48
347.1071,13161.4967
347.2859,13139.53
347.4645,13156.04
347.6431,13185.27
347.8217,13216.7017
348.0003,13186.2733
348.1789,13125.175
348.3574,13089.0133
348.5359,13058.7767
348.7145,13034.6783
348.893,13032.95
349.0714,13030.0833
349.2499,13003.915
349.4283,12971.775
349.6068,12932.7017
349.7852,12919.2433
349.9635,12924.6333
350.1419,12920.215
350.3202,12898.3333
350.4985,12865.2517
350.6768,12842.3567
350.8551,12827.7533
351.0334,12811.1683
351.2116,12792.4917
351.3898,12794.415
351.568,12780.2233
351.7462,12781.345
351.9243,12765.1467
352.1025,12742.5633
352.2806,12720.505
352.4587,12721.3483
352.6368,12701.5367
352.8148,12661.6767
352.9929,12636.8783
353.1709,12639.36
353.3489,12632.1483
353.5268,12608.195
353.7048,12587.3933
353.8828,12570.0
354.0607,12540.9467
354.2386,12536.785
354.4165,12520.8717
354.5943,12503.74
354.7722,12497.06
354.95,12508.62
355.1278,12498.4633
355.3056,12465.1633
355.4833,12419.6983
355.6611,12380.7383
355.8388,12348.0833
356.0165,12327.615
356.1942,12335.4183
356.3719,12353.74
356.5495,12347.185
356.7271,12333.1883
356.9047,12319.6817
357.0823,12316.0767
357.2599,12315.2617
357.4374,12292.4167
357.6149,12253.5417
357.7924,12221.12
357.9699,12207.6667
358.1474,12186.7233
358.3248,12157.485
358.5023,12137.0633
358.6797,12106.8667
358.8571,12090.1317
359.0344,12065.5983
359.2118,12033.625
359.3891,12011.5533
359.5664,11992.635
359.7437,11980.2633
359.9209,11938.8917
360.0982,11900.575
360.2754,11880.0383
360.4526,11894.7633
360.6298,11900.31
360.807,11895.37
360.9841,11868.9233
361.1613,11835.535
361.3383,11842.2633
361.5154,11842.5017
361.6925,11812.2517
361.8695,11797.7933
362.0466,11771.4467
362.2236,11758.6317
362.4005,11757.1783
362.5775,11710.2217
362.7545,11666.435
362.9314,11653.4233
363.1083,11661.3983
363.2852,11647.85
363.462,11617.17
363.6389,11616.4183
363.8157,11595.8783
363.9925,11589.5017
364.1693,11564.805
364.346,11521.3867
364.5228,11533.0967
364.6996,11542.1833
364.8762,11552.67
365.0529,11524.7483
365.2296,11501.8083
365.4062,11509.2383
365.5829,11477.72
365.7595,11472.6167
365.9361,11473.0867
366.1126,11462.6183
366.2892,11532.1517
366.4657,11639.0283
366.6422,11687.6017
366.8186,11699.45
366.9951,11684.4933
367.1716,11595.8217
367.348,11619.98
367.5244,11694.3317
367.7008,11751.42
367.8772,11648.3333
368.0535,11505.6917
368.2298,11561.95
368.4061,11520.125
368.5824,11497.7
368.7586,11581.0033
368.9349,11532.9183
369.1111,11466.49
369.2873,11430.6967
369.4635,11522.4783
369.6396,11454.775
369.8158,11355.9883
369.9919,11324.86
370.168,11333.7483
370.3441,11324.9667
370.5202,11260.945
370.6962,11214.3267
370.8722,11195.1317
371.0482,11193.1833
371.2242,11224.8183
371.4002,11284.3817
371.5761,11262.0217
371.752,11230.2833
371.9279,11236.3967
372.1038,11228.2067
372.2796,11184.8117
372.4555,11194.0783
372.6313,11191.615
372.8071,11172.7933
372.9829,11152.5333
373.1586,11172.51
373.3344,11172.2183
373.5101,11152.0217
373.6858,11149.9733
373.8615,11132.26
374.0371,11163.4667
374.2127,11232.29
374.3884,11199.32
374.564,11158.41
374.7395,11164.995
374.9151,11253.0067
375.0906,11397.2417
375.2661,11358.765
375.4416,11319.005
375.6171,11411.98
375.7925,11475.4333
375.968,11432.08
376.1434,11281.38
376.3188,11245.785
376.4941,11270.49
376.6695,11333.1
376.8448,11392.75
377.0201,11348.9767
377.1954,11350.7517
377.3707,11417.7817
377.5459,11430.7417
377.7212,11585.8683
377.8964,11764.2933
378.0715,11685.7767
378.2467,11629.0983
378.4218,11755.155
378.597,11543.3283
378.7721,11578.5533
378.9472,11586.5317
379.1222,11665.4183
379.2973,12008.9867
379.4723,12229.295
379.6473,12110.12
379.8223,11717.9367
379.9972,11566.99
380.1722,11486.3083
380.3471,11555.885
380.522,11569.835
380.6969,11664.7017
380.8717,11784.43
381.0466,11576.0633
381.2214,11506.9933
381.3962,11414.77
381.571,11348.3283
381.7457,11366.725
381.9204,11424.7883
382.0952,11388.285
382.2699,11650.4817
382.4445,11746.3017
382.6192,11852.755
382.7938,12096.69
382.9685,12036.0467
383.1431,11719.8667
383.3176,11536.8983
383.4922,11526.3567
383.6667,11542.7717
383.8412,11465.7567
384.0157,11444.5783
384.1902,11544.9767
384.3646,11599.2367
384.5391,11511.98
384.7134,11506.8233
384.8878,11658.305
385.0622,11798.33
385.2365,11552.2383
385.4109,11364.75
385.5852,11371.7567
385.7594,11413.9683
385.9337,11475.9583
386.1079,11542.3717
386.2822,11702.815
386.4564,11616.0817
386.6306,11559.4733
386.8047,11706.66
386.9789,11713.6267
387.153,11870.0667
387.3271,12080.6833
387.5012,12094.27
387.6752,12322.0517
387.8492,12383.095
388.0233,12135.365
388.1972,12200.295
388.3712,12194.14
388.5452,12243.1517
388.7191,12357.235
388.893,12588.8467
389.0669,12310.0367
389.2408,11818.3033
389.4146,11499.995
389.5884,11298.67
389.7623,11253.7333
389.9361,11299.6117
390.1098,11454.23
390.2835,11495.55
390.4573,11407.195
390.631,11466.8517
390.8047,11694.8117
390.9784,11657.7667
391.152,11607.0833
391.3256,11758.3867
391.4992,11740.505
391.6728,11579.61
391.8464,11792.5817
392.0199,12022.4617
392.1934,11945.4017
392.3669,12253.2467
392.5403,12234.3717
392.7138,12447.1717
392.8873,12656.94
393.0607,13016.465
393.2341,13099.4567
393.4074,12865.99
393.5808,12261.7933
393.7542,12166.57
393.9274,12162.7333
394.1007,12075.5483
394.274,12138.9717
394.4472,11939.8217
394.6205,12165.4883
394.7937,12479.075
394.9668,12459.5583
395.14,12136.8383
395.3131,11884.515
395.4863,11789.6317
395.6594,11841.8767
395.8325,11616.9733
396.0055,11674.8817
396.1786,11692.7117
396.3516,11766.715
396.5246,11685.3817
396.6975,11589.815
396.8705,11963.595
397.0434,12015.7267
397.2163,11621.9633
397.3892,11731.9983
397.5621,11988.2633
397.735,12196.1117
397.9077,12568.995
398.0806,12264.22
398.2534,12200.0083
398.4261,12315.3867
398.5989,12856.2583
398.7716,12971.8067
398.9443,12632.835
399.117,12205.3333
399.2896,12081.1467
399.4623,12071.905
399.6349,12000.155
399.8075,11707.1133
399.9801,11652.2267
400.1526,11597.7033
400.3252,11170.22
400.4977,11063.2533
400.6702,11005.69
400.8427,11093.3333
401.0151,11276.895
401.1875,11199.81
401.36,11271.3367
401.5323,11163.4
401.7047,10968.4967
401.877,10888.1833
402.0494,10869.71
402.2216,11120.92
402.394,11191.0483
402.5662,11056.8117
402.7385,11014.8467
402.9107,10989.99
403.0829,11079.7983
403.2551,11014.8583
403.4272,10937.0233
403.5994,10947.6283
403.7715,11165.3617
403.9436,11129.8633
404.1156,11169.735
