Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-22 14:29:31.959594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.475
218.2508,1397.78
218.442,1424.03
218.6332,1452.9033
218.8244,1479.2967
219.0156,1509.75
219.2067,1542.2683
219.3979,1573.7883
219.589,1606.61
219.7801,1640.8233
219.9712,1674.68
220.1623,1711.56
220.3533,1749.5467
220.5444,1787.0383
220.7354,1827.31
220.9264,1867.2083
221.1174,1910.34
221.3083,1954.9417
221.4993,1995.7383
221.6902,2040.4017
221.8812,2087.9717
222.0721,2136.03
222.263,2186.4767
222.4538,2236.545
222.6447,2289.425
222.8355,2343.0483
223.0264,2395.405
223.2172,2449.5483
223.408,2506.1683
223.5987,2562.72
223.7895,2620.6017
223.9802,2680.885
224.1709,2740.8083
224.3616,2803.34
224.5524,2867.4367
224.743,2931.8233
224.9337,2995.5
225.1243,3065.1967
225.315,3133.8817
225.5056,3197.7667
225.6962,3268.765
225.8867,3337.8383
226.0773,3406.7583
226.2678,3483.4633
226.4584,3561.675
226.6489,3636.285
226.8394,3710.4867
227.0298,3791.125
227.2203,3875.545
227.4108,3961.2767
227.6012,4045.5133
227.7916,4125.1883
227.982,4211.245
228.1723,4291.2517
228.3627,4379.5083
228.5531,4464.2367
228.7434,4550.5767
228.9337,4641.125
229.124,4731.1267
229.3143,4825.6783
229.5045,4926.4333
229.6948,5024.7983
229.885,5125.6167
230.0752,5227.81
230.2654,5331.435
230.4556,5431.8317
230.6457,5528.9167
230.8358,5630.395
231.026,5731.5583
231.2161,5832.1433
231.4062,5936.795
231.5963,6036.3383
231.7863,6140.285
231.9764,6251.3633
232.1664,6363.1317
232.3564,6479.4633
232.5464,6591.4067
232.7364,6701.9
232.9263,6811.3967
233.1163,6928.3617
233.3062,7048.7933
233.4961,7171.9233
233.686,7287.5533
233.8758,7393.19
234.0657,7501.3467
234.2555,7619.625
234.4454,7737.6833
234.6352,7850.8217
234.825,7965.3567
235.0147,8075.1083
235.2045,8188.7517
235.3942,8300.7067
235.5839,8416.3517
235.7737,8525.4433
235.9633,8637.09
236.153,8762.3567
236.3427,8878.2383
236.5323,8991.2933
236.7219,9100.24
236.9115,9196.95
237.1011,9300.8883
237.2907,9417.3683
237.4803,9529.3117
237.6698,9634.7583
237.8593,9747.5367
238.0488,9855.5533
238.2383,9965.0333
238.4278,10071.385
238.6172,10189.2
238.8066,10300.0133
238.9961,10407.3033
239.1855,10522.3583
239.3748,10629.65
239.5642,10728.5933
239.7536,10837.8867
239.9429,10941.3067
240.1322,11034.8417
240.3215,11133.0233
240.5108,11234.8383
240.7001,11340.595
240.8893,11437.31
241.0786,11533.13
241.2677,11624.9367
241.457,11730.33
241.6461,11806.9833
241.8353,11886.7567
242.0244,11969.615
242.2136,12047.59
242.4027,12135.1817
242.5918,12218.3583
242.7809,12285.15
242.9699,12321.315
243.159,12383.62
243.348,12489.845
243.537,12596.3767
243.726,12679.62
243.915,12748.6
244.1039,12812.38
244.2929,12833.2233
244.4818,12875.3033
244.6707,12963.8617
244.8596,13066.185
245.0485,13158.3033
245.2373,13250.6317
245.4262,13334.1383
245.615,13410.6367
245.8038,13463.1267
245.9926,13542.6833
246.1814,13586.7633
246.3701,13573.7267
246.5589,13608.4717
246.7476,13692.1383
246.9363,13796.1117
247.1249,13870.01
247.3136,13954.45
247.5023,14027.79
247.6909,14104.3067
247.8795,14172.8783
248.0681,14238.675
248.2567,14311.7417
248.4453,14372.9817
248.6338,14428.1867
248.8224,14421.2517
249.0109,14401.4217
249.1994,14478.9767
249.3878,14573.3433
249.5763,14648.94
249.7648,14715.3983
249.9532,14781.0783
250.1416,14862.4917
250.33,14939.6683
250.5183,15009.2267
250.7067,15059.7367
250.8951,15104.5233
251.0834,15155.555
251.2717,15206.865
251.46,15247.5717
251.6483,15290.0867
251.8365,15298.695
252.0247,15281.8033
252.213,15349.475
252.4012,15413.4217
252.5894,15495.895
252.7775,15541.8633
252.9657,15586.7183
253.1538,15652.44
253.3419,15702.0717
253.53,15732.005
253.7181,15773.7817
253.9062,15815.8
254.0942,15852.7333
254.2823,15874.9867
254.4703,15905.9683
254.6583,15938.1367
254.8463,15970.5517
255.0342,15987.53
255.2222,16003.2917
255.4101,15994.9283
255.598,15992.725
255.7859,16041.6783
255.9738,16105.2133
256.1616,16164.905
256.3495,16225.62
256.5373,16272.0667
256.7251,16338.405
256.9129,16378.3533
257.1006,16414.4883
257.2884,16461.5983
257.4761,16512.4633
257.6638,16543.2183
257.8515,16553.0517
258.0392,16582.535
258.2269,16600.6483
258.4146,16623.21
258.6022,16650.4817
258.7898,16650.98
258.9774,16662.0283
259.165,16688.8933
259.3525,16703.9817
259.5401,16718.0117
259.7276,16755.7733
259.9151,16787.115
260.1026,16809.6217
260.2901,16841.4217
260.4776,16877.6667
260.665,16935.7917
260.8524,16981.55
261.0398,17030.9783
261.2272,17043.56
261.4146,17043.2167
261.6019,17063.18
261.7893,17090.02
261.9766,17106.7667
262.1639,17132.7683
262.3512,17132.0217
262.5384,17137.265
262.7257,17136.08
262.9129,17143.8317
263.1001,17141.92
263.2873,17168.8933
263.4745,17179.785
263.6617,17144.1667
263.8488,17159.24
264.0359,17182.3767
264.2231,17191.0467
264.4101,17199.655
264.5972,17212.5033
264.7842,17222.9083
264.9713,17221.73
265.1583,17218.78
265.3453,17226.8467
265.5323,17245.6533
265.7193,17257.6833
265.9062,17281.245
266.0931,17285.455
266.2801,17281.5067
266.4669,17294.7733
266.6538,17307.22
266.8407,17320.475
267.0276,17304.8967
267.2143,17291.5567
267.4012,17297.2683
267.588,17270.0917
267.7747,17266.57
267.9615,17264.6783
268.1482,17255.7083
268.3349,17257.56
268.5217,17248.1267
268.7083,17224.4467
268.895,17218.3633
269.0817,17228.9783
269.2682,17221.9817
269.4549,17197.8683
269.6415,17157.0267
269.8281,17143.5367
270.0146,17159.45
270.2012,17160.5133
270.3877,17164.2
270.5742,17154.9233
270.7607,17147.915
270.9472,17139.0417
271.1336,17124.2617
271.32,17107.2517
271.5065,17090.7583
271.6929,17086.8
271.8792,17099.6283
272.0656,17090.995
272.252,17087.89
272.4383,17083.5567
272.6246,17069.78
272.8109,17057.3433
272.9972,17079.5367
273.1835,17083.2083
273.3697,17087.18
273.5559,17087.38
273.7421,17082.5033
273.9283,17072.1167
274.1145,17060.2217
274.3007,17050.5533
274.4868,17054.0333
274.6729,17068.6383
274.859,17066.18
275.0451,17060.2517
275.2311,17009.285
275.4172,17015.0333
275.6032,17019.2533
275.7892,17027.7383
275.9752,17022.7217
276.1612,17028.91
276.3472,17004.1133
276.5331,16988.1
276.719,16981.6083
276.9049,16979.09
277.0908,16957.6533
277.2767,16946.235
277.4625,16947.1533
277.6484,16932.2133
277.8342,16906.8967
278.02,16895.7133
278.2057,16899.215
278.3915,16911.5883
278.5772,16901.5433
278.763,16876.6033
278.9487,16885.8233
279.1343,16892.34
279.32,16881.2883
279.5057,16850.3533
279.6913,16799.3233
279.877,16787.2633
280.0625,16776.75
280.2481,16747.475
280.4337,16719.64
280.6192,16730.6633
280.8048,16739.0367
280.9903,16715.8217
281.1758,16682.4417
281.3612,16651.6033
281.5467,16637.6
281.7321,16651.37
281.9175,16647.39
282.1029,16635.3433
282.2884,16625.1917
282.4737,16593.405
282.6591,16562.5983
282.8444,16555.0483
283.0297,16542.1083
283.215,16533.18
283.4002,16520.6267
283.5855,16487.2233
283.7707,16431.8417
283.956,16408.2167
284.1412,16389.1217
284.3264,16391.625
284.5115,16400.575
284.6967,16400.72
284.8818,16368.39
285.0669,16328.6533
285.252,16317.4317
285.4371,16309.3
285.6222,16280.1017
285.8072,16252.9217
285.9922,16231.6717
286.1772,16231.2533
286.3622,16233.1983
286.5472,16200.595
286.7321,16166.5733
286.9171,16171.9917
287.102,16166.1983
287.2869,16173.86
287.4717,16189.4233
287.6566,16176.695
287.8415,16163.13
288.0263,16143.6717
288.2111,16101.305
288.3959,16060.8883
288.5806,16047.77
288.7654,16046.955
288.9501,16069.5067
289.1348,16072.6433
289.3195,16059.9217
289.5042,16057.8433
289.6889,16063.23
289.8735,16018.0417
290.0581,15997.3883
290.2428,15956.3233
290.4273,15944.2333
290.6119,15951.205
290.7965,15935.4417
290.981,15922.5217
291.1655,15910.4417
291.35,15859.3283
291.5345,15820.635
291.719,15813.215
291.9034,15811.615
292.0878,15825.3867
292.2722,15808.3167
292.4566,15782.3617
292.641,15777.4983
292.8253,15766.5867
293.0096,15744.535
293.194,15739.3
293.3783,15723.5017
293.5626,15724.135
293.7468,15713.29
293.9311,15705.735
294.1153,15668.6383
294.2995,15608.0583
294.4837,15565.365
294.6678,15534.5717
294.852,15509.3667
295.0361,15508.825
295.2202,15504.8817
295.4043,15506.0933
295.5884,15488.1983
295.7725,15471.01
295.9565,15450.2917
296.1405,15406.23
296.3246,15380.6467
296.5085,15392.3133
296.6925,15406.0683
296.8764,15390.09
297.0603,15365.5167
297.2443,15343.28
297.4282,15309.6333
297.612,15270.5667
297.7959,15236.2017
297.9797,15214.9467
298.1635,15179.2317
298.3474,15191.7217
298.5311,15203.9017
298.7149,15166.035
298.8987,15120.4767
299.0823,15095.0033
299.2661,15057.625
299.4498,15006.0883
299.6334,14993.495
299.8171,14988.905
300.0007,14965.8717
300.1843,14950.8083
300.368,14934.29
300.5515,14913.3283
300.7351,14895.53
300.9186,14878.255
301.1021,14851.105
301.2857,14838.6867
301.4691,14824.2717
301.6526,14824.24
301.8361,14790.9317
302.0195,14755.39
302.2029,14738.5433
302.3863,14728.4783
302.5697,14700.4567
302.753,14696.2933
302.9364,14698.185
303.1197,14704.6583
303.303,14684.9867
303.4863,14651.16
303.6696,14595.905
303.8528,14556.8733
304.036,14534.0267
304.2192,14532.0983
304.4024,14519.1717
304.5856,14487.375
304.7688,14470.2267
304.9519,14460.0233
305.135,14437.55
305.3181,14414.8367
305.5012,14397.8783
305.6842,14390.1167
305.8673,14375.165
306.0504,14341.5783
306.2333,14297.2133
306.4163,14286.0783
306.5993,14260.8617
306.7822,14250.435
306.9652,14238.2733
307.1481,14208.9283
307.331,14184.33
307.5139,14160.4433
307.6967,14129.5933
307.8796,14101.7833
308.0624,14080.4817
308.2452,14054.7483
308.428,14030.0067
308.6107,14019.6267
308.7935,13996.125
308.9762,13979.905
309.1589,13955.56
309.3416,13933.0217
309.5243,13909.1983
309.7069,13892.215
309.8896,13862.62
310.0721,13840.9467
310.2548,13826.9033
310.4373,13813.92
310.6199,13807.9267
310.8024,13781.8067
310.985,13768.8633
311.1674,13733.4533
311.3499,13695.5233
311.5324,13686.7967
311.7148,13691.2383
311.8973,13665.2017
312.0797,13643.3433
312.2621,13624.6017
312.4445,13602.755
312.6268,13579.1167
312.8091,13564.045
312.9915,13527.5283
313.1738,13507.5683
313.356,13474.005
313.5383,13444.585
313.7206,13431.5683
313.9027,13402.7117
314.085,13388.4833
314.2672,13378.5133
314.4493,13369.2117
314.6314,13363.75
314.8136,13357.5517
314.9957,13328.6417
315.1778,13293.0133
315.3598,13278.9183
315.5419,13273.2367
315.724,13261.865
315.9059,13246.0433
316.088,13227.095
316.2699,13223.41
316.4519,13211.0383
316.6338,13182.425
316.8157,13135.0317
316.9977,13115.3
317.1795,13118.345
317.3614,13119.4667
317.5432,13107.8567
317.7251,13080.87
317.9069,13037.1533
318.0887,13015.3033
318.2704,12990.6017
318.4522,12986.7467
318.6339,12986.8417
318.8156,13001.4283
318.9973,12983.545
319.179,12983.755
319.3607,12985.6083
319.5423,12985.4067
319.7239,12971.5233
319.9055,12947.3333
320.0871,12931.9583
320.2687,12920.1
320.4502,12903.6217
320.6317,12873.58
320.8132,12867.2817
320.9947,12866.7517
321.1761,12868.1883
321.3576,12856.42
321.5391,12841.72
321.7205,12823.435
321.9019,12802.845
322.0832,12775.635
322.2646,12753.655
322.4459,12739.06
322.6272,12720.4667
322.8085,12705.275
322.9898,12692.1717
323.1711,12671.835
323.3523,12656.0517
323.5335,12631.9433
323.7147,12651.8583
323.8959,12675.7283
324.0771,12673.6217
324.2582,12659.66
324.4393,12648.9317
324.6204,12651.1017
324.8015,12639.5683
324.9826,12651.5783
325.1637,12666.3783
325.3447,12661.4567
325.5257,12660.195
325.7067,12647.7183
325.8877,12592.2317
326.0686,12545.7917
326.2496,12541.0267
326.4305,12523.6467
326.6114,12520.5467
326.7922,12520.5
326.9731,12521.56
327.1539,12508.7483
327.3347,12504.445
327.5155,12500.5517
327.6963,12516.7017
327.8771,12514.82
328.0578,12486.9233
328.2385,12442.6133
328.4193,12431.1833
328.5999,12422.3767
328.7806,12401.3383
328.9613,12407.0517
329.1419,12401.6967
329.3225,12399.1017
329.5031,12373.0917
329.6837,12352.455
329.8642,12333.3283
330.0447,12325.7767
330.2252,12307.5917
330.4057,12285.7067
330.5862,12282.7567
330.7667,12283.455
330.9471,12287.085
331.1275,12277.73
331.3079,12247.5333
331.4883,12229.6383
331.6687,12228.89
331.849,12215.0917
332.0293,12197.4033
332.2096,12184.3683
332.3899,12181.82
332.5702,12188.8133
332.7504,12193.71
332.9306,12198.1133
333.1108,12167.1917
333.291,12137.0917
333.4712,12137.8417
333.6514,12148.6517
333.8315,12139.4767
334.0116,12127.695
334.1917,12128.5483
334.3717,12129.5367
334.5518,12135.5117
334.7318,12115.7367
334.9119,12106.5233
335.0918,12105.8667
335.2718,12103.505
335.4518,12098.1467
335.6317,12087.3867
335.8116,12090.605
335.9915,12067.6533
336.1714,12035.5383
336.3513,12032.9467
336.5311,12036.9017
336.7109,12039.0733
336.8907,12020.9317
337.0705,11984.63
337.2502,11948.925
337.43,11935.9367
337.6097,11913.2483
337.7894,11901.6283
337.9691,11902.6517
338.1488,11909.6817
338.3284,11913.1567
338.508,11928.745
338.6877,11929.7633
338.8672,11914.26
339.0468,11883.8283
339.2263,11865.905
339.4059,11871.5433
339.5854,11889.7683
339.7649,11880.1933
339.9443,11871.7067
340.1238,11867.7333
340.3032,11872.3817
340.4826,11874.29
340.662,11843.2167
340.8414,11818.1583
341.0207,11822.5133
341.2001,11828.3833
341.3794,11826.1483
341.5587,11842.8483
341.738,11828.93
341.9172,11811.36
342.0965,11789.5467
342.2757,11749.1483
342.4549,11714.15
342.6341,11711.18
342.8132,11719.59
342.9923,11744.6533
343.1715,11764.565
343.3506,11750.0083
343.5296,11710.7483
343.7087,11694.8733
343.8878,11681.0517
344.0668,11677.1183
344.2458,11673.4483
344.4248,11649.0117
344.6037,11640.1467
344.7827,11640.365
344.9616,11625.415
345.1405,11629.2133
345.3194,11625.155
345.4982,11601.935
345.6771,11586.4
345.8559,11590.1933
346.0347,11573.205
346.2135,11564.31
346.3923,11568.6583
346.571,11544.6067
346.7498,11526.9617
346.9285,11544.6083
347.1071,11524.1667
347.2859,11500.3483
347.4645,11515.8617
347.6431,11541.9833
347.8217,11567.55
348.0003,11545.795
348.1789,11493.25
348.3574,11457.545
348.5359,11431.345
348.7145,11412.7267
348.893,11412.54
349.0714,11411.2733
349.2499,11384.6367
349.4283,11357.465
349.6068,11324.345
349.7852,11312.5633
349.9635,11319.185
350.1419,11316.7
350.3202,11297.735
350.4985,11268.7033
350.6768,11250.0683
350.8551,11237.3717
351.0334,11221.64
351.2116,11205.34
351.3898,11206.135
351.568,11197.87
351.7462,11200.1483
351.9243,11186.0067
352.1025,11166.99
352.2806,11146.8
352.4587,11146.3967
352.6368,11127.3767
352.8148,11092.4883
352.9929,11072.96
353.1709,11077.5117
353.3489,11073.49
353.5268,11053.05
353.7048,11034.2433
353.8828,11023.655
354.0607,10997.7717
354.2386,10993.595
354.4165,10980.3783
354.5943,10965.2633
354.7722,10961.2567
354.95,10973.94
355.1278,10966.8867
355.3056,10935.87
355.4833,10892.8433
355.6611,10859.725
355.8388,10829.84
356.0165,10812.8517
356.1942,10823.0583
356.3719,10839.875
356.5495,10835.1983
356.7271,10823.9667
356.9047,10810.5233
357.0823,10810.3633
357.2599,10810.8517
357.4374,10791.0217
357.6149,10759.5583
357.7924,10726.3433
357.9699,10714.5217
358.1474,10698.1533
358.3248,10671.285
358.5023,10653.7417
358.6797,10628.6233
358.8571,10617.5
359.0344,10598.955
359.2118,10572.42
359.3891,10553.8517
359.5664,10540.6617
359.7437,10525.4517
359.9209,10496.3167
360.0982,10460.6333
360.2754,10439.5
360.4526,10453.7883
360.6298,10459.7833
360.807,10453.5317
360.9841,10433.9467
361.1613,10403.495
361.3383,10411.9633
361.5154,10414.7983
361.6925,10385.7317
361.8695,10375.8933
362.0466,10350.3583
362.2236,10339.5217
362.4005,10340.6167
362.5775,10303.92
362.7545,10264.57
362.9314,10254.0267
363.1083,10262.39
363.2852,10251.4817
363.462,10224.49
363.6389,10224.235
363.8157,10208.9933
363.9925,10201.63
364.1693,10185.9817
364.346,10147.3867
364.5228,10152.97
364.6996,10163.0467
364.8762,10170.035
365.0529,10148.3017
365.2296,10130.3333
365.4062,10139.115
365.5829,10111.9917
365.7595,10107.5683
365.9361,10109.0517
366.1126,10101.1733
366.2892,10159.9033
366.4657,10253.7283
366.6422,10298.5383
366.8186,10308.1933
366.9951,10299.4517
367.1716,10222.2517
367.348,10239.02
367.5244,10309.4183
367.7008,10357.4417
367.8772,10271.7183
368.0535,10140.9317
368.2298,10189.245
368.4061,10161.3267
368.5824,10136.13
368.7586,10209.695
368.9349,10174.495
369.1111,10116.3217
369.2873,10081.76
369.4635,10162.52
369.6396,10111.9167
369.8158,10024.8133
369.9919,9995.2667
370.168,10006.0617
370.3441,9998.0967
370.5202,9942.83
370.6962,9900.675
370.8722,9883.1783
371.0482,9885.19
371.2242,9914.54
371.4002,9969.365
371.5761,9953.9117
371.752,9919.9467
371.9279,9925.5117
372.1038,9919.345
372.2796,9880.755
372.4555,9888.9767
372.6313,9890.86
372.8071,9876.055
372.9829,9855.7183
373.1586,9873.5983
373.3344,9875.0633
373.5101,9853.7067
373.6858,9854.425
373.8615,9840.345
374.0371,9868.1367
374.2127,9931.085
374.3884,9904.7517
374.564,9865.6683
374.7395,9867.7483
374.9151,9943.8267
375.0906,10077.0767
375.2661,10051.0083
375.4416,10010.9633
375.6171,10093.2833
375.7925,10149.04
375.968,10116.5733
376.1434,9987.5283
376.3188,9955.16
376.4941,9975.2983
376.6695,10032.4067
376.8448,10084.6367
377.0201,10051.2783
377.1954,10047.2333
377.3707,10106.2917
377.5459,10123.66
377.7212,10251.0967
377.8964,10413.68
378.0715,10359.0167
378.2467,10291.0433
378.4218,10408.5983
378.597,10227.405
378.7721,10248.1767
378.9472,10255.5033
379.1222,10323.425
379.2973,10612.6883
379.4723,10817.8783
379.6473,10725.8583
379.8223,10371.7533
379.9972,10235.4633
380.1722,10174.08
380.3471,10240.22
380.522,10258.815
380.6969,10333.24
380.8717,10445.0067
381.0466,10273.2483
381.2214,10201.2617
381.3962,10120.3617
381.571,10060.4367
381.7457,10072.695
381.9204,10125.5717
382.0952,10086.3483
382.2699,10302.41
382.4445,10398.6817
382.6192,10476.3083
382.7938,10681.8517
382.9685,10645.935
383.1431,10354.6367
383.3176,10182.36
383.4922,10172.8867
383.6667,10190.06
383.8412,10137.4617
384.0157,10116.8183
384.1902,10201.56
384.3646,10260.715
384.5391,10190.4483
384.7134,10197.0367
384.8878,10338.0833
385.0622,10472.6083
385.2365,10267.3783
385.4109,10085.4683
385.5852,10084.6667
385.7594,10121.785
385.9337,10171.5017
386.1079,10223.9667
386.2822,10357.2167
386.4564,10293.5933
386.6306,10219.665
386.8047,10342.6683
386.9789,10352.055
387.153,10473.7767
387.3271,10672.0883
387.5012,10666.34
387.6752,10870.8267
387.8492,10945.5567
388.0233,10726.4533
388.1972,10765.3
388.3712,10769.2717
388.5452,10801.93
388.7191,10893.2067
388.893,11107.1417
389.0669,10880.9917
389.2408,10461.05
389.4146,10194.8867
389.5884,10033.2
389.7623,9994.8883
389.9361,10030.2583
390.1098,10164.5083
390.2835,10201.2267
390.4573,10117.2917
390.631,10154.9067
390.8047,10359.0517
390.9784,10338.3167
391.152,10283.51
391.3256,10406.13
391.4992,10409.2517
391.6728,10256.1467
391.8464,10434.7367
392.0199,10652.7167
392.1934,10589.6233
392.3669,10847.4917
392.5403,10840.5167
392.7138,11018.275
392.8873,11194.4917
393.0607,11512.3133
393.2341,11585.0067
393.4074,11396.6783
393.5808,10857.0717
393.7542,10758.3867
393.9274,10774.2683
394.1007,10706.1433
394.274,10777.2867
394.4472,10608.6583
394.6205,10791.855
394.7937,11072.2117
394.9668,11077.145
395.14,10787.89
395.3131,10560.7133
395.4863,10462.2783
395.6594,10522.7317
395.8325,10327.8917
396.0055,10370.3267
396.1786,10382.8183
396.3516,10454.08
396.5246,10380.1383
396.6975,10290.9083
396.8705,10602.8067
397.0434,10689.5933
397.2163,10333.7517
397.3892,10410.6683
397.5621,10646.585
397.735,10836.7117
397.9077,11172.5333
398.0806,10931.9517
398.2534,10843.6667
398.4261,10943.1983
398.5989,11403.0083
398.7716,11547.0517
398.9443,11244.7067
399.117,10859.0367
399.2896,10740.9767
399.4623,10739.145
399.6349,10694.2183
399.8075,10432.4517
399.9801,10369.535
400.1526,10339.0117
400.3252,9961.625
400.4977,9856.3233
400.6702,9806.5733
400.8427,9887.4733
401.0151,10057.2833
401.1875,9990.52
401.36,10049.1917
401.5323,9967.27
401.7047,9787.505
401.877,9714.275
402.0494,9692.0717
402.2216,9911.2567
402.394,9992.625
402.5662,9869.5933
402.7385,9831.21
402.9107,9803.7067
403.0829,9881.7633
403.2551,9830.9783
403.4272,9755.455
403.5994,9763.06
403.7715,9959.52
403.9436,9941.2967
404.1156,9970.04
