Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-22 02:24:26.198681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.0
218.2508,1517.5767
218.442,1547.9833
218.6332,1576.1667
218.8244,1604.6283
219.0156,1642.26
219.2067,1681.1283
219.3979,1719.62
219.589,1758.2033
219.7801,1796.7767
219.9712,1836.28
220.1623,1876.9533
220.3533,1917.8083
220.5444,1957.1483
220.7354,2002.6033
220.9264,2049.6833
221.1174,2098.4733
221.3083,2143.9683
221.4993,2190.025
221.6902,2237.38
221.8812,2296.2933
222.0721,2353.4983
222.263,2410.0467
222.4538,2469.4267
222.6447,2531.6633
222.8355,2593.29
223.0264,2656.1033
223.2172,2719.26
223.408,2785.0083
223.5987,2851.7383
223.7895,2917.6533
223.9802,2984.615
224.1709,3051.7717
224.3616,3122.9167
224.5524,3195.9817
224.743,3270.4717
224.9337,3342.8833
225.1243,3423.8783
225.315,3497.1133
225.5056,3566.0167
225.6962,3632.1917
225.8867,3688.9167
226.0773,3745.855
226.2678,3852.885
226.4584,3962.52
226.6489,4043.2817
226.8394,4134.5617
227.0298,4246.2517
227.2203,4347.31
227.4108,4444.5967
227.6012,4538.41
227.7916,4630.1067
227.982,4725.4783
228.1723,4819.6367
228.3627,4917.8017
228.5531,5014.1933
228.7434,5112.0467
228.9337,5212.7
229.124,5318.665
229.3143,5421.9833
229.5045,5533.33
229.6948,5646.8517
229.885,5759.9517
230.0752,5877.4333
230.2654,5993.155
230.4556,6105.95
230.6457,6214.9467
230.8358,6325.2267
231.026,6438.98
231.2161,6551.18
231.4062,6667.6683
231.5963,6778.3567
231.7863,6895.41
231.9764,7018.585
232.1664,7147.1567
232.3564,7274.6217
232.5464,7397.8117
232.7364,7523.7217
232.9263,7645.2367
233.1163,7775.3817
233.3062,7907.2183
233.4961,8045.945
233.686,8174.7083
233.8758,8291.8017
234.0657,8409.915
234.2555,8541.9917
234.4454,8673.9467
234.6352,8800.9433
234.825,8928.6617
235.0147,9048.2733
235.2045,9173.9667
235.3942,9297.8533
235.5839,9425.9967
235.7737,9548.4667
235.9633,9673.0017
236.153,9807.81
236.3427,9936.305
236.5323,10062.2983
236.7219,10183.79
236.9115,10291.44
237.1011,10406.385
237.2907,10533.55
237.4803,10660.1517
237.6698,10775.1917
237.8593,10897.5017
238.0488,11017.2017
238.2383,11139.9883
238.4278,11257.9033
238.6172,11387.7083
238.8066,11507.765
238.9961,11624.145
239.1855,11752.26
239.3748,11867.4333
239.5642,11978.4767
239.7536,12096.6833
239.9429,12211.2217
240.1322,12308.7217
240.3215,12417.9867
240.5108,12530.2667
240.7001,12642.9167
240.8893,12749.7917
241.0786,12855.195
241.2677,12953.2683
241.457,13066.0283
241.6461,13141.9083
241.8353,13233.875
242.0244,13325.085
242.2136,13414.14
242.4027,13507.5933
242.5918,13600.395
242.7809,13672.29
242.9699,13710.265
243.159,13782.9883
243.348,13905.435
243.537,14022.74
243.726,14113.7833
243.915,14188.905
244.1039,14260.9817
244.2929,14282.8417
244.4818,14327.0717
244.6707,14422.0217
244.8596,14543.04
245.0485,14645.0483
245.2373,14745.3283
245.4262,14839.2917
245.615,14920.2517
245.8038,14982.0683
245.9926,15067.93
246.1814,15117.06
246.3701,15098.465
246.5589,15135.695
246.7476,15227.3717
246.9363,15333.12
247.1249,15403.8767
247.3136,15497.3283
247.5023,15588.3217
247.6909,15677.065
247.8795,15751.2733
248.0681,15816.2
248.2567,15895.24
248.4453,15962.5483
248.6338,16024.02
248.8224,16010.2767
249.0109,15983.5917
249.1994,16068.6333
249.3878,16169.1867
249.5763,16255.8567
249.7648,16333.83
249.9532,16402.1067
250.1416,16494.7033
250.33,16582.3417
250.5183,16658.585
250.7067,16712.09
250.8951,16761.0983
251.0834,16814.6133
251.2717,16866.71
251.46,16913.7017
251.6483,16958.135
251.8365,16962.4033
252.0247,16943.305
252.213,17013.3517
252.4012,17082.0283
252.5894,17169.545
252.7775,17209.8683
252.9657,17240.61
253.1538,17329.375
253.3419,17397.62
253.53,17431.4067
253.7181,17473.2767
253.9062,17510.8967
254.0942,17545.67
254.2823,17575.915
254.4703,17602.6633
254.6583,17633.415
254.8463,17667.5933
255.0342,17682.9383
255.2222,17698.7883
255.4101,17686.0833
255.598,17679.0517
255.7859,17736.2167
255.9738,17804.145
256.1616,17871.0067
256.3495,17940.215
256.5373,17985.91
256.7251,18056.135
256.9129,18090.6083
257.1006,18128.0083
257.2884,18171.1017
257.4761,18215.6
257.6638,18238.86
257.8515,18248.22
258.0392,18272.345
258.2269,18284.7517
258.4146,18306.4733
258.6022,18334.7567
258.7898,18328.625
258.9774,18322.7067
259.165,18361.3467
259.3525,18392.57
259.5401,18413.6583
259.7276,18453.305
259.9151,18485.845
260.1026,18502.5383
260.2901,18538.1333
260.4776,18578.75
260.665,18640.8583
260.8524,18691.6967
261.0398,18736.6133
261.2272,18746.2567
261.4146,18742.785
261.6019,18768.76
261.7893,18798.985
261.9766,18819.9283
262.1639,18850.0717
262.3512,18850.8233
262.5384,18849.27
262.7257,18845.9417
262.9129,18848.4183
263.1001,18844.1117
263.2873,18867.4117
263.4745,18872.665
263.6617,18822.4167
263.8488,18827.1717
264.0359,18842.5483
264.2231,18842.4567
264.4101,18843.7
264.5972,18842.7933
264.7842,18843.6533
264.9713,18846.6583
265.1583,18841.6517
265.3453,18852.4733
265.5323,18880.4017
265.7193,18898.8533
265.9062,18923.345
266.0931,18925.2583
266.2801,18910.9633
266.4669,18915.4333
266.6538,18922.49
266.8407,18924.0317
267.0276,18895.6917
267.2143,18862.7217
267.4012,18858.0917
267.588,18818.91
267.7747,18802.4733
267.9615,18783.795
268.1482,18759.4683
268.3349,18756.855
268.5217,18745.4217
268.7083,18728.1217
268.895,18734.93
269.0817,18760.0083
269.2682,18756.8067
269.4549,18740.255
269.6415,18706.0833
269.8281,18696.2167
270.0146,18709.79
270.2012,18710.6417
270.3877,18715.21
270.5742,18701.7883
270.7607,18685.0733
270.9472,18666.4733
271.1336,18644.875
271.32,18621.2233
271.5065,18609.39
271.6929,18609.77
271.8792,18621.5183
272.0656,18619.805
272.252,18621.8167
272.4383,18617.6783
272.6246,18599.1033
272.8109,18585.325
272.9972,18604.7267
273.1835,18608.745
273.3697,18609.1683
273.5559,18597.0267
273.7421,18587.6183
273.9283,18566.77
274.1145,18551.0233
274.3007,18536.3483
274.4868,18522.9667
274.6729,18516.5717
274.859,18496.3
275.0451,18480.25
275.2311,18427.4083
275.4172,18435.9967
275.6032,18447.295
275.7892,18468.23
275.9752,18469.8283
276.1612,18482.525
276.3472,18454.6767
276.5331,18440.6083
276.719,18435.67
276.9049,18430.8683
277.0908,18405.2083
277.2767,18393.5417
277.4625,18390.65
277.6484,18354.7217
277.8342,18303.62
278.02,18279.8167
278.2057,18270.5617
278.3915,18261.88
278.5772,18234.3467
278.763,18204.8517
278.9487,18216.4783
279.1343,18234.8067
279.32,18232.78
279.5057,18210.3783
279.6913,18165.12
279.877,18155.995
280.0625,18157.9317
280.2481,18137.6217
280.4337,18116.2633
280.6192,18137.7717
280.8048,18153.2767
280.9903,18129.55
281.1758,18099.98
281.3612,18062.335
281.5467,18046.3067
281.7321,18059.755
281.9175,18055.3617
282.1029,18045.6833
282.2884,18040.77
282.4737,18006.8767
282.6591,17975.4033
282.8444,17963.5233
283.0297,17941.215
283.215,17927.0583
283.4002,17914.8183
283.5855,17880.7783
283.7707,17826.6967
283.956,17802.3
284.1412,17785.0467
284.3264,17782.5217
284.5115,17795.34
284.6967,17795.135
284.8818,17760.9133
285.0669,17707.945
285.252,17690.4817
285.4371,17684.325
285.6222,17659.1433
285.8072,17638.0317
285.9922,17616.04
286.1772,17620.5967
286.3622,17620.3567
286.5472,17580.4967
286.7321,17535.7717
286.9171,17539.5483
287.102,17537.2033
287.2869,17546.3467
287.4717,17567.1183
287.6566,17558.2567
287.8415,17546.3367
288.0263,17531.1617
288.2111,17488.18
288.3959,17440.1367
288.5806,17423.8217
288.7654,17415.8
288.9501,17445.8233
289.1348,17447.7533
289.3195,17443.6367
289.5042,17443.2083
289.6889,17448.9317
289.8735,17399.8917
290.0581,17373.7367
290.2428,17331.8783
290.4273,17319.3667
290.6119,17323.665
290.7965,17307.0483
290.981,17303.605
291.1655,17295.0617
291.35,17242.7617
291.5345,17205.5017
291.719,17197.2483
291.9034,17190.8883
292.0878,17205.6933
292.2722,17185.3383
292.4566,17157.0633
292.641,17159.1217
292.8253,17152.6
293.0096,17130.1183
293.194,17130.3883
293.3783,17120.4717
293.5626,17116.23
293.7468,17101.0917
293.9311,17085.865
294.1153,17046.9417
294.2995,16983.98
294.4837,16941.05
294.6678,16912.3583
294.852,16896.785
295.0361,16901.6567
295.2202,16905.26
295.4043,16903.5417
295.5884,16880.8217
295.7725,16862.795
295.9565,16832.0567
296.1405,16780.6583
296.3246,16758.8283
296.5085,16780.755
296.6925,16803.7
296.8764,16796.2633
297.0603,16776.4383
297.2443,16755.11
297.4282,16721.015
297.612,16679.0717
297.7959,16633.2217
297.9797,16601.9217
298.1635,16564.85
298.3474,16585.5283
298.5311,16601.5467
298.7149,16573.71
298.8987,16532.5183
299.0823,16513.3583
299.2661,16477.4333
299.4498,16417.1733
299.6334,16407.5067
299.8171,16392.3267
300.0007,16355.03
300.1843,16343.6667
300.368,16336.2833
300.5515,16321.8183
300.7351,16315.2167
300.9186,16301.8733
301.1021,16279.2867
301.2857,16271.1417
301.4691,16257.2767
301.6526,16252.9333
301.8361,16210.0733
302.0195,16168.3033
302.2029,16145.1717
302.3863,16140.3833
302.5697,16119.7083
302.753,16125.4033
302.9364,16131.5667
303.1197,16145.2917
303.303,16130.7133
303.4863,16096.9217
303.6696,16040.1367
303.8528,15992.6233
304.036,15963.9317
304.2192,15955.4933
304.4024,15944.5967
304.5856,15917.9283
304.7688,15910.6883
304.9519,15903.8067
305.135,15888.9267
305.3181,15868.7767
305.5012,15855.6967
305.6842,15850.15
305.8673,15833.4817
306.0504,15797.8367
306.2333,15746.4567
306.4163,15730.5133
306.5993,15706.1167
306.7822,15698.815
306.9652,15694.5617
307.1481,15669.2917
307.331,15648.9717
307.5139,15623.965
307.6967,15591.9917
307.8796,15562.67
308.0624,15541.7183
308.2452,15509.6667
308.428,15485.46
308.6107,15474.4083
308.7935,15451.12
308.9762,15435.6317
309.1589,15421.8317
309.3416,15402.9833
309.5243,15379.91
309.7069,15363.8767
309.8896,15332.125
310.0721,15316.2233
310.2548,15304.7967
310.4373,15287.6183
310.6199,15281.2233
310.8024,15253.0533
310.985,15247.9017
311.1674,15213.7583
311.3499,15173.1317
311.5324,15170.785
311.7148,15175.7733
311.8973,15149.535
312.0797,15130.8417
312.2621,15116.78
312.4445,15093.0267
312.6268,15067.9133
312.8091,15050.4167
312.9915,15012.155
313.1738,14994.09
313.356,14960.545
313.5383,14931.78
313.7206,14920.7767
313.9027,14894.4883
314.085,14881.42
314.2672,14872.96
314.4493,14864.5617
314.6314,14862.895
314.8136,14861.7283
314.9957,14826.5
315.1778,14790.2083
315.3598,14778.22
315.5419,14775.3467
315.724,14768.9083
315.9059,14755.3467
316.088,14736.21
316.2699,14736.62
316.4519,14722.4083
316.6338,14693.0
316.8157,14642.3983
316.9977,14626.5017
317.1795,14630.94
317.3614,14632.9483
317.5432,14621.5167
317.7251,14592.7683
317.9069,14551.27
318.0887,14530.2267
318.2704,14501.8833
318.4522,14501.9417
318.6339,14507.67
318.8156,14524.1483
318.9973,14510.0083
319.179,14509.7683
319.3607,14515.595
319.5423,14519.07
319.7239,14502.065
319.9055,14475.6867
320.0871,14462.0017
320.2687,14451.9167
320.4502,14435.2967
320.6317,14404.5717
320.8132,14397.8583
320.9947,14398.1083
321.1761,14399.185
321.3576,14391.7983
321.5391,14376.3617
321.7205,14356.5617
321.9019,14339.8117
322.0832,14312.425
322.2646,14290.4333
322.4459,14274.5
322.6272,14259.2667
322.8085,14243.1433
322.9898,14232.61
323.1711,14210.015
323.3523,14196.9767
323.5335,14171.6483
323.7147,14194.7083
323.8959,14225.8883
324.0771,14223.38
324.2582,14208.4967
324.4393,14200.8633
324.6204,14203.71
324.8015,14196.385
324.9826,14210.8933
325.1637,14228.1017
325.3447,14223.8517
325.5257,14222.575
325.7067,14214.6183
325.8877,14152.9167
326.0686,14102.49
326.2496,14099.915
326.4305,14081.0067
326.6114,14077.46
326.7922,14076.5517
326.9731,14078.945
327.1539,14067.9117
327.3347,14062.3267
327.5155,14060.8717
327.6963,14077.8483
327.8771,14080.685
328.0578,14050.4067
328.2385,14001.6183
328.4193,13991.4833
328.5999,13982.3433
328.7806,13959.1317
328.9613,13965.555
329.1419,13959.6683
329.3225,13962.8233
329.5031,13934.6533
329.6837,13913.3917
329.8642,13893.6083
330.0447,13886.7933
330.2252,13871.0467
330.4057,13849.4533
330.5862,13845.8217
330.7667,13848.6183
330.9471,13851.575
331.1275,13841.815
331.3079,13810.385
331.4883,13794.3467
331.6687,13794.7183
331.849,13776.4383
332.0293,13755.3417
332.2096,13739.4517
332.3899,13737.1067
332.5702,13744.4367
332.7504,13754.525
332.9306,13755.65
333.1108,13725.7867
333.291,13693.6767
333.4712,13693.895
333.6514,13708.745
333.8315,13702.1933
334.0116,13688.1467
334.1917,13689.825
334.3717,13696.3367
334.5518,13699.795
334.7318,13681.5883
334.9119,13670.49
335.0918,13672.7733
335.2718,13668.9267
335.4518,13663.58
335.6317,13655.0317
335.8116,13660.2867
335.9915,13633.6483
336.1714,13602.1767
336.3513,13595.0783
336.5311,13603.7917
336.7109,13608.1617
336.8907,13588.795
337.0705,13550.3633
337.2502,13509.4233
337.43,13493.0917
337.6097,13468.0033
337.7894,13453.325
337.9691,13455.57
338.1488,13465.4733
338.3284,13471.4283
338.508,13487.8883
338.6877,13488.345
338.8672,13470.725
339.0468,13436.7683
339.2263,13416.6867
339.4059,13425.2617
339.5854,13442.975
339.7649,13432.51
339.9443,13418.9883
340.1238,13417.72
340.3032,13426.0167
340.4826,13427.6433
340.662,13394.3767
340.8414,13364.7267
341.0207,13369.905
341.2001,13378.655
341.3794,13379.24
341.5587,13394.885
341.738,13377.6933
341.9172,13358.0817
342.0965,13333.9167
342.2757,13289.6783
342.4549,13252.8133
342.6341,13252.0633
342.8132,13258.8383
342.9923,13283.1983
343.1715,13310.45
343.3506,13292.025
343.5296,13246.555
343.7087,13227.305
343.8878,13214.7733
344.0668,13210.3617
344.2458,13208.2633
344.4248,13179.7633
344.6037,13166.795
344.7827,13165.545
344.9616,13151.6667
345.1405,13152.8633
345.3194,13150.845
345.4982,13126.505
345.6771,13106.205
345.8559,13109.9467
346.0347,13092.8383
346.2135,13084.8417
346.3923,13087.5333
346.571,13059.59
346.7498,13039.9183
346.9285,13061.1383
347.1071,13032.4133
347.2859,13010.4433
347.4645,13027.1717
347.6431,13057.175
347.8217,13088.2517
348.0003,13058.335
348.1789,12998.0883
348.3574,12962.2433
348.5359,12932.4133
348.7145,12907.64
348.893,12909.6967
349.0714,12905.7717
349.2499,12877.59
349.4283,12845.95
349.6068,12809.315
349.7852,12797.3983
349.9635,12801.425
350.1419,12796.4633
350.3202,12773.9733
350.4985,12740.24
350.6768,12718.5483
350.8551,12704.6183
351.0334,12687.1283
351.2116,12670.7
351.3898,12672.3417
351.568,12658.2333
351.7462,12660.8167
351.9243,12644.8433
352.1025,12622.36
352.2806,12604.9
352.4587,12602.6467
352.6368,12582.3217
352.8148,12541.23
352.9929,12516.77
353.1709,12522.6583
353.3489,12514.485
353.5268,12491.81
353.7048,12468.8083
353.8828,12452.89
354.0607,12425.1333
354.2386,12419.8433
354.4165,12403.1967
354.5943,12386.3317
354.7722,12376.3933
354.95,12390.8667
355.1278,12384.3267
355.3056,12349.5017
355.4833,12303.8517
355.6611,12266.1217
355.8388,12232.8017
356.0165,12213.5683
356.1942,12220.6717
356.3719,12240.095
356.5495,12232.7683
356.7271,12222.2417
356.9047,12204.325
357.0823,12201.8467
357.2599,12204.5133
357.4374,12179.225
357.6149,12142.1533
357.7924,12109.2133
357.9699,12096.5867
358.1474,12076.415
358.3248,12045.3267
358.5023,12024.91
358.6797,11996.1317
358.8571,11981.015
359.0344,11954.7983
359.2118,11923.62
359.3891,11904.1967
359.5664,11883.92
359.7437,11870.8233
359.9209,11835.5183
360.0982,11794.4683
360.2754,11773.6483
360.4526,11787.5633
360.6298,11792.0283
360.807,11787.1583
360.9841,11761.28
361.1613,11728.3417
361.3383,11734.8733
361.5154,11736.9367
361.6925,11705.0017
361.8695,11692.91
362.0466,11665.8233
362.2236,11650.3633
362.4005,11651.8817
362.5775,11606.07
362.7545,11563.0033
362.9314,11548.9367
363.1083,11556.5267
363.2852,11540.955
363.462,11514.3417
363.6389,11514.485
363.8157,11493.5167
363.9925,11487.51
364.1693,11465.035
364.346,11422.2567
364.5228,11431.2833
364.6996,11441.3567
364.8762,11450.0883
365.0529,11420.1867
365.2296,11399.0883
365.4062,11406.765
365.5829,11375.0167
365.7595,11371.8983
365.9361,11371.0933
366.1126,11362.5767
366.2892,11431.33
366.4657,11538.7367
366.6422,11584.545
366.8186,11598.3383
366.9951,11582.6183
367.1716,11497.4017
367.348,11519.0983
367.5244,11595.1483
367.7008,11649.6617
367.8772,11546.125
368.0535,11405.715
368.2298,11462.085
368.4061,11418.13
368.5824,11398.3983
368.7586,11481.6717
368.9349,11431.4033
369.1111,11366.64
369.2873,11331.77
369.4635,11424.4167
369.6396,11356.715
369.8158,11259.7733
369.9919,11228.6433
370.168,11238.5133
370.3441,11227.2633
370.5202,11166.0283
370.6962,11120.7417
370.8722,11099.68
371.0482,11098.545
371.2242,11130.025
371.4002,11187.8517
371.5761,11169.2933
371.752,11135.6167
371.9279,11143.0117
372.1038,11135.2767
372.2796,11092.2883
372.4555,11098.4883
372.6313,11096.8217
372.8071,11078.6633
372.9829,11060.9617
373.1586,11079.24
373.3344,11080.0067
373.5101,11055.87
373.6858,11055.7133
373.8615,11038.7633
374.0371,11070.6383
374.2127,11139.0883
374.3884,11106.1267
374.564,11065.1567
374.7395,11068.225
374.9151,11158.8067
375.0906,11303.185
375.2661,11263.0983
375.4416,11223.6017
375.6171,11319.555
375.7925,11380.3833
375.968,11335.06
376.1434,11186.6833
376.3188,11152.76
376.4941,11176.7333
376.6695,11240.0133
376.8448,11297.28
377.0201,11255.895
377.1954,11258.9717
377.3707,11322.7033
377.5459,11337.4183
377.7212,11493.84
377.8964,11671.17
378.0715,11592.385
378.2467,11534.255
378.4218,11658.9983
378.597,11450.6683
378.7721,11483.7933
378.9472,11491.9833
379.1222,11568.1217
379.2973,11907.8067
379.4723,12126.99
379.6473,12006.3967
379.8223,11615.6483
379.9972,11469.1533
380.1722,11392.3567
380.3471,11461.9283
380.522,11477.0133
380.6969,11573.0133
380.8717,11689.0933
381.0466,11484.0783
381.2214,11416.0233
381.3962,11322.225
381.571,11256.9217
381.7457,11274.21
381.9204,11328.2067
382.0952,11290.7867
382.2699,11549.9217
382.4445,11645.6567
382.6192,11750.0417
382.7938,11990.8617
382.9685,11925.835
383.1431,11608.1183
383.3176,11429.21
383.4922,11417.0283
383.6667,11431.5933
383.8412,11360.3283
384.0157,11341.66
384.1902,11440.8183
384.3646,11494.7917
384.5391,11409.9183
384.7134,11409.83
384.8878,11565.505
385.0622,11704.8567
385.2365,11460.1217
385.4109,11275.535
385.5852,11280.075
385.7594,11318.9517
385.9337,11379.8533
386.1079,11442.6483
386.2822,11598.0067
386.4564,11509.4067
386.6306,11450.3317
386.8047,11594.765
386.9789,11594.2383
387.153,11748.7
387.3271,11958.3967
387.5012,11966.1883
387.6752,12196.17
387.8492,12258.4833
388.0233,12010.5533
388.1972,12075.3383
388.3712,12064.3317
388.5452,12111.125
388.7191,12223.465
388.893,12452.1933
389.0669,12174.9333
389.2408,11694.8733
389.4146,11393.25
389.5884,11196.8767
389.7623,11152.68
389.9361,11194.88
390.1098,11344.9767
390.2835,11382.405
390.4573,11288.04
390.631,11344.84
390.8047,11568.36
390.9784,11525.675
391.152,11474.535
391.3256,11623.5483
391.4992,11605.57
391.6728,11441.91
391.8464,11655.7783
392.0199,11884.2117
392.1934,11807.9783
392.3669,12115.0467
392.5403,12092.23
392.7138,12299.7683
392.8873,12504.9983
393.0607,12859.75
393.2341,12938.9183
393.4074,12701.2833
393.5808,12097.9933
393.7542,12005.2883
393.9274,11994.12
394.1007,11911.395
394.274,11988.17
394.4472,11798.28
394.6205,12019.92
394.7937,12329.3867
394.9668,12300.7383
395.14,11977.1867
395.3131,11723.34
395.4863,11627.3667
395.6594,11677.5
395.8325,11453.03
396.0055,11513.7233
396.1786,11528.33
396.3516,11600.6
396.5246,11524.8767
396.6975,11432.8667
396.8705,11810.075
397.0434,11855.355
397.2163,11466.6083
397.3892,11575.5417
397.5621,11824.5883
397.735,12026.4267
397.9077,12397.3283
398.0806,12083.0067
398.2534,12023.8217
398.4261,12134.9667
398.5989,12674.9867
398.7716,12786.3883
398.9443,12450.2217
399.117,12024.8683
399.2896,11900.695
399.4623,11892.9083
399.6349,11830.495
399.8075,11541.595
399.9801,11486.7683
400.1526,11432.2867
400.3252,11005.3117
400.4977,10893.425
400.6702,10832.8433
400.8427,10914.8483
401.0151,11090.4517
401.1875,11006.625
401.36,11077.795
401.5323,10970.6983
401.7047,10775.9617
401.877,10693.9017
402.0494,10672.5817
402.2216,10922.9883
402.394,10990.915
402.5662,10859.1733
402.7385,10817.66
402.9107,10793.1967
403.0829,10881.2533
403.2551,10819.2033
403.4272,10744.7633
403.5994,10754.1667
403.7715,10966.7083
403.9436,10932.245
404.1156,10968.74
