Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-02-22 10:28:10.617751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.5867
218.2508,1532.6567
218.442,1562.1217
218.6332,1593.8567
218.8244,1623.9433
219.0156,1657.6017
219.2067,1694.0833
219.3979,1730.0317
219.589,1766.705
219.7801,1805.105
219.9712,1844.4917
220.1623,1885.28
220.3533,1926.7983
220.5444,1969.305
220.7354,2014.3867
220.9264,2058.5883
221.1174,2108.8533
221.3083,2157.0617
221.4993,2204.39
221.6902,2252.5483
221.8812,2307.855
222.0721,2361.645
222.263,2415.8517
222.4538,2473.7933
222.6447,2533.2833
222.8355,2592.68
223.0264,2652.0717
223.2172,2712.7133
223.408,2775.475
223.5987,2839.4233
223.7895,2903.98
223.9802,2970.8967
224.1709,3036.585
224.3616,3107.6717
224.5524,3177.5383
224.743,3250.65
224.9337,3320.8167
225.1243,3400.925
225.315,3474.83
225.5056,3548.4467
225.6962,3626.6517
225.8867,3704.6583
226.0773,3782.385
226.2678,3865.715
226.4584,3952.6583
226.6489,4036.405
226.8394,4117.31
227.0298,4205.7633
227.2203,4297.56
227.4108,4394.5517
227.6012,4486.1183
227.7916,4575.3967
227.982,4668.755
228.1723,4760.1417
228.3627,4857.11
228.5531,4951.375
228.7434,5046.1483
228.9337,5145.44
229.124,5249.4417
229.3143,5351.035
229.5045,5460.39
229.6948,5570.4533
229.885,5681.7283
230.0752,5797.01
230.2654,5908.2267
230.4556,6018.7133
230.6457,6126.965
230.8358,6236.4917
231.026,6349.2483
231.2161,6459.21
231.4062,6574.4383
231.5963,6684.2967
231.7863,6798.1567
231.9764,6920.2167
232.1664,7044.4533
232.3564,7169.57
232.5464,7292.2333
232.7364,7415.28
232.9263,7535.4517
233.1163,7662.97
233.3062,7791.245
233.4961,7929.9617
233.686,8055.075
233.8758,8169.47
234.0657,8288.1117
234.2555,8417.245
234.4454,8544.91
234.6352,8669.2067
234.825,8795.0433
235.0147,8915.2033
235.2045,9037.4883
235.3942,9160.325
235.5839,9284.07
235.7737,9406.335
235.9633,9528.7717
236.153,9658.9767
236.3427,9789.3717
236.5323,9911.4
236.7219,10031.7483
236.9115,10136.24
237.1011,10247.0033
237.2907,10374.51
237.4803,10493.4267
237.6698,10610.605
237.8593,10731.5333
238.0488,10847.8367
238.2383,10966.7567
238.4278,11082.4933
238.6172,11210.6867
238.8066,11327.025
238.9961,11443.6883
239.1855,11569.49
239.3748,11684.0383
239.5642,11790.695
239.7536,11909.115
239.9429,12020.865
240.1322,12118.8167
240.3215,12227.8517
240.5108,12337.825
240.7001,12446.225
240.8893,12550.9667
241.0786,12655.125
241.2677,12754.4317
241.457,12868.0317
241.6461,12948.91
241.8353,13034.3217
242.0244,13122.6067
242.2136,13207.665
242.4027,13301.655
242.5918,13389.715
242.7809,13456.8583
242.9699,13494.5817
243.159,13562.715
243.348,13677.735
243.537,13793.93
243.726,13880.0617
243.915,13953.4083
244.1039,14025.13
244.2929,14044.675
244.4818,14087.8267
244.6707,14180.855
244.8596,14292.5483
245.0485,14392.995
245.2373,14488.2267
245.4262,14577.8867
245.615,14655.7917
245.8038,14715.4767
245.9926,14794.7267
246.1814,14845.995
246.3701,14826.9133
246.5589,14864.155
246.7476,14953.315
246.9363,15063.7883
247.1249,15143.925
247.3136,15226.9483
247.5023,15308.0917
247.6909,15391.6767
247.8795,15464.1733
248.0681,15529.9533
248.2567,15604.3683
248.4453,15673.665
248.6338,15727.9017
248.8224,15721.0067
249.0109,15694.2533
249.1994,15778.7983
249.3878,15876.9933
249.5763,15959.7533
249.7648,16032.5733
249.9532,16099.7883
250.1416,16188.1233
250.33,16266.3717
250.5183,16340.6083
250.7067,16394.8333
250.8951,16440.53
251.0834,16496.6933
251.2717,16544.105
251.46,16586.3817
251.6483,16631.33
251.8365,16634.7133
252.0247,16614.91
252.213,16688.0633
252.4012,16754.7033
252.5894,16840.405
252.7775,16892.3133
252.9657,16938.045
253.1538,17009.605
253.3419,17060.4367
253.53,17092.7317
253.7181,17137.4083
253.9062,17177.465
254.0942,17215.3333
254.2823,17241.9833
254.4703,17270.0967
254.6583,17301.6867
254.8463,17331.875
255.0342,17350.4467
255.2222,17364.7167
255.4101,17353.3983
255.598,17347.36
255.7859,17399.96
255.9738,17465.5383
256.1616,17530.2183
256.3495,17595.88
256.5373,17642.1217
256.7251,17709.4567
256.9129,17752.435
257.1006,17789.8517
257.2884,17839.325
257.4761,17889.23
257.6638,17918.5233
257.8515,17930.6333
258.0392,17953.67
258.2269,17974.5067
258.4146,17994.18
258.6022,18020.625
258.7898,18020.2383
258.9774,18031.9633
259.165,18062.4767
259.3525,18073.6433
259.5401,18093.1917
259.7276,18130.32
259.9151,18161.2967
260.1026,18178.6867
260.2901,18214.865
260.4776,18247.89
260.665,18309.2717
260.8524,18357.72
261.0398,18403.2717
261.2272,18420.0117
261.4146,18417.6833
261.6019,18441.1517
261.7893,18467.8417
261.9766,18480.365
262.1639,18510.81
262.3512,18503.855
262.5384,18506.6183
262.7257,18505.05
262.9129,18511.7333
263.1001,18513.6733
263.2873,18540.1467
263.4745,18547.6783
263.6617,18507.075
263.8488,18519.9267
264.0359,18539.09
264.2231,18547.31
264.4101,18554.3683
264.5972,18567.1233
264.7842,18577.6167
264.9713,18577.62
265.1583,18572.5883
265.3453,18580.0867
265.5323,18593.8683
265.7193,18607.1433
265.9062,18629.82
266.0931,18633.95
266.2801,18626.625
266.4669,18640.36
266.6538,18652.5183
266.8407,18664.4767
267.0276,18646.51
267.2143,18630.0083
267.4012,18633.2517
267.588,18600.885
267.7747,18593.3583
267.9615,18592.5167
268.1482,18579.555
268.3349,18579.2717
268.5217,18564.7267
268.7083,18542.1917
268.895,18535.9033
269.0817,18545.4817
269.2682,18535.775
269.4549,18507.2817
269.6415,18463.0
269.8281,18448.8317
270.0146,18459.9367
270.2012,18463.8367
270.3877,18467.6033
270.5742,18456.4167
270.7607,18447.87
270.9472,18434.595
271.1336,18418.32
271.32,18398.6433
271.5065,18379.9317
271.6929,18373.2367
271.8792,18383.115
272.0656,18373.3517
272.252,18374.1817
272.4383,18367.755
272.6246,18349.7667
272.8109,18335.3017
272.9972,18356.68
273.1835,18362.645
273.3697,18368.6217
273.5559,18364.7233
273.7421,18355.4717
273.9283,18345.25
274.1145,18329.9033
274.3007,18320.2467
274.4868,18318.8117
274.6729,18334.3733
274.859,18327.5617
275.0451,18317.955
275.2311,18267.0533
275.4172,18271.71
275.6032,18275.0
275.7892,18287.6717
275.9752,18281.5717
276.1612,18284.5867
276.3472,18258.875
276.5331,18240.135
276.719,18235.6633
276.9049,18226.73
277.0908,18204.5933
277.2767,18193.5233
277.4625,18193.565
277.6484,18175.1967
277.8342,18148.6817
278.02,18134.03
278.2057,18137.17
278.3915,18150.2233
278.5772,18140.695
278.763,18110.6733
278.9487,18124.5517
279.1343,18133.15
279.32,18115.7667
279.5057,18085.67
279.6913,18033.4917
279.877,18016.235
280.0625,18003.5933
280.2481,17970.6367
280.4337,17940.0583
280.6192,17953.9917
280.8048,17964.5133
280.9903,17936.145
281.1758,17902.785
281.3612,17869.9133
281.5467,17853.165
281.7321,17864.3617
281.9175,17864.31
282.1029,17851.6567
282.2884,17838.7633
282.4737,17806.225
282.6591,17772.955
282.8444,17761.155
283.0297,17746.935
283.215,17739.8883
283.4002,17726.2433
283.5855,17693.5383
283.7707,17635.645
283.956,17607.8
284.1412,17583.8267
284.3264,17583.52
284.5115,17598.1717
284.6967,17597.0183
284.8818,17566.7417
285.0669,17524.6533
285.252,17508.9883
285.4371,17501.8733
285.6222,17471.0333
285.8072,17444.0067
285.9922,17420.7583
286.1772,17422.6383
286.3622,17424.4583
286.5472,17392.0167
286.7321,17352.905
286.9171,17355.2667
287.102,17350.545
287.2869,17356.1183
287.4717,17376.6583
287.6566,17367.0133
287.8415,17353.6783
288.0263,17334.85
288.2111,17286.5817
288.3959,17241.445
288.5806,17229.6833
288.7654,17228.1667
288.9501,17257.6017
289.1348,17254.8383
289.3195,17243.5833
289.5042,17245.8283
289.6889,17252.5033
289.8735,17203.3717
290.0581,17179.5433
290.2428,17135.9167
290.4273,17128.5667
290.6119,17136.7617
290.7965,17120.9717
290.981,17110.7583
291.1655,17097.67
291.35,17042.3983
291.5345,17000.9583
291.719,16997.0517
291.9034,16993.58
292.0878,17007.2167
292.2722,16992.0383
292.4566,16963.0083
292.641,16961.3967
292.8253,16950.5217
293.0096,16924.25
293.194,16922.54
293.3783,16913.64
293.5626,16909.5983
293.7468,16902.11
293.9311,16891.3867
294.1153,16850.555
294.2995,16787.8267
294.4837,16744.3333
294.6678,16711.1767
294.852,16687.4433
295.0361,16685.62
295.2202,16686.7533
295.4043,16686.6617
295.5884,16668.38
295.7725,16651.2383
295.9565,16628.9133
296.1405,16581.4567
296.3246,16557.74
296.5085,16574.88
296.6925,16588.8717
296.8764,16574.0183
297.0603,16550.74
297.2443,16528.11
297.4282,16491.6783
297.612,16453.4633
297.7959,16416.9283
297.9797,16396.0883
298.1635,16358.19
298.3474,16374.2733
298.5311,16384.2917
298.7149,16348.24
298.8987,16302.5067
299.0823,16277.105
299.2661,16239.1033
299.4498,16183.98
299.6334,16171.64
299.8171,16165.6367
300.0007,16143.3833
300.1843,16126.2167
300.368,16112.8683
300.5515,16091.0467
300.7351,16072.62
300.9186,16059.9883
301.1021,16030.0317
301.2857,16019.6983
301.4691,16006.51
301.6526,16004.1533
301.8361,15968.9167
302.0195,15934.5167
302.2029,15916.77
302.3863,15906.1633
302.5697,15878.845
302.753,15877.4883
302.9364,15881.1917
303.1197,15889.6417
303.303,15872.455
303.4863,15834.7517
303.6696,15779.265
303.8528,15737.7467
304.036,15715.5233
304.2192,15713.345
304.4024,15699.4067
304.5856,15666.025
304.7688,15653.58
304.9519,15643.24
305.135,15620.8083
305.3181,15600.3883
305.5012,15583.095
305.6842,15576.0517
305.8673,15559.5217
306.0504,15527.2483
306.2333,15480.225
306.4163,15465.6433
306.5993,15442.1133
306.7822,15431.735
306.9652,15422.2067
307.1481,15394.725
307.331,15372.2783
307.5139,15345.4767
307.6967,15313.84
307.8796,15285.8433
308.0624,15261.025
308.2452,15236.4833
308.428,15212.8483
308.6107,15201.5
308.7935,15179.1
308.9762,15159.08
309.1589,15138.14
309.3416,15115.9917
309.5243,15090.62
309.7069,15070.2683
309.8896,15043.4217
310.0721,15019.92
310.2548,15008.2083
310.4373,14996.6983
310.6199,14993.5283
310.8024,14965.7683
310.985,14954.9633
311.1674,14916.975
311.3499,14880.2483
311.5324,14869.4917
311.7148,14876.4333
311.8973,14847.8633
312.0797,14830.2683
312.2621,14813.1233
312.4445,14793.2117
312.6268,14764.2733
312.8091,14750.0533
312.9915,14713.0267
313.1738,14692.7517
313.356,14656.73
313.5383,14627.5083
313.7206,14616.2583
313.9027,14586.6233
314.085,14574.0217
314.2672,14562.5533
314.4493,14551.75
314.6314,14552.2867
314.8136,14547.4767
314.9957,14517.31
315.1778,14479.7417
315.3598,14464.975
315.5419,14459.8067
315.724,14451.455
315.9059,14434.055
316.088,14415.9783
316.2699,14415.7267
316.4519,14403.0733
316.6338,14375.2833
316.8157,14325.6767
316.9977,14307.57
317.1795,14310.0933
317.3614,14311.0733
317.5432,14300.5233
317.7251,14272.5217
317.9069,14227.83
318.0887,14204.625
318.2704,14177.395
318.4522,14174.1633
318.6339,14177.2
318.8156,14196.3117
318.9973,14179.2683
319.179,14179.1233
319.3607,14183.68
319.5423,14186.305
319.7239,14170.9633
319.9055,14144.0417
320.0871,14130.7117
320.2687,14119.105
320.4502,14104.43
320.6317,14073.4283
320.8132,14066.6517
320.9947,14065.8217
321.1761,14069.3817
321.3576,14056.4933
321.5391,14044.6067
321.7205,14024.16
321.9019,14003.3733
322.0832,13979.2117
322.2646,13952.9617
322.4459,13936.16
322.6272,13916.785
322.8085,13898.6433
322.9898,13888.1733
323.1711,13867.1283
323.3523,13851.015
323.5335,13829.575
323.7147,13849.6517
323.8959,13879.8217
324.0771,13883.27
324.2582,13864.5267
324.4393,13853.61
324.6204,13854.4683
324.8015,13845.9217
324.9826,13858.7067
325.1637,13877.7433
325.3447,13874.0083
325.5257,13874.3733
325.7067,13865.4117
325.8877,13807.2467
326.0686,13757.3517
326.2496,13750.9283
326.4305,13731.0
326.6114,13731.265
326.7922,13728.2767
326.9731,13734.1517
327.1539,13718.24
327.3347,13713.285
327.5155,13712.195
327.6963,13729.75
327.8771,13730.085
328.0578,13697.2467
328.2385,13648.0867
328.4193,13639.3733
328.5999,13626.9617
328.7806,13606.04
328.9613,13617.175
329.1419,13612.7517
329.3225,13612.605
329.5031,13587.0733
329.6837,13565.6967
329.8642,13545.1433
330.0447,13537.4517
330.2252,13520.5433
330.4057,13493.235
330.5862,13487.0283
330.7667,13492.6667
330.9471,13496.7467
331.1275,13486.78
331.3079,13456.4583
331.4883,13434.9183
331.6687,13436.535
331.849,13421.54
332.0293,13402.4967
332.2096,13385.795
332.3899,13383.69
332.5702,13394.4617
332.7504,13399.825
332.9306,13398.88
333.1108,13370.215
333.291,13340.0583
333.4712,13337.1717
333.6514,13348.73
333.8315,13339.1433
334.0116,13327.8283
334.1917,13329.2167
334.3717,13336.1933
334.5518,13341.0567
334.7318,13321.765
334.9119,13308.26
335.0918,13308.745
335.2718,13309.045
335.4518,13303.3933
335.6317,13294.8733
335.8116,13294.8567
335.9915,13264.6017
336.1714,13231.47
336.3513,13232.7467
336.5311,13237.4933
336.7109,13240.2633
336.8907,13220.2133
337.0705,13180.2033
337.2502,13140.8633
337.43,13129.085
337.6097,13104.4483
337.7894,13091.4733
337.9691,13090.0183
338.1488,13099.2183
338.3284,13103.5067
338.508,13123.6433
338.6877,13121.8483
338.8672,13107.115
339.0468,13073.065
339.2263,13049.7233
339.4059,13059.6333
339.5854,13077.67
339.7649,13070.4017
339.9443,13057.755
340.1238,13056.195
340.3032,13062.7267
340.4826,13064.62
340.662,13028.9383
340.8414,13000.405
341.0207,13004.555
341.2001,13012.8883
341.3794,13008.4383
341.5587,13024.775
341.738,13012.6717
341.9172,12995.0267
342.0965,12971.03
342.2757,12927.1583
342.4549,12887.32
342.6341,12885.805
342.8132,12893.7383
342.9923,12922.645
343.1715,12945.21
343.3506,12925.1633
343.5296,12887.92
343.7087,12865.3983
343.8878,12847.3483
344.0668,12842.3317
344.2458,12836.7633
344.4248,12809.445
344.6037,12800.8417
344.7827,12803.6433
344.9616,12790.7533
345.1405,12793.0717
345.3194,12786.0683
345.4982,12766.8167
345.6771,12746.8567
345.8559,12744.6383
346.0347,12730.9767
346.2135,12719.8517
346.3923,12728.4217
346.571,12699.2083
346.7498,12679.825
346.9285,12701.6067
347.1071,12674.4583
347.2859,12651.9833
347.4645,12665.5817
347.6431,12693.8417
347.8217,12723.7267
348.0003,12699.3017
348.1789,12639.4667
348.3574,12603.2617
348.5359,12574.225
348.7145,12550.81
348.893,12548.0167
349.0714,12543.4017
349.2499,12516.89
349.4283,12487.4133
349.6068,12452.1783
349.7852,12442.67
349.9635,12451.3433
350.1419,12446.755
350.3202,12429.2517
350.4985,12393.93
350.6768,12373.1533
350.8551,12361.62
351.0334,12340.9517
351.2116,12321.9067
351.3898,12323.2783
351.568,12308.8517
351.7462,12314.57
351.9243,12300.41
352.1025,12276.905
352.2806,12254.555
352.4587,12250.885
352.6368,12229.585
352.8148,12194.265
352.9929,12173.2967
353.1709,12177.9733
353.3489,12173.8767
353.5268,12153.0433
353.7048,12129.67
353.8828,12115.7567
354.0607,12088.3617
354.2386,12083.015
354.4165,12068.4367
354.5943,12053.6
354.7722,12044.6683
354.95,12057.2633
355.1278,12050.805
355.3056,12015.0883
355.4833,11968.9233
355.6611,11934.1767
355.8388,11900.165
356.0165,11879.915
356.1942,11889.8633
356.3719,11906.5133
356.5495,11896.2283
356.7271,11884.31
356.9047,11867.91
357.0823,11863.09
357.2599,11867.015
357.4374,11847.5033
357.6149,11812.4533
357.7924,11777.445
357.9699,11763.4733
358.1474,11738.3917
358.3248,11711.2367
358.5023,11692.395
358.6797,11663.32
358.8571,11649.2817
359.0344,11630.295
359.2118,11602.4883
359.3891,11582.8833
359.5664,11570.1183
359.7437,11552.5033
359.9209,11518.8767
360.0982,11480.93
360.2754,11454.4
360.4526,11470.155
360.6298,11474.3333
360.807,11468.7617
360.9841,11444.63
361.1613,11414.285
361.3383,11419.9417
361.5154,11421.6883
361.6925,11389.3017
361.8695,11372.86
362.0466,11347.3533
362.2236,11338.3817
362.4005,11341.4583
362.5775,11302.705
362.7545,11258.77
362.9314,11245.7467
363.1083,11247.0483
363.2852,11235.325
363.462,11207.3067
363.6389,11208.5033
363.8157,11190.3717
363.9925,11185.5667
364.1693,11163.41
364.346,11123.5783
364.5228,11129.945
364.6996,11136.4317
364.8762,11145.8933
365.0529,11119.82
365.2296,11104.555
365.4062,11113.7333
365.5829,11082.7717
365.7595,11080.9833
365.9361,11082.07
366.1126,11072.665
366.2892,11137.05
366.4657,11238.0
366.6422,11284.865
366.8186,11298.115
366.9951,11281.4967
367.1716,11201.425
367.348,11221.4817
367.5244,11297.3533
367.7008,11346.485
367.8772,11246.51
368.0535,11109.4733
368.2298,11166.1117
368.4061,11124.7933
368.5824,11102.6883
368.7586,11180.045
368.9349,11137.0417
369.1111,11080.24
369.2873,11041.4983
369.4635,11130.695
369.6396,11068.445
369.8158,10978.9233
369.9919,10950.0217
370.168,10958.6867
370.3441,10944.005
370.5202,10878.4717
370.6962,10831.4767
370.8722,10810.9433
371.0482,10813.7317
371.2242,10851.655
371.4002,10913.5783
371.5761,10892.025
371.752,10856.715
371.9279,10858.4283
372.1038,10845.0917
372.2796,10807.2017
372.4555,10817.735
372.6313,10818.9133
372.8071,10801.795
372.9829,10783.58
373.1586,10798.88
373.3344,10793.3117
373.5101,10767.545
373.6858,10765.515
373.8615,10754.1017
374.0371,10791.7667
374.2127,10858.555
374.3884,10821.89
374.564,10778.5167
374.7395,10782.2367
374.9151,10864.9983
375.0906,11009.8633
375.2661,10981.8083
375.4416,10947.665
375.6171,11036.98
375.7925,11091.965
375.968,11048.8667
376.1434,10910.54
376.3188,10876.5817
376.4941,10900.6367
376.6695,10961.415
376.8448,11016.5433
377.0201,10975.9717
377.1954,10981.9783
377.3707,11045.8217
377.5459,11060.3233
377.7212,11209.0883
377.8964,11382.4317
378.0715,11312.6067
378.2467,11252.105
378.4218,11373.74
378.597,11167.4683
378.7721,11191.7867
378.9472,11200.24
379.1222,11275.1
379.2973,11600.1083
379.4723,11813.0767
379.6473,11697.945
379.8223,11316.5417
379.9972,11177.0267
380.1722,11109.9017
380.3471,11182.1167
380.522,11199.34
380.6969,11285.6967
380.8717,11403.9533
381.0466,11208.1817
381.2214,11136.655
381.3962,11043.6917
381.571,10974.0717
381.7457,10991.8783
381.9204,11045.03
382.0952,11004.4667
382.2699,11248.24
382.4445,11339.0767
382.6192,11429.3283
382.7938,11657.4267
382.9685,11602.085
383.1431,11289.1617
383.3176,11113.5433
383.4922,11101.3333
383.6667,11119.73
383.8412,11052.9017
384.0157,11033.88
384.1902,11132.2533
384.3646,11192.4183
384.5391,11117.9767
384.7134,11128.45
384.8878,11280.57
385.0622,11418.5767
385.2365,11188.1583
385.4109,11002.685
385.5852,11001.085
385.7594,11037.2333
385.9337,11087.97
386.1079,11151.9433
386.2822,11306.5883
386.4564,11225.0583
386.6306,11156.3833
386.8047,11293.8567
386.9789,11292.635
387.153,11434.6
387.3271,11641.21
387.5012,11651.2017
387.6752,11874.7767
387.8492,11938.0667
388.0233,11699.135
388.1972,11752.875
388.3712,11752.5783
388.5452,11791.8067
388.7191,11897.9217
388.893,12121.1217
389.0669,11866.305
389.2408,11411.1117
389.4146,11121.4333
389.5884,10938.0083
389.7623,10897.7083
389.9361,10935.9933
390.1098,11085.315
390.2835,11120.125
390.4573,11028.3667
390.631,11079.65
390.8047,11302.8317
390.9784,11271.5083
391.152,11221.755
391.3256,11364.7117
391.4992,11350.1267
391.6728,11194.7483
391.8464,11397.6533
392.0199,11616.8267
392.1934,11542.18
392.3669,11834.2067
392.5403,11816.0967
392.7138,12011.9267
392.8873,12203.095
393.0607,12540.5917
393.2341,12618.8767
393.4074,12392.3167
393.5808,11816.4067
393.7542,11729.0517
393.9274,11732.3933
394.1007,11660.5967
394.274,11731.565
394.4472,11545.9983
394.6205,11761.9783
394.7937,12068.3883
394.9668,12056.9317
395.14,11751.79
395.3131,11509.0333
395.4863,11413.735
395.6594,11464.115
395.8325,11250.8383
396.0055,11301.4267
396.1786,11307.3817
396.3516,11376.5083
396.5246,11294.5917
396.6975,11191.7333
396.8705,11540.5383
397.0434,11603.9
397.2163,11231.1533
397.3892,11336.8883
397.5621,11594.785
397.735,11801.3517
397.9077,12171.4933
398.0806,11892.4
398.2534,11825.3067
398.4261,11932.77
398.5989,12446.4033
398.7716,12570.1967
398.9443,12250.1983
399.117,11840.0083
399.2896,11720.475
399.4623,11713.01
399.6349,11647.48
399.8075,11362.2883
399.9801,11307.2567
400.1526,11261.4
400.3252,10855.8167
400.4977,10744.225
400.6702,10686.6217
400.8427,10776.85
401.0151,10959.55
401.1875,10889.1683
401.36,10956.6417
401.5323,10858.3067
401.7047,10666.175
401.877,10588.105
402.0494,10571.1367
402.2216,10811.9667
402.394,10885.4517
402.5662,10755.635
402.7385,10719.4633
402.9107,10692.1017
403.0829,10770.99
403.2551,10705.0417
403.4272,10629.255
403.5994,10645.1817
403.7715,10860.3283
403.9436,10832.5283
404.1156,10868.9033
