Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-22 03:33:50.941342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.7983
218.2508,1583.4767
218.442,1614.7717
218.6332,1647.1117
218.8244,1678.8083
219.0156,1714.34
219.2067,1751.7767
219.3979,1789.6117
219.589,1827.4267
219.7801,1867.055
219.9712,1907.9117
220.1623,1949.7683
220.3533,1994.785
220.5444,2038.1633
220.7354,2084.0083
220.9264,2131.615
221.1174,2182.2633
221.3083,2234.1767
221.4993,2283.8567
221.6902,2334.0383
221.8812,2390.4433
222.0721,2446.8567
222.263,2503.3383
222.4538,2562.9183
222.6447,2624.1733
222.8355,2685.5633
223.0264,2747.6583
223.2172,2809.8567
223.408,2875.8217
223.5987,2942.2683
223.7895,3009.0533
223.9802,3079.225
224.1709,3148.0183
224.3616,3220.0383
224.5524,3293.2767
224.743,3368.4317
224.9337,3442.2333
225.1243,3524.4933
225.315,3600.1883
225.5056,3676.56
225.6962,3757.4283
225.8867,3836.44
226.0773,3917.15
226.2678,4004.5433
226.4584,4094.855
226.6489,4181.9083
226.8394,4264.6217
227.0298,4359.115
227.2203,4455.3633
227.4108,4553.27
227.6012,4651.3517
227.7916,4742.6183
227.982,4840.1067
228.1723,4933.9133
228.3627,5033.8367
228.5531,5131.0483
228.7434,5230.6183
228.9337,5334.0583
229.124,5439.9217
229.3143,5545.0483
229.5045,5659.265
229.6948,5772.4533
229.885,5888.0333
230.0752,6005.4233
230.2654,6122.52
230.4556,6237.1317
230.6457,6349.34
230.8358,6463.7233
231.026,6578.7217
231.2161,6695.5433
231.4062,6811.845
231.5963,6926.2683
231.7863,7044.9483
231.9764,7170.69
232.1664,7299.215
232.3564,7430.705
232.5464,7555.7583
232.7364,7683.2367
232.9263,7807.3133
233.1163,7940.145
233.3062,8073.055
233.4961,8215.5017
233.686,8346.1683
233.8758,8465.5217
234.0657,8586.9967
234.2555,8719.3333
234.4454,8853.2167
234.6352,8982.74
234.825,9113.1567
235.0147,9234.3333
235.2045,9362.3633
235.3942,9487.5333
235.5839,9616.8533
235.7737,9743.17
235.9633,9868.2217
236.153,10007.0167
236.3427,10140.6933
236.5323,10266.8533
236.7219,10388.7517
236.9115,10497.0967
237.1011,10613.4933
237.2907,10744.2067
237.4803,10870.5633
237.6698,10986.705
237.8593,11109.965
238.0488,11234.76
238.2383,11356.3433
238.4278,11477.4967
238.6172,11608.4733
238.8066,11732.6417
238.9961,11852.2183
239.1855,11980.1933
239.3748,12099.6483
239.5642,12210.4117
239.7536,12332.935
239.9429,12447.845
240.1322,12552.405
240.3215,12663.645
240.5108,12775.345
240.7001,12891.8433
240.8893,13000.42
241.0786,13108.005
241.2677,13206.6867
241.457,13326.4083
241.6461,13409.7717
241.8353,13498.3133
242.0244,13590.085
242.2136,13674.2633
242.4027,13772.1983
242.5918,13862.775
242.7809,13938.2
242.9699,13973.3283
243.159,14043.205
243.348,14163.4417
243.537,14282.9833
243.726,14374.7467
243.915,14450.0
244.1039,14522.105
244.2929,14540.6567
244.4818,14585.2633
244.6707,14680.4867
244.8596,14797.21
245.0485,14901.795
245.2373,15004.3067
245.4262,15093.9517
245.615,15176.935
245.8038,15236.67
245.9926,15321.9983
246.1814,15369.475
246.3701,15351.62
246.5589,15386.12
246.7476,15481.1883
246.9363,15596.1567
247.1249,15681.11
247.3136,15770.89
247.5023,15848.11
247.6909,15935.9367
247.8795,16011.785
248.0681,16079.4733
248.2567,16159.4583
248.4453,16227.4133
248.6338,16288.1117
248.8224,16274.55
249.0109,16247.4433
249.1994,16331.9733
249.3878,16432.92
249.5763,16521.9983
249.7648,16596.585
249.9532,16664.8667
250.1416,16756.9383
250.33,16842.2033
250.5183,16915.5733
250.7067,16969.8933
250.8951,17019.5767
251.0834,17075.795
251.2717,17127.4883
251.46,17171.025
251.6483,17214.3133
251.8365,17217.67
252.0247,17195.8183
252.213,17270.2983
252.4012,17338.6483
252.5894,17428.795
252.7775,17481.795
252.9657,17530.5933
253.1538,17604.0033
253.3419,17653.935
253.53,17686.6267
253.7181,17732.9683
253.9062,17772.0167
254.0942,17810.2833
254.2823,17837.315
254.4703,17866.93
254.6583,17896.5033
254.8463,17932.6033
255.0342,17944.7433
255.2222,17960.3
255.4101,17943.2667
255.598,17940.9217
255.7859,17993.8117
255.9738,18058.3383
256.1616,18125.6833
256.3495,18192.5167
256.5373,18239.1033
256.7251,18308.8733
256.9129,18353.3733
257.1006,18387.5567
257.2884,18437.74
257.4761,18492.56
257.6638,18520.5333
257.8515,18532.5783
258.0392,18556.58
258.2269,18574.6533
258.4146,18592.99
258.6022,18619.215
258.7898,18615.435
258.9774,18628.855
259.165,18655.335
259.3525,18665.035
259.5401,18678.9683
259.7276,18716.3633
259.9151,18744.3617
260.1026,18766.1633
260.2901,18802.9633
260.4776,18833.5667
260.665,18896.715
260.8524,18943.725
261.0398,18992.2517
261.2272,19006.3733
261.4146,19000.5683
261.6019,19020.9233
261.7893,19042.9317
261.9766,19057.9583
262.1639,19085.4283
262.3512,19080.03
262.5384,19077.8983
262.7257,19072.0067
262.9129,19079.3633
263.1001,19076.125
263.2873,19099.9767
263.4745,19105.8567
263.6617,19064.1617
263.8488,19079.26
264.0359,19097.38
264.2231,19101.4583
264.4101,19109.845
264.5972,19121.5467
264.7842,19129.1
264.9713,19126.39
265.1583,19116.9567
265.3453,19121.9917
265.5323,19135.8317
265.7193,19148.6567
265.9062,19166.9283
266.0931,19168.4
266.2801,19158.3383
266.4669,19172.2217
266.6538,19180.0667
266.8407,19189.6583
267.0276,19172.25
267.2143,19152.075
267.4012,19155.5167
267.588,19121.3583
267.7747,19115.8233
267.9615,19108.42
268.1482,19091.3117
268.3349,19090.17
268.5217,19074.8933
268.7083,19047.325
268.895,19034.045
269.0817,19042.5467
269.2682,19030.04
269.4549,18997.6867
269.6415,18950.405
269.8281,18932.2983
270.0146,18940.27
270.2012,18940.545
270.3877,18940.26
270.5742,18929.4933
270.7607,18918.8567
270.9472,18901.9133
271.1336,18883.7667
271.32,18861.0067
271.5065,18838.385
271.6929,18830.185
271.8792,18837.6833
272.0656,18823.7017
272.252,18821.0483
272.4383,18810.4517
272.6246,18787.7233
272.8109,18774.515
272.9972,18795.6867
273.1835,18798.575
273.3697,18801.4333
273.5559,18792.065
273.7421,18786.7017
273.9283,18772.6583
274.1145,18753.3233
274.3007,18742.1833
274.4868,18743.79
274.6729,18755.335
274.859,18750.9467
275.0451,18739.9667
275.2311,18685.6133
275.4172,18684.23
275.6032,18686.035
275.7892,18693.8967
275.9752,18682.9733
276.1612,18684.315
276.3472,18654.7083
276.5331,18639.6983
276.719,18627.9533
276.9049,18621.3983
277.0908,18594.7167
277.2767,18583.9917
277.4625,18582.7933
277.6484,18562.7217
277.8342,18533.7283
278.02,18518.2167
278.2057,18522.7433
278.3915,18536.2833
278.5772,18525.0133
278.763,18492.3633
278.9487,18504.4683
279.1343,18509.74
279.32,18491.645
279.5057,18456.7633
279.6913,18399.91
279.877,18382.565
280.0625,18366.2733
280.2481,18330.4933
280.4337,18299.345
280.6192,18309.7733
280.8048,18318.4033
280.9903,18290.9333
281.1758,18255.5683
281.3612,18216.7133
281.5467,18197.72
281.7321,18208.4267
281.9175,18205.4717
282.1029,18192.0033
282.2884,18181.0167
282.4737,18143.3167
282.6591,18111.3267
282.8444,18100.3
283.0297,18083.795
283.215,18071.385
283.4002,18058.85
283.5855,18021.9883
283.7707,17963.5317
283.956,17935.9833
284.1412,17911.7817
284.3264,17910.1883
284.5115,17922.6067
284.6967,17917.3717
284.8818,17889.805
285.0669,17845.785
285.252,17829.4567
285.4371,17818.585
285.6222,17786.7517
285.8072,17759.1667
285.9922,17733.2883
286.1772,17732.7917
286.3622,17733.6733
286.5472,17701.0617
286.7321,17660.7267
286.9171,17668.4067
287.102,17659.3367
287.2869,17667.6767
287.4717,17682.9183
287.6566,17669.6183
287.8415,17656.425
288.0263,17640.09
288.2111,17590.6033
288.3959,17548.2783
288.5806,17536.1117
288.7654,17532.7083
288.9501,17560.8183
289.1348,17559.9633
289.3195,17548.74
289.5042,17548.07
289.6889,17553.455
289.8735,17505.635
290.0581,17478.8767
290.2428,17436.5317
290.4273,17428.8033
290.6119,17436.9083
290.7965,17422.585
290.981,17411.3
291.1655,17396.8433
291.35,17341.4233
291.5345,17304.58
291.719,17295.445
291.9034,17295.24
292.0878,17308.695
292.2722,17295.4217
292.4566,17267.1317
292.641,17264.685
292.8253,17252.3517
293.0096,17227.225
293.194,17222.78
293.3783,17210.3
293.5626,17212.1183
293.7468,17204.6483
293.9311,17195.17
294.1153,17153.42
294.2995,17091.7683
294.4837,17049.83
294.6678,17015.8867
294.852,16992.2967
295.0361,16992.7233
295.2202,16990.5417
295.4043,16991.7083
295.5884,16973.995
295.7725,16956.5267
295.9565,16935.4967
296.1405,16887.06
296.3246,16862.1967
296.5085,16878.455
296.6925,16894.87
296.8764,16879.4733
297.0603,16854.5383
297.2443,16831.8317
297.4282,16798.115
297.612,16757.9767
297.7959,16726.8367
297.9797,16701.2867
298.1635,16668.7667
298.3474,16684.72
298.5311,16695.69
298.7149,16657.3933
298.8987,16612.175
299.0823,16589.205
299.2661,16546.5733
299.4498,16492.6717
299.6334,16481.74
299.8171,16476.1767
300.0007,16456.6783
300.1843,16442.8983
300.368,16425.615
300.5515,16404.3133
300.7351,16388.6567
300.9186,16374.45
301.1021,16344.1217
301.2857,16336.1817
301.4691,16323.49
301.6526,16322.1417
301.8361,16288.645
302.0195,16254.4483
302.2029,16233.9467
302.3863,16226.3383
302.5697,16197.5433
302.753,16197.99
302.9364,16200.4083
303.1197,16210.1467
303.303,16192.8017
303.4863,16156.975
303.6696,16100.8617
303.8528,16057.73
304.036,16037.8633
304.2192,16037.8983
304.4024,16023.615
304.5856,15992.7167
304.7688,15979.1517
304.9519,15968.3683
305.135,15946.3833
305.3181,15928.7717
305.5012,15913.5567
305.6842,15909.69
305.8673,15893.015
306.0504,15861.125
306.2333,15813.9467
306.4163,15801.125
306.5993,15775.7733
306.7822,15765.445
306.9652,15757.18
307.1481,15731.0817
307.331,15705.9967
307.5139,15680.9183
307.6967,15648.4983
307.8796,15623.1567
308.0624,15599.0883
308.2452,15572.92
308.428,15549.5033
308.6107,15541.1867
308.7935,15518.5583
308.9762,15498.74
309.1589,15480.4117
309.3416,15456.2483
309.5243,15430.805
309.7069,15412.5483
309.8896,15385.1133
310.0721,15365.785
310.2548,15353.775
310.4373,15338.91
310.6199,15336.03
310.8024,15309.62
310.985,15300.8383
311.1674,15262.7517
311.3499,15222.455
311.5324,15217.3183
311.7148,15222.5
311.8973,15194.9717
312.0797,15175.595
312.2621,15160.3783
312.4445,15136.715
312.6268,15113.0083
312.8091,15097.865
312.9915,15062.0267
313.1738,15042.5117
313.356,15008.0767
313.5383,14976.105
313.7206,14966.0433
313.9027,14934.8167
314.085,14923.11
314.2672,14913.375
314.4493,14904.9983
314.6314,14903.075
314.8136,14899.71
314.9957,14866.8417
315.1778,14832.73
315.3598,14819.4367
315.5419,14813.4867
315.724,14810.4917
315.9059,14793.0933
316.088,14776.2
316.2699,14774.3317
316.4519,14761.035
316.6338,14734.8567
316.8157,14683.2033
316.9977,14663.7817
317.1795,14667.9583
317.3614,14669.9783
317.5432,14658.315
317.7251,14631.545
317.9069,14588.3667
318.0887,14567.6817
318.2704,14540.8117
318.4522,14536.825
318.6339,14540.7567
318.8156,14558.91
318.9973,14541.51
319.179,14543.8683
319.3607,14550.855
319.5423,14554.0133
319.7239,14535.3867
319.9055,14510.9333
320.0871,14493.5217
320.2687,14484.5867
320.4502,14469.985
320.6317,14437.55
320.8132,14430.5683
320.9947,14431.84
321.1761,14434.5083
321.3576,14428.3817
321.5391,14411.7833
321.7205,14397.3283
321.9019,14373.6317
322.0832,14345.845
322.2646,14324.2967
322.4459,14307.665
322.6272,14289.0733
322.8085,14271.6167
322.9898,14260.6383
323.1711,14238.1817
323.3523,14223.4633
323.5335,14196.3783
323.7147,14219.63
323.8959,14250.53
324.0771,14250.0267
324.2582,14233.905
324.4393,14221.4883
324.6204,14225.6367
324.8015,14219.5467
324.9826,14233.695
325.1637,14251.2333
325.3447,14245.2333
325.5257,14245.6217
325.7067,14236.4417
325.8877,14175.5817
326.0686,14123.0133
326.2496,14121.735
326.4305,14102.315
326.6114,14098.28
326.7922,14100.2417
326.9731,14104.3033
327.1539,14091.19
327.3347,14086.42
327.5155,14085.1083
327.6963,14103.765
327.8771,14101.8317
328.0578,14071.3217
328.2385,14018.9933
328.4193,14011.8267
328.5999,14001.195
328.7806,13978.4517
328.9613,13986.1683
329.1419,13978.475
329.3225,13978.035
329.5031,13951.4833
329.6837,13929.985
329.8642,13909.4817
330.0447,13903.5133
330.2252,13886.6433
330.4057,13863.8883
330.5862,13858.4583
330.7667,13861.9067
330.9471,13868.53
331.1275,13857.1117
331.3079,13827.51
331.4883,13808.4067
331.6687,13806.7917
331.849,13791.895
332.0293,13771.9433
332.2096,13756.705
332.3899,13754.965
332.5702,13763.3283
332.7504,13774.1517
332.9306,13774.91
333.1108,13746.5967
333.291,13711.4883
333.4712,13711.7083
333.6514,13725.8817
333.8315,13716.2767
334.0116,13704.1683
334.1917,13702.835
334.3717,13706.5617
334.5518,13711.645
334.7318,13692.9533
334.9119,13682.7867
335.0918,13681.465
335.2718,13679.5017
335.4518,13677.4667
335.6317,13668.0233
335.8116,13672.66
335.9915,13646.0033
336.1714,13612.1117
336.3513,13605.585
336.5311,13610.92
336.7109,13616.8867
336.8907,13598.5033
337.0705,13557.365
337.2502,13516.8583
337.43,13503.7383
337.6097,13476.9783
337.7894,13461.34
337.9691,13464.9017
338.1488,13476.28
338.3284,13477.3017
338.508,13495.4317
338.6877,13493.7067
338.8672,13479.9117
339.0468,13443.5
339.2263,13424.5333
339.4059,13434.3583
339.5854,13449.905
339.7649,13438.3583
339.9443,13425.255
340.1238,13423.975
340.3032,13432.1883
340.4826,13435.17
340.662,13403.9167
340.8414,13372.8267
341.0207,13375.3467
341.2001,13385.4517
341.3794,13382.6217
341.5587,13399.225
341.738,13381.6817
341.9172,13364.2933
342.0965,13338.53
342.2757,13296.6017
342.4549,13258.0717
342.6341,13254.3467
342.8132,13262.22
342.9923,13287.3583
343.1715,13313.815
343.3506,13294.1283
343.5296,13251.0217
343.7087,13232.25
343.8878,13216.8667
344.0668,13213.7567
344.2458,13210.3117
344.4248,13183.1
344.6037,13169.9267
344.7827,13168.18
344.9616,13152.465
345.1405,13157.04
345.3194,13153.53
345.4982,13127.085
345.6771,13107.585
345.8559,13110.38
346.0347,13094.9017
346.2135,13083.9017
346.3923,13086.7667
346.571,13061.9867
346.7498,13039.505
346.9285,13058.7933
347.1071,13032.6217
347.2859,13009.185
347.4645,13025.2017
347.6431,13056.3967
347.8217,13085.3217
348.0003,13057.14
348.1789,12995.9
348.3574,12961.0467
348.5359,12932.2333
348.7145,12907.69
348.893,12908.0167
349.0714,12905.3367
349.2499,12876.26
349.4283,12844.4567
349.6068,12807.7467
349.7852,12792.1633
349.9635,12798.475
350.1419,12792.8183
350.3202,12772.5817
350.4985,12739.465
350.6768,12714.895
350.8551,12700.4567
351.0334,12684.55
351.2116,12665.02
351.3898,12667.01
351.568,12655.7067
351.7462,12655.2433
351.9243,12641.6567
352.1025,12617.6617
352.2806,12598.09
352.4587,12596.785
352.6368,12574.7217
352.8148,12533.78
352.9929,12512.7083
353.1709,12514.905
353.3489,12509.4017
353.5268,12484.145
353.7048,12462.8417
353.8828,12446.2883
354.0607,12418.9217
354.2386,12415.7717
354.4165,12398.7867
354.5943,12380.6267
354.7722,12373.63
354.95,12385.8733
355.1278,12377.3867
355.3056,12342.1917
355.4833,12295.9417
355.6611,12259.4
355.8388,12225.415
356.0165,12204.43
356.1942,12211.3033
356.3719,12228.965
356.5495,12225.7267
356.7271,12211.0933
356.9047,12195.0633
357.0823,12194.2817
357.2599,12194.37
357.4374,12169.2167
357.6149,12135.4983
357.7924,12100.925
357.9699,12087.69
358.1474,12067.6467
358.3248,12037.0367
358.5023,12017.14
358.6797,11989.6383
358.8571,11971.83
359.0344,11946.1017
359.2118,11915.0683
359.3891,11893.8283
359.5664,11874.2967
359.7437,11859.3167
359.9209,11822.0833
360.0982,11784.0617
360.2754,11759.8833
360.4526,11778.365
360.6298,11784.1367
360.807,11775.365
360.9841,11752.2083
361.1613,11719.9117
361.3383,11725.3667
361.5154,11724.9083
361.6925,11694.3467
361.8695,11682.585
362.0466,11654.0283
362.2236,11639.4417
362.4005,11639.5433
362.5775,11594.86
362.7545,11549.3767
362.9314,11537.5833
363.1083,11546.2767
363.2852,11531.7283
363.462,11501.35
363.6389,11502.79
363.8157,11480.0633
363.9925,11473.4233
364.1693,11449.1667
364.346,11407.2817
364.5228,11418.53
364.6996,11428.46
364.8762,11438.785
365.0529,11407.6033
365.2296,11386.0383
365.4062,11395.4483
365.5829,11362.0367
365.7595,11360.89
365.9361,11359.79
366.1126,11347.185
366.2892,11416.27
366.4657,11522.0833
366.6422,11567.71
366.8186,11584.16
366.9951,11565.82
367.1716,11477.6883
367.348,11504.1633
367.5244,11578.6833
367.7008,11632.4767
367.8772,11529.26
368.0535,11389.4717
368.2298,11446.4567
368.4061,11402.4533
368.5824,11383.785
368.7586,11465.6133
368.9349,11416.0217
369.1111,11351.695
369.2873,11316.51
369.4635,11407.6
369.6396,11343.275
369.8158,11242.6633
369.9919,11214.1233
370.168,11221.8683
370.3441,11211.12
370.5202,11150.0783
370.6962,11105.5133
370.8722,11083.9583
371.0482,11078.87
371.2242,11111.7717
371.4002,11171.3817
371.5761,11151.29
371.752,11119.3067
371.9279,11125.2633
372.1038,11117.7817
372.2796,11074.7933
372.4555,11082.9067
372.6313,11081.19
372.8071,11061.6833
372.9829,11044.325
373.1586,11062.545
373.3344,11059.9917
373.5101,11039.9983
373.6858,11036.2133
373.8615,11017.7
374.0371,11052.07
374.2127,11120.1367
374.3884,11086.2533
374.564,11044.82
374.7395,11053.3667
374.9151,11141.22
375.0906,11282.2417
375.2661,11242.545
375.4416,11204.0267
375.6171,11298.9667
375.7925,11359.6183
375.968,11314.59
376.1434,11168.5517
376.3188,11133.87
376.4941,11158.5
376.6695,11220.2783
376.8448,11278.0267
377.0201,11233.2583
377.1954,11237.9583
377.3707,11301.4733
377.5459,11315.5633
377.7212,11470.8033
377.8964,11646.645
378.0715,11567.19
378.2467,11512.405
378.4218,11635.6433
378.597,11427.075
378.7721,11464.3267
378.9472,11470.0917
379.1222,11549.62
379.2973,11887.91
379.4723,12107.1517
379.6473,11986.6683
379.8223,11600.1233
379.9972,11450.7217
380.1722,11371.3733
380.3471,11442.0717
380.522,11453.165
380.6969,11548.9283
380.8717,11664.7517
381.0466,11461.065
381.2214,11395.5267
381.3962,11302.9767
381.571,11236.7767
381.7457,11254.5483
381.9204,11309.4567
382.0952,11276.3133
382.2699,11535.335
382.4445,11628.1067
382.6192,11737.4517
382.7938,11979.02
382.9685,11914.12
383.1431,11602.4833
383.3176,11426.1433
383.4922,11413.9
383.6667,11429.1317
383.8412,11351.2833
384.0157,11332.68
384.1902,11433.925
384.3646,11487.54
384.5391,11396.1867
384.7134,11389.6483
384.8878,11542.91
385.0622,11680.0617
385.2365,11434.1517
385.4109,11253.1517
385.5852,11258.8617
385.7594,11299.4333
385.9337,11362.9367
386.1079,11427.0267
386.2822,11589.4667
386.4564,11501.605
386.6306,11450.3133
386.8047,11592.8917
386.9789,11598.9083
387.153,11758.61
387.3271,11963.5383
387.5012,11982.085
387.6752,12206.4533
387.8492,12262.54
388.0233,12016.3717
388.1972,12086.83
388.3712,12079.9717
388.5452,12127.7033
388.7191,12244.5367
388.893,12469.9617
389.0669,12193.5467
389.2408,11707.36
389.4146,11391.4517
389.5884,11189.82
389.7623,11144.69
389.9361,11189.1733
390.1098,11345.635
390.2835,11385.16
390.4573,11297.2883
390.631,11359.3817
390.8047,11586.895
390.9784,11549.725
391.152,11499.8983
391.3256,11653.2767
391.4992,11630.6667
391.6728,11477.13
391.8464,11690.7433
392.0199,11912.5983
392.1934,11837.37
392.3669,12142.8333
392.5403,12122.45
392.7138,12335.1917
392.8873,12541.2417
393.0607,12895.4733
393.2341,12980.7167
393.4074,12743.7433
393.5808,12151.4117
393.7542,12065.1017
393.9274,12057.805
394.1007,11970.2033
394.274,12030.5967
394.4472,11833.455
394.6205,12056.445
394.7937,12364.6633
394.9668,12342.57
395.14,12027.1217
395.3131,11782.0233
395.4863,11689.2333
395.6594,11739.4067
395.8325,11517.3767
396.0055,11574.6167
396.1786,11594.2067
396.3516,11667.5817
396.5246,11584.55
396.6975,11490.6033
396.8705,11862.0433
397.0434,11906.7783
397.2163,11523.375
397.3892,11633.8083
397.5621,11883.4533
397.735,12087.7267
397.9077,12461.39
398.0806,12158.25
398.2534,12102.4233
398.4261,12211.7733
398.5989,12746.1333
398.7716,12854.1967
398.9443,12520.26
399.117,12102.6567
399.2896,11981.7567
399.4623,11968.3317
399.6349,11895.7183
399.8075,11603.3383
399.9801,11550.4533
400.1526,11493.725
400.3252,11074.67
400.4977,10970.46
400.6702,10915.0933
400.8427,11006.675
401.0151,11186.5267
401.1875,11109.5683
401.36,11184.1967
401.5323,11075.1133
401.7047,10882.1417
401.877,10803.0233
402.0494,10784.7767
402.2216,11031.18
402.394,11101.705
402.5662,10970.4717
402.7385,10927.88
402.9107,10903.19
403.0829,10988.3917
403.2551,10922.61
403.4272,10850.0133
403.5994,10863.1667
403.7715,11076.5583
403.9436,11041.9483
404.1156,11082.0167
