Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-22 05:21:26.162740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.35
218.2508,1581.4683
218.442,1613.065
218.6332,1645.4367
218.8244,1676.755
219.0156,1712.555
219.2067,1749.235
219.3979,1786.4117
219.589,1824.2267
219.7801,1862.6917
219.9712,1904.165
220.1623,1946.0433
220.3533,1989.69
220.5444,2035.3333
220.7354,2081.06
220.9264,2127.4833
221.1174,2179.3033
221.3083,2229.9867
221.4993,2278.8233
221.6902,2328.95
221.8812,2384.47
222.0721,2441.3117
222.263,2498.475
222.4538,2556.515
222.6447,2616.9583
222.8355,2678.5617
223.0264,2739.57
223.2172,2801.8267
223.408,2865.6617
223.5987,2931.0917
223.7895,2998.3817
223.9802,3067.23
224.1709,3136.0983
224.3616,3209.7817
224.5524,3281.3383
224.743,3356.9417
224.9337,3429.715
225.1243,3511.2683
225.315,3587.6083
225.5056,3663.1667
225.6962,3745.8533
225.8867,3827.9117
226.0773,3910.25
226.2678,3996.0367
226.4584,4080.8817
226.6489,4168.665
226.8394,4250.7483
227.0298,4340.525
227.2203,4434.9567
227.4108,4533.67
227.6012,4628.445
227.7916,4719.8783
227.982,4816.1033
228.1723,4909.1167
228.3627,5009.0533
228.5531,5104.7517
228.7434,5201.9833
228.9337,5305.6983
229.124,5410.1983
229.3143,5515.315
229.5045,5628.38
229.6948,5738.1467
229.885,5854.7367
230.0752,5970.8717
230.2654,6086.1683
230.4556,6200.5
230.6457,6309.8933
230.8358,6423.93
231.026,6539.2433
231.2161,6651.135
231.4062,6769.3367
231.5963,6881.325
231.7863,6997.1083
231.9764,7122.815
232.1664,7250.2483
232.3564,7380.3767
232.5464,7503.2183
232.7364,7629.12
232.9263,7751.2167
233.1163,7881.455
233.3062,8010.8583
233.4961,8151.7833
233.686,8280.85
233.8758,8398.3917
234.0657,8516.7183
234.2555,8647.9683
234.4454,8779.96
234.6352,8906.6
234.825,9035.7683
235.0147,9156.87
235.2045,9282.2583
235.3942,9404.7583
235.5839,9533.8167
235.7737,9653.9583
235.9633,9777.9017
236.153,9913.5633
236.3427,10044.2
236.5323,10167.9817
236.7219,10287.2933
236.9115,10396.4033
237.1011,10509.0933
237.2907,10637.8967
237.4803,10761.0133
237.6698,10877.9917
237.8593,10997.44
238.0488,11116.4233
238.2383,11236.31
238.4278,11351.8583
238.6172,11484.51
238.8066,11603.675
238.9961,11722.285
239.1855,11848.1933
239.3748,11963.81
239.5642,12071.12
239.7536,12190.5617
239.9429,12302.63
240.1322,12401.9367
240.3215,12510.52
240.5108,12621.7217
240.7001,12734.705
240.8893,12840.6817
241.0786,12943.0833
241.2677,13041.205
241.457,13158.085
241.6461,13238.6033
241.8353,13323.345
242.0244,13414.505
242.2136,13500.68
242.4027,13594.3517
242.5918,13680.9917
242.7809,13753.37
242.9699,13785.31
243.159,13851.9367
243.348,13972.0933
243.537,14088.155
243.726,14175.655
243.915,14246.1317
244.1039,14316.04
244.2929,14333.5133
244.4818,14377.05
244.6707,14471.2533
244.8596,14589.4717
245.0485,14685.7617
245.2373,14782.8367
245.4262,14868.22
245.615,14948.9817
245.8038,15006.0183
245.9926,15091.79
246.1814,15137.3483
246.3701,15115.6467
246.5589,15150.0717
246.7476,15242.8983
246.9363,15356.065
247.1249,15437.08
247.3136,15522.5117
247.5023,15599.485
247.6909,15685.1517
247.8795,15756.16
248.0681,15824.6133
248.2567,15900.8483
248.4453,15967.0683
248.6338,16024.0033
248.8224,16005.6467
249.0109,15979.72
249.1994,16062.6233
249.3878,16161.75
249.5763,16247.3133
249.7648,16318.1767
249.9532,16384.3567
250.1416,16473.3983
250.33,16558.8467
250.5183,16634.5283
250.7067,16686.67
250.8951,16736.9567
251.0834,16788.0383
251.2717,16838.7633
251.46,16875.6883
251.6483,16914.6567
251.8365,16917.585
252.0247,16895.995
252.213,16972.465
252.4012,17040.94
252.5894,17128.7583
252.7775,17183.1233
252.9657,17231.8833
253.1538,17300.3483
253.3419,17349.155
253.53,17376.485
253.7181,17421.0717
253.9062,17459.6767
254.0942,17499.1267
254.2823,17525.9617
254.4703,17558.1633
254.6583,17589.8967
254.8463,17620.4683
255.0342,17630.5167
255.2222,17642.74
255.4101,17626.07
255.598,17620.3717
255.7859,17677.6833
255.9738,17744.6183
256.1616,17809.5217
256.3495,17879.5983
256.5373,17926.875
256.7251,17995.5717
256.9129,18037.1733
257.1006,18072.7417
257.2884,18123.105
257.4761,18175.2533
257.6638,18205.0067
257.8515,18217.605
258.0392,18242.975
258.2269,18257.255
258.4146,18271.6783
258.6022,18294.7467
258.7898,18293.58
258.9774,18305.6217
259.165,18336.6567
259.3525,18352.025
259.5401,18369.9883
259.7276,18409.8867
259.9151,18440.09
260.1026,18457.71
260.2901,18489.0617
260.4776,18520.7367
260.665,18576.4483
260.8524,18627.9383
261.0398,18679.5733
261.2272,18700.0
261.4146,18697.3633
261.6019,18717.47
261.7893,18743.31
261.9766,18757.5133
262.1639,18781.43
262.3512,18773.5567
262.5384,18771.5183
262.7257,18771.4083
262.9129,18781.7433
263.1001,18783.2533
263.2873,18810.68
263.4745,18819.5417
263.6617,18779.36
263.8488,18791.4717
264.0359,18810.44
264.2231,18814.1067
264.4101,18822.3317
264.5972,18834.3117
264.7842,18845.95
264.9713,18847.8267
265.1583,18843.4583
265.3453,18849.1117
265.5323,18862.59
265.7193,18874.1967
265.9062,18897.805
266.0931,18901.6683
266.2801,18893.2533
266.4669,18907.5283
266.6538,18919.8467
266.8407,18939.7483
267.0276,18921.26
267.2143,18903.715
267.4012,18906.1567
267.588,18872.305
267.7747,18865.675
267.9615,18860.1983
268.1482,18851.6683
268.3349,18853.8517
268.5217,18843.01
268.7083,18815.2517
268.895,18808.7033
269.0817,18817.03
269.2682,18807.3517
269.4549,18772.985
269.6415,18724.2517
269.8281,18710.37
270.0146,18720.7283
270.2012,18724.7183
270.3877,18730.1633
270.5742,18720.8833
270.7607,18710.3917
270.9472,18697.5767
271.1336,18682.475
271.32,18663.0633
271.5065,18641.3883
271.6929,18632.4733
271.8792,18645.9833
272.0656,18631.6333
272.252,18629.0933
272.4383,18624.0833
272.6246,18606.25
272.8109,18591.695
272.9972,18616.0033
273.1835,18620.9
273.3697,18627.2917
273.5559,18623.0067
273.7421,18617.8967
273.9283,18607.095
274.1145,18592.2167
274.3007,18581.3617
274.4868,18584.4033
274.6729,18600.0033
274.859,18597.1
275.0451,18588.115
275.2311,18530.51
275.4172,18536.3433
275.6032,18543.0717
275.7892,18548.8717
275.9752,18542.83
276.1612,18547.4367
276.3472,18518.6867
276.5331,18505.7367
276.719,18497.1
276.9049,18490.2533
277.0908,18467.5983
277.2767,18456.8233
277.4625,18454.7317
277.6484,18438.9333
277.8342,18414.8867
278.02,18406.4867
278.2057,18410.9083
278.3915,18425.0683
278.5772,18416.5033
278.763,18386.8983
278.9487,18400.67
279.1343,18409.5967
279.32,18392.8217
279.5057,18358.34
279.6913,18306.2567
279.877,18287.625
280.0625,18274.8167
280.2481,18240.165
280.4337,18211.9183
280.6192,18222.315
280.8048,18230.8233
280.9903,18205.0283
281.1758,18173.605
281.3612,18136.9283
281.5467,18122.0717
281.7321,18135.0467
281.9175,18135.62
282.1029,18121.4567
282.2884,18110.3667
282.4737,18075.9633
282.6591,18045.6567
282.8444,18032.195
283.0297,18018.33
283.215,18009.0017
283.4002,17994.1383
283.5855,17961.0367
283.7707,17904.1533
283.956,17878.9983
284.1412,17856.2583
284.3264,17857.9217
284.5115,17872.68
284.6967,17870.4633
284.8818,17840.04
285.0669,17798.3733
285.252,17784.0167
285.4371,17775.1417
285.6222,17744.1417
285.8072,17718.5733
285.9922,17694.8483
286.1772,17692.6
286.3622,17695.5683
286.5472,17665.9633
286.7321,17628.9567
286.9171,17635.1383
287.102,17630.71
287.2869,17637.06
287.4717,17654.5417
287.6566,17642.6967
287.8415,17630.9333
288.0263,17614.8517
288.2111,17568.4783
288.3959,17522.9733
288.5806,17512.5567
288.7654,17510.785
288.9501,17542.63
289.1348,17540.315
289.3195,17531.105
289.5042,17526.7317
289.6889,17535.6533
289.8735,17489.38
290.0581,17463.52
290.2428,17423.5467
290.4273,17413.9583
290.6119,17424.4867
290.7965,17410.1483
290.981,17400.1067
291.1655,17385.735
291.35,17331.455
291.5345,17292.01
291.719,17287.3183
291.9034,17285.1067
292.0878,17303.0833
292.2722,17289.875
292.4566,17261.64
292.641,17259.5
292.8253,17247.3
293.0096,17222.4417
293.194,17220.2867
293.3783,17207.8567
293.5626,17210.8883
293.7468,17204.5583
293.9311,17193.5533
294.1153,17157.3567
294.2995,17092.73
294.4837,17053.935
294.6678,17017.8217
294.852,16995.625
295.0361,16992.215
295.2202,16992.0617
295.4043,16991.6017
295.5884,16973.9383
295.7725,16959.6267
295.9565,16940.51
296.1405,16894.0567
296.3246,16870.6783
296.5085,16887.23
296.6925,16902.8117
296.8764,16887.8917
297.0603,16864.745
297.2443,16839.645
297.4282,16803.815
297.612,16767.1167
297.7959,16734.36
297.9797,16713.4333
298.1635,16677.4333
298.3474,16695.3383
298.5311,16704.6983
298.7149,16668.1517
298.8987,16621.435
299.0823,16596.3433
299.2661,16557.3567
299.4498,16497.095
299.6334,16491.5433
299.8171,16488.1917
300.0007,16471.0883
300.1843,16457.21
300.368,16439.0933
300.5515,16417.56
300.7351,16398.8983
300.9186,16382.0133
301.1021,16354.4017
301.2857,16345.15
301.4691,16331.3867
301.6526,16334.0233
301.8361,16299.9417
302.0195,16268.5517
302.2029,16250.16
302.3863,16239.75
302.5697,16212.3967
302.753,16209.0417
302.9364,16213.2667
303.1197,16224.6033
303.303,16203.8017
303.4863,16169.9783
303.6696,16114.6767
303.8528,16071.3933
304.036,16052.9967
304.2192,16054.4833
304.4024,16039.1733
304.5856,16006.2567
304.7688,15993.295
304.9519,15982.4367
305.135,15962.1183
305.3181,15939.6667
305.5012,15925.7333
305.6842,15919.6017
305.8673,15904.2183
306.0504,15873.4383
306.2333,15827.7617
306.4163,15813.955
306.5993,15790.77
306.7822,15780.0733
306.9652,15770.2183
307.1481,15741.7917
307.331,15717.3183
307.5139,15693.245
307.6967,15660.7917
307.8796,15631.4667
308.0624,15612.3483
308.2452,15585.0567
308.428,15562.6167
308.6107,15556.205
308.7935,15531.515
308.9762,15512.1233
309.1589,15491.4833
309.3416,15467.3367
309.5243,15443.6683
309.7069,15426.9583
309.8896,15397.4333
310.0721,15376.42
310.2548,15364.2883
310.4373,15352.49
310.6199,15349.9067
310.8024,15321.9833
310.985,15311.43
311.1674,15276.9233
311.3499,15237.4833
311.5324,15229.12
311.7148,15233.1
311.8973,15208.3083
312.0797,15188.96
312.2621,15171.8883
312.4445,15150.4683
312.6268,15124.785
312.8091,15110.1117
312.9915,15074.1183
313.1738,15056.6233
313.356,15019.735
313.5383,14990.3267
313.7206,14979.8083
313.9027,14946.045
314.085,14934.2
314.2672,14927.855
314.4493,14913.1967
314.6314,14914.4867
314.8136,14907.79
314.9957,14878.4067
315.1778,14843.025
315.3598,14831.3883
315.5419,14824.2017
315.724,14818.9183
315.9059,14805.215
316.088,14786.0083
316.2699,14783.7267
316.4519,14770.1833
316.6338,14742.17
316.8157,14692.2617
316.9977,14675.1217
317.1795,14677.8783
317.3614,14680.9717
317.5432,14672.0917
317.7251,14642.69
317.9069,14599.4217
318.0887,14580.0283
318.2704,14550.4333
318.4522,14547.095
318.6339,14552.3433
318.8156,14568.5033
318.9973,14552.1033
319.179,14551.8783
319.3607,14559.085
319.5423,14563.7117
319.7239,14545.69
319.9055,14518.2683
320.0871,14503.675
320.2687,14491.87
320.4502,14479.8317
320.6317,14445.4967
320.8132,14439.8233
320.9947,14443.1883
321.1761,14445.0367
321.3576,14438.6467
321.5391,14425.0483
321.7205,14401.6917
321.9019,14382.8883
322.0832,14354.4483
322.2646,14333.6983
322.4459,14317.0467
322.6272,14298.22
322.8085,14280.4133
322.9898,14270.0483
323.1711,14246.935
323.3523,14229.8567
323.5335,14206.6217
323.7147,14230.09
323.8959,14259.4183
324.0771,14260.9333
324.2582,14242.3867
324.4393,14231.5033
324.6204,14235.465
324.8015,14228.6417
324.9826,14241.9667
325.1637,14259.395
325.3447,14254.9283
325.5257,14255.4
325.7067,14245.1667
325.8877,14183.525
326.0686,14132.295
326.2496,14128.4783
326.4305,14110.7517
326.6114,14109.2033
326.7922,14108.4817
326.9731,14115.1733
327.1539,14099.755
327.3347,14095.2917
327.5155,14091.535
327.6963,14112.9533
327.8771,14111.9367
328.0578,14078.9083
328.2385,14028.5417
328.4193,14017.805
328.5999,14008.4283
328.7806,13986.0417
328.9613,13993.2033
329.1419,13986.0767
329.3225,13988.0867
329.5031,13960.99
329.6837,13936.49
329.8642,13917.4817
330.0447,13912.8967
330.2252,13894.3
330.4057,13873.705
330.5862,13867.4583
330.7667,13869.6617
330.9471,13874.665
331.1275,13864.5717
331.3079,13833.76
331.4883,13816.4783
331.6687,13817.295
331.849,13799.1133
332.0293,13779.6183
332.2096,13762.8367
332.3899,13763.4283
332.5702,13774.2683
332.7504,13782.34
332.9306,13784.705
333.1108,13753.5983
333.291,13720.375
333.4712,13720.5183
333.6514,13734.0617
333.8315,13722.62
334.0116,13712.0183
334.1917,13710.98
334.3717,13717.5133
334.5518,13719.765
334.7318,13700.5917
334.9119,13691.635
335.0918,13690.76
335.2718,13689.075
335.4518,13685.2
335.6317,13675.475
335.8116,13680.08
335.9915,13652.2167
336.1714,13619.6517
336.3513,13616.3083
336.5311,13621.2517
336.7109,13626.13
336.8907,13605.8033
337.0705,13565.7967
337.2502,13525.7383
337.43,13510.0667
337.6097,13483.065
337.7894,13469.27
337.9691,13474.0417
338.1488,13483.39
338.3284,13488.1533
338.508,13505.385
338.6877,13502.6583
338.8672,13489.295
339.0468,13453.3467
339.2263,13434.4067
339.4059,13442.2883
339.5854,13459.5083
339.7649,13447.9583
339.9443,13434.5933
340.1238,13433.4817
340.3032,13443.1083
340.4826,13444.8183
340.662,13411.9483
340.8414,13380.71
341.0207,13383.51
341.2001,13394.9333
341.3794,13393.9933
341.5587,13408.7017
341.738,13393.9567
341.9172,13371.7217
342.0965,13347.9167
342.2757,13303.6933
342.4549,13263.6067
342.6341,13262.76
342.8132,13272.1917
342.9923,13295.6117
343.1715,13321.38
343.3506,13300.2717
343.5296,13257.6967
343.7087,13241.06
343.8878,13226.655
344.0668,13224.72
344.2458,13221.0183
344.4248,13192.8583
344.6037,13181.1817
344.7827,13178.4133
344.9616,13161.9367
345.1405,13169.3017
345.3194,13159.9817
345.4982,13136.495
345.6771,13118.8333
345.8559,13119.6733
346.0347,13104.65
346.2135,13094.7283
346.3923,13097.8633
346.571,13071.3033
346.7498,13050.4617
346.9285,13071.7083
347.1071,13042.39
347.2859,13020.7517
347.4645,13035.76
347.6431,13067.43
347.8217,13096.3733
348.0003,13067.4333
348.1789,13007.2583
348.3574,12973.685
348.5359,12942.2233
348.7145,12918.3817
348.893,12918.5333
349.0714,12917.6683
349.2499,12884.8317
349.4283,12854.45
349.6068,12817.54
349.7852,12804.3567
349.9635,12809.3983
350.1419,12802.3883
350.3202,12783.5133
350.4985,12748.05
350.6768,12725.1833
350.8551,12711.7817
351.0334,12697.495
351.2116,12676.955
351.3898,12680.3833
351.568,12665.47
351.7462,12666.8067
351.9243,12651.0383
352.1025,12627.41
352.2806,12608.5633
352.4587,12607.3567
352.6368,12586.1767
352.8148,12543.4333
352.9929,12521.11
353.1709,12526.1
353.3489,12519.07
353.5268,12493.4533
353.7048,12475.0517
353.8828,12457.4983
354.0607,12432.0317
354.2386,12427.98
354.4165,12411.7183
354.5943,12394.4883
354.7722,12387.5833
354.95,12399.305
355.1278,12390.405
355.3056,12354.2433
355.4833,12304.5067
355.6611,12268.4467
355.8388,12237.885
356.0165,12213.8917
356.1942,12222.9217
356.3719,12240.585
356.5495,12237.3017
356.7271,12223.89
356.9047,12208.0883
357.0823,12206.7467
357.2599,12206.94
357.4374,12184.53
357.6149,12147.2667
357.7924,12113.6533
357.9699,12100.9767
358.1474,12078.795
358.3248,12050.3
358.5023,12028.5333
358.6797,12002.16
358.8571,11981.84
359.0344,11958.1467
359.2118,11924.1117
359.3891,11904.5783
359.5664,11885.9383
359.7437,11869.9367
359.9209,11833.9417
360.0982,11795.83
360.2754,11774.4867
360.4526,11788.9917
360.6298,11796.71
360.807,11789.2733
360.9841,11763.51
361.1613,11733.0417
361.3383,11738.8067
361.5154,11737.5283
361.6925,11705.1233
361.8695,11695.03
362.0466,11667.1967
362.2236,11652.4267
362.4005,11651.8483
362.5775,11605.9033
362.7545,11561.805
362.9314,11548.2833
363.1083,11557.8283
363.2852,11544.7917
363.462,11515.1767
363.6389,11513.985
363.8157,11490.4867
363.9925,11486.7983
364.1693,11462.2567
364.346,11421.9333
364.5228,11431.5283
364.6996,11442.9717
364.8762,11453.4383
365.0529,11421.4233
365.2296,11399.625
365.4062,11410.145
365.5829,11375.8267
365.7595,11372.0383
365.9361,11373.1783
366.1126,11363.2867
366.2892,11431.5533
366.4657,11536.965
366.6422,11580.81
366.8186,11598.5583
366.9951,11580.77
367.1716,11495.285
367.348,11518.23
367.5244,11595.4867
367.7008,11650.085
367.8772,11541.4517
368.0535,11403.705
368.2298,11462.1917
368.4061,11416.305
368.5824,11397.195
368.7586,11481.0233
368.9349,11430.3267
369.1111,11363.9883
369.2873,11329.3567
369.4635,11421.8217
369.6396,11352.4983
369.8158,11259.11
369.9919,11227.4967
370.168,11233.5333
370.3441,11226.22
370.5202,11164.9033
370.6962,11119.1317
370.8722,11096.9817
371.0482,11094.73
371.2242,11126.5583
371.4002,11182.8733
371.5761,11163.9717
371.752,11132.56
371.9279,11143.0883
372.1038,11133.7433
372.2796,11090.395
372.4555,11097.8033
372.6313,11096.21
372.8071,11076.1667
372.9829,11057.9117
373.1586,11077.2417
373.3344,11076.0617
373.5101,11054.1317
373.6858,11050.8683
373.8615,11032.875
374.0371,11067.425
374.2127,11134.095
374.3884,11101.03
374.564,11060.0117
374.7395,11067.91
374.9151,11157.975
375.0906,11297.235
375.2661,11256.93
375.4416,11219.565
375.6171,11315.89
375.7925,11377.4
375.968,11335.01
376.1434,11185.0717
376.3188,11151.6867
376.4941,11175.4917
376.6695,11237.3733
376.8448,11295.0383
377.0201,11249.0383
377.1954,11254.4417
377.3707,11315.9817
377.5459,11330.5567
377.7212,11487.6383
377.8964,11664.315
378.0715,11580.9567
378.2467,11528.6683
378.4218,11648.9817
378.597,11441.995
378.7721,11478.36
378.9472,11487.3817
379.1222,11562.605
379.2973,11904.1733
379.4723,12122.0583
379.6473,12000.3833
379.8223,11615.755
379.9972,11468.375
380.1722,11388.3233
380.3471,11458.2883
380.522,11468.905
380.6969,11567.005
380.8717,11681.6067
381.0466,11478.285
381.2214,11414.92
381.3962,11318.635
381.571,11253.385
381.7457,11269.5783
381.9204,11324.84
382.0952,11288.1467
382.2699,11549.92
382.4445,11643.615
382.6192,11749.495
382.7938,11992.11
382.9685,11924.7483
383.1431,11611.1483
383.3176,11434.875
383.4922,11422.33
383.6667,11435.98
383.8412,11360.805
384.0157,11342.7517
384.1902,11443.4967
384.3646,11496.9217
384.5391,11407.3033
384.7134,11408.235
384.8878,11563.0283
385.0622,11699.4933
385.2365,11453.1433
385.4109,11271.3283
385.5852,11277.2667
385.7594,11316.2783
385.9337,11378.4917
386.1079,11443.3717
386.2822,11602.9467
386.4564,11513.455
386.6306,11459.23
386.8047,11606.5933
386.9789,11609.875
387.153,11770.6583
387.3271,11975.96
387.5012,11992.73
387.6752,12219.9917
387.8492,12277.3317
388.0233,12030.805
388.1972,12099.88
388.3712,12092.2483
388.5452,12138.3317
388.7191,12256.9367
388.893,12483.8783
389.0669,12204.4667
389.2408,11719.9567
389.4146,11407.2317
389.5884,11207.7367
389.7623,11162.2383
389.9361,11204.7583
390.1098,11360.94
390.2835,11399.4717
390.4573,11312.6583
390.631,11374.575
390.8047,11600.3767
390.9784,11562.19
391.152,11512.9
391.3256,11666.2367
391.4992,11642.85
391.6728,11490.195
391.8464,11707.3583
392.0199,11929.485
392.1934,11854.8383
392.3669,12163.05
392.5403,12139.3117
392.7138,12354.34
392.8873,12561.525
393.0607,12915.1383
393.2341,12998.6383
393.4074,12760.5017
393.5808,12166.6767
393.7542,12080.0183
393.9274,12069.3683
394.1007,11984.9583
394.274,12044.2033
394.4472,11848.045
394.6205,12072.4217
394.7937,12383.4767
394.9668,12358.805
395.14,12043.66
395.3131,11798.02
395.4863,11706.23
395.6594,11753.0767
395.8325,11533.095
396.0055,11592.21
396.1786,11612.0783
396.3516,11683.7183
396.5246,11600.915
396.6975,11507.9317
396.8705,11881.3567
397.0434,11923.3483
397.2163,11538.855
397.3892,11652.1167
397.5621,11902.5683
397.735,12107.1017
397.9077,12481.35
398.0806,12176.705
398.2534,12124.965
398.4261,12237.8333
398.5989,12774.0117
398.7716,12877.6
398.9443,12542.345
399.117,12123.2333
399.2896,12003.6783
399.4623,11990.0367
399.6349,11913.2833
399.8075,11624.7367
399.9801,11569.51
400.1526,11515.265
400.3252,11093.2817
400.4977,10988.585
400.6702,10936.6817
400.8427,11027.1933
401.0151,11207.3383
401.1875,11129.88
401.36,11200.41
401.5323,11092.61
401.7047,10900.235
401.877,10820.4417
402.0494,10802.11
402.2216,11050.04
402.394,11116.41
402.5662,10985.9417
402.7385,10944.275
402.9107,10918.8083
403.0829,11005.925
403.2551,10939.9333
403.4272,10867.495
403.5994,10882.2167
403.7715,11096.0617
403.9436,11060.9017
404.1156,11102.8267
