Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-02-22 16:25:12.593610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.8333
218.2508,1454.1333
218.442,1481.98
218.6332,1512.025
218.8244,1540.54
219.0156,1571.0917
219.2067,1604.4283
219.3979,1637.4733
219.589,1671.5933
219.7801,1705.975
219.9712,1741.4633
220.1623,1779.9483
220.3533,1819.79
220.5444,1859.8533
220.7354,1901.215
220.9264,1942.205
221.1174,1988.735
221.3083,2033.7183
221.4993,2076.99
221.6902,2122.115
221.8812,2172.5167
222.0721,2223.2567
222.263,2274.26
222.4538,2326.4983
222.6447,2380.5067
222.8355,2435.4483
223.0264,2490.275
223.2172,2545.8617
223.408,2603.7733
223.5987,2663.4967
223.7895,2723.415
223.9802,2785.5217
224.1709,2847.1567
224.3616,2911.9883
224.5524,2976.49
224.743,3044.7117
224.9337,3109.66
225.1243,3183.73
225.315,3252.2633
225.5056,3320.7933
225.6962,3394.9517
225.8867,3469.1167
226.0773,3543.4717
226.2678,3619.83
226.4584,3696.9433
226.6489,3775.3917
226.8394,3849.5167
227.0298,3931.0417
227.2203,4017.2817
227.4108,4105.6217
227.6012,4190.8917
227.7916,4274.935
227.982,4360.71
228.1723,4446.0567
228.3627,4535.47
228.5531,4621.33
228.7434,4709.9133
228.9337,4802.69
229.124,4898.1983
229.3143,4992.1667
229.5045,5094.5683
229.6948,5197.41
229.885,5301.89
230.0752,5406.3517
230.2654,5512.5633
230.4556,5614.75
230.6457,5715.875
230.8358,5819.2967
231.026,5921.995
231.2161,6024.515
231.4062,6130.8783
231.5963,6235.1033
231.7863,6340.645
231.9764,6455.1417
232.1664,6568.9817
232.3564,6687.6433
232.5464,6801.2317
232.7364,6915.9483
232.9263,7026.605
233.1163,7147.8033
233.3062,7266.8967
233.4961,7395.0817
233.686,7511.6517
233.8758,7618.9817
234.0657,7727.31
234.2555,7849.2433
234.4454,7967.1733
234.6352,8083.3617
234.825,8203.1267
235.0147,8313.5633
235.2045,8429.75
235.3942,8544.035
235.5839,8660.0633
235.7737,8772.3
235.9633,8883.9283
236.153,9010.105
236.3427,9129.5583
236.5323,9246.725
236.7219,9355.305
236.9115,9454.14
237.1011,9559.8617
237.2907,9677.76
237.4803,9790.91
237.6698,9898.48
237.8593,10010.3117
238.0488,10119.2567
238.2383,10229.2933
238.4278,10338.3583
238.6172,10459.3117
238.8066,10568.5967
238.9961,10679.5783
239.1855,10795.715
239.3748,10902.935
239.5642,11001.7317
239.7536,11110.59
239.9429,11216.155
240.1322,11307.955
240.3215,11411.6533
240.5108,11511.8067
240.7001,11616.6233
240.8893,11714.9317
241.0786,11811.7917
241.2677,11905.4167
241.457,12009.6383
241.6461,12087.0583
241.8353,12166.945
242.0244,12251.2967
242.2136,12330.6867
242.4027,12417.3283
242.5918,12500.1983
242.7809,12567.2
242.9699,12599.3417
243.159,12661.0583
243.348,12769.5733
243.537,12872.82
243.726,12955.0067
243.915,13024.3617
244.1039,13089.065
244.2929,13108.5567
244.4818,13148.3483
244.6707,13236.7367
244.8596,13340.09
245.0485,13430.5583
245.2373,13521.2667
245.4262,13602.3717
245.615,13675.9267
245.8038,13732.575
245.9926,13810.5483
246.1814,13857.6767
246.3701,13844.975
246.5589,13877.035
246.7476,13959.9767
246.9363,14062.2167
247.1249,14139.2117
247.3136,14219.3317
247.5023,14288.7383
247.6909,14367.0167
247.8795,14435.435
248.0681,14501.305
248.2567,14574.405
248.4453,14637.465
248.6338,14688.1633
248.8224,14680.9133
249.0109,14659.625
249.1994,14733.89
249.3878,14827.8167
249.5763,14905.1067
249.7648,14972.1817
249.9532,15035.61
250.1416,15117.3583
250.33,15195.5533
250.5183,15261.145
250.7067,15314.645
250.8951,15359.995
251.0834,15410.35
251.2717,15457.6067
251.46,15496.875
251.6483,15535.7833
251.8365,15543.13
252.0247,15528.4917
252.213,15595.6417
252.4012,15659.7783
252.5894,15741.13
252.7775,15790.05
252.9657,15834.2117
253.1538,15902.725
253.3419,15948.1667
253.53,15975.3567
253.7181,16013.625
253.9062,16054.675
254.0942,16094.4917
254.2823,16121.0483
254.4703,16148.6767
254.6583,16182.6217
254.8463,16212.2417
255.0342,16224.6217
255.2222,16239.1317
255.4101,16229.7583
255.598,16223.0533
255.7859,16276.1567
255.9738,16338.85
256.1616,16399.3633
256.3495,16465.2783
256.5373,16512.32
256.7251,16578.7933
256.9129,16619.2983
257.1006,16650.9633
257.2884,16701.1583
257.4761,16750.25
257.6638,16780.8183
257.8515,16792.25
258.0392,16818.0133
258.2269,16837.1417
258.4146,16855.4233
258.6022,16881.93
258.7898,16880.7567
258.9774,16893.935
259.165,16924.8883
259.3525,16940.3233
259.5401,16957.9733
259.7276,16995.7667
259.9151,17027.3083
260.1026,17047.0517
260.2901,17078.1267
260.4776,17110.165
260.665,17165.7533
260.8524,17213.0333
261.0398,17261.0283
261.2272,17280.6467
261.4146,17281.23
261.6019,17301.5183
261.7893,17327.35
261.9766,17340.455
262.1639,17369.2267
262.3512,17366.225
262.5384,17364.175
262.7257,17366.7517
262.9129,17377.5667
263.1001,17381.5917
263.2873,17409.78
263.4745,17422.36
263.6617,17385.6817
263.8488,17400.8533
264.0359,17420.4883
264.2231,17432.2583
264.4101,17440.985
264.5972,17453.2567
264.7842,17463.9233
264.9713,17468.0033
265.1583,17463.6633
265.3453,17470.2833
265.5323,17485.8967
265.7193,17498.93
265.9062,17522.34
266.0931,17527.5633
266.2801,17525.3
266.4669,17539.9283
266.6538,17555.1817
266.8407,17572.4683
267.0276,17559.5317
267.2143,17547.31
267.4012,17552.9717
267.588,17523.0217
267.7747,17517.915
267.9615,17518.8417
268.1482,17511.8367
268.3349,17514.9183
268.5217,17507.6333
268.7083,17484.6317
268.895,17478.505
269.0817,17490.3917
269.2682,17480.4
269.4549,17454.5067
269.6415,17411.0233
269.8281,17397.8733
270.0146,17413.44
270.2012,17414.6283
270.3877,17421.8767
270.5742,17417.8933
270.7607,17406.0033
270.9472,17399.76
271.1336,17388.0617
271.32,17370.2633
271.5065,17353.65
271.6929,17349.3433
271.8792,17358.6917
272.0656,17348.35
272.252,17351.0733
272.4383,17347.9517
272.6246,17333.16
272.8109,17319.9167
272.9972,17342.185
273.1835,17349.345
273.3697,17358.4933
273.5559,17356.6017
273.7421,17352.395
273.9283,17343.31
274.1145,17334.25
274.3007,17326.7883
274.4868,17328.435
274.6729,17345.2383
274.859,17343.7167
275.0451,17336.5683
275.2311,17287.7067
275.4172,17290.675
275.6032,17296.9117
275.7892,17307.65
275.9752,17300.64
276.1612,17310.6733
276.3472,17285.3783
276.5331,17271.0917
276.719,17263.8983
276.9049,17259.8783
277.0908,17238.4617
277.2767,17230.3983
277.4625,17229.24
277.6484,17216.9883
277.8342,17194.4083
278.02,17185.0633
278.2057,17189.2033
278.3915,17207.96
278.5772,17199.9917
278.763,17171.635
278.9487,17185.1017
279.1343,17193.8517
279.32,17179.1983
279.5057,17150.1333
279.6913,17097.2517
279.877,17083.0867
280.0625,17071.9317
280.2481,17038.4917
280.4337,17011.3333
280.6192,17022.9933
280.8048,17033.1367
280.9903,17008.7367
281.1758,16977.605
281.3612,16945.85
281.5467,16931.7967
281.7321,16945.7233
281.9175,16944.1
282.1029,16929.18
282.2884,16919.9183
282.4737,16887.3817
282.6591,16860.0883
282.8444,16850.8333
283.0297,16836.885
283.215,16830.1917
283.4002,16820.925
283.5855,16783.3417
283.7707,16729.9667
283.956,16705.9833
284.1412,16681.9333
284.3264,16683.5617
284.5115,16696.4383
284.6967,16695.5233
284.8818,16666.6217
285.0669,16628.2433
285.252,16616.1617
285.4371,16608.4667
285.6222,16576.7283
285.8072,16552.3267
285.9922,16530.5117
286.1772,16527.8633
286.3622,16528.5
286.5472,16499.5533
286.7321,16464.5567
286.9171,16469.9133
287.102,16466.3383
287.2869,16472.3
287.4717,16488.35
287.6566,16476.1183
287.8415,16462.33
288.0263,16448.02
288.2111,16400.9967
288.3959,16356.92
288.5806,16347.7217
288.7654,16346.2717
288.9501,16373.685
289.1348,16372.2633
289.3195,16358.0317
289.5042,16354.3583
289.6889,16362.385
289.8735,16318.8667
290.0581,16293.825
290.2428,16256.0883
290.4273,16245.135
290.6119,16247.5333
290.7965,16235.7533
290.981,16221.7783
291.1655,16207.94
291.35,16157.66
291.5345,16116.3617
291.719,16110.7783
291.9034,16110.7633
292.0878,16125.0317
292.2722,16108.1883
292.4566,16081.2717
292.641,16078.1733
292.8253,16064.0
293.0096,16039.5383
293.194,16035.5567
293.3783,16021.415
293.5626,16020.1483
293.7468,16012.015
293.9311,16003.9583
294.1153,15966.85
294.2995,15902.7683
294.4837,15861.0217
294.6678,15826.14
294.852,15802.8
295.0361,15800.4433
295.2202,15798.3183
295.4043,15798.455
295.5884,15782.3067
295.7725,15764.8033
295.9565,15742.17
296.1405,15700.685
296.3246,15675.4783
296.5085,15688.7567
296.6925,15700.83
296.8764,15683.925
297.0603,15659.87
297.2443,15634.5383
297.4282,15600.9633
297.612,15560.91
297.7959,15528.99
297.9797,15506.85
298.1635,15473.7483
298.3474,15484.9467
298.5311,15492.87
298.7149,15454.52
298.8987,15409.1583
299.0823,15383.7533
299.2661,15345.355
299.4498,15290.0967
299.6334,15279.0267
299.8171,15274.5
300.0007,15251.8533
300.1843,15237.0733
300.368,15221.27
300.5515,15196.73
300.7351,15180.2367
300.9186,15159.285
301.1021,15132.4617
301.2857,15120.8983
301.4691,15108.095
301.6526,15104.195
301.8361,15072.675
302.0195,15040.4367
302.2029,15021.4733
302.3863,15011.685
302.5697,14982.5783
302.753,14977.8833
302.9364,14977.65
303.1197,14982.0483
303.303,14963.2867
303.4863,14928.7333
303.6696,14872.56
303.8528,14831.2683
304.036,14810.4
304.2192,14810.65
304.4024,14794.3167
304.5856,14763.3883
304.7688,14745.485
304.9519,14732.77
305.135,14709.6583
305.3181,14690.4233
305.5012,14671.2383
305.6842,14665.4633
305.8673,14649.0283
306.0504,14616.05
306.2333,14569.505
306.4163,14558.4133
306.5993,14533.57
306.7822,14520.2483
306.9652,14508.86
307.1481,14481.7183
307.331,14456.1217
307.5139,14427.4483
307.6967,14397.6617
307.8796,14368.61
308.0624,14346.6133
308.2452,14321.88
308.428,14300.215
308.6107,14289.0867
308.7935,14265.1517
308.9762,14245.195
309.1589,14221.4067
309.3416,14198.6733
309.5243,14171.8217
309.7069,14152.7983
309.8896,14124.54
310.0721,14103.9233
310.2548,14092.1783
310.4373,14074.6517
310.6199,14070.21
310.8024,14042.3583
310.985,14032.6183
311.1674,13995.3317
311.3499,13957.0133
311.5324,13947.4967
311.7148,13951.2433
311.8973,13922.3
312.0797,13903.7683
312.2621,13885.935
312.4445,13864.64
312.6268,13839.3283
312.8091,13823.32
312.9915,13785.6783
313.1738,13766.41
313.356,13731.0267
313.5383,13700.05
313.7206,13688.385
313.9027,13657.62
314.085,13644.055
314.2672,13633.5967
314.4493,13623.4717
314.6314,13617.83
314.8136,13615.26
314.9957,13583.2933
315.1778,13545.0117
315.3598,13532.6767
315.5419,13524.935
315.724,13516.0667
315.9059,13499.5767
316.088,13480.8967
316.2699,13476.075
316.4519,13466.5533
316.6338,13436.3367
316.8157,13386.8867
316.9977,13366.0633
317.1795,13370.4917
317.3614,13371.345
317.5432,13360.2383
317.7251,13332.8917
317.9069,13289.2017
318.0887,13266.1833
318.2704,13241.1933
318.4522,13236.98
318.6339,13237.58
318.8156,13254.2317
318.9973,13237.935
319.179,13235.7567
319.3607,13237.8067
319.5423,13237.4517
319.7239,13221.7183
319.9055,13197.1667
320.0871,13180.7817
320.2687,13169.89
320.4502,13153.0183
320.6317,13124.4433
320.8132,13116.1333
320.9947,13117.1517
321.1761,13117.9883
321.3576,13107.265
321.5391,13094.16
321.7205,13072.97
321.9019,13052.6233
322.0832,13024.69
322.2646,13003.0667
322.4459,12984.42
322.6272,12968.3533
322.8085,12950.19
322.9898,12937.825
323.1711,12917.8383
323.3523,12900.3483
323.5335,12877.5583
323.7147,12898.4933
323.8959,12922.3367
324.0771,12920.775
324.2582,12904.795
324.4393,12893.1883
324.6204,12897.3183
324.8015,12887.7633
324.9826,12897.595
325.1637,12914.6567
325.3447,12909.4317
325.5257,12907.9033
325.7067,12894.1067
325.8877,12838.2433
326.0686,12790.8033
326.2496,12784.5267
326.4305,12767.9917
326.6114,12766.2867
326.7922,12766.2283
326.9731,12769.4767
327.1539,12755.7083
327.3347,12750.3683
327.5155,12747.3283
327.6963,12762.97
327.8771,12761.25
328.0578,12731.7233
328.2385,12684.4383
328.4193,12675.585
328.5999,12664.8433
328.7806,12645.11
328.9613,12650.945
329.1419,12643.3117
329.3225,12643.305
329.5031,12618.1183
329.6837,12595.225
329.8642,12578.8467
330.0447,12569.14
330.2252,12553.3783
330.4057,12529.6317
330.5862,12524.7467
330.7667,12525.1333
330.9471,12528.14
331.1275,12521.8183
331.3079,12489.7533
331.4883,12471.3333
331.6687,12471.2033
331.849,12456.4983
332.0293,12439.13
332.2096,12424.6533
332.3899,12423.07
332.5702,12430.9533
332.7504,12437.8433
332.9306,12436.3317
333.1108,12411.2217
333.291,12381.765
333.4712,12380.4217
333.6514,12389.79
333.8315,12380.5217
334.0116,12367.74
334.1917,12365.7417
334.3717,12369.125
334.5518,12375.435
334.7318,12356.61
334.9119,12346.4467
335.0918,12347.2217
335.2718,12344.515
335.4518,12341.88
335.6317,12331.33
335.8116,12331.5083
335.9915,12305.9167
336.1714,12273.6033
336.3513,12270.16
336.5311,12275.6117
336.7109,12280.6667
336.8907,12259.1783
337.0705,12222.0867
337.2502,12186.4867
337.43,12171.5683
337.6097,12148.1317
337.7894,12133.6817
337.9691,12133.7567
338.1488,12143.155
338.3284,12149.4517
338.508,12164.7
338.6877,12164.9767
338.8672,12151.455
339.0468,12118.8267
339.2263,12099.405
339.4059,12109.3183
339.5854,12125.8133
339.7649,12115.0967
339.9443,12105.8017
340.1238,12104.2083
340.3032,12110.9917
340.4826,12110.8267
340.662,12079.62
340.8414,12053.3067
341.0207,12055.0733
341.2001,12062.5517
341.3794,12061.7017
341.5587,12078.42
341.738,12063.6217
341.9172,12046.6083
342.0965,12024.2583
342.2757,11982.025
342.4549,11944.59
342.6341,11941.1933
342.8132,11950.4117
342.9923,11976.2117
343.1715,11994.0333
343.3506,11980.7117
343.5296,11942.385
343.7087,11924.9683
343.8878,11912.3433
344.0668,11907.67
344.2458,11902.0833
344.4248,11878.0983
344.6037,11869.3167
344.7827,11867.0283
344.9616,11854.9167
345.1405,11858.4233
345.3194,11855.1533
345.4982,11829.0883
345.6771,11813.865
345.8559,11817.2967
346.0347,11801.7783
346.2135,11792.6417
346.3923,11798.6483
346.571,11774.325
346.7498,11755.2033
346.9285,11774.2083
347.1071,11749.7417
347.2859,11725.4033
347.4645,11739.5583
347.6431,11767.3817
347.8217,11793.8067
348.0003,11772.52
348.1789,11722.0617
348.3574,11686.9017
348.5359,11657.9767
348.7145,11638.2383
348.893,11639.6683
349.0714,11634.1483
349.2499,11608.525
349.4283,11578.415
349.6068,11544.5083
349.7852,11535.5083
349.9635,11541.325
350.1419,11536.885
350.3202,11520.4433
350.4985,11488.6617
350.6768,11469.845
350.8551,11455.88
351.0334,11440.165
351.2116,11422.44
351.3898,11424.74
351.568,11414.925
351.7462,11415.305
351.9243,11403.1983
352.1025,11382.6017
352.2806,11363.7283
352.4587,11361.86
352.6368,11344.5567
352.8148,11308.1933
352.9929,11289.3033
353.1709,11293.2833
353.3489,11289.7317
353.5268,11266.6217
353.7048,11248.2133
353.8828,11235.6583
354.0607,11212.5417
354.2386,11206.285
354.4165,11193.1317
354.5943,11179.2917
354.7722,11175.3
354.95,11188.3767
355.1278,11179.0683
355.3056,11145.845
355.4833,11102.0183
355.6611,11066.32
355.8388,11036.735
356.0165,11019.4817
356.1942,11029.0717
356.3719,11046.0433
356.5495,11041.5083
356.7271,11030.8883
356.9047,11018.3733
357.0823,11016.2517
357.2599,11017.5983
357.4374,10997.5317
357.6149,10963.36
357.7924,10934.1367
357.9699,10920.39
358.1474,10902.945
358.3248,10876.1683
358.5023,10858.3467
358.6797,10832.3283
358.8571,10818.75
359.0344,10798.205
359.2118,10769.95
359.3891,10753.7317
359.5664,10738.8383
359.7437,10725.9467
359.9209,10692.6867
360.0982,10659.105
360.2754,10636.7783
360.4526,10649.7917
360.6298,10657.2083
360.807,10651.325
360.9841,10629.5683
361.1613,10600.2417
361.3383,10605.62
361.5154,10609.6
361.6925,10580.7183
361.8695,10565.6333
362.0466,10543.21
362.2236,10531.8533
362.4005,10533.96
362.5775,10496.845
362.7545,10458.3317
362.9314,10444.9817
363.1083,10453.8417
363.2852,10441.9883
363.462,10413.62
363.6389,10412.4083
363.8157,10397.4317
363.9925,10390.1967
364.1693,10372.72
364.346,10334.635
364.5228,10342.1717
364.6996,10350.6967
364.8762,10358.2033
365.0529,10337.47
365.2296,10319.3
365.4062,10327.86
365.5829,10300.59
365.7595,10294.7933
365.9361,10298.9767
366.1126,10287.0767
366.2892,10343.88
366.4657,10440.9817
366.6422,10487.3717
366.8186,10496.0617
366.9951,10487.1933
367.1716,10412.0617
367.348,10425.815
367.5244,10494.595
367.7008,10544.7267
367.8772,10461.87
368.0535,10325.8967
368.2298,10372.4633
368.4061,10345.2467
368.5824,10318.325
368.7586,10390.1717
368.9349,10358.3767
369.1111,10299.6467
369.2873,10263.0867
369.4635,10342.3733
369.6396,10296.98
369.8158,10206.565
369.9919,10174.335
370.168,10182.7417
370.3441,10176.5733
370.5202,10118.275
370.6962,10075.0683
370.8722,10056.3217
371.0482,10059.54
371.2242,10087.7767
371.4002,10144.74
371.5761,10130.7833
371.752,10096.8033
371.9279,10100.19
372.1038,10096.295
372.2796,10056.0567
372.4555,10065.1717
372.6313,10067.4533
372.8071,10050.5417
372.9829,10031.715
373.1586,10046.4917
373.3344,10047.7417
373.5101,10026.1733
373.6858,10024.6467
373.8615,10009.9483
374.0371,10037.9083
374.2127,10102.3433
374.3884,10077.5133
374.564,10035.0583
374.7395,10035.225
374.9151,10114.3467
375.0906,10249.1183
375.2661,10225.555
375.4416,10183.3733
375.6171,10262.705
375.7925,10323.945
375.968,10293.5383
376.1434,10161.16
376.3188,10124.94
376.4941,10143.9467
376.6695,10205.135
376.8448,10255.91
377.0201,10225.345
377.1954,10218.0833
377.3707,10280.5067
377.5459,10293.57
377.7212,10422.4467
377.8964,10590.3017
378.0715,10539.6333
378.2467,10465.235
378.4218,10582.6533
378.597,10407.0933
378.7721,10416.29
378.9472,10429.2683
379.1222,10494.4067
379.2973,10783.9667
379.4723,10999.485
379.6473,10912.8
379.8223,10551.0333
379.9972,10410.135
380.1722,10347.185
380.3471,10412.2917
380.522,10432.8333
380.6969,10500.7467
380.8717,10621.1233
381.0466,10449.31
381.2214,10372.82
381.3962,10291.8917
381.571,10229.8433
381.7457,10236.1633
381.9204,10292.605
382.0952,10252.525
382.2699,10465.9067
382.4445,10569.2667
382.6192,10643.9717
382.7938,10848.5117
382.9685,10822.4667
383.1431,10529.655
383.3176,10347.7733
383.4922,10337.045
383.6667,10358.4
383.8412,10303.8633
384.0157,10280.7167
384.1902,10363.96
384.3646,10425.5333
384.5391,10358.1667
384.7134,10360.9267
384.8878,10499.325
385.0622,10642.01
385.2365,10440.035
385.4109,10249.7783
385.5852,10245.1333
385.7594,10284.6617
385.9337,10334.8117
386.1079,10386.7617
386.2822,10521.4833
386.4564,10463.7517
386.6306,10380.9217
386.8047,10504.3717
386.9789,10519.5967
387.153,10633.3917
387.3271,10841.415
387.5012,10836.6333
387.6752,11040.3983
387.8492,11125.21
388.0233,10901.5433
388.1972,10929.5633
388.3712,10942.1
388.5452,10972.2183
388.7191,11062.8733
388.893,11280.885
389.0669,11063.83
389.2408,10635.615
389.4146,10358.395
389.5884,10195.4317
389.7623,10151.0933
389.9361,10187.64
390.1098,10324.61
390.2835,10366.14
390.4573,10281.9817
390.631,10316.135
390.8047,10522.365
390.9784,10510.7483
391.152,10450.9283
391.3256,10567.2133
391.4992,10582.1833
391.6728,10426.8583
391.8464,10598.99
392.0199,10824.8983
392.1934,10761.4933
392.3669,11013.775
392.5403,11018.125
392.7138,11188.82
392.8873,11366.6983
393.0607,11689.61
393.2341,11770.8717
393.4074,11588.8617
393.5808,11041.3767
393.7542,10928.95
393.9274,10949.6917
394.1007,10879.5783
394.274,10952.1717
394.4472,10779.9233
394.6205,10959.16
394.7937,11245.7967
394.9668,11260.89
395.14,10972.795
395.3131,10742.1383
395.4863,10634.5833
395.6594,10702.0917
395.8325,10502.7917
396.0055,10541.8883
396.1786,10554.0267
396.3516,10625.27
396.5246,10554.5417
396.6975,10458.5617
396.8705,10757.47
397.0434,10871.805
397.2163,10504.5067
397.3892,10574.1483
397.5621,10817.6033
397.735,11010.3467
397.9077,11351.5117
398.0806,11125.6633
398.2534,11016.7117
398.4261,11126.7817
398.5989,11576.0183
398.7716,11746.8617
398.9443,11438.08
399.117,11049.0583
399.2896,10915.8417
399.4623,10919.07
399.6349,10871.6533
399.8075,10608.0717
399.9801,10537.8817
400.1526,10516.1967
400.3252,10136.385
400.4977,10022.34
400.6702,9974.51
400.8427,10053.9867
401.0151,10232.84
401.1875,10166.9267
401.36,10224.3683
401.5323,10145.965
401.7047,9959.2233
401.877,9885.7083
402.0494,9860.3417
402.2216,10079.2567
402.394,10168.5183
402.5662,10042.555
402.7385,10001.8167
402.9107,9972.3133
403.0829,10051.5533
403.2551,10002.8533
403.4272,9922.4367
403.5994,9929.0817
403.7715,10126.5233
403.9436,10117.4433
404.1156,10141.035
