Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-02-22 18:32:58.072102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.6167
218.2508,1460.6317
218.442,1488.8283
218.6332,1518.355
218.8244,1547.9167
219.0156,1578.78
219.2067,1611.5483
219.3979,1643.62
219.589,1678.2867
219.7801,1713.5367
219.9712,1749.14
220.1623,1786.5983
220.3533,1826.5933
220.5444,1865.9817
220.7354,1907.1483
220.9264,1949.1283
221.1174,1994.9833
221.3083,2039.7117
221.4993,2083.0017
221.6902,2127.4
221.8812,2177.685
222.0721,2227.9833
222.263,2279.1283
222.4538,2332.48
222.6447,2385.1233
222.8355,2440.5567
223.0264,2495.4217
223.2172,2549.9217
223.408,2607.365
223.5987,2667.0533
223.7895,2726.3667
223.9802,2788.2983
224.1709,2849.035
224.3616,2913.94
224.5524,2979.0767
224.743,3045.2583
224.9337,3111.6483
225.1243,3183.89
225.315,3252.8933
225.5056,3320.855
225.6962,3393.2667
225.8867,3468.4083
226.0773,3541.6967
226.2678,3616.9467
226.4584,3695.3
226.6489,3770.6367
226.8394,3846.1883
227.0298,3925.2033
227.2203,4010.455
227.4108,4098.7667
227.6012,4183.74
227.7916,4265.7267
227.982,4352.6567
228.1723,4435.8533
228.3627,4525.1
228.5531,4608.9533
228.7434,4698.1517
228.9337,4788.715
229.124,4884.3267
229.3143,4977.1567
229.5045,5077.335
229.6948,5179.6233
229.885,5283.6667
230.0752,5388.5283
230.2654,5490.36
230.4556,5592.4117
230.6457,5692.2983
230.8358,5794.0267
231.026,5895.9967
231.2161,5998.29
231.4062,6104.035
231.5963,6205.2217
231.7863,6309.1667
231.9764,6421.175
232.1664,6534.1117
232.3564,6651.8567
232.5464,6762.6233
232.7364,6876.5467
232.9263,6987.15
233.1163,7104.84
233.3062,7222.1583
233.4961,7348.0717
233.686,7464.2767
233.8758,7569.66
234.0657,7677.6033
234.2555,7797.3233
234.4454,7913.4567
234.6352,8029.1583
234.825,8143.77
235.0147,8256.15
235.2045,8367.57
235.3942,8479.885
235.5839,8595.61
235.7737,8705.755
235.9633,8815.0883
236.153,8937.86
236.3427,9056.5433
236.5323,9171.4133
236.7219,9276.4883
236.9115,9375.4883
237.1011,9477.1283
237.2907,9594.3467
237.4803,9707.0717
237.6698,9810.6983
237.8593,9921.6467
238.0488,10029.9933
238.2383,10136.835
238.4278,10243.5167
238.6172,10361.9083
238.8066,10469.65
238.9961,10578.275
239.1855,10691.8
239.3748,10797.8733
239.5642,10893.905
239.7536,11003.085
239.9429,11104.13
240.1322,11196.3517
240.3215,11295.26
240.5108,11394.5167
240.7001,11497.2833
240.8893,11592.46
241.0786,11688.0367
241.2677,11776.09
241.457,11883.6183
241.6461,11956.68
241.8353,12036.8317
242.0244,12118.2333
242.2136,12193.1833
242.4027,12280.4117
242.5918,12360.0833
242.7809,12423.2417
242.9699,12454.355
243.159,12513.685
243.348,12618.8767
243.537,12722.4233
243.726,12800.4067
243.915,12868.49
244.1039,12932.7117
244.2929,12951.6417
244.4818,12989.5733
244.6707,13073.5733
244.8596,13174.4333
245.0485,13261.8333
245.2373,13349.0017
245.4262,13430.11
245.615,13501.3667
245.8038,13554.4183
245.9926,13629.9483
246.1814,13676.2017
246.3701,13664.2267
246.5589,13691.6283
246.7476,13774.4833
246.9363,13873.175
247.1249,13946.535
247.3136,14027.8067
247.5023,14093.98
247.6909,14170.1083
247.8795,14235.265
248.0681,14301.1683
248.2567,14370.275
248.4453,14428.91
248.6338,14481.2883
248.8224,14474.3467
249.0109,14450.5883
249.1994,14524.6933
249.3878,14612.4383
249.5763,14689.2883
249.7648,14754.3483
249.9532,14814.74
250.1416,14891.6583
250.33,14969.3517
250.5183,15038.6817
250.7067,15085.4833
250.8951,15129.535
251.0834,15176.6467
251.2717,15226.0167
251.46,15263.155
251.6483,15299.475
251.8365,15306.27
252.0247,15288.6333
252.213,15352.5967
252.4012,15414.6933
252.5894,15493.85
252.7775,15543.7467
252.9657,15584.3983
253.1538,15649.7333
253.3419,15694.4717
253.53,15722.135
253.7181,15759.8233
253.9062,15798.1667
254.0942,15832.07
254.2823,15857.3333
254.4703,15887.38
254.6583,15918.5933
254.8463,15947.5583
255.0342,15960.685
255.2222,15973.2
255.4101,15960.72
255.598,15955.7017
255.7859,16005.4767
255.9738,16067.7267
256.1616,16128.4583
256.3495,16186.965
256.5373,16231.255
256.7251,16297.685
256.9129,16338.7367
257.1006,16369.7733
257.2884,16416.9583
257.4761,16464.49
257.6638,16493.5017
257.8515,16508.0683
258.0392,16529.7633
258.2269,16547.1717
258.4146,16565.7483
258.6022,16588.5883
258.7898,16589.54
258.9774,16601.0583
259.165,16629.4517
259.3525,16648.21
259.5401,16664.795
259.7276,16702.2567
259.9151,16730.58
260.1026,16747.7717
260.2901,16776.9283
260.4776,16806.56
260.665,16860.36
260.8524,16907.6433
261.0398,16954.21
261.2272,16974.1
261.4146,16972.68
261.6019,16995.4833
261.7893,17020.4017
261.9766,17034.2267
262.1639,17056.89
262.3512,17050.14
262.5384,17053.41
262.7257,17053.7683
262.9129,17064.0533
263.1001,17070.2983
263.2873,17097.3733
263.4745,17108.5117
263.6617,17072.3683
263.8488,17086.6067
264.0359,17102.3033
264.2231,17111.7333
264.4101,17120.41
264.5972,17133.14
264.7842,17145.5667
264.9713,17148.2233
265.1583,17145.1633
265.3453,17152.1667
265.5323,17164.64
265.7193,17180.9683
265.9062,17202.5717
266.0931,17207.795
266.2801,17202.3017
266.4669,17218.125
266.6538,17233.5583
266.8407,17250.32
267.0276,17237.6883
267.2143,17223.725
267.4012,17229.6983
267.588,17201.8517
267.7747,17195.245
267.9615,17197.7567
268.1482,17191.3417
268.3349,17194.27
268.5217,17187.1983
268.7083,17164.2167
268.895,17155.345
269.0817,17168.765
269.2682,17161.0667
269.4549,17132.66
269.6415,17088.0417
269.8281,17077.6217
270.0146,17091.5167
270.2012,17095.8667
270.3877,17102.2683
270.5742,17097.72
270.7607,17089.8183
270.9472,17077.4117
271.1336,17069.6883
271.32,17051.1633
271.5065,17033.3383
271.6929,17029.1683
271.8792,17036.8217
272.0656,17031.77
272.252,17030.9183
272.4383,17027.0267
272.6246,17013.685
272.8109,17000.3783
272.9972,17024.02
273.1835,17031.6
273.3697,17040.3667
273.5559,17040.2317
273.7421,17034.6533
273.9283,17026.425
274.1145,17015.7817
274.3007,17007.8883
274.4868,17011.3833
274.6729,17026.9717
274.859,17026.1183
275.0451,17017.835
275.2311,16969.8267
275.4172,16974.795
275.6032,16981.6817
275.7892,16990.12
275.9752,16982.2283
276.1612,16990.5833
276.3472,16966.685
276.5331,16955.12
276.719,16949.345
276.9049,16944.22
277.0908,16924.2633
277.2767,16913.8133
277.4625,16914.345
277.6484,16902.6283
277.8342,16878.05
278.02,16871.505
278.2057,16875.7833
278.3915,16891.0667
278.5772,16887.12
278.763,16861.0367
278.9487,16874.4217
279.1343,16882.69
279.32,16866.1217
279.5057,16836.6717
279.6913,16787.8383
279.877,16770.0667
280.0625,16761.7067
280.2481,16730.2533
280.4337,16704.8067
280.6192,16715.9667
280.8048,16724.8983
280.9903,16703.0567
281.1758,16672.0633
281.3612,16643.01
281.5467,16629.3533
281.7321,16638.53
281.9175,16637.8067
282.1029,16624.7283
282.2884,16615.7783
282.4737,16587.6267
282.6591,16555.6183
282.8444,16549.87
283.0297,16537.675
283.215,16531.1033
283.4002,16517.86
283.5855,16484.1
283.7707,16431.6033
283.956,16404.8533
284.1412,16384.745
284.3264,16387.055
284.5115,16399.8867
284.6967,16399.2083
284.8818,16371.4617
285.0669,16330.6083
285.252,16322.3383
285.4371,16315.42
285.6222,16283.6183
285.8072,16258.9817
285.9922,16238.1183
286.1772,16236.2983
286.3622,16236.1667
286.5472,16207.53
286.7321,16174.84
286.9171,16182.1583
287.102,16176.145
287.2869,16182.7533
287.4717,16199.2417
287.6566,16187.8717
287.8415,16176.1317
288.0263,16156.6433
288.2111,16113.52
288.3959,16071.2017
288.5806,16060.22
288.7654,16059.7967
288.9501,16085.3283
289.1348,16085.3
289.3195,16075.2733
289.5042,16069.2817
289.6889,16076.935
289.8735,16032.7533
290.0581,16010.32
290.2428,15970.16
290.4273,15959.1517
290.6119,15967.6417
290.7965,15952.7867
290.981,15942.1883
291.1655,15925.7133
291.35,15874.435
291.5345,15839.4517
291.719,15834.4533
291.9034,15828.9233
292.0878,15844.6733
292.2722,15829.685
292.4566,15803.75
292.641,15800.515
292.8253,15789.75
293.0096,15764.4133
293.194,15759.815
293.3783,15747.76
293.5626,15746.0317
293.7468,15737.035
293.9311,15729.5483
294.1153,15692.8683
294.2995,15634.575
294.4837,15594.1
294.6678,15558.8717
294.852,15535.74
295.0361,15532.6183
295.2202,15529.5783
295.4043,15533.2417
295.5884,15513.6667
295.7725,15497.5283
295.9565,15477.1767
296.1405,15433.585
296.3246,15410.44
296.5085,15423.875
296.6925,15433.865
296.8764,15419.6067
297.0603,15396.1133
297.2443,15372.8067
297.4282,15339.14
297.612,15302.1433
297.7959,15271.0133
297.9797,15249.28
298.1635,15216.385
298.3474,15229.6567
298.5311,15234.1883
298.7149,15200.5
298.8987,15154.1817
299.0823,15128.4283
299.2661,15093.3183
299.4498,15037.93
299.6334,15029.375
299.8171,15022.855
300.0007,15001.4533
300.1843,14986.9183
300.368,14970.7283
300.5515,14947.2117
300.7351,14929.545
300.9186,14915.285
301.1021,14886.1867
301.2857,14872.095
301.4691,14859.415
301.6526,14858.3617
301.8361,14825.7583
302.0195,14798.3467
302.2029,14779.545
302.3863,14767.205
302.5697,14740.28
302.753,14736.2717
302.9364,14737.225
303.1197,14744.6017
303.303,14723.97
303.4863,14691.215
303.6696,14636.415
303.8528,14595.8267
304.036,14576.74
304.2192,14576.615
304.4024,14558.2817
304.5856,14528.07
304.7688,14511.665
304.9519,14499.9783
305.135,14478.8433
305.3181,14456.0517
305.5012,14439.9633
305.6842,14434.9733
305.8673,14419.1017
306.0504,14386.5783
306.2333,14342.6117
306.4163,14329.7167
306.5993,14307.1783
306.7822,14294.065
306.9652,14284.5
307.1481,14256.0417
307.331,14232.7283
307.5139,14209.3383
307.6967,14175.98
307.8796,14147.8667
308.0624,14126.165
308.2452,14101.1217
308.428,14078.99
308.6107,14070.5767
308.7935,14046.5067
308.9762,14025.5017
309.1589,14005.9217
309.3416,13981.865
309.5243,13955.6083
309.7069,13937.2583
309.8896,13909.095
310.0721,13889.315
310.2548,13878.36
310.4373,13861.9317
310.6199,13858.43
310.8024,13831.585
310.985,13820.5217
311.1674,13784.4583
311.3499,13746.605
311.5324,13739.1883
311.7148,13743.19
311.8973,13715.1717
312.0797,13696.0167
312.2621,13679.825
312.4445,13660.8317
312.6268,13636.945
312.8091,13621.1717
312.9915,13583.4233
313.1738,13563.2283
313.356,13529.1733
313.5383,13499.6867
313.7206,13487.7167
313.9027,13456.31
314.085,13443.3317
314.2672,13437.585
314.4493,13426.9083
314.6314,13422.2533
314.8136,13417.1567
314.9957,13385.0817
315.1778,13350.9117
315.3598,13336.7467
315.5419,13331.3333
315.724,13323.515
315.9059,13307.1467
316.088,13288.4283
316.2699,13286.54
316.4519,13273.1433
316.6338,13244.8983
316.8157,13198.735
316.9977,13176.875
317.1795,13179.725
317.3614,13181.1667
317.5432,13171.175
317.7251,13144.0617
317.9069,13102.1083
318.0887,13083.025
318.2704,13056.38
318.4522,13054.4433
318.6339,13053.0183
318.8156,13066.695
318.9973,13051.5617
319.179,13051.4333
319.3607,13054.39
319.5423,13053.9667
319.7239,13037.7833
319.9055,13015.56
320.0871,12999.54
320.2687,12987.2883
320.4502,12972.835
320.6317,12944.715
320.8132,12938.9133
320.9947,12936.2517
321.1761,12935.5617
321.3576,12928.2967
321.5391,12915.1
321.7205,12897.525
321.9019,12876.1283
322.0832,12850.8667
322.2646,12829.6867
322.4459,12813.025
322.6272,12794.6767
322.8085,12778.0933
322.9898,12764.7133
323.1711,12744.67
323.3523,12728.26
323.5335,12706.2333
323.7147,12725.595
323.8959,12750.6283
324.0771,12748.6783
324.2582,12734.18
324.4393,12722.4217
324.6204,12724.3117
324.8015,12716.2183
324.9826,12726.8983
325.1637,12741.19
325.3447,12738.36
325.5257,12734.7883
325.7067,12722.5433
325.8877,12669.6483
326.0686,12620.425
326.2496,12614.7517
326.4305,12598.605
326.6114,12595.5883
326.7922,12595.02
326.9731,12599.51
327.1539,12588.15
327.3347,12581.935
327.5155,12579.9817
327.6963,12595.3833
327.8771,12594.6767
328.0578,12564.975
328.2385,12518.7283
328.4193,12508.44
328.5999,12497.185
328.7806,12478.775
328.9613,12485.58
329.1419,12479.2567
329.3225,12478.2683
329.5031,12451.94
329.6837,12430.13
329.8642,12413.5617
330.0447,12404.4433
330.2252,12388.2117
330.4057,12366.4
330.5862,12362.4083
330.7667,12362.975
330.9471,12365.4033
331.1275,12357.5367
331.3079,12327.7983
331.4883,12313.0133
331.6687,12309.0533
331.849,12294.8783
332.0293,12277.0983
332.2096,12265.9317
332.3899,12264.8833
332.5702,12274.3017
332.7504,12277.82
332.9306,12279.385
333.1108,12251.5517
333.291,12223.615
333.4712,12224.365
333.6514,12233.9317
333.8315,12223.19
334.0116,12214.3967
334.1917,12210.8167
334.3717,12213.3567
334.5518,12216.9183
334.7318,12200.9367
334.9119,12190.26
335.0918,12190.5467
335.2718,12187.48
335.4518,12181.645
335.6317,12172.9717
335.8116,12175.1583
335.9915,12155.5767
336.1714,12123.5367
336.3513,12117.595
336.5311,12123.0617
336.7109,12128.8367
336.8907,12109.2383
337.0705,12071.5617
337.2502,12034.4383
337.43,12019.2333
337.6097,11993.74
337.7894,11981.9383
337.9691,11985.7667
338.1488,11993.6317
338.3284,11999.085
338.508,12013.4967
338.6877,12011.8267
338.8672,11996.1833
339.0468,11966.3267
339.2263,11947.5817
339.4059,11956.51
339.5854,11970.5783
339.7649,11962.9267
339.9443,11953.6883
340.1238,11951.8967
340.3032,11959.2567
340.4826,11961.8033
340.662,11930.4183
340.8414,11902.1017
341.0207,11905.7767
341.2001,11913.0
341.3794,11912.6467
341.5587,11928.6417
341.738,11914.7933
341.9172,11897.0567
342.0965,11874.83
342.2757,11833.0683
342.4549,11798.0183
342.6341,11794.8933
342.8132,11800.305
342.9923,11822.8233
343.1715,11842.33
343.3506,11830.42
343.5296,11792.0783
343.7087,11774.5633
343.8878,11764.2833
344.0668,11759.805
344.2458,11756.485
344.4248,11731.4517
344.6037,11719.325
344.7827,11717.775
344.9616,11704.315
345.1405,11708.2817
345.3194,11706.435
345.4982,11682.12
345.6771,11664.6367
345.8559,11670.3983
346.0347,11656.6667
346.2135,11647.4967
346.3923,11650.2383
346.571,11627.495
346.7498,11605.5133
346.9285,11622.9817
347.1071,11601.0017
347.2859,11577.9717
347.4645,11593.3033
347.6431,11619.9333
347.8217,11645.9833
348.0003,11624.5283
348.1789,11574.35
348.3574,11538.3317
348.5359,11514.2717
348.7145,11489.44
348.893,11492.0717
349.0714,11489.3667
349.2499,11460.4033
349.4283,11432.26
349.6068,11400.93
349.7852,11389.8317
349.9635,11396.505
350.1419,11392.0883
350.3202,11372.7633
350.4985,11343.0433
350.6768,11323.495
350.8551,11310.795
351.0334,11296.185
351.2116,11279.6433
351.3898,11282.3733
351.568,11269.3567
351.7462,11267.3183
351.9243,11254.645
352.1025,11237.0567
352.2806,11218.4483
352.4587,11216.9417
352.6368,11200.7617
352.8148,11164.27
352.9929,11143.5033
353.1709,11146.895
353.3489,11144.4233
353.5268,11121.545
353.7048,11102.9283
353.8828,11089.585
354.0607,11067.225
354.2386,11062.3433
354.4165,11047.83
354.5943,11033.075
354.7722,11026.13
354.95,11040.075
355.1278,11031.8133
355.3056,11002.6333
355.4833,10959.6817
355.6611,10925.5467
355.8388,10894.01
356.0165,10876.2267
356.1942,10885.5783
356.3719,10902.305
356.5495,10899.9133
356.7271,10888.7133
356.9047,10877.285
357.0823,10875.2333
357.2599,10874.0883
357.4374,10856.7
357.6149,10823.19
357.7924,10789.565
357.9699,10782.13
358.1474,10761.5433
358.3248,10734.49
358.5023,10719.405
358.6797,10692.6183
358.8571,10675.4717
359.0344,10657.355
359.2118,10627.6517
359.3891,10610.6967
359.5664,10593.8633
359.7437,10581.4917
359.9209,10550.4633
360.0982,10515.3933
360.2754,10495.2817
360.4526,10512.4967
360.6298,10517.025
360.807,10510.3133
360.9841,10490.4817
361.1613,10460.8017
361.3383,10464.9183
361.5154,10468.3967
361.6925,10439.5783
361.8695,10426.3383
362.0466,10402.1767
362.2236,10391.0583
362.4005,10390.92
362.5775,10353.25
362.7545,10313.8983
362.9314,10300.705
363.1083,10309.89
363.2852,10300.755
363.462,10273.715
363.6389,10273.6467
363.8157,10255.28
363.9925,10246.4
364.1693,10230.795
364.346,10192.6183
364.5228,10198.04
364.6996,10209.4883
364.8762,10217.3033
365.0529,10194.595
365.2296,10175.7417
365.4062,10182.0433
365.5829,10158.205
365.7595,10151.21
365.9361,10152.3533
366.1126,10140.975
366.2892,10193.3783
366.4657,10290.11
366.6422,10339.41
366.8186,10343.8117
366.9951,10337.6833
367.1716,10263.0067
367.348,10273.365
367.5244,10343.4333
367.7008,10392.7
367.8772,10316.0483
368.0535,10179.745
368.2298,10221.76
368.4061,10198.4833
368.5824,10168.925
368.7586,10239.3817
368.9349,10210.3117
369.1111,10152.115
369.2873,10113.4583
369.4635,10191.2167
369.6396,10147.2867
369.8158,10054.9983
369.9919,10023.8133
370.168,10032.18
370.3441,10028.42
370.5202,9974.2533
370.6962,9932.1667
370.8722,9910.8367
371.0482,9911.945
371.2242,9938.7917
371.4002,9993.8383
371.5761,9979.985
371.752,9946.2533
371.9279,9953.455
372.1038,9953.3917
372.2796,9911.1333
372.4555,9915.9733
372.6313,9919.0933
372.8071,9902.6583
372.9829,9880.76
373.1586,9897.385
373.3344,9901.68
373.5101,9881.365
373.6858,9880.7967
373.8615,9861.66
374.0371,9887.2683
374.2127,9948.075
374.3884,9928.3667
374.564,9888.5583
374.7395,9888.3833
374.9151,9963.7017
375.0906,10093.2667
375.2661,10073.6183
375.4416,10027.0633
375.6171,10103.3
375.7925,10167.895
375.968,10139.6233
376.1434,10009.0317
376.3188,9969.5833
376.4941,9988.17
376.6695,10048.3667
376.8448,10098.2133
377.0201,10069.3867
377.1954,10057.9833
377.3707,10117.5017
377.5459,10134.0317
377.7212,10256.1833
377.8964,10419.7233
378.0715,10375.0483
378.2467,10294.5683
378.4218,10411.2233
378.597,10239.8983
378.7721,10250.0717
378.9472,10263.3233
379.1222,10324.8383
379.2973,10608.1983
379.4723,10823.19
379.6473,10744.6333
379.8223,10391.46
379.9972,10247.5
380.1722,10183.1767
380.3471,10243.6817
380.522,10263.525
380.6969,10327.535
380.8717,10447.9233
381.0466,10281.1067
381.2214,10206.5417
381.3962,10127.76
381.571,10068.47
381.7457,10073.56
381.9204,10128.4767
382.0952,10092.505
382.2699,10294.115
382.4445,10403.9467
382.6192,10475.315
382.7938,10674.9233
382.9685,10657.49
383.1431,10370.76
383.3176,10189.105
383.4922,10174.4267
383.6667,10195.2267
383.8412,10145.305
384.0157,10119.2683
384.1902,10196.3033
384.3646,10259.6683
384.5391,10191.6333
384.7134,10189.0617
384.8878,10322.4583
385.0622,10464.5967
385.2365,10271.9317
385.4109,10083.3217
385.5852,10077.095
385.7594,10117.8433
385.9337,10167.46
386.1079,10218.1583
386.2822,10348.21
386.4564,10294.3317
386.6306,10213.08
386.8047,10330.4617
386.9789,10351.4783
387.153,10462.1733
387.3271,10666.3917
387.5012,10661.7733
387.6752,10854.48
387.8492,10944.6617
388.0233,10730.865
388.1972,10749.0733
388.3712,10765.1567
388.5452,10793.2283
388.7191,10883.9517
388.893,11096.3633
389.0669,10891.475
389.2408,10466.165
389.4146,10184.705
389.5884,10023.5267
389.7623,9977.82
389.9361,10014.88
390.1098,10147.7867
390.2835,10194.6667
390.4573,10114.2567
390.631,10142.435
390.8047,10343.645
390.9784,10338.3867
391.152,10272.1767
391.3256,10385.8617
391.4992,10406.18
391.6728,10249.6917
391.8464,10412.0033
392.0199,10638.4717
392.1934,10581.5817
392.3669,10818.3283
392.5403,10831.1583
392.7138,10996.56
392.8873,11175.815
393.0607,11493.3667
393.2341,11578.8717
393.4074,11409.135
393.5808,10872.03
393.7542,10750.705
393.9274,10772.4833
394.1007,10698.165
394.274,10766.0133
394.4472,10596.0833
394.6205,10763.5417
394.7937,11041.3683
394.9668,11066.1133
395.14,10780.0517
395.3131,10554.2133
395.4863,10446.8
395.6594,10513.9383
395.8325,10322.215
396.0055,10355.775
396.1786,10375.59
396.3516,10445.205
396.5246,10378.3317
396.6975,10284.685
396.8705,10570.0017
397.0434,10695.435
397.2163,10330.9267
397.3892,10386.0217
397.5621,10622.0717
397.735,10811.3967
397.9077,11138.0917
398.0806,10928.9167
398.2534,10808.2033
398.4261,10918.4933
398.5989,11347.4267
398.7716,11530.6867
398.9443,11228.4783
399.117,10846.0917
399.2896,10710.5017
399.4623,10714.3033
399.6349,10670.1883
399.8075,10413.1367
399.9801,10336.3783
400.1526,10317.8317
400.3252,9946.8583
400.4977,9831.23
400.6702,9786.2033
400.8427,9861.3817
401.0151,10035.2
401.1875,9974.9133
401.36,10026.1483
401.5323,9953.6233
401.7047,9767.2617
401.877,9694.385
402.0494,9665.025
402.2216,9877.8017
402.394,9973.7067
402.5662,9849.7333
402.7385,9809.46
402.9107,9776.3283
403.0829,9856.0817
403.2551,9812.525
403.4272,9734.8467
403.5994,9737.7517
403.7715,9923.5533
403.9436,9918.9167
404.1156,9940.49
