Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 00:21:45.259170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.1983
218.2508,1561.16
218.442,1592.845
218.6332,1621.7267
218.8244,1650.92
219.0156,1687.755
219.2067,1727.1733
219.3979,1765.9533
219.589,1805.76
219.7801,1845.825
219.9712,1886.9933
220.1623,1928.6417
220.3533,1971.3133
220.5444,2010.6967
220.7354,2056.9767
220.9264,2105.9717
221.1174,2156.6883
221.3083,2207.99
221.4993,2257.3933
221.6902,2307.29
221.8812,2364.195
222.0721,2422.2333
222.263,2477.4417
222.4538,2537.2483
222.6447,2599.5367
222.8355,2662.0567
223.0264,2725.2867
223.2172,2788.315
223.408,2855.175
223.5987,2922.63
223.7895,2988.9217
223.9802,3057.8867
224.1709,3125.9283
224.3616,3199.75
224.5524,3273.2717
224.743,3349.235
224.9337,3421.7517
225.1243,3505.685
225.315,3582.2017
225.5056,3654.6183
225.6962,3726.6967
225.8867,3792.3433
226.0773,3858.4533
226.2678,3959.8217
226.4584,4062.265
226.6489,4148.3683
226.8394,4236.9667
227.0298,4343.765
227.2203,4443.9783
227.4108,4544.04
227.6012,4640.9317
227.7916,4732.3467
227.982,4829.905
228.1723,4925.6233
228.3627,5026.1983
228.5531,5123.9
228.7434,5225.0167
228.9337,5328.2717
229.124,5434.8133
229.3143,5541.93
229.5045,5655.9467
229.6948,5770.72
229.885,5885.17
230.0752,6004.5683
230.2654,6120.97
230.4556,6237.35
230.6457,6351.1217
230.8358,6464.295
231.026,6580.7783
231.2161,6694.94
231.4062,6813.975
231.5963,6928.285
231.7863,7047.34
231.9764,7173.5783
232.1664,7300.9533
232.3564,7434.9467
232.5464,7561.2983
232.7364,7690.4733
232.9263,7814.58
233.1163,7947.6183
233.3062,8081.1967
233.4961,8225.6683
233.686,8357.07
233.8758,8476.5383
234.0657,8597.645
234.2555,8733.2017
234.4454,8866.9367
234.6352,8999.0367
234.825,9126.99
235.0147,9250.4283
235.2045,9378.6517
235.3942,9506.815
235.5839,9635.0717
235.7737,9761.99
235.9633,9886.9933
236.153,10026.3833
236.3427,10162.1933
236.5323,10289.6233
236.7219,10412.815
236.9115,10522.9933
237.1011,10639.4883
237.2907,10772.2433
237.4803,10897.49
237.6698,11016.215
237.8593,11143.4733
238.0488,11266.56
238.2383,11389.7933
238.4278,11510.5917
238.6172,11643.4067
238.8066,11765.89
238.9961,11885.4017
239.1855,12018.595
239.3748,12136.7667
239.5642,12249.7733
239.7536,12372.5033
239.9429,12489.3667
240.1322,12589.7867
240.3215,12704.335
240.5108,12817.1367
240.7001,12933.9367
240.8893,13045.8683
241.0786,13151.805
241.2677,13255.6683
241.457,13373.0767
241.6461,13457.9583
241.8353,13547.6033
242.0244,13638.8533
242.2136,13726.5483
242.4027,13824.5183
242.5918,13917.2167
242.7809,13992.0
242.9699,14032.3117
243.159,14106.3167
243.348,14224.6567
243.537,14348.5767
243.726,14437.3583
243.915,14517.9983
244.1039,14592.1017
244.2929,14609.7483
244.4818,14654.215
244.6707,14753.6433
244.8596,14872.4467
245.0485,14978.195
245.2373,15082.665
245.4262,15176.1983
245.615,15259.4983
245.8038,15320.7583
245.9926,15409.215
246.1814,15459.0917
246.3701,15440.135
246.5589,15474.3383
246.7476,15571.785
246.9363,15687.07
247.1249,15769.7867
247.3136,15862.2183
247.5023,15948.4317
247.6909,16034.84
247.8795,16110.5983
248.0681,16180.6883
248.2567,16260.3017
248.4453,16331.465
248.6338,16393.6667
248.8224,16382.7467
249.0109,16354.6233
249.1994,16440.8783
249.3878,16545.765
249.5763,16632.0717
249.7648,16708.7467
249.9532,16781.7167
250.1416,16874.5867
250.33,16959.15
250.5183,17036.425
250.7067,17092.5883
250.8951,17141.5
251.0834,17200.21
251.2717,17253.23
251.46,17299.0333
251.6483,17344.2917
251.8365,17349.2267
252.0247,17327.7417
252.213,17404.4933
252.4012,17471.6117
252.5894,17561.4333
252.7775,17614.805
252.9657,17657.985
253.1538,17738.9133
253.3419,17795.6167
253.53,17828.1233
253.7181,17872.11
253.9062,17913.6433
254.0942,17952.0267
254.2823,17978.33
254.4703,18009.7633
254.6583,18042.6583
254.8463,18072.445
255.0342,18090.325
255.2222,18107.16
255.4101,18092.1683
255.598,18085.9233
255.7859,18137.4917
255.9738,18209.3367
256.1616,18276.6967
256.3495,18345.705
256.5373,18393.5983
256.7251,18466.9667
256.9129,18505.7617
257.1006,18542.185
257.2884,18588.575
257.4761,18638.795
257.6638,18667.3133
257.8515,18680.525
258.0392,18702.9783
258.2269,18721.025
258.4146,18738.4217
258.6022,18770.2483
258.7898,18769.6067
258.9774,18773.04
259.165,18802.345
259.3525,18821.4617
259.5401,18832.855
259.7276,18875.375
259.9151,18903.2367
260.1026,18925.1767
260.2901,18961.1533
260.4776,19000.13
260.665,19061.0967
260.8524,19109.2433
261.0398,19157.8583
261.2272,19167.1833
261.4146,19160.7283
261.6019,19183.3833
261.7893,19213.3233
261.9766,19228.5
262.1639,19255.8367
262.3512,19255.435
262.5384,19253.2333
262.7257,19249.715
262.9129,19251.6117
263.1001,19246.5183
263.2873,19271.4967
263.4745,19279.0983
263.6617,19230.13
263.8488,19238.7467
264.0359,19260.435
264.2231,19268.2483
264.4101,19269.7817
264.5972,19275.2183
264.7842,19281.92
264.9713,19280.255
265.1583,19269.18
265.3453,19277.3283
265.5323,19295.9917
265.7193,19312.5
265.9062,19333.5783
266.0931,19330.0533
266.2801,19319.3033
266.4669,19330.1133
266.6538,19337.4783
266.8407,19342.7333
267.0276,19319.2367
267.2143,19297.81
267.4012,19301.0517
267.588,19262.8667
267.7747,19254.1183
267.9615,19243.0767
268.1482,19223.295
268.3349,19219.6433
268.5217,19200.12
268.7083,19176.035
268.895,19171.6633
269.0817,19183.775
269.2682,19174.825
269.4549,19152.465
269.6415,19105.565
269.8281,19093.265
270.0146,19101.9317
270.2012,19098.2933
270.3877,19101.35
270.5742,19085.8317
270.7607,19071.635
270.9472,19056.5317
271.1336,19034.2183
271.32,19010.58
271.5065,18993.0567
271.6929,18985.3367
271.8792,18994.5367
272.0656,18983.905
272.252,18982.1483
272.4383,18976.5017
272.6246,18952.625
272.8109,18937.3767
272.9972,18957.4183
273.1835,18961.3383
273.3697,18962.0117
273.5559,18951.745
273.7421,18944.0217
273.9283,18927.8983
274.1145,18914.7967
274.3007,18898.7267
274.4868,18893.24
274.6729,18898.8883
274.859,18888.4683
275.0451,18873.21
275.2311,18818.7633
275.4172,18819.9817
275.6032,18827.5967
275.7892,18838.025
275.9752,18833.01
276.1612,18839.2317
276.3472,18808.0383
276.5331,18788.9433
276.719,18782.0117
276.9049,18773.975
277.0908,18748.62
277.2767,18735.415
277.4625,18734.305
277.6484,18706.13
277.8342,18669.31
278.02,18650.6767
278.2057,18648.4683
278.3915,18654.7467
278.5772,18638.3767
278.763,18606.3733
278.9487,18615.9667
279.1343,18626.2567
279.32,18614.9767
279.5057,18586.2083
279.6913,18526.875
279.877,18507.7733
280.0625,18501.49
280.2481,18471.38
280.4337,18445.545
280.6192,18459.315
280.8048,18471.2
280.9903,18443.7317
281.1758,18405.75
281.3612,18365.865
281.5467,18348.9433
281.7321,18355.9467
281.9175,18356.125
282.1029,18342.1333
282.2884,18335.9267
282.4737,18303.3867
282.6591,18269.27
282.8444,18257.6217
283.0297,18235.8933
283.215,18222.675
283.4002,18207.4533
283.5855,18172.6183
283.7707,18113.62
283.956,18091.9467
284.1412,18067.71
284.3264,18067.6517
284.5115,18078.0917
284.6967,18073.7783
284.8818,18038.6567
285.0669,17990.3633
285.252,17970.3067
285.4371,17964.6083
285.6222,17934.765
285.8072,17910.1933
285.9922,17891.2833
286.1772,17889.925
286.3622,17895.6383
286.5472,17855.825
286.7321,17807.1433
286.9171,17814.89
287.102,17808.965
287.2869,17816.6633
287.4717,17836.2
287.6566,17826.53
287.8415,17816.425
288.0263,17798.9567
288.2111,17751.45
288.3959,17705.035
288.5806,17687.2833
288.7654,17679.0567
288.9501,17711.8317
289.1348,17712.22
289.3195,17707.7433
289.5042,17705.7633
289.6889,17711.5767
289.8735,17661.8033
290.0581,17635.4017
290.2428,17590.1017
290.4273,17580.05
290.6119,17584.5733
290.7965,17570.04
290.981,17564.9267
291.1655,17553.4283
291.35,17502.0283
291.5345,17462.295
291.719,17454.0633
291.9034,17447.3533
292.0878,17461.105
292.2722,17442.105
292.4566,17415.5083
292.641,17412.4133
292.8253,17405.6667
293.0096,17386.51
293.194,17386.4717
293.3783,17371.7167
293.5626,17369.675
293.7468,17356.1367
293.9311,17342.1533
294.1153,17300.0233
294.2995,17237.0217
294.4837,17193.355
294.6678,17162.8217
294.852,17145.3917
295.0361,17149.6567
295.2202,17151.21
295.4043,17154.3717
295.5884,17133.8733
295.7725,17111.155
295.9565,17080.6183
296.1405,17028.7817
296.3246,17007.0833
296.5085,17029.6767
296.6925,17050.1533
296.8764,17038.6933
297.0603,17019.3017
297.2443,16995.5983
297.4282,16963.4117
297.612,16919.7883
297.7959,16876.3783
297.9797,16846.8483
298.1635,16807.9183
298.3474,16827.63
298.5311,16846.1033
298.7149,16810.2767
298.8987,16773.5967
299.0823,16749.4083
299.2661,16714.3
299.4498,16653.8
299.6334,16644.86
299.8171,16632.5817
300.0007,16599.5417
300.1843,16579.4367
300.368,16570.7317
300.5515,16558.62
300.7351,16547.5083
300.9186,16534.185
301.1021,16511.3783
301.2857,16503.6067
301.4691,16491.3733
301.6526,16488.8883
301.8361,16446.23
302.0195,16404.6217
302.2029,16380.21
302.3863,16374.7617
302.5697,16350.8233
302.753,16356.2067
302.9364,16365.1417
303.1197,16376.0683
303.303,16362.2533
303.4863,16326.675
303.6696,16269.1083
303.8528,16223.06
304.036,16194.2083
304.2192,16188.38
304.4024,16174.0583
304.5856,16146.6767
304.7688,16139.3167
304.9519,16133.3017
305.135,16112.8167
305.3181,16094.01
305.5012,16078.975
305.6842,16074.2867
305.8673,16054.985
306.0504,16021.6383
306.2333,15968.1583
306.4163,15955.4767
306.5993,15930.23
306.7822,15924.7217
306.9652,15919.7167
307.1481,15895.2083
307.331,15871.2583
307.5139,15845.14
307.6967,15815.16
307.8796,15788.4667
308.0624,15764.8917
308.2452,15735.6167
308.428,15709.3667
308.6107,15697.6667
308.7935,15676.6833
308.9762,15661.215
309.1589,15646.1117
309.3416,15623.675
309.5243,15598.2367
309.7069,15579.8783
309.8896,15550.25
310.0721,15531.605
310.2548,15520.7467
310.4373,15504.2217
310.6199,15499.4067
310.8024,15471.5433
310.985,15461.0833
311.1674,15426.3583
311.3499,15388.6117
311.5324,15384.675
311.7148,15390.8883
311.8973,15367.3333
312.0797,15345.915
312.2621,15328.7917
312.4445,15305.8167
312.6268,15279.3417
312.8091,15262.945
312.9915,15224.4783
313.1738,15208.1683
313.356,15172.8117
313.5383,15143.4667
313.7206,15135.295
313.9027,15105.5667
314.085,15091.4567
314.2672,15080.79
314.4493,15070.2067
314.6314,15069.9417
314.8136,15067.1367
314.9957,15034.645
315.1778,14997.6267
315.3598,14985.86
315.5419,14980.6817
315.724,14978.52
315.9059,14960.8617
316.088,14942.3067
316.2699,14942.4
316.4519,14928.515
316.6338,14900.1567
316.8157,14849.8367
316.9977,14831.4533
317.1795,14834.8317
317.3614,14836.1167
317.5432,14825.195
317.7251,14797.8733
317.9069,14751.7717
318.0887,14733.845
318.2704,14705.115
318.4522,14702.7683
318.6339,14712.11
318.8156,14727.5683
318.9973,14711.59
319.179,14713.48
319.3607,14716.3667
319.5423,14720.425
319.7239,14705.01
319.9055,14679.1833
320.0871,14662.8817
320.2687,14652.215
320.4502,14635.9667
320.6317,14606.205
320.8132,14597.3067
320.9947,14600.9417
321.1761,14604.2217
321.3576,14592.2617
321.5391,14580.515
321.7205,14559.7717
321.9019,14540.52
322.0832,14515.0217
322.2646,14491.025
322.4459,14474.43
322.6272,14456.3817
322.8085,14440.3933
322.9898,14431.2567
323.1711,14406.6467
323.3523,14390.685
323.5335,14367.8333
323.7147,14390.1817
323.8959,14419.5783
324.0771,14420.92
324.2582,14402.82
324.4393,14396.0017
324.6204,14398.3483
324.8015,14391.2367
324.9826,14404.3717
325.1637,14420.115
325.3447,14416.1183
325.5257,14414.8717
325.7067,14407.6467
325.8877,14344.415
326.0686,14292.5217
326.2496,14289.5867
326.4305,14271.4867
326.6114,14268.585
326.7922,14268.4467
326.9731,14272.515
327.1539,14258.2717
327.3347,14255.65
327.5155,14252.115
327.6963,14274.3917
327.8771,14275.24
328.0578,14241.21
328.2385,14191.1067
328.4193,14183.09
328.5999,14170.975
328.7806,14150.1567
328.9613,14158.295
329.1419,14152.66
329.3225,14152.615
329.5031,14123.6533
329.6837,14101.225
329.8642,14081.0
330.0447,14075.27
330.2252,14058.2267
330.4057,14037.2683
330.5862,14033.8967
330.7667,14034.005
330.9471,14039.565
331.1275,14027.1133
331.3079,13995.89
331.4883,13977.59
331.6687,13976.1317
331.849,13960.1467
332.0293,13941.9083
332.2096,13926.6617
332.3899,13925.2317
332.5702,13934.6483
332.7504,13942.42
332.9306,13942.7317
333.1108,13913.2183
333.291,13880.5667
333.4712,13881.895
333.6514,13896.7367
333.8315,13886.6367
334.0116,13874.475
334.1917,13875.6683
334.3717,13876.6483
334.5518,13883.7217
334.7318,13863.0483
334.9119,13852.9217
335.0918,13856.8933
335.2718,13851.75
335.4518,13847.375
335.6317,13839.8383
335.8116,13842.725
335.9915,13817.26
336.1714,13782.84
336.3513,13776.61
336.5311,13784.6833
336.7109,13788.6233
336.8907,13769.97
337.0705,13730.7067
337.2502,13689.6333
337.43,13674.0667
337.6097,13646.7383
337.7894,13629.0767
337.9691,13631.515
338.1488,13643.8783
338.3284,13645.345
338.508,13664.47
338.6877,13663.4683
338.8672,13647.0617
339.0468,13612.7383
339.2263,13592.78
339.4059,13602.2167
339.5854,13618.9983
339.7649,13606.1183
339.9443,13595.78
340.1238,13594.2283
340.3032,13598.7583
340.4826,13602.805
340.662,13569.535
340.8414,13538.3767
341.0207,13543.6967
341.2001,13552.1867
341.3794,13551.1233
341.5587,13568.9283
341.738,13553.0767
341.9172,13532.1117
342.0965,13508.615
342.2757,13462.64
342.4549,13424.5683
342.6341,13422.4917
342.8132,13430.46
342.9923,13457.2517
343.1715,13482.4367
343.3506,13462.975
343.5296,13420.4417
343.7087,13399.3867
343.8878,13386.39
344.0668,13380.4717
344.2458,13378.8483
344.4248,13350.585
344.6037,13336.82
344.7827,13336.07
344.9616,13320.675
345.1405,13323.8883
345.3194,13316.695
345.4982,13293.115
345.6771,13272.7967
345.8559,13276.6933
346.0347,13260.0617
346.2135,13252.335
346.3923,13254.2917
346.571,13225.4817
346.7498,13203.7817
346.9285,13228.3633
347.1071,13198.1133
347.2859,13177.5033
347.4645,13189.4767
347.6431,13223.53
347.8217,13254.4833
348.0003,13223.9667
348.1789,13163.8417
348.3574,13125.63
348.5359,13098.285
348.7145,13073.805
348.893,13072.3083
349.0714,13071.1967
349.2499,13041.3817
349.4283,13008.31
349.6068,12970.2567
349.7852,12958.6267
349.9635,12963.2083
350.1419,12957.9183
350.3202,12936.6633
350.4985,12901.5333
350.6768,12880.3617
350.8551,12866.2767
351.0334,12848.095
351.2116,12829.8933
351.3898,12832.48
351.568,12818.7833
351.7462,12818.7567
351.9243,12802.86
352.1025,12781.7117
352.2806,12760.1367
352.4587,12760.1317
352.6368,12738.9033
352.8148,12695.955
352.9929,12672.79
353.1709,12678.5617
353.3489,12671.875
353.5268,12647.4433
353.7048,12622.7683
353.8828,12608.0167
354.0607,12583.0183
354.2386,12572.7133
354.4165,12557.5817
354.5943,12541.1017
354.7722,12535.435
354.95,12546.9283
355.1278,12537.3383
355.3056,12504.0017
355.4833,12456.26
355.6611,12417.4633
355.8388,12386.8367
356.0165,12364.085
356.1942,12372.67
356.3719,12390.1733
356.5495,12386.3283
356.7271,12369.595
356.9047,12355.565
357.0823,12352.14
357.2599,12354.1383
357.4374,12330.7667
357.6149,12293.055
357.7924,12259.2033
357.9699,12245.3733
358.1474,12225.7133
358.3248,12193.1817
358.5023,12172.8667
358.6797,12143.8283
358.8571,12125.845
359.0344,12102.7467
359.2118,12069.63
359.3891,12047.94
359.5664,12029.4383
359.7437,12015.655
359.9209,11977.91
360.0982,11937.8883
360.2754,11915.6467
360.4526,11930.9433
360.6298,11936.98
360.807,11929.07
360.9841,11906.355
361.1613,11872.6617
361.3383,11877.0467
361.5154,11878.3483
361.6925,11848.86
361.8695,11835.3033
362.0466,11806.3883
362.2236,11792.8067
362.4005,11792.8
362.5775,11748.135
362.7545,11700.815
362.9314,11687.2417
363.1083,11699.3833
363.2852,11683.95
363.462,11652.6567
363.6389,11651.99
363.8157,11631.4833
363.9925,11624.52
364.1693,11602.5083
364.346,11558.2583
364.5228,11569.8
364.6996,11579.8233
364.8762,11590.1383
365.0529,11559.865
365.2296,11535.955
365.4062,11546.4683
365.5829,11513.315
365.7595,11511.2317
365.9361,11510.315
366.1126,11495.9883
366.2892,11566.96
366.4657,11674.6633
366.6422,11722.635
366.8186,11733.2733
366.9951,11720.4317
367.1716,11631.4667
367.348,11655.4517
367.5244,11732.2817
367.7008,11785.755
367.8772,11682.275
368.0535,11540.4267
368.2298,11597.685
368.4061,11554.9467
368.5824,11532.6883
368.7586,11614.51
368.9349,11567.975
369.1111,11500.9883
369.2873,11464.625
369.4635,11558.2017
369.6396,11491.66
369.8158,11392.6567
369.9919,11360.1367
370.168,11368.655
370.3441,11361.8933
370.5202,11298.4417
370.6962,11251.535
370.8722,11230.1533
371.0482,11228.1733
371.2242,11260.01
371.4002,11320.265
371.5761,11299.2833
371.752,11264.7317
371.9279,11272.7917
372.1038,11266.03
372.2796,11220.4517
372.4555,11224.84
372.6313,11226.9067
372.8071,11207.3567
372.9829,11187.4833
373.1586,11208.27
373.3344,11207.7367
373.5101,11186.4533
373.6858,11184.845
373.8615,11166.3917
374.0371,11200.5283
374.2127,11267.735
374.3884,11238.0767
374.564,11194.6067
374.7395,11196.7733
374.9151,11286.1133
375.0906,11433.9483
375.2661,11396.9833
375.4416,11353.885
375.6171,11450.6
375.7925,11513.71
375.968,11469.9883
376.1434,11317.7133
376.3188,11279.7717
376.4941,11305.035
376.6695,11369.43
376.8448,11428.2467
377.0201,11385.5167
377.1954,11386.48
377.3707,11453.5767
377.5459,11467.0
377.7212,11622.8283
377.8964,11802.2667
378.0715,11723.6567
378.2467,11661.1817
378.4218,11791.2733
378.597,11580.1283
378.7721,11614.285
378.9472,11623.5617
379.1222,11700.83
379.2973,12043.4767
379.4723,12265.9967
379.6473,12149.1133
379.8223,11749.9633
379.9972,11600.2
380.1722,11521.7067
380.3471,11592.36
380.522,11605.3067
380.6969,11703.0183
380.8717,11819.9317
381.0466,11616.41
381.2214,11544.0317
381.3962,11451.145
381.571,11385.2517
381.7457,11402.4867
381.9204,11459.135
382.0952,11423.2733
382.2699,11683.0583
382.4445,11782.4167
382.6192,11886.2383
382.7938,12130.065
382.9685,12067.4933
383.1431,11751.455
383.3176,11566.2317
383.4922,11558.01
383.6667,11574.245
383.8412,11496.195
384.0157,11478.58
384.1902,11579.08
384.3646,11634.6533
384.5391,11546.6867
384.7134,11538.7067
384.8878,11695.1483
385.0622,11837.2933
385.2365,11589.9383
385.4109,11400.795
385.5852,11404.85
385.7594,11446.335
385.9337,11507.83
386.1079,11574.9517
386.2822,11733.8833
386.4564,11650.0067
386.6306,11589.72
386.8047,11737.4233
386.9789,11743.845
387.153,11901.0583
387.3271,12110.0617
387.5012,12121.3767
387.6752,12349.71
387.8492,12413.7183
388.0233,12163.185
388.1972,12226.73
388.3712,12223.7183
388.5452,12269.1967
388.7191,12383.6367
388.893,12613.7983
389.0669,12336.71
389.2408,11843.875
389.4146,11528.9183
389.5884,11330.2383
389.7623,11284.465
389.9361,11327.6117
390.1098,11488.53
390.2835,11525.6333
390.4573,11436.4333
390.631,11493.275
390.8047,11720.7083
390.9784,11685.5033
391.152,11629.3217
391.3256,11781.0
391.4992,11765.2417
391.6728,11601.35
391.8464,11812.5233
392.0199,12042.0433
392.1934,11965.04
392.3669,12274.6583
392.5403,12255.4467
392.7138,12468.425
392.8873,12677.81
393.0607,13039.7683
393.2341,13124.0183
393.4074,12889.6
393.5808,12281.3517
393.7542,12185.68
393.9274,12182.6267
394.1007,12096.49
394.274,12165.4833
394.4472,11967.225
394.6205,12188.3233
394.7937,12503.8117
394.9668,12482.01
395.14,12157.69
395.3131,11904.215
395.4863,11805.8617
395.6594,11861.2567
395.8325,11635.755
396.0055,11691.3283
396.1786,11708.715
396.3516,11783.285
396.5246,11702.9033
396.6975,11608.925
396.8705,11979.8333
397.0434,12040.51
397.2163,11643.255
397.3892,11747.6183
397.5621,12003.0033
397.735,12210.265
397.9077,12588.3967
398.0806,12280.5333
398.2534,12209.3717
398.4261,12322.9333
398.5989,12866.7017
398.7716,12988.58
398.9443,12651.025
399.117,12219.02
399.2896,12093.0
399.4623,12086.7533
399.6349,12018.08
399.8075,11725.255
399.9801,11668.925
400.1526,11614.4633
400.3252,11187.1467
400.4977,11076.9967
400.6702,11017.2633
400.8427,11101.8167
401.0151,11284.5167
401.1875,11203.6267
401.36,11278.3283
401.5323,11170.1633
401.7047,10977.2067
401.877,10895.6167
402.0494,10877.5317
402.2216,11128.3817
402.394,11201.06
402.5662,11066.9767
402.7385,11025.5683
402.9107,10999.0183
403.0829,11089.62
403.2551,11023.8867
403.4272,10944.9717
403.5994,10954.8433
403.7715,11169.3917
403.9436,11134.9617
404.1156,11172.4167
