Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-22 23:45:44.373757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.2583
218.2508,1483.6933
218.442,1511.4383
218.6332,1542.2333
218.8244,1571.7083
219.0156,1602.81
219.2067,1636.3617
219.3979,1669.9333
219.589,1704.7683
219.7801,1739.995
219.9712,1777.1617
220.1623,1815.5683
220.3533,1855.8883
220.5444,1896.71
220.7354,1937.97
220.9264,1980.6533
221.1174,2027.8333
221.3083,2072.91
221.4993,2118.04
221.6902,2163.8567
221.8812,2215.2583
222.0721,2265.635
222.263,2317.285
222.4538,2370.8083
222.6447,2426.93
222.8355,2482.04
223.0264,2537.5817
223.2172,2593.8433
223.408,2652.7783
223.5987,2712.9567
223.7895,2773.865
223.9802,2837.015
224.1709,2899.5483
224.3616,2965.6967
224.5524,3031.3
224.743,3099.4217
224.9337,3164.9867
225.1243,3239.5917
225.315,3310.5717
225.5056,3379.29
225.6962,3454.6467
225.8867,3530.2583
226.0773,3605.2567
226.2678,3682.3017
226.4584,3760.9967
226.6489,3840.585
226.8394,3915.045
227.0298,3997.685
227.2203,4083.01
227.4108,4172.8033
227.6012,4261.7317
227.7916,4344.12
227.982,4432.36
228.1723,4517.605
228.3627,4607.6283
228.5531,4696.21
228.7434,4785.3233
228.9337,4877.7217
229.124,4974.795
229.3143,5069.6117
229.5045,5172.8717
229.6948,5277.5383
229.885,5380.91
230.0752,5488.0083
230.2654,5595.2133
230.4556,5697.7033
230.6457,5801.5917
230.8358,5904.12
231.026,6007.7017
231.2161,6111.38
231.4062,6218.7133
231.5963,6323.485
231.7863,6431.4317
231.9764,6545.4083
232.1664,6663.5467
232.3564,6782.7083
232.5464,6895.4333
232.7364,7011.2
232.9263,7122.37
233.1163,7240.9833
233.3062,7361.5733
233.4961,7491.2117
233.686,7609.77
233.8758,7717.5067
234.0657,7825.8883
234.2555,7948.3783
234.4454,8068.7983
234.6352,8187.91
234.825,8303.9183
235.0147,8415.1967
235.2045,8534.6783
235.3942,8649.9
235.5839,8765.5033
235.7737,8877.2883
235.9633,8990.015
236.153,9116.4233
236.3427,9237.4817
236.5323,9353.285
236.7219,9462.2967
236.9115,9562.3183
237.1011,9667.345
237.2907,9785.04
237.4803,9900.1483
237.6698,10007.6767
237.8593,10118.4733
238.0488,10230.005
238.2383,10341.4583
238.4278,10447.1717
238.6172,10570.2717
238.8066,10678.9683
238.9961,10790.24
239.1855,10908.655
239.3748,11014.0533
239.5642,11115.0483
239.7536,11223.6967
239.9429,11327.1133
240.1322,11421.365
240.3215,11521.2367
240.5108,11624.6417
240.7001,11729.8983
240.8893,11829.2033
241.0786,11924.54
241.2677,12014.5133
241.457,12122.2017
241.6461,12198.645
241.8353,12279.7867
242.0244,12363.4633
242.2136,12440.7
242.4027,12528.4467
242.5918,12610.395
242.7809,12676.72
242.9699,12708.5717
243.159,12768.245
243.348,12874.995
243.537,12981.0717
243.726,13059.8633
243.915,13127.465
244.1039,13193.3067
244.2929,13216.5433
244.4818,13254.3667
244.6707,13338.75
244.8596,13445.0483
245.0485,13535.185
245.2373,13623.1567
245.4262,13703.66
245.615,13776.445
245.8038,13831.1783
245.9926,13908.345
246.1814,13958.7933
246.3701,13945.5333
246.5589,13973.1367
246.7476,14055.6883
246.9363,14158.9317
247.1249,14233.5033
247.3136,14314.565
247.5023,14386.0883
247.6909,14462.7733
247.8795,14527.655
248.0681,14596.8667
248.2567,14664.0967
248.4453,14726.23
248.6338,14780.72
248.8224,14776.495
249.0109,14750.3483
249.1994,14821.3883
249.3878,14913.855
249.5763,14991.8933
249.7648,15056.8017
249.9532,15120.56
250.1416,15198.79
250.33,15276.75
250.5183,15350.8267
250.7067,15397.9567
250.8951,15446.4333
251.0834,15496.1783
251.2717,15540.7317
251.46,15579.735
251.6483,15616.98
251.8365,15624.465
252.0247,15605.505
252.213,15668.0433
252.4012,15733.7183
252.5894,15814.445
252.7775,15865.5117
252.9657,15908.5467
253.1538,15976.0933
253.3419,16021.6817
253.53,16045.3883
253.7181,16086.3833
253.9062,16127.3917
254.0942,16162.1883
254.2823,16187.2433
254.4703,16218.335
254.6583,16248.69
254.8463,16279.8583
255.0342,16289.6883
255.2222,16305.1317
255.4101,16296.305
255.598,16287.7667
255.7859,16336.1367
255.9738,16401.635
256.1616,16461.905
256.3495,16523.8217
256.5373,16567.7717
256.7251,16637.525
256.9129,16675.11
257.1006,16708.6117
257.2884,16758.5683
257.4761,16808.4167
257.6638,16838.5067
257.8515,16852.3883
258.0392,16874.9683
258.2269,16892.785
258.4146,16909.43
258.6022,16931.5567
258.7898,16932.6067
258.9774,16943.7233
259.165,16975.42
259.3525,16993.0217
259.5401,17009.61
259.7276,17045.105
259.9151,17075.61
260.1026,17093.14
260.2901,17126.4483
260.4776,17154.4933
260.665,17209.2483
260.8524,17257.7033
261.0398,17307.8583
261.2272,17324.525
261.4146,17322.025
261.6019,17341.9233
261.7893,17371.135
261.9766,17385.5583
262.1639,17411.1783
262.3512,17405.6767
262.5384,17403.725
262.7257,17406.7783
262.9129,17415.29
263.1001,17421.8517
263.2873,17448.4533
263.4745,17460.135
263.6617,17423.0633
263.8488,17437.4917
264.0359,17457.1333
264.2231,17463.5217
264.4101,17474.8067
264.5972,17488.9267
264.7842,17499.4517
264.9713,17498.775
265.1583,17496.29
265.3453,17500.705
265.5323,17518.6733
265.7193,17531.5317
265.9062,17553.1367
266.0931,17560.345
266.2801,17552.7267
266.4669,17567.5433
266.6538,17588.1
266.8407,17603.97
267.0276,17589.1833
267.2143,17575.9817
267.4012,17580.555
267.588,17549.2933
267.7747,17545.6167
267.9615,17544.0667
268.1482,17538.5867
268.3349,17542.4333
268.5217,17536.6617
268.7083,17513.0817
268.895,17505.335
269.0817,17515.14
269.2682,17507.9833
269.4549,17477.1217
269.6415,17433.16
269.8281,17421.1783
270.0146,17435.22
270.2012,17441.25
270.3877,17448.065
270.5742,17442.835
270.7607,17432.9833
270.9472,17422.2867
271.1336,17408.915
271.32,17395.155
271.5065,17377.7917
271.6929,17370.4483
271.8792,17380.4017
272.0656,17372.9033
272.252,17376.36
272.4383,17369.33
272.6246,17352.955
272.8109,17340.235
272.9972,17368.64
273.1835,17371.82
273.3697,17380.65
273.5559,17378.2433
273.7421,17374.5
273.9283,17363.4383
274.1145,17352.8317
274.3007,17347.645
274.4868,17352.2183
274.6729,17367.3317
274.859,17362.5567
275.0451,17355.58
275.2311,17305.5633
275.4172,17312.4517
275.6032,17319.0983
275.7892,17329.1733
275.9752,17322.345
276.1612,17328.0583
276.3472,17305.4467
276.5331,17292.8683
276.719,17287.865
276.9049,17279.1483
277.0908,17260.3283
277.2767,17250.6567
277.4625,17254.18
277.6484,17238.6483
277.8342,17214.1517
278.02,17206.055
278.2057,17211.595
278.3915,17228.61
278.5772,17218.8667
278.763,17192.6483
278.9487,17205.365
279.1343,17213.7717
279.32,17197.1133
279.5057,17170.2883
279.6913,17116.56
279.877,17101.5417
280.0625,17090.7517
280.2481,17060.6033
280.4337,17031.9967
280.6192,17047.0267
280.8048,17054.2767
280.9903,17030.2467
281.1758,16998.8417
281.3612,16970.0017
281.5467,16956.1983
281.7321,16968.135
281.9175,16967.6333
282.1029,16955.9417
282.2884,16944.225
282.4737,16913.5017
282.6591,16887.23
282.8444,16875.945
283.0297,16863.335
283.215,16857.2467
283.4002,16844.5
283.5855,16809.2483
283.7707,16755.8367
283.956,16730.345
284.1412,16712.4283
284.3264,16712.1533
284.5115,16724.9383
284.6967,16724.4067
284.8818,16698.5183
285.0669,16659.775
285.252,16645.0117
285.4371,16641.245
285.6222,16610.6317
285.8072,16583.1183
285.9922,16560.7117
286.1772,16561.205
286.3622,16561.485
286.5472,16534.8167
286.7321,16498.2983
286.9171,16504.5317
287.102,16497.2233
287.2869,16505.66
287.4717,16523.83
287.6566,16512.74
287.8415,16501.9867
288.0263,16480.075
288.2111,16435.3467
288.3959,16394.845
288.5806,16384.5467
288.7654,16381.895
288.9501,16410.0333
289.1348,16408.7617
289.3195,16397.0267
289.5042,16392.9117
289.6889,16400.505
289.8735,16357.6117
290.0581,16332.0617
290.2428,16293.595
290.4273,16286.385
290.6119,16290.7933
290.7965,16279.4617
290.981,16264.76
291.1655,16250.3967
291.35,16198.3033
291.5345,16159.9167
291.719,16156.6083
291.9034,16155.415
292.0878,16170.17
292.2722,16154.1067
292.4566,16129.38
292.641,16123.1883
292.8253,16113.105
293.0096,16086.785
293.194,16085.23
293.3783,16070.8133
293.5626,16072.27
293.7468,16064.315
293.9311,16055.0733
294.1153,16016.7217
294.2995,15954.7917
294.4837,15914.3233
294.6678,15880.935
294.852,15857.875
295.0361,15856.9183
295.2202,15853.485
295.4043,15854.3367
295.5884,15838.145
295.7725,15825.3817
295.9565,15803.105
296.1405,15756.2183
296.3246,15732.6483
296.5085,15748.3017
296.6925,15760.91
296.8764,15745.8383
297.0603,15721.6067
297.2443,15699.5817
297.4282,15662.8567
297.612,15627.3417
297.7959,15593.5767
297.9797,15574.3433
298.1635,15538.4383
298.3474,15553.595
298.5311,15561.95
298.7149,15523.7683
298.8987,15479.625
299.0823,15454.6667
299.2661,15418.3333
299.4498,15362.615
299.6334,15353.0733
299.8171,15347.2533
300.0007,15327.8267
300.1843,15312.5433
300.368,15293.6217
300.5515,15272.5133
300.7351,15254.0167
300.9186,15238.415
301.1021,15209.3117
301.2857,15198.8083
301.4691,15184.7617
301.6526,15182.865
301.8361,15150.3933
302.0195,15120.585
302.2029,15102.3417
302.3863,15092.28
302.5697,15061.9417
302.753,15058.0167
302.9364,15059.11
303.1197,15066.9383
303.303,15049.1283
303.4863,15013.6717
303.6696,14960.3633
303.8528,14918.185
304.036,14901.4783
304.2192,14899.2133
304.4024,14883.6083
304.5856,14852.5833
304.7688,14836.1283
304.9519,14824.535
305.135,14803.7317
305.3181,14780.6967
305.5012,14765.8733
305.6842,14757.9333
305.8673,14737.7983
306.0504,14710.045
306.2333,14665.875
306.4163,14652.9767
306.5993,14631.2867
306.7822,14618.3717
306.9652,14608.0017
307.1481,14579.7067
307.331,14556.2983
307.5139,14530.1783
307.6967,14498.025
307.8796,14472.02
308.0624,14451.0583
308.2452,14423.9783
308.428,14401.3733
308.6107,14392.2733
308.7935,14368.385
308.9762,14350.2283
309.1589,14329.785
309.3416,14305.5
309.5243,14279.02
309.7069,14261.6317
309.8896,14233.82
310.0721,14213.9333
310.2548,14200.1833
310.4373,14184.8817
310.6199,14181.0167
310.8024,14151.8017
310.985,14139.335
311.1674,14105.265
311.3499,14067.4067
311.5324,14061.1667
311.7148,14063.695
311.8973,14036.045
312.0797,14017.3683
312.2621,14003.765
312.4445,13983.2367
312.6268,13955.585
312.8091,13941.19
312.9915,13905.0067
313.1738,13885.1233
313.356,13850.3733
313.5383,13820.2667
313.7206,13808.8817
313.9027,13778.2883
314.085,13765.12
314.2672,13754.04
314.4493,13744.2583
314.6314,13740.56
314.8136,13739.3217
314.9957,13706.63
315.1778,13670.65
315.3598,13657.055
315.5419,13650.895
315.724,13644.2567
315.9059,13626.92
316.088,13609.4567
316.2699,13606.425
316.4519,13592.5717
316.6338,13564.11
316.8157,13515.9683
316.9977,13500.015
317.1795,13499.6867
317.3614,13500.0567
317.5432,13489.625
317.7251,13461.5317
317.9069,13419.5617
318.0887,13399.5433
318.2704,13371.9433
318.4522,13372.86
318.6339,13372.77
318.8156,13384.605
318.9973,13368.6683
319.179,13367.1083
319.3607,13373.115
319.5423,13373.665
319.7239,13360.8917
319.9055,13335.755
320.0871,13320.17
320.2687,13309.9783
320.4502,13292.5683
320.6317,13264.8683
320.8132,13256.8367
320.9947,13257.1867
321.1761,13259.4467
321.3576,13247.4367
321.5391,13235.0867
321.7205,13217.8533
321.9019,13197.5783
322.0832,13170.0017
322.2646,13150.3617
322.4459,13130.31
322.6272,13112.0633
322.8085,13097.4433
322.9898,13083.8833
323.1711,13065.5317
323.3523,13047.88
323.5335,13027.2767
323.7147,13048.33
323.8959,13071.4467
324.0771,13071.1733
324.2582,13053.2617
324.4393,13043.4267
324.6204,13044.405
324.8015,13037.165
324.9826,13050.4417
325.1637,13065.4683
325.3447,13057.56
325.5257,13056.2633
325.7067,13044.0117
325.8877,12989.5083
326.0686,12943.7733
326.2496,12932.9933
326.4305,12918.3217
326.6114,12915.74
326.7922,12914.675
326.9731,12919.7983
327.1539,12907.0133
327.3347,12900.4133
327.5155,12901.63
327.6963,12914.655
327.8771,12915.605
328.0578,12882.535
328.2385,12835.245
328.4193,12829.1617
328.5999,12818.44
328.7806,12797.2217
328.9613,12804.3533
329.1419,12798.2733
329.3225,12796.9733
329.5031,12770.28
329.6837,12749.3033
329.8642,12729.465
330.0447,12722.4117
330.2252,12705.5567
330.4057,12686.0433
330.5862,12678.2333
330.7667,12677.7967
330.9471,12685.1417
331.1275,12675.1067
331.3079,12644.445
331.4883,12630.1717
331.6687,12631.4867
331.849,12615.18
332.0293,12598.6367
332.2096,12581.32
332.3899,12581.4667
332.5702,12590.175
332.7504,12595.46
332.9306,12594.785
333.1108,12569.7383
333.291,12538.4567
333.4712,12539.7833
333.6514,12551.1133
333.8315,12542.385
334.0116,12530.6783
334.1917,12527.09
334.3717,12530.3983
334.5518,12535.2383
334.7318,12517.8233
334.9119,12507.7083
335.0918,12506.235
335.2718,12503.9333
335.4518,12497.9183
335.6317,12489.4583
335.8116,12492.7617
335.9915,12471.6983
336.1714,12438.705
336.3513,12431.195
336.5311,12437.6317
336.7109,12444.19
336.8907,12423.0867
337.0705,12386.0733
337.2502,12348.4567
337.43,12337.1833
337.6097,12307.5433
337.7894,12296.5067
337.9691,12300.325
338.1488,12308.24
338.3284,12312.1633
338.508,12328.4133
338.6877,12327.24
338.8672,12310.3417
339.0468,12280.9983
339.2263,12262.3617
339.4059,12269.49
339.5854,12287.34
339.7649,12276.6167
339.9443,12267.98
340.1238,12265.3917
340.3032,12271.915
340.4826,12272.5983
340.662,12242.42
340.8414,12213.8467
341.0207,12218.3733
341.2001,12226.7717
341.3794,12223.2867
341.5587,12242.72
341.738,12226.66
341.9172,12207.5083
342.0965,12185.9317
342.2757,12144.1417
342.4549,12108.0167
342.6341,12105.8067
342.8132,12108.3467
342.9923,12131.7333
343.1715,12153.625
343.3506,12144.1117
343.5296,12103.4733
343.7087,12085.8083
343.8878,12072.4733
344.0668,12068.2217
344.2458,12065.0733
344.4248,12040.0067
344.6037,12028.6517
344.7827,12028.6817
344.9616,12011.3367
345.1405,12016.5133
345.3194,12014.0533
345.4982,11988.56
345.6771,11971.47
345.8559,11973.09
346.0347,11962.36
346.2135,11951.73
346.3923,11953.7867
346.571,11932.6383
346.7498,11909.88
346.9285,11926.6167
347.1071,11902.39
347.2859,11882.3317
347.4645,11897.975
347.6431,11924.79
347.8217,11947.37
348.0003,11929.1417
348.1789,11877.5217
348.3574,11839.8717
348.5359,11813.92
348.7145,11790.9233
348.893,11790.265
349.0714,11788.3417
349.2499,11760.6817
349.4283,11731.52
349.6068,11701.0933
349.7852,11687.0617
349.9635,11693.5883
350.1419,11687.7517
350.3202,11667.41
350.4985,11638.195
350.6768,11616.2933
350.8551,11605.095
351.0334,11591.0283
351.2116,11573.4833
351.3898,11577.2417
351.568,11562.6333
351.7462,11565.4583
351.9243,11551.07
352.1025,11530.3033
352.2806,11513.0833
352.4587,11510.4233
352.6368,11491.3517
352.8148,11455.6983
352.9929,11432.6467
353.1709,11439.3517
353.3489,11433.01
353.5268,11411.54
353.7048,11393.745
353.8828,11376.445
354.0607,11352.7633
354.2386,11349.9233
354.4165,11332.7517
354.5943,11319.3433
354.7722,11310.8767
354.95,11325.3617
355.1278,11319.1367
355.3056,11289.425
355.4833,11245.6233
355.6611,11207.565
355.8388,11175.6833
356.0165,11158.1633
356.1942,11166.3267
356.3719,11185.3667
356.5495,11182.2283
356.7271,11170.2117
356.9047,11159.3967
357.0823,11156.2283
357.2599,11157.5783
357.4374,11136.2017
357.6149,11102.1717
357.7924,11070.5033
357.9699,11056.3683
358.1474,11042.1567
358.3248,11013.4733
358.5023,10994.5917
358.6797,10967.575
358.8571,10951.3433
359.0344,10930.71
359.2118,10902.7183
359.3891,10881.7017
359.5664,10867.755
359.7437,10853.255
359.9209,10819.43
360.0982,10786.9817
360.2754,10766.2833
360.4526,10780.585
360.6298,10785.235
360.807,10780.0067
360.9841,10760.655
361.1613,10729.665
361.3383,10733.375
361.5154,10737.7583
361.6925,10706.825
361.8695,10692.7417
362.0466,10670.785
362.2236,10655.64
362.4005,10656.0317
362.5775,10620.215
362.7545,10576.4067
362.9314,10562.0283
363.1083,10573.4833
363.2852,10563.2833
363.462,10535.7967
363.6389,10534.12
363.8157,10515.6
363.9925,10506.8517
364.1693,10491.5933
364.346,10451.8633
364.5228,10456.4233
364.6996,10467.8667
364.8762,10474.58
365.0529,10453.8417
365.2296,10434.0017
365.4062,10441.36
365.5829,10415.5267
365.7595,10405.6983
365.9361,10406.835
366.1126,10396.365
366.2892,10447.6917
366.4657,10547.2967
366.6422,10599.7067
366.8186,10602.8817
366.9951,10599.4367
367.1716,10525.23
367.348,10529.7117
367.5244,10603.045
367.7008,10652.41
367.8772,10580.2367
368.0535,10434.9633
368.2298,10471.1767
368.4061,10456.7383
368.5824,10422.2033
368.7586,10496.0533
368.9349,10471.615
369.1111,10408.63
369.2873,10367.88
369.4635,10442.38
369.6396,10406.24
369.8158,10309.1817
369.9919,10272.665
370.168,10280.2
370.3441,10279.3717
370.5202,10222.145
370.6962,10177.5467
370.8722,10159.0883
371.0482,10158.1067
371.2242,10186.0533
371.4002,10238.8667
371.5761,10231.8883
371.752,10193.1633
371.9279,10198.975
372.1038,10199.4167
372.2796,10157.4483
372.4555,10161.5567
372.6313,10167.6417
372.8071,10148.2833
372.9829,10125.3833
373.1586,10139.87
373.3344,10148.055
373.5101,10125.525
373.6858,10124.2117
373.8615,10106.5083
374.0371,10129.565
374.2127,10192.72
374.3884,10174.0333
374.564,10132.56
374.7395,10129.6767
374.9151,10204.9533
375.0906,10339.585
375.2661,10323.6233
375.4416,10274.7483
375.6171,10346.99
375.7925,10416.065
375.968,10392.125
376.1434,10258.1383
376.3188,10217.4683
376.4941,10231.4267
376.6695,10292.7067
376.8448,10344.105
377.0201,10321.5967
377.1954,10306.2417
377.3707,10365.0633
377.5459,10378.9917
377.7212,10498.925
377.8964,10674.9933
378.0715,10639.075
378.2467,10544.2917
378.4218,10665.625
378.597,10497.3767
378.7721,10495.465
378.9472,10511.66
379.1222,10574.5733
379.2973,10850.475
379.4723,11087.08
379.6473,11018.7617
379.8223,10655.825
379.9972,10496.6267
380.1722,10429.745
380.3471,10489.4367
380.522,10513.4783
380.6969,10568.2567
380.8717,10699.8833
381.0466,10538.0483
381.2214,10452.4583
381.3962,10375.2333
381.571,10311.99
381.7457,10315.1433
381.9204,10376.7333
382.0952,10339.3617
382.2699,10532.8433
382.4445,10657.625
382.6192,10722.8283
382.7938,10926.395
382.9685,10926.5583
383.1431,10633.6167
383.3176,10436.6517
383.4922,10420.1233
383.6667,10439.3833
383.8412,10391.9133
384.0157,10360.025
384.1902,10438.055
384.3646,10507.9733
384.5391,10440.2483
384.7134,10434.1017
384.8878,10567.0883
385.0622,10718.4217
385.2365,10531.65
385.4109,10324.6133
385.5852,10313.45
385.7594,10357.6533
385.9337,10412.27
386.1079,10463.8267
386.2822,10592.5567
386.4564,10550.2767
386.6306,10457.655
386.8047,10572.6167
386.9789,10601.805
387.153,10702.1867
387.3271,10921.4383
387.5012,10913.765
387.6752,11107.6133
387.8492,11209.5883
388.0233,10995.8717
388.1972,10996.27
388.3712,11023.775
388.5452,11047.3717
388.7191,11138.1017
388.893,11357.9117
389.0669,11166.0083
389.2408,10729.2833
389.4146,10432.9233
389.5884,10266.3683
389.7623,10211.0433
389.9361,10248.4633
390.1098,10379.7317
390.2835,10436.1667
390.4573,10355.475
390.631,10373.1033
390.8047,10580.8183
390.9784,10586.8683
391.152,10515.5917
391.3256,10626.5133
391.4992,10657.8117
391.6728,10497.0917
391.8464,10646.7267
392.0199,10886.0967
392.1934,10833.5333
392.3669,11062.345
392.5403,11091.6017
392.7138,11247.235
392.8873,11432.1833
393.0607,11753.8733
393.2341,11853.335
393.4074,11692.6733
393.5808,11142.45
393.7542,10999.0167
393.9274,11030.315
394.1007,10949.1767
394.274,11020.705
394.4472,10849.985
394.6205,11002.9117
394.7937,11293.6517
394.9668,11340.265
395.14,11045.81
395.3131,10808.6083
395.4863,10685.5267
395.6594,10763.7833
395.8325,10571.5867
396.0055,10592.4367
396.1786,10614.7433
396.3516,10690.2817
396.5246,10623.5683
396.6975,10529.6533
396.8705,10798.2317
397.0434,10961.63
397.2163,10581.165
397.3892,10618.115
397.5621,10862.415
397.735,11058.065
397.9077,11388.8783
398.0806,11206.9233
398.2534,11049.3733
398.4261,11171.9217
398.5989,11587.535
398.7716,11818.4167
398.9443,11504.1583
399.117,11109.765
399.2896,10955.0417
399.4623,10961.5583
399.6349,10920.8833
399.8075,10662.8867
399.9801,10570.5633
400.1526,10564.2333
400.3252,10188.01
400.4977,10059.8183
400.6702,10014.1033
400.8427,10082.3083
401.0151,10265.9733
401.1875,10209.6133
401.36,10254.09
401.5323,10192.87
401.7047,9997.43
401.877,9920.735
402.0494,9887.745
402.2216,10097.4617
402.394,10208.2583
402.5662,10080.1167
402.7385,10036.9
402.9107,10002.4917
403.0829,10081.1567
403.2551,10046.4917
403.4272,9959.1717
403.5994,9959.735
403.7715,10146.3683
403.9436,10156.1117
404.1156,10165.2583
