Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-02-22 11:05:22.555043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.4483
218.2508,1513.375
218.442,1543.195
218.6332,1573.1833
218.8244,1603.16
219.0156,1636.935
219.2067,1673.8033
219.3979,1709.9267
219.589,1746.9833
219.7801,1784.7533
219.9712,1823.13
220.1623,1863.5067
220.3533,1905.9967
220.5444,1946.01
220.7354,1990.5317
220.9264,2035.665
221.1174,2083.365
221.3083,2132.0917
221.4993,2177.1817
221.6902,2225.1617
221.8812,2279.505
222.0721,2334.6
222.263,2389.94
222.4538,2446.4433
222.6447,2504.9233
222.8355,2565.8967
223.0264,2625.1517
223.2172,2685.9683
223.408,2749.0083
223.5987,2813.245
223.7895,2877.4883
223.9802,2942.6117
224.1709,3009.37
224.3616,3078.7967
224.5524,3149.7467
224.743,3221.9333
224.9337,3290.945
225.1243,3371.12
225.315,3446.405
225.5056,3517.1033
225.6962,3592.495
225.8867,3667.6217
226.0773,3741.265
226.2678,3827.9517
226.4584,3916.8533
226.6489,4000.4017
226.8394,4081.8533
227.0298,4173.6283
227.2203,4266.4733
227.4108,4362.1283
227.6012,4454.4733
227.7916,4544.8
227.982,4635.4983
228.1723,4727.9417
228.3627,4823.3267
228.5531,4917.32
228.7434,5013.32
228.9337,5111.505
229.124,5212.3567
229.3143,5316.5633
229.5045,5425.04
229.6948,5534.0767
229.885,5645.39
230.0752,5759.4917
230.2654,5871.6217
230.4556,5980.8983
230.6457,6090.5417
230.8358,6199.3983
231.026,6310.3967
231.2161,6418.34
231.4062,6533.0417
231.5963,6642.8283
231.7863,6757.09
231.9764,6878.73
232.1664,7002.1
232.3564,7128.6133
232.5464,7248.7133
232.7364,7372.895
232.9263,7492.1567
233.1163,7618.83
233.3062,7747.2417
233.4961,7885.915
233.686,8011.9633
233.8758,8127.46
234.0657,8241.7833
234.2555,8374.3833
234.4454,8500.6467
234.6352,8624.5467
234.825,8749.2483
235.0147,8869.32
235.2045,8992.33
235.3942,9111.44
235.5839,9238.6117
235.7737,9359.9517
235.9633,9479.3083
236.153,9613.1233
236.3427,9740.2017
236.5323,9861.9133
236.7219,9980.3667
236.9115,10089.58
237.1011,10200.5
237.2907,10324.815
237.4803,10447.28
237.6698,10561.6233
237.8593,10681.39
238.0488,10799.97
238.2383,10918.3733
238.4278,11033.8917
238.6172,11162.1833
238.8066,11279.5867
238.9961,11396.7533
239.1855,11519.6883
239.3748,11637.0533
239.5642,11744.5083
239.7536,11861.365
239.9429,11973.34
240.1322,12068.59
240.3215,12177.8667
240.5108,12287.9517
240.7001,12401.7033
240.8893,12504.5283
241.0786,12606.445
241.2677,12705.45
241.457,12818.6183
241.6461,12898.9383
241.8353,12984.3033
242.0244,13072.85
242.2136,13158.82
242.4027,13252.0717
242.5918,13340.8517
242.7809,13413.0883
242.9699,13449.7867
243.159,13521.1133
243.348,13637.4367
243.537,13750.1583
243.726,13837.8483
243.915,13913.54
244.1039,13981.3767
244.2929,14003.3117
244.4818,14047.4717
244.6707,14140.4833
244.8596,14256.515
245.0485,14354.0533
245.2373,14452.42
245.4262,14539.0167
245.615,14622.1667
245.8038,14682.5567
245.9926,14762.4833
246.1814,14814.2933
246.3701,14794.3167
246.5589,14830.9583
246.7476,14921.8283
246.9363,15031.29
247.1249,15104.61
247.3136,15190.2017
247.5023,15276.0567
247.6909,15360.7517
247.8795,15435.0383
248.0681,15500.2383
248.2567,15575.3483
248.4453,15645.17
248.6338,15700.4983
248.8224,15689.8083
249.0109,15667.865
249.1994,15749.4767
249.3878,15849.6717
249.5763,15931.635
249.7648,16007.2533
249.9532,16074.435
250.1416,16163.5733
250.33,16244.22
250.5183,16318.8417
250.7067,16372.3633
250.8951,16418.355
251.0834,16471.765
251.2717,16521.08
251.46,16568.8583
251.6483,16612.7183
251.8365,16617.4333
252.0247,16599.0233
252.213,16669.8267
252.4012,16737.5333
252.5894,16823.465
252.7775,16871.0983
252.9657,16906.64
253.1538,16987.535
253.3419,17042.0267
253.53,17074.755
253.7181,17117.995
253.9062,17155.5167
254.0942,17197.0233
254.2823,17222.4383
254.4703,17254.6367
254.6583,17283.335
254.8463,17316.6683
255.0342,17335.3283
255.2222,17350.6917
255.4101,17335.145
255.598,17333.3933
255.7859,17385.515
255.9738,17453.6483
256.1616,17517.3633
256.3495,17583.9133
256.5373,17628.76
256.7251,17698.1433
256.9129,17738.3633
257.1006,17775.1967
257.2884,17822.5517
257.4761,17873.97
257.6638,17899.1667
257.8515,17911.5933
258.0392,17935.44
258.2269,17953.915
258.4146,17975.57
258.6022,18003.55
258.7898,18003.555
258.9774,18005.7683
259.165,18038.0583
259.3525,18056.865
259.5401,18074.12
259.7276,18113.5317
259.9151,18146.2583
260.1026,18166.06
260.2901,18200.2233
260.4776,18236.1
260.665,18295.5917
260.8524,18345.05
261.0398,18391.905
261.2272,18404.3383
261.4146,18403.3117
261.6019,18426.9483
261.7893,18453.8367
261.9766,18472.2983
262.1639,18501.03
262.3512,18501.58
262.5384,18497.6133
262.7257,18497.3767
262.9129,18498.9117
263.1001,18501.6017
263.2873,18523.6783
263.4745,18534.2633
263.6617,18489.575
263.8488,18504.1083
264.0359,18525.4767
264.2231,18529.685
264.4101,18535.1483
264.5972,18546.4517
264.7842,18552.265
264.9713,18551.44
265.1583,18544.2933
265.3453,18554.0833
265.5323,18575.2983
265.7193,18589.8317
265.9062,18613.095
266.0931,18614.185
266.2801,18607.6717
266.4669,18619.7883
266.6538,18628.0517
266.8407,18637.6017
267.0276,18614.77
267.2143,18596.3533
267.4012,18600.6233
267.588,18566.095
267.7747,18556.1567
267.9615,18548.1533
268.1482,18533.1533
268.3349,18530.57
268.5217,18520.4267
268.7083,18497.295
268.895,18493.5283
269.0817,18507.8033
269.2682,18503.685
269.4549,18478.7983
269.6415,18438.0483
269.8281,18427.86
270.0146,18437.9433
270.2012,18440.395
270.3877,18443.3433
270.5742,18432.1883
270.7607,18420.4233
270.9472,18405.2067
271.1336,18392.585
271.32,18368.94
271.5065,18353.3317
271.6929,18348.69
271.8792,18359.66
272.0656,18354.78
272.252,18355.0733
272.4383,18347.5083
272.6246,18326.225
272.8109,18314.4867
272.9972,18337.63
273.1835,18341.0583
273.3697,18346.2983
273.5559,18340.4317
273.7421,18331.9633
273.9283,18318.4183
274.1145,18303.97
274.3007,18293.7983
274.4868,18288.6067
274.6729,18297.115
274.859,18286.6517
275.0451,18275.54
275.2311,18225.52
275.4172,18228.0817
275.6032,18236.8017
275.7892,18249.7067
275.9752,18242.3817
276.1612,18254.84
276.3472,18228.315
276.5331,18211.9417
276.719,18205.12
276.9049,18197.3583
277.0908,18173.8267
277.2767,18164.93
277.4625,18162.5383
277.6484,18142.12
277.8342,18106.0
278.02,18088.4983
278.2057,18087.955
278.3915,18095.715
278.5772,18082.8367
278.763,18051.2583
278.9487,18062.4683
279.1343,18074.855
279.32,18061.025
279.5057,18033.9133
279.6913,17982.055
279.877,17969.0033
280.0625,17961.22
280.2481,17934.4383
280.4337,17904.6933
280.6192,17919.0417
280.8048,17931.5667
280.9903,17905.5133
281.1758,17872.3917
281.3612,17841.9383
281.5467,17822.635
281.7321,17835.1433
281.9175,17836.02
282.1029,17822.235
282.2884,17811.6067
282.4737,17779.0233
282.6591,17747.885
282.8444,17736.225
283.0297,17718.4617
283.215,17706.8483
283.4002,17697.27
283.5855,17662.7067
283.7707,17606.1583
283.956,17581.31
284.1412,17558.7433
284.3264,17557.7467
284.5115,17568.615
284.6967,17568.925
284.8818,17536.695
285.0669,17493.24
285.252,17477.5483
285.4371,17470.4233
285.6222,17440.9467
285.8072,17416.2817
285.9922,17395.8717
286.1772,17395.4517
286.3622,17395.5183
286.5472,17360.66
286.7321,17320.445
286.9171,17326.6533
287.102,17319.3733
287.2869,17328.7083
287.4717,17349.0683
287.6566,17337.31
287.8415,17323.9367
288.0263,17307.0883
288.2111,17260.665
288.3959,17216.3033
288.5806,17199.9433
288.7654,17194.6933
288.9501,17226.2467
289.1348,17226.4283
289.3195,17216.7317
289.5042,17215.165
289.6889,17224.37
289.8735,17174.2783
290.0581,17148.2333
290.2428,17106.1133
290.4273,17096.435
290.6119,17102.33
290.7965,17091.1967
290.981,17081.43
291.1655,17066.92
291.35,17014.4283
291.5345,16974.4167
291.719,16968.9783
291.9034,16962.8733
292.0878,16979.0933
292.2722,16961.8933
292.4566,16934.445
292.641,16932.9767
292.8253,16923.43
293.0096,16898.6383
293.194,16893.99
293.3783,16885.9167
293.5626,16883.8317
293.7468,16869.9933
293.9311,16858.0617
294.1153,16817.8367
294.2995,16754.6833
294.4837,16712.7017
294.6678,16678.8883
294.852,16658.9833
295.0361,16659.345
295.2202,16660.9033
295.4043,16661.26
295.5884,16638.985
295.7725,16623.5367
295.9565,16596.42
296.1405,16550.1883
296.3246,16525.065
296.5085,16542.0883
296.6925,16560.9667
296.8764,16549.12
297.0603,16527.0367
297.2443,16500.4967
297.4282,16464.2767
297.612,16425.9717
297.7959,16388.595
297.9797,16364.96
298.1635,16326.86
298.3474,16344.7667
298.5311,16356.2667
298.7149,16320.99
298.8987,16275.1767
299.0823,16254.5217
299.2661,16216.9483
299.4498,16159.175
299.6334,16146.6017
299.8171,16139.2567
300.0007,16111.0367
300.1843,16095.7933
300.368,16082.23
300.5515,16065.3367
300.7351,16051.5867
300.9186,16035.1467
301.1021,16006.0633
301.2857,15996.8317
301.4691,15983.4933
301.6526,15979.0567
301.8361,15944.2633
302.0195,15907.72
302.2029,15888.7483
302.3863,15882.2283
302.5697,15853.8983
302.753,15852.32
302.9364,15855.215
303.1197,15866.5233
303.303,15849.985
303.4863,15812.2233
303.6696,15758.765
303.8528,15712.7417
304.036,15689.7117
304.2192,15688.8283
304.4024,15671.7567
304.5856,15640.5133
304.7688,15628.8667
304.9519,15622.6067
305.135,15602.855
305.3181,15580.3633
305.5012,15561.245
305.6842,15557.1033
305.8673,15537.5017
306.0504,15504.1633
306.2333,15456.2733
306.4163,15445.5683
306.5993,15421.545
306.7822,15412.7283
306.9652,15401.8183
307.1481,15375.465
307.331,15353.2017
307.5139,15328.0217
307.6967,15292.295
307.8796,15263.675
308.0624,15241.5983
308.2452,15214.9483
308.428,15190.4367
308.6107,15180.225
308.7935,15159.1783
308.9762,15138.9583
309.1589,15119.2817
309.3416,15095.9833
309.5243,15071.1917
309.7069,15053.8283
309.8896,15024.685
310.0721,15004.2467
310.2548,14992.68
310.4373,14976.6017
310.6199,14976.2883
310.8024,14948.6417
310.985,14937.2833
311.1674,14899.25
311.3499,14860.735
311.5324,14854.5983
311.7148,14861.6667
311.8973,14833.3783
312.0797,14814.7167
312.2621,14798.3517
312.4445,14776.28
312.6268,14750.7217
312.8091,14734.2233
312.9915,14697.4583
313.1738,14679.5517
313.356,14641.055
313.5383,14611.925
313.7206,14602.72
313.9027,14573.2
314.085,14558.435
314.2672,14547.545
314.4493,14534.8
314.6314,14535.135
314.8136,14531.6683
314.9957,14501.8217
315.1778,14464.1483
315.3598,14452.41
315.5419,14444.46
315.724,14438.7983
315.9059,14420.9033
316.088,14402.27
316.2699,14401.6617
316.4519,14388.585
316.6338,14360.405
316.8157,14311.84
316.9977,14293.075
317.1795,14298.3017
317.3614,14298.44
317.5432,14287.8783
317.7251,14259.625
317.9069,14212.0817
318.0887,14188.4883
318.2704,14162.3
318.4522,14161.9717
318.6339,14165.5717
318.8156,14184.6517
318.9973,14168.6117
319.179,14166.965
319.3607,14170.3617
319.5423,14173.51
319.7239,14157.28
319.9055,14131.395
320.0871,14117.7617
320.2687,14105.795
320.4502,14091.8817
320.6317,14061.0867
320.8132,14052.5733
320.9947,14050.9617
321.1761,14052.6317
321.3576,14042.0767
321.5391,14028.9783
321.7205,14011.2283
321.9019,13993.2783
322.0832,13964.8383
322.2646,13941.6
322.4459,13925.9267
322.6272,13904.7733
322.8085,13888.2333
322.9898,13877.455
323.1711,13859.9167
323.3523,13843.9217
323.5335,13820.275
323.7147,13840.64
323.8959,13870.4783
324.0771,13872.0517
324.2582,13856.3767
324.4393,13845.8867
324.6204,13846.565
324.8015,13837.9417
324.9826,13852.3433
325.1637,13870.97
325.3447,13866.0333
325.5257,13868.465
325.7067,13855.8367
325.8877,13798.0933
326.0686,13746.8583
326.2496,13744.2517
326.4305,13724.435
326.6114,13722.47
326.7922,13721.9633
326.9731,13724.995
327.1539,13711.415
327.3347,13706.9333
327.5155,13703.7317
327.6963,13723.0533
327.8771,13720.8933
328.0578,13690.2767
328.2385,13640.3417
328.4193,13632.8
328.5999,13620.9717
328.7806,13601.2433
328.9613,13609.1067
329.1419,13604.0867
329.3225,13603.9633
329.5031,13578.6733
329.6837,13556.2983
329.8642,13537.9117
330.0447,13532.155
330.2252,13513.22
330.4057,13489.7933
330.5862,13483.615
330.7667,13485.6433
330.9471,13489.3783
331.1275,13480.2267
331.3079,13448.75
331.4883,13429.7883
331.6687,13431.165
331.849,13414.8133
332.0293,13396.8317
332.2096,13381.4033
332.3899,13377.655
332.5702,13388.625
332.7504,13392.5367
332.9306,13394.1067
333.1108,13365.5683
333.291,13334.075
333.4712,13330.88
333.6514,13344.6817
333.8315,13334.255
334.0116,13324.6883
334.1917,13324.9283
334.3717,13330.7183
334.5518,13338.0317
334.7318,13315.6183
334.9119,13302.0467
335.0918,13304.7683
335.2718,13303.2467
335.4518,13299.0033
335.6317,13290.1267
335.8116,13289.7467
335.9915,13258.2067
336.1714,13226.9283
336.3513,13226.2517
336.5311,13234.4083
336.7109,13235.04
336.8907,13216.3867
337.0705,13174.6867
337.2502,13137.26
337.43,13123.7717
337.6097,13100.9433
337.7894,13087.9167
337.9691,13084.2483
338.1488,13092.7767
338.3284,13102.6017
338.508,13120.1933
338.6877,13116.715
338.8672,13101.525
339.0468,13068.65
339.2263,13045.985
339.4059,13056.9317
339.5854,13075.0467
339.7649,13067.8967
339.9443,13059.01
340.1238,13056.9867
340.3032,13060.0567
340.4826,13061.16
340.662,13026.2483
340.8414,12997.6567
341.0207,13002.0583
341.2001,13010.8133
341.3794,13005.1633
341.5587,13023.0667
341.738,13009.8983
341.9172,12993.1267
342.0965,12971.6567
342.2757,12923.33
342.4549,12886.5767
342.6341,12884.6967
342.8132,12893.835
342.9923,12921.005
343.1715,12943.9817
343.3506,12922.745
343.5296,12884.8167
343.7087,12863.28
343.8878,12847.805
344.0668,12840.2717
344.2458,12834.4017
344.4248,12809.765
344.6037,12799.7767
344.7827,12801.4983
344.9616,12787.605
345.1405,12790.795
345.3194,12786.61
345.4982,12763.6117
345.6771,12744.8333
345.8559,12745.33
346.0347,12727.7483
346.2135,12721.26
346.3923,12724.005
346.571,12696.5917
346.7498,12678.4517
346.9285,12699.33
347.1071,12675.1267
347.2859,12648.2833
347.4645,12662.6367
347.6431,12693.4883
347.8217,12723.6867
348.0003,12698.5017
348.1789,12638.78
348.3574,12602.2933
348.5359,12574.355
348.7145,12551.8467
348.893,12548.8533
349.0714,12546.84
349.2499,12518.37
349.4283,12488.81
349.6068,12451.7783
349.7852,12441.3233
349.9635,12450.76
350.1419,12447.4383
350.3202,12427.4067
350.4985,12394.995
350.6768,12374.5333
350.8551,12359.8067
351.0334,12342.4867
351.2116,12321.4617
351.3898,12322.1767
351.568,12310.6217
351.7462,12314.0133
351.9243,12300.9133
352.1025,12277.16
352.2806,12254.285
352.4587,12251.3167
352.6368,12231.1283
352.8148,12195.215
352.9929,12174.6667
353.1709,12179.1083
353.3489,12175.115
353.5268,12153.5133
353.7048,12130.1717
353.8828,12114.5033
354.0607,12089.1567
354.2386,12083.1083
354.4165,12071.0567
354.5943,12052.0267
354.7722,12045.81
354.95,12060.41
355.1278,12052.0683
355.3056,12015.6517
355.4833,11968.665
355.6611,11934.595
355.8388,11900.9467
356.0165,11879.4217
356.1942,11892.8083
356.3719,11908.5717
356.5495,11897.8433
356.7271,11887.2333
356.9047,11868.8217
357.0823,11867.5317
357.2599,11869.745
357.4374,11848.455
357.6149,11812.7733
357.7924,11777.8433
357.9699,11760.89
358.1474,11740.7667
358.3248,11711.6667
358.5023,11693.3183
358.6797,11664.16
358.8571,11652.1217
359.0344,11634.37
359.2118,11606.9633
359.3891,11584.2233
359.5664,11569.135
359.7437,11556.7817
359.9209,11520.24
360.0982,11485.0583
360.2754,11458.2033
360.4526,11473.2783
360.6298,11477.93
360.807,11469.7983
360.9841,11447.855
361.1613,11417.2233
361.3383,11423.9633
361.5154,11427.5283
361.6925,11391.8483
361.8695,11377.2133
362.0466,11352.2617
362.2236,11343.1517
362.4005,11344.1917
362.5775,11305.7117
362.7545,11262.685
362.9314,11249.1133
363.1083,11252.2583
363.2852,11240.2983
363.462,11211.2967
363.6389,11213.4417
363.8157,11194.9483
363.9925,11190.35
364.1693,11168.13
364.346,11124.7383
364.5228,11132.6967
364.6996,11141.5017
364.8762,11147.96
365.0529,11121.9683
365.2296,11105.7683
365.4062,11117.5933
365.5829,11087.1167
365.7595,11083.5833
365.9361,11085.15
366.1126,11075.4817
366.2892,11139.3883
366.4657,11242.7533
366.6422,11288.1267
366.8186,11301.4833
366.9951,11286.1617
367.1716,11206.005
367.348,11227.6117
367.5244,11301.1083
367.7008,11349.8467
367.8772,11250.8
368.0535,11112.6583
368.2298,11167.7617
368.4061,11128.245
368.5824,11104.1267
368.7586,11184.7733
368.9349,11141.815
369.1111,11081.4367
369.2873,11045.3283
369.4635,11134.605
369.6396,11075.7133
369.8158,10980.0217
369.9919,10954.4667
370.168,10961.95
370.3441,10947.2633
370.5202,10881.6317
370.6962,10835.7383
370.8722,10814.3683
371.0482,10817.81
371.2242,10855.76
371.4002,10918.97
371.5761,10896.74
371.752,10862.7267
371.9279,10862.635
372.1038,10848.6583
372.2796,10807.4117
372.4555,10820.1333
372.6313,10822.4167
372.8071,10805.6333
372.9829,10786.815
373.1586,10802.5933
373.3344,10796.6767
373.5101,10771.8917
373.6858,10769.2633
373.8615,10758.745
374.0371,10796.82
374.2127,10862.44
374.3884,10828.8033
374.564,10781.3617
374.7395,10784.7467
374.9151,10870.4183
375.0906,11013.9483
375.2661,10986.7967
375.4416,10951.485
375.6171,11040.8083
375.7925,11094.63
375.968,11055.62
376.1434,10911.61
376.3188,10878.98
376.4941,10904.895
376.6695,10962.9183
376.8448,11023.8867
377.0201,10980.8517
377.1954,10987.0217
377.3707,11050.8733
377.5459,11064.8667
377.7212,11213.8167
377.8964,11389.4183
378.0715,11319.8367
378.2467,11258.815
378.4218,11377.4433
378.597,11173.8133
378.7721,11198.0217
378.9472,11206.6317
379.1222,11280.6333
379.2973,11604.155
379.4723,11818.74
379.6473,11706.0467
379.8223,11321.9467
379.9972,11180.6767
380.1722,11115.56
380.3471,11186.94
380.522,11205.2967
380.6969,11290.66
380.8717,11407.4183
381.0466,11216.1283
381.2214,11141.605
381.3962,11048.875
381.571,10980.435
381.7457,10997.35
381.9204,11047.84
382.0952,11006.8233
382.2699,11250.68
382.4445,11345.1367
382.6192,11432.4
382.7938,11659.9767
382.9685,11606.5617
383.1431,11292.9667
383.3176,11113.55
383.4922,11101.9033
383.6667,11120.0733
383.8412,11055.0267
384.0157,11035.7817
384.1902,11133.9183
384.3646,11196.3333
384.5391,11122.3083
384.7134,11130.4117
384.8878,11284.375
385.0622,11423.3367
385.2365,11193.2333
385.4109,11003.2533
385.5852,11003.2033
385.7594,11040.4767
385.9337,11091.9783
386.1079,11154.5967
386.2822,11307.2633
386.4564,11228.8167
386.6306,11155.5417
386.8047,11292.585
386.9789,11291.595
387.153,11429.0917
387.3271,11640.45
387.5012,11644.5883
387.6752,11868.7433
387.8492,11936.15
388.0233,11694.6733
388.1972,11748.1233
388.3712,11746.3583
388.5452,11785.7417
388.7191,11888.1183
388.893,12115.69
389.0669,11862.4683
389.2408,11408.9567
389.4146,11123.6083
389.5884,10940.11
389.7623,10900.4333
389.9361,10938.605
390.1098,11085.915
390.2835,11118.78
390.4573,11027.1033
390.631,11071.535
390.8047,11298.9467
390.9784,11269.24
391.152,11215.375
391.3256,11355.795
391.4992,11345.6283
391.6728,11183.1883
391.8464,11385.07
392.0199,11607.8083
392.1934,11533.1367
392.3669,11821.8
392.5403,11805.4917
392.7138,11999.2733
392.8873,12188.3383
393.0607,12525.1733
393.2341,12598.16
393.4074,12377.0067
393.5808,11796.1767
393.7542,11703.7467
393.9274,11712.1883
394.1007,11638.9683
394.274,11719.3067
394.4472,11533.35
394.6205,11748.3683
394.7937,12054.7317
394.9668,12045.845
395.14,11734.7533
395.3131,11489.2933
395.4863,11392.2783
395.6594,11447.5033
395.8325,11228.965
396.0055,11281.7667
396.1786,11287.0617
396.3516,11355.825
396.5246,11271.9933
396.6975,11172.695
396.8705,11517.7733
397.0434,11589.4033
397.2163,11213.635
397.3892,11319.41
397.5621,11573.73
397.735,11782.6133
397.9077,12150.5683
398.0806,11874.3267
398.2534,11800.7283
398.4261,11907.51
398.5989,12417.6483
398.7716,12551.3383
398.9443,12227.77
399.117,11817.0183
399.2896,11695.0717
399.4623,11688.375
399.6349,11627.9767
399.8075,11344.6433
399.9801,11287.3517
400.1526,11243.4217
400.3252,10837.6767
400.4977,10720.8233
400.6702,10660.2917
400.8427,10749.4533
401.0151,10928.4633
401.1875,10856.2083
401.36,10924.8033
401.5323,10824.9433
401.7047,10631.6317
401.877,10552.665
402.0494,10534.585
402.2216,10772.88
402.394,10850.5767
402.5662,10719.8817
402.7385,10684.655
402.9107,10658.8317
403.0829,10737.2767
403.2551,10672.0467
403.4272,10596.9117
403.5994,10613.65
403.7715,10828.65
403.9436,10802.78
404.1156,10836.4067
