Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-22 04:42:13.265987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.4
218.2508,1570.8617
218.442,1601.4983
218.6332,1633.9
218.8244,1664.3883
219.0156,1700.6367
219.2067,1737.8417
219.3979,1775.6017
219.589,1813.1817
219.7801,1853.13
219.9712,1893.4667
220.1623,1935.93
220.3533,1978.995
220.5444,2022.5667
220.7354,2069.2867
220.9264,2115.4717
221.1174,2166.9467
221.3083,2217.5067
221.4993,2267.5283
221.6902,2317.68
221.8812,2373.4267
222.0721,2430.3767
222.263,2486.3117
222.4538,2544.8533
222.6447,2606.6933
222.8355,2667.7533
223.0264,2729.7483
223.2172,2792.7333
223.408,2857.4517
223.5987,2924.2467
223.7895,2991.24
223.9802,3059.9633
224.1709,3129.6417
224.3616,3201.1917
224.5524,3273.6033
224.743,3350.0317
224.9337,3422.2967
225.1243,3504.9367
225.315,3581.8317
225.5056,3655.775
225.6962,3732.385
225.8867,3809.0017
226.0773,3884.385
226.2678,3975.0983
226.4584,4069.1983
226.6489,4155.1783
226.8394,4241.03
227.0298,4337.16
227.2203,4435.075
227.4108,4533.4383
227.6012,4629.6683
227.7916,4721.75
227.982,4817.1667
228.1723,4912.1617
228.3627,5011.6717
228.5531,5109.3633
228.7434,5207.4417
228.9337,5312.2567
229.124,5416.5433
229.3143,5521.8767
229.5045,5637.2167
229.6948,5750.2583
229.885,5865.705
230.0752,5984.2433
230.2654,6098.8267
230.4556,6215.2233
230.6457,6325.835
230.8358,6440.0017
231.026,6554.5867
231.2161,6670.025
231.4062,6789.2267
231.5963,6901.2217
231.7863,7020.105
231.9764,7147.2067
232.1664,7274.3883
232.3564,7406.475
232.5464,7532.6433
232.7364,7660.3333
232.9263,7783.6517
233.1163,7916.3533
233.3062,8048.8333
233.4961,8192.6233
233.686,8322.995
233.8758,8441.8617
234.0657,8560.9833
234.2555,8695.4567
234.4454,8830.62
234.6352,8958.5217
234.825,9089.8083
235.0147,9211.765
235.2045,9338.4233
235.3942,9464.2
235.5839,9594.025
235.7737,9719.3983
235.9633,9844.815
236.153,9983.59
236.3427,10116.2
236.5323,10242.0233
236.7219,10364.375
236.9115,10475.3383
237.1011,10589.78
237.2907,10720.93
237.4803,10847.4583
237.6698,10966.6717
237.8593,11091.3883
238.0488,11212.82
238.2383,11334.84
238.4278,11454.23
238.6172,11588.61
238.8066,11709.3033
238.9961,11829.2383
239.1855,11959.7883
239.3748,12078.205
239.5642,12188.0733
239.7536,12312.4533
239.9429,12426.5867
240.1322,12530.9367
240.3215,12642.0417
240.5108,12754.75
240.7001,12868.5917
240.8893,12980.2217
241.0786,13085.8967
241.2677,13188.3433
241.457,13306.3617
241.6461,13391.105
241.8353,13478.5617
242.0244,13568.225
242.2136,13655.2067
242.4027,13752.29
242.5918,13843.73
242.7809,13917.625
242.9699,13954.9717
243.159,14027.5567
243.348,14147.72
243.537,14267.0917
243.726,14359.5733
243.915,14436.7367
244.1039,14507.9483
244.2929,14526.6667
244.4818,14569.4767
244.6707,14666.675
244.8596,14786.7117
245.0485,14889.1467
245.2373,14992.49
245.4262,15082.4817
245.615,15166.71
245.8038,15226.8233
245.9926,15311.85
246.1814,15363.8367
246.3701,15340.7033
246.5589,15377.5167
246.7476,15471.9983
246.9363,15589.5833
247.1249,15671.4383
247.3136,15765.54
247.5023,15844.6667
247.6909,15930.28
247.8795,16005.3933
248.0681,16074.4133
248.2567,16152.1183
248.4453,16223.3583
248.6338,16280.75
248.8224,16271.46
249.0109,16244.025
249.1994,16328.2583
249.3878,16430.0367
249.5763,16516.3267
249.7648,16590.9367
249.9532,16663.805
250.1416,16754.1917
250.33,16837.5833
250.5183,16913.58
250.7067,16968.0567
250.8951,17016.3667
251.0834,17073.04
251.2717,17127.01
251.46,17172.6683
251.6483,17214.675
251.8365,17218.2833
252.0247,17196.1183
252.213,17269.745
252.4012,17340.0983
252.5894,17426.2417
252.7775,17482.025
252.9657,17527.595
253.1538,17604.4583
253.3419,17656.7567
253.53,17688.3833
253.7181,17731.3667
253.9062,17774.2733
254.0942,17811.3817
254.2823,17837.9817
254.4703,17866.37
254.6583,17901.5217
254.8463,17931.9833
255.0342,17946.6033
255.2222,17962.6533
255.4101,17947.1367
255.598,17942.23
255.7859,17996.6133
255.9738,18064.72
256.1616,18126.6433
256.3495,18194.4233
256.5373,18240.8417
256.7251,18311.4483
256.9129,18355.3933
257.1006,18388.9517
257.2884,18442.4267
257.4761,18491.9467
257.6638,18520.3783
257.8515,18528.85
258.0392,18556.425
258.2269,18575.45
258.4146,18594.155
258.6022,18620.6633
258.7898,18621.965
258.9774,18628.7633
259.165,18654.0717
259.3525,18666.81
259.5401,18677.925
259.7276,18712.7617
259.9151,18746.615
260.1026,18768.2117
260.2901,18803.9717
260.4776,18838.2283
260.665,18898.8517
260.8524,18949.225
261.0398,18992.6183
261.2272,19005.75
261.4146,18999.66
261.6019,19021.3983
261.7893,19045.5567
261.9766,19061.225
262.1639,19088.6817
262.3512,19081.985
262.5384,19079.8083
262.7257,19076.8483
262.9129,19077.63
263.1001,19073.67
263.2873,19097.0833
263.4745,19105.545
263.6617,19060.9067
263.8488,19073.8383
264.0359,19096.5267
264.2231,19102.3567
264.4101,19106.9783
264.5972,19114.635
264.7842,19120.4217
264.9713,19120.9033
265.1583,19110.9267
265.3453,19116.475
265.5323,19133.1767
265.7193,19147.045
265.9062,19165.53
266.0931,19167.675
266.2801,19153.66
266.4669,19163.8433
266.6538,19174.2183
266.8407,19184.57
267.0276,19159.6867
267.2143,19142.005
267.4012,19146.025
267.588,19109.9583
267.7747,19101.5417
267.9615,19095.66
268.1482,19081.96
268.3349,19077.7
268.5217,19057.28
268.7083,19032.3667
268.895,19022.31
269.0817,19033.63
269.2682,19018.21
269.4549,18985.8483
269.6415,18942.56
269.8281,18924.6383
270.0146,18932.1333
270.2012,18931.1333
270.3877,18933.4483
270.5742,18918.2583
270.7607,18902.2983
270.9472,18889.2433
271.1336,18873.9667
271.32,18847.7267
271.5065,18827.765
271.6929,18818.2917
271.8792,18823.065
272.0656,18813.05
272.252,18809.3117
272.4383,18799.9683
272.6246,18778.4967
272.8109,18761.975
272.9972,18781.5433
273.1835,18784.315
273.3697,18785.4333
273.5559,18778.3367
273.7421,18771.1933
273.9283,18753.7333
274.1145,18739.02
274.3007,18725.4217
274.4868,18725.2467
274.6729,18739.0783
274.859,18727.835
275.0451,18714.3333
275.2311,18661.53
275.4172,18661.6733
275.6032,18664.7767
275.7892,18673.5017
275.9752,18663.1283
276.1612,18669.7383
276.3472,18637.8933
276.5331,18617.5283
276.719,18609.5033
276.9049,18603.0233
277.0908,18576.7633
277.2767,18564.9783
277.4625,18562.395
277.6484,18541.7783
277.8342,18508.8667
278.02,18493.9683
278.2057,18497.6133
278.3915,18512.7683
278.5772,18497.7217
278.763,18464.9467
278.9487,18474.85
279.1343,18481.035
279.32,18465.6017
279.5057,18431.1933
279.6913,18371.8383
279.877,18354.3867
280.0625,18340.6483
280.2481,18305.35
280.4337,18273.7117
280.6192,18285.8267
280.8048,18294.3083
280.9903,18265.5983
281.1758,18230.08
281.3612,18191.51
281.5467,18173.1333
281.7321,18181.465
281.9175,18179.2867
282.1029,18165.3067
282.2884,18158.78
282.4737,18120.5217
282.6591,18089.8617
282.8444,18077.535
283.0297,18059.2683
283.215,18051.7917
283.4002,18034.6383
283.5855,17995.9867
283.7707,17937.1417
283.956,17909.1683
284.1412,17889.2383
284.3264,17888.0867
284.5115,17897.0367
284.6967,17897.5833
284.8818,17863.9717
285.0669,17816.6583
285.252,17798.5367
285.4371,17790.8717
285.6222,17762.6933
285.8072,17735.9283
285.9922,17711.54
286.1772,17711.855
286.3622,17710.77
286.5472,17677.345
286.7321,17636.0983
286.9171,17644.2517
287.102,17633.4683
287.2869,17641.2117
287.4717,17660.7983
287.6566,17648.2983
287.8415,17636.9767
288.0263,17616.6617
288.2111,17567.7183
288.3959,17520.9617
288.5806,17510.57
288.7654,17505.8417
288.9501,17535.7383
289.1348,17535.1383
289.3195,17526.0867
289.5042,17522.9867
289.6889,17529.5633
289.8735,17478.5217
290.0581,17450.6633
290.2428,17410.9333
290.4273,17401.6633
290.6119,17407.5367
290.7965,17396.9367
290.981,17386.6683
291.1655,17372.7817
291.35,17316.84
291.5345,17277.44
291.719,17272.6033
291.9034,17267.4733
292.0878,17282.4033
292.2722,17266.6483
292.4566,17236.6617
292.641,17237.8317
292.8253,17223.9133
293.0096,17201.7933
293.194,17199.2967
293.3783,17188.2083
293.5626,17189.8733
293.7468,17179.2667
293.9311,17169.8383
294.1153,17128.1267
294.2995,17063.68
294.4837,17022.5417
294.6678,16989.0633
294.852,16967.89
295.0361,16968.7533
295.2202,16968.4917
295.4043,16968.11
295.5884,16950.28
295.7725,16932.985
295.9565,16907.6733
296.1405,16860.9367
296.3246,16836.3983
296.5085,16855.0583
296.6925,16871.1417
296.8764,16857.9233
297.0603,16836.48
297.2443,16813.5867
297.4282,16776.215
297.612,16735.2117
297.7959,16698.4683
297.9797,16676.1017
298.1635,16638.08
298.3474,16656.915
298.5311,16669.6083
298.7149,16635.2683
298.8987,16590.1767
299.0823,16564.5467
299.2661,16527.31
299.4498,16469.8167
299.6334,16461.1283
299.8171,16453.93
300.0007,16429.1067
300.1843,16415.3117
300.368,16399.2217
300.5515,16379.905
300.7351,16368.6317
300.9186,16352.705
301.1021,16323.8767
301.2857,16313.6017
301.4691,16301.1633
301.6526,16299.2617
301.8361,16263.2883
302.0195,16230.0283
302.2029,16210.8717
302.3863,16200.1367
302.5697,16174.6367
302.753,16175.27
302.9364,16181.4067
303.1197,16189.6667
303.303,16172.6583
303.4863,16136.6267
303.6696,16080.9117
303.8528,16040.655
304.036,16013.6383
304.2192,16015.3217
304.4024,15998.8517
304.5856,15968.69
304.7688,15958.5917
304.9519,15946.5283
305.135,15926.37
305.3181,15907.74
305.5012,15892.6383
305.6842,15886.7817
305.8673,15870.04
306.0504,15839.005
306.2333,15787.385
306.4163,15777.33
306.5993,15751.3967
306.7822,15741.4567
306.9652,15734.03
307.1481,15709.3833
307.331,15682.98
307.5139,15660.3933
307.6967,15628.01
307.8796,15598.9083
308.0624,15576.2767
308.2452,15549.165
308.428,15525.2233
308.6107,15520.6617
308.7935,15497.145
308.9762,15475.6517
309.1589,15456.795
309.3416,15436.1167
309.5243,15410.995
309.7069,15392.5683
309.8896,15365.025
310.0721,15345.8033
310.2548,15337.3067
310.4373,15318.83
310.6199,15317.7267
310.8024,15287.7267
310.985,15277.895
311.1674,15242.3083
311.3499,15203.6633
311.5324,15197.8267
311.7148,15201.2833
311.8973,15177.8083
312.0797,15156.8683
312.2621,15140.6583
312.4445,15119.7983
312.6268,15092.7017
312.8091,15079.1567
312.9915,15041.945
313.1738,15023.2067
313.356,14987.195
313.5383,14958.3783
313.7206,14948.06
313.9027,14917.0267
314.085,14905.9133
314.2672,14895.1017
314.4493,14885.5383
314.6314,14883.6233
314.8136,14879.8817
314.9957,14848.8767
315.1778,14809.4367
315.3598,14800.0233
315.5419,14795.4517
315.724,14790.425
315.9059,14774.3467
316.088,14757.17
316.2699,14757.605
316.4519,14742.3867
316.6338,14714.6383
316.8157,14664.3467
316.9977,14645.0567
317.1795,14649.9167
317.3614,14649.4667
317.5432,14640.5883
317.7251,14613.1267
317.9069,14570.1833
318.0887,14547.32
318.2704,14520.375
318.4522,14518.8133
318.6339,14524.2067
318.8156,14539.4
318.9973,14525.9033
319.179,14526.0283
319.3607,14531.4183
319.5423,14534.17
319.7239,14517.99
319.9055,14490.8817
320.0871,14473.675
320.2687,14465.2967
320.4502,14448.51
320.6317,14418.5183
320.8132,14410.9967
320.9947,14411.4117
321.1761,14415.4483
321.3576,14405.905
321.5391,14392.135
321.7205,14372.7017
321.9019,14353.69
322.0832,14327.635
322.2646,14304.9283
322.4459,14290.5283
322.6272,14270.9567
322.8085,14252.0017
322.9898,14240.95
323.1711,14219.6867
323.3523,14204.555
323.5335,14179.8733
323.7147,14204.7517
323.8959,14230.7633
324.0771,14230.5933
324.2582,14213.0933
324.4393,14208.4167
324.6204,14209.6667
324.8015,14203.3667
324.9826,14215.1883
325.1637,14230.425
325.3447,14229.0933
325.5257,14227.2467
325.7067,14217.7967
325.8877,14158.0633
326.0686,14105.2433
326.2496,14101.6
326.4305,14084.8667
326.6114,14080.96
326.7922,14080.9817
326.9731,14084.7133
327.1539,14071.9633
327.3347,14067.8983
327.5155,14068.055
327.6963,14087.4283
327.8771,14086.4783
328.0578,14055.59
328.2385,14002.4167
328.4193,13992.3433
328.5999,13983.6633
328.7806,13961.905
328.9613,13967.305
329.1419,13961.695
329.3225,13961.1083
329.5031,13933.52
329.6837,13912.3133
329.8642,13890.1567
330.0447,13885.81
330.2252,13866.52
330.4057,13846.635
330.5862,13841.8333
330.7667,13845.375
330.9471,13849.4933
331.1275,13840.1067
331.3079,13809.5267
331.4883,13791.16
331.6687,13790.1567
331.849,13773.355
332.0293,13752.8183
332.2096,13738.625
332.3899,13740.6783
332.5702,13749.4633
332.7504,13754.7483
332.9306,13757.9817
333.1108,13727.695
333.291,13694.1767
333.4712,13694.535
333.6514,13708.5567
333.8315,13698.9383
334.0116,13687.02
334.1917,13686.6033
334.3717,13690.2933
334.5518,13695.0367
334.7318,13674.1117
334.9119,13665.16
335.0918,13665.2417
335.2718,13664.1583
335.4518,13658.7317
335.6317,13650.4467
335.8116,13654.7433
335.9915,13630.8217
336.1714,13597.7583
336.3513,13589.9017
336.5311,13596.0867
336.7109,13600.85
336.8907,13582.8983
337.0705,13541.8117
337.2502,13503.4867
337.43,13486.6167
337.6097,13457.7967
337.7894,13444.365
337.9691,13446.47
338.1488,13457.1167
338.3284,13462.14
338.508,13477.91
338.6877,13478.465
338.8672,13463.3567
339.0468,13429.4433
339.2263,13408.8933
339.4059,13418.7033
339.5854,13435.2633
339.7649,13423.9867
339.9443,13411.7717
340.1238,13406.51
340.3032,13415.875
340.4826,13418.0583
340.662,13386.1267
340.8414,13355.6967
341.0207,13359.4917
341.2001,13367.5217
341.3794,13368.92
341.5587,13383.9017
341.738,13367.2933
341.9172,13347.6267
342.0965,13321.735
342.2757,13279.765
342.4549,13240.7033
342.6341,13239.5367
342.8132,13246.5717
342.9923,13272.485
343.1715,13295.655
343.3506,13277.9883
343.5296,13234.0483
343.7087,13215.88
343.8878,13201.2367
344.0668,13199.2933
344.2458,13196.01
344.4248,13166.7433
344.6037,13155.6467
344.7827,13152.21
344.9616,13138.1017
345.1405,13142.1067
345.3194,13136.945
345.4982,13111.945
345.6771,13093.5867
345.8559,13094.44
346.0347,13079.8883
346.2135,13068.7267
346.3923,13073.1067
346.571,13047.09
346.7498,13026.6883
346.9285,13046.1483
347.1071,13018.8767
347.2859,12995.8317
347.4645,13012.275
347.6431,13041.235
347.8217,13070.2867
348.0003,13043.535
348.1789,12981.6167
348.3574,12945.7533
348.5359,12914.9383
348.7145,12890.325
348.893,12893.4583
349.0714,12891.77
349.2499,12861.1167
349.4283,12829.6033
349.6068,12792.045
349.7852,12779.6733
349.9635,12787.125
350.1419,12779.02
350.3202,12759.735
350.4985,12724.2367
350.6768,12703.14
350.8551,12687.875
351.0334,12671.4283
351.2116,12653.6167
351.3898,12653.75
351.568,12640.1567
351.7462,12643.7
351.9243,12626.3783
352.1025,12604.79
352.2806,12586.9383
352.4587,12583.83
352.6368,12564.4617
352.8148,12522.185
352.9929,12500.915
353.1709,12503.435
353.3489,12497.61
353.5268,12471.315
353.7048,12449.5883
353.8828,12431.7817
354.0607,12406.815
354.2386,12399.6267
354.4165,12383.4933
354.5943,12366.6267
354.7722,12359.8983
354.95,12372.2617
355.1278,12364.925
355.3056,12331.98
355.4833,12283.185
355.6611,12247.685
355.8388,12212.7283
356.0165,12192.59
356.1942,12199.625
356.3719,12218.0283
356.5495,12214.0
356.7271,12199.245
356.9047,12184.0167
357.0823,12181.5733
357.2599,12182.5167
357.4374,12159.4417
357.6149,12122.8733
357.7924,12089.57
357.9699,12076.3233
358.1474,12057.1083
358.3248,12026.3117
358.5023,12007.925
358.6797,11977.045
358.8571,11959.0383
359.0344,11933.3283
359.2118,11902.8667
359.3891,11881.2433
359.5664,11864.48
359.7437,11847.1017
359.9209,11813.2667
360.0982,11774.5517
360.2754,11750.3967
360.4526,11767.3717
360.6298,11771.935
360.807,11764.7733
360.9841,11741.0
361.1613,11708.485
361.3383,11712.47
361.5154,11714.905
361.6925,11681.66
361.8695,11671.8183
362.0466,11645.43
362.2236,11629.205
362.4005,11628.7783
362.5775,11582.8317
362.7545,11539.2483
362.9314,11525.425
363.1083,11536.5767
363.2852,11523.2917
363.462,11493.39
363.6389,11491.4033
363.8157,11471.405
363.9925,11463.88
364.1693,11439.8667
364.346,11400.1267
364.5228,11411.05
364.6996,11417.7883
364.8762,11428.8983
365.0529,11398.265
365.2296,11374.8533
365.4062,11383.8267
365.5829,11352.345
365.7595,11349.6833
365.9361,11347.745
366.1126,11339.765
366.2892,11408.0733
366.4657,11512.0983
366.6422,11558.9567
366.8186,11573.2417
366.9951,11557.025
367.1716,11470.2833
367.348,11494.9517
367.5244,11571.72
367.7008,11622.9717
367.8772,11520.1533
368.0535,11382.995
368.2298,11438.61
368.4061,11393.6217
368.5824,11375.1933
368.7586,11457.6217
368.9349,11407.4383
369.1111,11343.3833
369.2873,11307.5883
369.4635,11400.6117
369.6396,11333.125
369.8158,11234.8033
369.9919,11203.8733
370.168,11213.675
370.3441,11201.9767
370.5202,11140.86
370.6962,11094.6767
370.8722,11075.3533
371.0482,11071.78
371.2242,11103.085
371.4002,11161.9567
371.5761,11141.9917
371.752,11111.7067
371.9279,11117.6467
372.1038,11109.3767
372.2796,11066.87
372.4555,11072.7667
372.6313,11070.4967
372.8071,11051.7933
372.9829,11033.7417
373.1586,11053.38
373.3344,11051.905
373.5101,11031.045
373.6858,11028.26
373.8615,11009.8183
374.0371,11044.1833
374.2127,11111.115
374.3884,11079.0167
374.564,11036.3767
374.7395,11042.7267
374.9151,11132.5133
375.0906,11273.0017
375.2661,11235.0183
375.4416,11197.035
375.6171,11293.2783
375.7925,11350.5283
375.968,11308.9283
376.1434,11159.7983
376.3188,11127.85
376.4941,11150.5367
376.6695,11213.68
376.8448,11273.225
377.0201,11225.6367
377.1954,11231.84
377.3707,11293.195
377.5459,11308.2667
377.7212,11464.0067
377.8964,11640.0367
378.0715,11558.52
378.2467,11504.79
378.4218,11626.2467
378.597,11418.9583
378.7721,11456.5817
378.9472,11462.69
379.1222,11538.8383
379.2973,11881.1183
379.4723,12096.56
379.6473,11975.0267
379.8223,11590.69
379.9972,11443.8
380.1722,11363.835
380.3471,11433.7433
380.522,11447.1083
380.6969,11542.3967
380.8717,11656.4067
381.0466,11453.8467
381.2214,11388.515
381.3962,11296.3367
381.571,11229.135
381.7457,11247.605
381.9204,11301.5383
382.0952,11264.9283
382.2699,11525.7283
382.4445,11619.435
382.6192,11726.4517
382.7938,11970.03
382.9685,11901.965
383.1431,11587.235
383.3176,11413.5233
383.4922,11400.69
383.6667,11412.895
383.8412,11337.44
384.0157,11319.8667
384.1902,11420.8283
384.3646,11471.8617
384.5391,11386.66
384.7134,11382.6167
384.8878,11537.6167
385.0622,11672.9067
385.2365,11427.5933
385.4109,11245.6033
385.5852,11252.2967
385.7594,11291.995
385.9337,11354.5433
386.1079,11419.385
386.2822,11578.6233
386.4564,11489.1733
386.6306,11435.0567
386.8047,11582.7383
386.9789,11585.97
387.153,11745.5867
387.3271,11950.7
387.5012,11964.2917
387.6752,12192.1617
387.8492,12248.82
388.0233,12003.0983
388.1972,12072.8733
388.3712,12063.2783
388.5452,12110.5633
388.7191,12225.07
388.893,12454.41
389.0669,12175.38
389.2408,11691.125
389.4146,11380.45
389.5884,11180.6017
389.7623,11135.8983
389.9361,11179.05
390.1098,11334.11
390.2835,11372.0633
390.4573,11283.085
390.631,11345.5267
390.8047,11571.9167
390.9784,11530.6067
391.152,11484.0183
391.3256,11635.5
391.4992,11611.8867
391.6728,11458.41
391.8464,11673.96
392.0199,11897.66
392.1934,11822.1833
392.3669,12126.7017
392.5403,12105.2267
392.7138,12319.9867
392.8873,12527.2783
393.0607,12879.5083
393.2341,12964.1983
393.4074,12726.5983
393.5808,12133.645
393.7542,12045.4917
393.9274,12036.525
394.1007,11951.3683
394.274,12014.1067
394.4472,11818.5483
394.6205,12040.6983
394.7937,12353.1067
394.9668,12322.0833
395.14,12008.19
395.3131,11761.13
395.4863,11669.44
395.6594,11716.1017
395.8325,11495.3033
396.0055,11554.425
396.1786,11574.1183
396.3516,11647.26
396.5246,11566.3767
396.6975,11473.0567
396.8705,11845.6833
397.0434,11889.4317
397.2163,11502.78
397.3892,11618.0517
397.5621,11866.56
397.735,12067.995
397.9077,12439.575
398.0806,12133.72
398.2534,12078.45
398.4261,12189.1
398.5989,12726.3933
398.7716,12831.7467
398.9443,12501.2283
399.117,12081.005
399.2896,11960.2467
399.4623,11947.32
399.6349,11874.1733
399.8075,11585.1083
399.9801,11531.09
400.1526,11476.2917
400.3252,11055.5333
400.4977,10951.3367
400.6702,10895.45
400.8427,10985.3033
401.0151,11161.9367
401.1875,11085.3417
401.36,11158.325
401.5323,11049.105
401.7047,10857.78
401.877,10777.6883
402.0494,10760.9517
402.2216,11007.5883
402.394,11075.0317
402.5662,10943.89
402.7385,10903.82
402.9107,10878.495
403.0829,10966.045
403.2551,10900.665
403.4272,10826.4467
403.5994,10840.1917
403.7715,11052.0783
403.9436,11017.055
404.1156,11057.515
