Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-22 11:36:32.986880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.1133
218.2508,1551.2217
218.442,1581.4483
218.6332,1614.0533
218.8244,1645.5583
219.0156,1678.75
219.2067,1715.0617
219.3979,1750.8367
219.589,1787.365
219.7801,1826.7867
219.9712,1865.7867
220.1623,1907.1483
220.3533,1950.6983
220.5444,1993.9817
220.7354,2038.9967
220.9264,2084.78
221.1174,2134.4717
221.3083,2184.28
221.4993,2231.9917
221.6902,2280.5267
221.8812,2335.9317
222.0721,2389.5533
222.263,2445.8383
222.4538,2503.595
222.6447,2561.3783
222.8355,2622.1167
223.0264,2682.35
223.2172,2741.6717
223.408,2805.5067
223.5987,2869.155
223.7895,2934.7717
223.9802,3002.1417
224.1709,3069.365
224.3616,3141.1367
224.5524,3211.85
224.743,3282.9017
224.9337,3354.71
225.1243,3434.6033
225.315,3510.885
225.5056,3585.9717
225.6962,3664.28
225.8867,3745.5717
226.0773,3825.77
226.2678,3908.5467
226.4584,3991.62
226.6489,4076.5183
226.8394,4157.55
227.0298,4245.2183
227.2203,4337.1617
227.4108,4433.3317
227.6012,4527.1517
227.7916,4616.6083
227.982,4710.4983
228.1723,4802.4467
228.3627,4898.935
228.5531,4993.2
228.7434,5089.5033
228.9337,5189.15
229.124,5291.7667
229.3143,5393.5233
229.5045,5504.6217
229.6948,5614.0783
229.885,5727.6067
230.0752,5841.415
230.2654,5952.61
230.4556,6066.2333
230.6457,6173.98
230.8358,6283.3867
231.026,6396.265
231.2161,6507.4183
231.4062,6621.9433
231.5963,6732.2967
231.7863,6848.33
231.9764,6970.36
232.1664,7094.1183
232.3564,7219.7
232.5464,7342.29
232.7364,7465.5783
232.9263,7584.9833
233.1163,7714.7783
233.3062,7843.0667
233.4961,7979.575
233.686,8108.1383
233.8758,8218.77
234.0657,8337.865
234.2555,8467.5933
234.4454,8595.2533
234.6352,8720.505
234.825,8845.2
235.0147,8965.7867
235.2045,9090.9133
235.3942,9210.7317
235.5839,9336.3767
235.7737,9456.3233
235.9633,9576.2967
236.153,9709.7783
236.3427,9838.6033
236.5323,9962.9333
236.7219,10081.07
236.9115,10185.6767
237.1011,10295.305
237.2907,10422.1883
237.4803,10544.6167
237.6698,10660.1017
237.8593,10776.4317
238.0488,10895.1283
238.2383,11013.9883
238.4278,11126.7533
238.6172,11255.8683
238.8066,11373.4233
238.9961,11491.45
239.1855,11614.8333
239.3748,11731.7433
239.5642,11835.3233
239.7536,11953.0817
239.9429,12061.6133
240.1322,12161.775
240.3215,12270.815
240.5108,12378.9633
240.7001,12490.085
240.8893,12595.1283
241.0786,12696.0833
241.2677,12794.5783
241.457,12907.9633
241.6461,12988.6883
241.8353,13073.7233
242.0244,13161.5767
242.2136,13245.4867
242.4027,13340.3367
242.5918,13425.47
242.7809,13497.655
242.9699,13529.1817
243.159,13596.6317
243.348,13711.62
243.537,13824.43
243.726,13910.0167
243.915,13983.1817
244.1039,14050.74
244.2929,14071.8583
244.4818,14113.9567
244.6707,14207.8417
244.8596,14320.955
245.0485,14417.565
245.2373,14511.7517
245.4262,14597.4633
245.615,14675.1167
245.8038,14731.51
245.9926,14815.9867
246.1814,14860.895
246.3701,14846.73
246.5589,14881.625
246.7476,14971.2167
246.9363,15081.6733
247.1249,15158.6
247.3136,15243.5733
247.5023,15319.4717
247.6909,15400.9517
247.8795,15475.58
248.0681,15542.8317
248.2567,15619.6917
248.4453,15685.3483
248.6338,15740.755
248.8224,15726.6783
249.0109,15702.9233
249.1994,15786.09
249.3878,15883.4883
249.5763,15966.0767
249.7648,16034.6433
249.9532,16102.4833
250.1416,16189.1917
250.33,16274.2717
250.5183,16345.17
250.7067,16399.1817
250.8951,16446.1633
251.0834,16501.9767
251.2717,16551.005
251.46,16589.46
251.6483,16628.5117
251.8365,16635.0767
252.0247,16615.11
252.213,16687.2667
252.4012,16754.2383
252.5894,16843.6483
252.7775,16895.86
252.9657,16939.42
253.1538,17010.9467
253.3419,17058.78
253.53,17086.6083
253.7181,17130.555
253.9062,17172.8667
254.0942,17210.99
254.2823,17237.185
254.4703,17269.4233
254.6583,17302.6867
254.8463,17330.3483
255.0342,17346.1033
255.2222,17358.1967
255.4101,17345.565
255.598,17342.67
255.7859,17394.27
255.9738,17460.2833
256.1616,17522.765
256.3495,17590.3567
256.5373,17637.6783
256.7251,17710.1633
256.9129,17749.7683
257.1006,17788.5017
257.2884,17836.6633
257.4761,17891.04
257.6638,17921.7383
257.8515,17930.035
258.0392,17957.3667
258.2269,17972.95
258.4146,17992.3217
258.6022,18019.79
258.7898,18020.4383
258.9774,18029.4417
259.165,18059.845
259.3525,18075.4267
259.5401,18094.8967
259.7276,18132.5717
259.9151,18167.13
260.1026,18185.5967
260.2901,18218.67
260.4776,18249.1383
260.665,18309.14
260.8524,18357.95
261.0398,18409.2233
261.2272,18426.0633
261.4146,18426.49
261.6019,18447.6367
261.7893,18471.7517
261.9766,18489.6183
262.1639,18514.8583
262.3512,18509.265
262.5384,18510.3083
262.7257,18508.95
262.9129,18519.4533
263.1001,18522.69
263.2873,18549.1867
263.4745,18561.36
263.6617,18520.185
263.8488,18534.315
264.0359,18555.8217
264.2231,18563.965
264.4101,18572.7983
264.5972,18587.2
264.7842,18595.9583
264.9713,18599.64
265.1583,18594.585
265.3453,18600.4517
265.5323,18615.2817
265.7193,18626.5033
265.9062,18649.6533
266.0931,18655.08
266.2801,18647.6267
266.4669,18663.6433
266.6538,18680.5383
266.8407,18697.5117
267.0276,18680.3867
267.2143,18665.7133
267.4012,18670.5167
267.588,18638.4417
267.7747,18632.1733
267.9615,18631.585
268.1482,18623.9517
268.3349,18623.235
268.5217,18613.0533
268.7083,18589.5583
268.895,18580.305
269.0817,18592.765
269.2682,18581.235
269.4549,18550.8183
269.6415,18506.9333
269.8281,18491.5383
270.0146,18505.5167
270.2012,18509.5917
270.3877,18511.7083
270.5742,18507.57
270.7607,18498.3833
270.9472,18488.37
271.1336,18472.9033
271.32,18453.245
271.5065,18435.1533
271.6929,18429.9567
271.8792,18436.0133
272.0656,18428.6383
272.252,18427.345
272.4383,18422.7617
272.6246,18404.7917
272.8109,18391.6733
272.9972,18415.0867
273.1835,18424.2933
273.3697,18427.7117
273.5559,18427.8017
273.7421,18422.045
273.9283,18412.0417
274.1145,18399.5567
274.3007,18390.8867
274.4868,18391.635
274.6729,18411.9233
274.859,18407.1367
275.0451,18399.23
275.2311,18347.315
275.4172,18348.455
275.6032,18355.7917
275.7892,18365.6217
275.9752,18357.5483
276.1612,18367.2
276.3472,18340.7033
276.5331,18323.1967
276.719,18317.0733
276.9049,18309.3583
277.0908,18286.3133
277.2767,18278.92
277.4625,18274.4167
277.6484,18263.2733
277.8342,18236.0233
278.02,18226.8533
278.2057,18229.2733
278.3915,18246.0667
278.5772,18239.9333
278.763,18211.6267
278.9487,18225.2933
279.1343,18232.8883
279.32,18217.1733
279.5057,18183.8933
279.6913,18130.3483
279.877,18114.2267
280.0625,18103.57
280.2481,18068.3083
280.4337,18039.605
280.6192,18050.3683
280.8048,18061.0933
280.9903,18032.7517
281.1758,18000.2033
281.3612,17971.02
281.5467,17955.0417
281.7321,17966.305
281.9175,17963.9483
282.1029,17953.3267
282.2884,17942.1583
282.4737,17907.6417
282.6591,17877.6117
282.8444,17864.3083
283.0297,17850.6317
283.215,17844.4233
283.4002,17830.6667
283.5855,17795.86
283.7707,17737.6633
283.956,17711.67
284.1412,17692.1483
284.3264,17692.1633
284.5115,17705.1483
284.6967,17704.6933
284.8818,17673.0517
285.0669,17633.7183
285.252,17617.8367
285.4371,17609.015
285.6222,17579.3583
285.8072,17549.8567
285.9922,17529.5033
286.1772,17531.1983
286.3622,17529.8983
286.5472,17500.9117
286.7321,17463.1683
286.9171,17469.7317
287.102,17463.53
287.2869,17471.45
287.4717,17491.15
287.6566,17478.4883
287.8415,17463.7433
288.0263,17447.1567
288.2111,17400.42
288.3959,17354.6167
288.5806,17344.2467
288.7654,17343.205
288.9501,17373.8833
289.1348,17372.1267
289.3195,17358.2633
289.5042,17357.465
289.6889,17365.8867
289.8735,17318.5683
290.0581,17294.4567
290.2428,17254.54
290.4273,17243.16
290.6119,17251.9883
290.7965,17238.8317
290.981,17225.5167
291.1655,17213.9017
291.35,17157.7633
291.5345,17118.9833
291.719,17111.3883
291.9034,17108.485
292.0878,17125.4833
292.2722,17110.0983
292.4566,17083.7033
292.641,17080.4967
292.8253,17068.9317
293.0096,17043.115
293.194,17037.13
293.3783,17026.8117
293.5626,17025.6767
293.7468,17019.9433
293.9311,17012.16
294.1153,16970.8683
294.2995,16904.83
294.4837,16862.8183
294.6678,16826.8683
294.852,16803.635
295.0361,16801.8783
295.2202,16801.1333
295.4043,16801.1933
295.5884,16785.32
295.7725,16767.995
295.9565,16746.9567
296.1405,16701.71
296.3246,16674.16
296.5085,16690.2517
296.6925,16705.6233
296.8764,16689.7133
297.0603,16663.3733
297.2443,16639.0567
297.4282,16605.095
297.612,16567.3633
297.7959,16534.8467
297.9797,16513.8617
298.1635,16478.395
298.3474,16493.43
298.5311,16500.435
298.7149,16459.9117
298.8987,16416.34
299.0823,16389.9417
299.2661,16349.665
299.4498,16292.485
299.6334,16282.4983
299.8171,16276.6567
300.0007,16260.465
300.1843,16241.9
300.368,16228.9067
300.5515,16205.3367
300.7351,16185.1117
300.9186,16169.8533
301.1021,16137.96
301.2857,16127.6033
301.4691,16113.4183
301.6526,16112.305
301.8361,16081.97
302.0195,16049.6017
302.2029,16031.2517
302.3863,16021.0017
302.5697,15990.89
302.753,15985.0433
302.9364,15988.85
303.1197,15997.795
303.303,15978.9567
303.4863,15939.9017
303.6696,15884.7383
303.8528,15844.7267
304.036,15823.5633
304.2192,15823.9317
304.4024,15806.9367
304.5856,15775.96
304.7688,15762.335
304.9519,15752.2383
305.135,15728.135
305.3181,15706.0317
305.5012,15687.215
305.6842,15683.7967
305.8673,15664.9817
306.0504,15629.6467
306.2333,15587.085
306.4163,15574.8967
306.5993,15548.9133
306.7822,15538.0667
306.9652,15528.16
307.1481,15498.06
307.331,15475.6183
307.5139,15448.24
307.6967,15415.5467
307.8796,15385.54
308.0624,15363.9083
308.2452,15337.98
308.428,15315.9883
308.6107,15306.6817
308.7935,15284.19
308.9762,15263.22
309.1589,15241.4717
309.3416,15218.0883
309.5243,15190.8383
309.7069,15170.35
309.8896,15145.94
310.0721,15123.5633
310.2548,15110.8917
310.4373,15094.865
310.6199,15095.1883
310.8024,15065.82
310.985,15054.5
311.1674,15016.44
311.3499,14974.5833
311.5324,14969.0433
311.7148,14975.0933
311.8973,14946.765
312.0797,14926.4817
312.2621,14908.91
312.4445,14888.8133
312.6268,14863.5767
312.8091,14847.9683
312.9915,14809.3
313.1738,14791.6433
313.356,14754.2817
313.5383,14720.8933
313.7206,14711.2867
313.9027,14679.575
314.085,14667.0433
314.2672,14654.2883
314.4493,14643.12
314.6314,14642.3917
314.8136,14640.1783
314.9957,14608.9567
315.1778,14572.775
315.3598,14558.1133
315.5419,14552.0017
315.724,14544.9983
315.9059,14527.1933
316.088,14508.9367
316.2699,14505.9633
316.4519,14493.9317
316.6338,14464.7483
316.8157,14413.43
316.9977,14395.37
317.1795,14402.3467
317.3614,14401.9867
317.5432,14391.0983
317.7251,14362.6967
317.9069,14317.7367
318.0887,14293.1417
318.2704,14266.355
318.4522,14263.8283
318.6339,14268.565
318.8156,14282.985
318.9973,14267.16
319.179,14268.545
319.3607,14271.5733
319.5423,14275.11
319.7239,14258.895
319.9055,14231.2933
320.0871,14217.735
320.2687,14205.1867
320.4502,14188.9617
320.6317,14159.29
320.8132,14151.52
320.9947,14154.2317
321.1761,14155.85
321.3576,14143.465
321.5391,14129.6233
321.7205,14113.0933
321.9019,14092.5483
322.0832,14062.925
322.2646,14040.0983
322.4459,14023.1567
322.6272,14003.0817
322.8085,13984.7283
322.9898,13974.28
323.1711,13952.0717
323.3523,13936.8433
323.5335,13912.22
323.7147,13933.8283
323.8959,13963.705
324.0771,13964.59
324.2582,13947.5283
324.4393,13938.4433
324.6204,13941.165
324.8015,13929.1
324.9826,13943.7217
325.1637,13964.0767
325.3447,13957.64
325.5257,13958.1983
325.7067,13946.8667
325.8877,13885.445
326.0686,13835.5533
326.2496,13829.8733
326.4305,13811.7383
326.6114,13808.43
326.7922,13809.33
326.9731,13814.6983
327.1539,13800.5117
327.3347,13796.2117
327.5155,13792.815
327.6963,13810.1383
327.8771,13809.8583
328.0578,13777.365
328.2385,13730.1367
328.4193,13720.38
328.5999,13707.33
328.7806,13685.5517
328.9613,13695.055
329.1419,13689.0433
329.3225,13689.5283
329.5031,13662.305
329.6837,13640.4833
329.8642,13622.475
330.0447,13612.7233
330.2252,13595.8717
330.4057,13570.33
330.5862,13563.9767
330.7667,13568.78
330.9471,13571.2167
331.1275,13563.3767
331.3079,13531.8467
331.4883,13512.615
331.6687,13513.7433
331.849,13496.1617
332.0293,13479.7833
332.2096,13463.535
332.3899,13463.3333
332.5702,13471.745
332.7504,13478.6167
332.9306,13478.535
333.1108,13449.895
333.291,13416.64
333.4712,13413.0933
333.6514,13427.965
333.8315,13417.655
334.0116,13405.6417
334.1917,13407.9117
334.3717,13411.5217
334.5518,13418.9233
334.7318,13395.0317
334.9119,13383.885
335.0918,13382.9117
335.2718,13385.2983
335.4518,13378.5333
335.6317,13369.0633
335.8116,13370.5833
335.9915,13344.97
336.1714,13309.5433
336.3513,13308.41
336.5311,13314.58
336.7109,13318.1217
336.8907,13297.6367
337.0705,13256.4933
337.2502,13218.6267
337.43,13206.2183
337.6097,13180.0067
337.7894,13165.68
337.9691,13164.0683
338.1488,13175.87
338.3284,13180.365
338.508,13200.1583
338.6877,13197.575
338.8672,13182.0967
339.0468,13148.51
339.2263,13128.535
339.4059,13136.5283
339.5854,13155.9267
339.7649,13145.56
339.9443,13135.3617
340.1238,13132.5683
340.3032,13136.485
340.4826,13138.8967
340.662,13104.91
340.8414,13077.0
341.0207,13084.4567
341.2001,13090.485
341.3794,13086.5717
341.5587,13103.2933
341.738,13086.575
341.9172,13068.8267
342.0965,13045.7183
342.2757,13001.8917
342.4549,12962.4167
342.6341,12959.985
342.8132,12970.6667
342.9923,12994.1933
343.1715,13016.4017
343.3506,13000.52
343.5296,12959.6433
343.7087,12940.5783
343.8878,12924.125
344.0668,12918.6867
344.2458,12915.965
344.4248,12887.6017
344.6037,12875.47
344.7827,12876.82
344.9616,12862.3317
345.1405,12865.795
345.3194,12863.1733
345.4982,12837.9083
345.6771,12819.5117
345.8559,12822.4433
346.0347,12805.1367
346.2135,12794.415
346.3923,12800.5267
346.571,12772.23
346.7498,12754.1683
346.9285,12774.6133
347.1071,12746.8417
347.2859,12723.74
347.4645,12738.7967
347.6431,12767.6817
347.8217,12796.29
348.0003,12772.5083
348.1789,12715.23
348.3574,12676.58
348.5359,12650.14
348.7145,12624.92
348.893,12625.1833
349.0714,12620.7717
349.2499,12590.2717
349.4283,12561.5583
349.6068,12523.8567
349.7852,12512.2817
349.9635,12519.69
350.1419,12514.3517
350.3202,12495.2933
350.4985,12460.4717
350.6768,12440.86
350.8551,12427.6483
351.0334,12413.5533
351.2116,12393.9
351.3898,12394.3267
351.568,12382.155
351.7462,12383.6367
351.9243,12368.8283
352.1025,12347.065
352.2806,12325.2017
352.4587,12322.5767
352.6368,12302.5767
352.8148,12261.96
352.9929,12242.7567
353.1709,12244.9933
353.3489,12242.265
353.5268,12218.9483
353.7048,12195.9417
353.8828,12184.77
354.0607,12156.6367
354.2386,12153.0717
354.4165,12137.345
354.5943,12119.945
354.7722,12113.5633
354.95,12127.2067
355.1278,12117.8117
355.3056,12083.43
355.4833,12037.3017
355.6611,12000.3683
355.8388,11966.0733
356.0165,11946.3483
356.1942,11955.4917
356.3719,11974.94
356.5495,11967.2033
356.7271,11955.42
356.9047,11937.7833
357.0823,11934.6217
357.2599,11939.8433
357.4374,11916.5283
357.6149,11878.1867
357.7924,11845.3117
357.9699,11830.2717
358.1474,11809.5767
358.3248,11781.8867
358.5023,11760.875
358.6797,11732.6033
358.8571,11719.0867
359.0344,11698.14
359.2118,11667.51
359.3891,11649.2583
359.5664,11630.8617
359.7437,11615.3733
359.9209,11581.5883
360.0982,11543.3583
360.2754,11518.9517
360.4526,11535.3033
360.6298,11540.9
360.807,11534.6
360.9841,11510.0967
361.1613,11479.1767
361.3383,11486.5817
361.5154,11489.4133
361.6925,11456.4883
361.8695,11442.4167
362.0466,11412.945
362.2236,11404.435
362.4005,11404.5117
362.5775,11363.9383
362.7545,11319.4217
362.9314,11304.045
363.1083,11311.445
363.2852,11298.79
363.462,11272.245
363.6389,11270.3867
363.8157,11251.8933
363.9925,11247.7667
364.1693,11226.9083
364.346,11184.095
364.5228,11191.7833
364.6996,11199.335
364.8762,11207.47
365.0529,11181.22
365.2296,11162.0217
365.4062,11172.8183
365.5829,11142.2317
365.7595,11139.3633
365.9361,11139.1
366.1126,11129.095
366.2892,11195.3817
366.4657,11297.56
366.6422,11343.2283
366.8186,11356.5417
366.9951,11341.27
367.1716,11261.4133
367.348,11283.0483
367.5244,11357.4717
367.7008,11408.74
367.8772,11310.5683
368.0535,11168.43
368.2298,11224.0683
368.4061,11184.4167
368.5824,11160.2517
368.7586,11242.4317
368.9349,11196.085
369.1111,11135.7283
369.2873,11099.6133
369.4635,11189.45
369.6396,11130.6983
369.8158,11032.1583
369.9919,11004.1583
370.168,11010.705
370.3441,10998.3867
370.5202,10938.8217
370.6962,10892.3167
370.8722,10870.0933
371.0482,10872.8083
371.2242,10905.0967
371.4002,10964.1667
371.5761,10947.8183
371.752,10912.375
371.9279,10915.7017
372.1038,10906.9783
372.2796,10865.6767
372.4555,10876.115
372.6313,10875.6133
372.8071,10856.68
372.9829,10839.225
373.1586,10855.6817
373.3344,10853.6883
373.5101,10828.68
373.6858,10825.8583
373.8615,10813.1683
374.0371,10845.705
374.2127,10913.175
374.3884,10880.1083
374.564,10836.03
374.7395,10839.525
374.9151,10924.86
375.0906,11068.4467
375.2661,11038.6367
375.4416,11002.785
375.6171,11090.4083
375.7925,11151.0933
375.968,11111.9933
376.1434,10966.95
376.3188,10931.9683
376.4941,10955.7883
376.6695,11016.68
376.8448,11074.4867
377.0201,11035.285
377.1954,11036.2083
377.3707,11101.225
377.5459,11112.9017
377.7212,11260.045
377.8964,11436.0933
378.0715,11369.4983
378.2467,11302.6783
378.4218,11425.485
378.597,11223.6317
378.7721,11250.1217
378.9472,11257.95
379.1222,11334.02
379.2973,11654.29
379.4723,11874.955
379.6473,11764.835
379.8223,11378.21
379.9972,11235.8667
380.1722,11165.2767
380.3471,11237.385
380.522,11254.6167
380.6969,11339.62
380.8717,11458.87
381.0466,11265.6117
381.2214,11191.855
381.3962,11099.5533
381.571,11032.1
381.7457,11047.355
381.9204,11099.6283
382.0952,11057.945
382.2699,11303.7783
382.4445,11398.775
382.6192,11487.875
382.7938,11717.01
382.9685,11666.925
383.1431,11352.8517
383.3176,11168.1767
383.4922,11159.325
383.6667,11173.815
383.8412,11112.3883
384.0157,11093.1117
384.1902,11186.64
384.3646,11248.2233
384.5391,11171.805
384.7134,11177.9283
384.8878,11330.5483
385.0622,11475.0517
385.2365,11243.285
385.4109,11050.9483
385.5852,11049.85
385.7594,11090.3333
385.9337,11142.0083
386.1079,11205.9567
386.2822,11356.8933
386.4564,11276.16
386.6306,11206.9783
386.8047,11342.875
386.9789,11349.1617
387.153,11486.8733
387.3271,11698.3967
387.5012,11703.61
387.6752,11927.7667
387.8492,11999.475
388.0233,11757.8833
388.1972,11807.1467
388.3712,11808.915
388.5452,11848.5083
388.7191,11953.8083
388.893,12181.2333
389.0669,11926.12
389.2408,11468.3117
389.4146,11171.955
389.5884,10987.9233
389.7623,10944.6783
389.9361,10985.525
390.1098,11134.1417
390.2835,11171.675
390.4573,11080.875
390.631,11127.1417
390.8047,11352.7517
390.9784,11325.24
391.152,11271.315
391.3256,11411.135
391.4992,11404.0167
391.6728,11244.535
391.8464,11444.4367
392.0199,11673.1717
392.1934,11598.55
392.3669,11886.5533
392.5403,11875.2433
392.7138,12074.875
392.8873,12268.1017
393.0607,12613.865
393.2341,12695.3983
393.4074,12475.155
393.5808,11888.9833
393.7542,11792.1267
393.9274,11802.6967
394.1007,11723.12
394.274,11798.6783
394.4472,11607.71
394.6205,11819.42
394.7937,12127.4333
394.9668,12123.785
395.14,11812.585
395.3131,11566.8883
395.4863,11468.63
395.6594,11525.43
395.8325,11310.0767
396.0055,11362.375
396.1786,11373.9883
396.3516,11443.8117
396.5246,11361.845
396.6975,11261.4467
396.8705,11608.4317
397.0434,11684.1033
397.2163,11300.46
397.3892,11401.2333
397.5621,11656.935
397.735,11867.57
397.9077,12238.4483
398.0806,11962.9633
398.2534,11885.9167
398.4261,11994.5833
398.5989,12506.67
398.7716,12645.83
398.9443,12317.9083
399.117,11898.52
399.2896,11777.03
399.4623,11766.5467
399.6349,11705.0583
399.8075,11419.3983
399.9801,11358.1917
400.1526,11318.7583
400.3252,10905.865
400.4977,10797.4567
400.6702,10738.955
400.8427,10829.1317
401.0151,11015.0433
401.1875,10943.6
401.36,11011.335
401.5323,10915.6183
401.7047,10717.9383
401.877,10639.6183
402.0494,10618.005
402.2216,10859.4367
402.394,10938.88
402.5662,10807.3233
402.7385,10768.1033
402.9107,10741.9383
403.0829,10822.6017
403.2551,10761.74
403.4272,10685.1367
403.5994,10696.3783
403.7715,10912.0117
403.9436,10888.67
404.1156,10923.2567
