Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-02-22 22:24:15.821509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.2633
218.2508,1496.7517
218.442,1525.6517
218.6332,1556.0083
218.8244,1586.1017
219.0156,1616.9467
219.2067,1651.4017
219.3979,1685.6633
219.589,1720.1117
219.7801,1756.3083
219.9712,1793.245
220.1623,1832.725
220.3533,1873.9917
220.5444,1913.995
220.7354,1956.8517
220.9264,2000.0967
221.1174,2046.4967
221.3083,2093.3483
221.4993,2138.52
221.6902,2185.1317
221.8812,2236.8183
222.0721,2288.365
222.263,2341.0333
222.4538,2394.9217
222.6447,2449.9017
222.8355,2507.8333
223.0264,2563.42
223.2172,2620.1617
223.408,2680.6617
223.5987,2740.9717
223.7895,2803.3783
223.9802,2866.42
224.1709,2929.3033
224.3616,2996.275
224.5524,3063.3917
224.743,3132.2083
224.9337,3199.5867
225.1243,3274.3933
225.315,3345.1717
225.5056,3414.5633
225.6962,3490.7467
225.8867,3568.3017
226.0773,3643.855
226.2678,3722.0267
226.4584,3801.3483
226.6489,3881.7583
226.8394,3958.4783
227.0298,4040.39
227.2203,4126.7583
227.4108,4218.9
227.6012,4307.6833
227.7916,4392.8783
227.982,4480.9783
228.1723,4567.955
228.3627,4659.3267
228.5531,4746.605
228.7434,4838.3917
228.9337,4932.6017
229.124,5028.6183
229.3143,5125.9717
229.5045,5229.255
229.6948,5333.715
229.885,5440.7817
230.0752,5549.005
230.2654,5656.92
230.4556,5762.5533
230.6457,5865.1017
230.8358,5968.7667
231.026,6073.32
231.2161,6181.4917
231.4062,6290.045
231.5963,6393.49
231.7863,6503.0467
231.9764,6618.4267
232.1664,6736.0567
232.3564,6855.9867
232.5464,6970.9117
232.7364,7089.1783
232.9263,7202.3733
233.1163,7322.1217
233.3062,7447.5733
233.4961,7575.4133
233.686,7694.8317
233.8758,7803.4617
234.0657,7912.4883
234.2555,8036.545
234.4454,8158.0417
234.6352,8278.98
234.825,8397.4467
235.0147,8511.18
235.2045,8627.995
235.3942,8743.925
235.5839,8862.805
235.7737,8975.0917
235.9633,9088.7983
236.153,9217.9233
236.3427,9338.1733
236.5323,9455.16
236.7219,9569.3833
236.9115,9667.555
237.1011,9773.4217
237.2907,9894.7
237.4803,10010.4983
237.6698,10118.94
237.8593,10233.015
238.0488,10343.8917
238.2383,10456.5117
238.4278,10564.9633
238.6172,10688.2817
238.8066,10799.4433
238.9961,10909.6183
239.1855,11029.655
239.3748,11136.045
239.5642,11238.7917
239.7536,11348.3167
239.9429,11453.145
240.1322,11546.9567
240.3215,11650.7067
240.5108,11751.8933
240.7001,11860.025
240.8893,11958.925
241.0786,12057.1317
241.2677,12148.825
241.457,12255.215
241.6461,12333.315
241.8353,12414.21
242.0244,12497.9667
242.2136,12578.6917
242.4027,12665.2817
242.5918,12748.8017
242.7809,12816.2067
242.9699,12850.415
243.159,12909.1617
243.348,13016.1
243.537,13122.45
243.726,13204.5617
243.915,13273.075
244.1039,13340.8683
244.2929,13363.3467
244.4818,13400.62
244.6707,13485.985
244.8596,13590.9017
245.0485,13682.495
245.2373,13772.1833
245.4262,13852.9617
245.615,13929.625
245.8038,13984.585
245.9926,14060.7233
246.1814,14115.275
246.3701,14099.1883
246.5589,14126.0283
246.7476,14210.9917
246.9363,14315.2583
247.1249,14394.0467
247.3136,14471.9083
247.5023,14543.8567
247.6909,14621.65
247.8795,14688.4883
248.0681,14755.2767
248.2567,14824.5867
248.4453,14889.6933
248.6338,14944.3633
248.8224,14938.6767
249.0109,14915.66
249.1994,14985.0817
249.3878,15078.7367
249.5763,15156.4533
249.7648,15222.7333
249.9532,15288.165
250.1416,15370.005
250.33,15448.58
250.5183,15519.4
250.7067,15568.2917
250.8951,15614.27
251.0834,15667.2767
251.2717,15713.115
251.46,15749.5317
251.6483,15790.1767
251.8365,15794.455
252.0247,15778.7233
252.213,15840.3733
252.4012,15907.2783
252.5894,15990.2517
252.7775,16041.2967
252.9657,16084.6
253.1538,16151.2067
253.3419,16196.395
253.53,16224.785
253.7181,16263.41
253.9062,16304.335
254.0942,16340.2167
254.2823,16365.405
254.4703,16394.14
254.6583,16427.2533
254.8463,16455.3467
255.0342,16469.4533
255.2222,16482.39
255.4101,16473.2833
255.598,16468.3217
255.7859,16517.3683
255.9738,16581.6917
256.1616,16642.6133
256.3495,16704.405
256.5373,16749.97
256.7251,16818.2083
256.9129,16857.5583
257.1006,16891.55
257.2884,16939.8733
257.4761,16991.1433
257.6638,17020.3467
257.8515,17032.8583
258.0392,17059.6733
258.2269,17076.3
258.4146,17093.785
258.6022,17113.7767
258.7898,17113.8617
258.9774,17125.9833
259.165,17157.9817
259.3525,17176.0383
259.5401,17191.4067
259.7276,17231.125
259.9151,17260.305
260.1026,17278.1333
260.2901,17308.0633
260.4776,17338.54
260.665,17391.5417
260.8524,17441.6867
261.0398,17489.8783
261.2272,17508.7617
261.4146,17507.5233
261.6019,17529.3317
261.7893,17555.285
261.9766,17570.095
262.1639,17595.8433
262.3512,17589.17
262.5384,17588.8517
262.7257,17591.5083
262.9129,17598.8117
263.1001,17604.6417
263.2873,17632.3067
263.4745,17640.3117
263.6617,17606.795
263.8488,17620.4283
264.0359,17641.695
264.2231,17649.1217
264.4101,17656.2867
264.5972,17666.8
264.7842,17681.105
264.9713,17681.3733
265.1583,17676.5
265.3453,17684.7483
265.5323,17697.5767
265.7193,17714.1483
265.9062,17736.7283
266.0931,17740.99
266.2801,17737.2017
266.4669,17752.0483
266.6538,17766.49
266.8407,17784.0033
267.0276,17770.5733
267.2143,17758.3467
267.4012,17759.7183
267.588,17729.81
267.7747,17725.3633
267.9615,17726.81
268.1482,17719.8167
268.3349,17721.6367
268.5217,17711.9633
268.7083,17692.3933
268.895,17684.3433
269.0817,17693.5
269.2682,17684.1667
269.4549,17654.3467
269.6415,17610.8417
269.8281,17597.235
270.0146,17613.9917
270.2012,17616.9917
270.3877,17623.465
270.5742,17617.74
270.7607,17606.1883
270.9472,17596.8133
271.1336,17585.5133
271.32,17564.8483
271.5065,17551.4517
271.6929,17545.5283
271.8792,17555.2817
272.0656,17544.955
272.252,17545.3233
272.4383,17541.0333
272.6246,17525.6683
272.8109,17512.9867
272.9972,17537.305
273.1835,17543.5433
273.3697,17550.6067
273.5559,17549.1317
273.7421,17542.5467
273.9283,17533.5133
274.1145,17522.2667
274.3007,17515.135
274.4868,17518.3383
274.6729,17536.5733
274.859,17536.395
275.0451,17524.3467
275.2311,17473.05
275.4172,17477.6633
275.6032,17483.97
275.7892,17495.3817
275.9752,17488.2933
276.1612,17493.3517
276.3472,17469.66
276.5331,17458.9167
276.719,17448.9483
276.9049,17444.6967
277.0908,17424.3333
277.2767,17417.815
277.4625,17417.2867
277.6484,17398.5983
277.8342,17378.6483
278.02,17370.825
278.2057,17374.5583
278.3915,17389.915
278.5772,17381.9183
278.763,17355.7567
278.9487,17369.2533
279.1343,17377.305
279.32,17361.9017
279.5057,17327.9717
279.6913,17278.3617
279.877,17262.8
280.0625,17252.785
280.2481,17220.1967
280.4337,17190.05
280.6192,17207.0117
280.8048,17212.6683
280.9903,17188.8567
281.1758,17158.1533
281.3612,17128.0417
281.5467,17111.895
281.7321,17125.1483
281.9175,17122.26
282.1029,17111.4883
282.2884,17100.495
282.4737,17067.9867
282.6591,17040.4933
282.8444,17032.5283
283.0297,17019.6517
283.215,17012.5733
283.4002,16999.1867
283.5855,16966.275
283.7707,16908.095
283.956,16884.4833
284.1412,16863.86
284.3264,16866.6367
284.5115,16875.9767
284.6967,16875.25
284.8818,16849.81
285.0669,16810.14
285.252,16798.8533
285.4371,16792.0633
285.6222,16760.1517
285.8072,16734.125
285.9922,16710.3867
286.1772,16710.87
286.3622,16714.57
286.5472,16679.83
286.7321,16647.045
286.9171,16653.1083
287.102,16648.245
287.2869,16654.805
287.4717,16670.19
287.6566,16660.4867
287.8415,16647.265
288.0263,16630.9467
288.2111,16585.6983
288.3959,16542.065
288.5806,16533.8283
288.7654,16529.5817
288.9501,16559.2367
289.1348,16555.36
289.3195,16542.7833
289.5042,16542.295
289.6889,16547.4033
289.8735,16504.645
290.0581,16481.1433
290.2428,16440.8317
290.4273,16430.2033
290.6119,16437.815
290.7965,16422.9867
290.981,16410.86
291.1655,16395.185
291.35,16342.56
291.5345,16307.2583
291.719,16304.0617
291.9034,16299.475
292.0878,16312.2
292.2722,16301.4283
292.4566,16273.91
292.641,16269.6817
292.8253,16258.9033
293.0096,16231.4017
293.194,16228.0283
293.3783,16216.11
293.5626,16215.8817
293.7468,16207.555
293.9311,16200.405
294.1153,16161.4117
294.2995,16099.7167
294.4837,16057.2467
294.6678,16023.3783
294.852,16001.1983
295.0361,15998.455
295.2202,15995.2067
295.4043,15997.94
295.5884,15979.5533
295.7725,15965.69
295.9565,15943.3867
296.1405,15899.6583
296.3246,15874.4333
296.5085,15890.1917
296.6925,15901.65
296.8764,15887.1683
297.0603,15865.2
297.2443,15837.9467
297.4282,15801.38
297.612,15766.2167
297.7959,15733.9317
297.9797,15712.87
298.1635,15679.2417
298.3474,15696.3083
298.5311,15702.6483
298.7149,15666.35
298.8987,15621.0017
299.0823,15595.44
299.2661,15556.1167
299.4498,15500.455
299.6334,15491.7567
299.8171,15486.445
300.0007,15465.38
300.1843,15449.685
300.368,15431.955
300.5515,15410.47
300.7351,15391.7967
300.9186,15376.7317
301.1021,15347.005
301.2857,15334.7583
301.4691,15323.2433
301.6526,15321.5783
301.8361,15289.4317
302.0195,15259.4517
302.2029,15237.8083
302.3863,15230.4233
302.5697,15200.445
302.753,15197.64
302.9364,15198.205
303.1197,15203.9683
303.303,15186.9733
303.4863,15150.2883
303.6696,15096.1433
303.8528,15057.035
304.036,15036.9983
304.2192,15036.5967
304.4024,15023.3
304.5856,14990.26
304.7688,14975.2017
304.9519,14961.8983
305.135,14939.0217
305.3181,14918.1867
305.5012,14901.2883
305.6842,14895.2233
305.8673,14878.885
306.0504,14843.6983
306.2333,14800.0983
306.4163,14787.6917
306.5993,14765.725
306.7822,14755.0783
306.9652,14744.2133
307.1481,14715.2767
307.331,14690.855
307.5139,14665.3333
307.6967,14632.48
307.8796,14606.8533
308.0624,14586.78
308.2452,14558.4067
308.428,14537.4017
308.6107,14528.1583
308.7935,14504.66
308.9762,14482.905
309.1589,14464.65
309.3416,14439.4617
309.5243,14412.4867
309.7069,14393.84
309.8896,14367.9683
310.0721,14348.4067
310.2548,14334.1733
310.4373,14320.5
310.6199,14316.7983
310.8024,14286.4133
310.985,14274.11
311.1674,14240.81
311.3499,14200.6867
311.5324,14195.1333
311.7148,14196.2233
311.8973,14170.57
312.0797,14150.4283
312.2621,14136.2617
312.4445,14116.8967
312.6268,14089.9983
312.8091,14074.73
312.9915,14037.2283
313.1738,14015.425
313.356,13982.1333
313.5383,13952.47
313.7206,13941.6217
313.9027,13913.4
314.085,13897.31
314.2672,13887.145
314.4493,13877.6967
314.6314,13875.805
314.8136,13870.865
314.9957,13839.58
315.1778,13804.6817
315.3598,13789.8717
315.5419,13786.3667
315.724,13779.285
315.9059,13761.5583
316.088,13741.9917
316.2699,13741.3583
316.4519,13725.1417
316.6338,13696.4267
316.8157,13649.4617
316.9977,13630.9683
317.1795,13634.84
317.3614,13632.8783
317.5432,13624.1317
317.7251,13597.4217
317.9069,13552.975
318.0887,13533.73
318.2704,13507.2167
318.4522,13502.775
318.6339,13503.7533
318.8156,13519.0367
318.9973,13501.08
319.179,13503.7867
319.3607,13506.9167
319.5423,13511.5883
319.7239,13494.295
319.9055,13470.615
320.0871,13455.64
320.2687,13443.055
320.4502,13427.8717
320.6317,13397.3267
320.8132,13391.4683
320.9947,13391.46
321.1761,13392.1017
321.3576,13382.7117
321.5391,13370.2033
321.7205,13350.3383
321.9019,13331.8067
322.0832,13303.735
322.2646,13279.0667
322.4459,13263.3017
322.6272,13244.5933
322.8085,13231.3283
322.9898,13218.59
323.1711,13197.6283
323.3523,13182.095
323.5335,13159.9183
323.7147,13179.47
323.8959,13205.2483
324.0771,13202.95
324.2582,13187.9417
324.4393,13178.89
324.6204,13179.725
324.8015,13169.7367
324.9826,13181.9333
325.1637,13199.4767
325.3447,13190.895
325.5257,13189.7533
325.7067,13179.63
325.8877,13122.3067
326.0686,13074.3033
326.2496,13070.26
326.4305,13050.0983
326.6114,13048.7817
326.7922,13050.5483
326.9731,13052.0633
327.1539,13042.35
327.3347,13034.6617
327.5155,13034.6983
327.6963,13051.295
327.8771,13049.4067
328.0578,13018.4583
328.2385,12970.94
328.4193,12961.1867
328.5999,12949.7233
328.7806,12929.2133
328.9613,12937.8483
329.1419,12933.1183
329.3225,12931.9033
329.5031,12905.785
329.6837,12881.8383
329.8642,12864.7267
330.0447,12858.025
330.2252,12841.69
330.4057,12820.2033
330.5862,12813.58
330.7667,12816.1967
330.9471,12819.5917
331.1275,12808.8867
331.3079,12778.4817
331.4883,12762.6433
331.6687,12763.735
331.849,12747.6117
332.0293,12731.4667
332.2096,12719.2833
332.3899,12717.7283
332.5702,12724.7467
332.7504,12731.8767
332.9306,12729.68
333.1108,12704.3517
333.291,12675.8233
333.4712,12673.8617
333.6514,12685.8017
333.8315,12673.6617
334.0116,12664.3383
334.1917,12661.5783
334.3717,12665.25
334.5518,12668.42
334.7318,12651.5233
334.9119,12641.5867
335.0918,12642.0867
335.2718,12638.2017
335.4518,12632.825
335.6317,12623.7483
335.8116,12626.225
335.9915,12604.9667
336.1714,12570.8533
336.3513,12565.9283
336.5311,12573.1533
336.7109,12577.5983
336.8907,12559.9983
337.0705,12519.125
337.2502,12483.8467
337.43,12466.8733
337.6097,12441.045
337.7894,12428.7533
337.9691,12434.5383
338.1488,12440.6633
338.3284,12445.2417
338.508,12459.7883
338.6877,12459.5017
338.8672,12445.02
339.0468,12414.11
339.2263,12393.7517
339.4059,12403.0133
339.5854,12421.6
339.7649,12410.6383
339.9443,12399.155
340.1238,12398.5117
340.3032,12405.9933
340.4826,12407.61
340.662,12376.685
340.8414,12350.83
341.0207,12352.62
341.2001,12361.5817
341.3794,12358.985
341.5587,12374.29
341.738,12361.3617
341.9172,12340.5283
342.0965,12319.1433
342.2757,12277.52
342.4549,12239.285
342.6341,12237.6433
342.8132,12241.0983
342.9923,12262.5233
343.1715,12287.6917
343.3506,12277.5683
343.5296,12238.1183
343.7087,12217.9567
343.8878,12205.5267
344.0668,12204.5617
344.2458,12199.8133
344.4248,12173.2167
344.6037,12160.7967
344.7827,12159.4967
344.9616,12144.1533
345.1405,12146.405
345.3194,12147.3583
345.4982,12121.8733
345.6771,12101.47
345.8559,12107.745
346.0347,12095.9717
346.2135,12084.0617
346.3923,12088.9017
346.571,12062.3533
346.7498,12042.1333
346.9285,12059.6367
347.1071,12034.6017
347.2859,12012.19
347.4645,12029.775
347.6431,12056.9017
347.8217,12080.9467
348.0003,12063.1617
348.1789,12008.3433
348.3574,11968.925
348.5359,11945.8017
348.7145,11922.9483
348.893,11923.2967
349.0714,11918.9167
349.2499,11892.0733
349.4283,11861.455
349.6068,11827.0633
349.7852,11816.8567
349.9635,11820.6633
350.1419,11819.8317
350.3202,11798.3333
350.4985,11767.5783
350.6768,11746.7733
350.8551,11733.8717
351.0334,11722.17
351.2116,11703.0367
351.3898,11704.675
351.568,11693.0233
351.7462,11692.3717
351.9243,11679.7967
352.1025,11657.3867
352.2806,11640.16
352.4587,11638.2767
352.6368,11620.3533
352.8148,11583.9633
352.9929,11560.05
353.1709,11565.4867
353.3489,11560.7267
353.5268,11539.99
353.7048,11519.7583
353.8828,11505.6833
354.0607,11480.1133
354.2386,11476.38
354.4165,11459.9717
354.5943,11445.52
354.7722,11439.2917
354.95,11451.29
355.1278,11444.7733
355.3056,11415.905
355.4833,11369.3433
355.6611,11333.93
355.8388,11302.1517
356.0165,11283.155
356.1942,11293.55
356.3719,11309.4533
356.5495,11306.69
356.7271,11296.23
356.9047,11280.9733
357.0823,11280.22
357.2599,11281.3667
357.4374,11259.895
357.6149,11226.7033
357.7924,11191.9383
357.9699,11179.8167
358.1474,11162.3533
358.3248,11135.5717
358.5023,11117.64
358.6797,11090.8867
358.8571,11074.7583
359.0344,11054.42
359.2118,11022.22
359.3891,11004.4867
359.5664,10988.5983
359.7437,10975.9817
359.9209,10940.3417
360.0982,10904.93
360.2754,10885.1633
360.4526,10902.6117
360.6298,10904.23
360.807,10902.66
360.9841,10880.0183
361.1613,10848.2
361.3383,10853.6483
361.5154,10855.6417
361.6925,10826.6383
361.8695,10811.82
362.0466,10787.52
362.2236,10774.88
362.4005,10774.33
362.5775,10738.9983
362.7545,10693.8833
362.9314,10680.2467
363.1083,10692.125
363.2852,10680.5433
363.462,10654.1233
363.6389,10651.3217
363.8157,10632.2533
363.9925,10624.5117
364.1693,10606.255
364.346,10567.1333
364.5228,10573.025
364.6996,10582.2517
364.8762,10590.8283
365.0529,10569.905
365.2296,10548.2333
365.4062,10555.1817
365.5829,10528.2183
365.7595,10521.11
365.9361,10522.8817
366.1126,10510.4083
366.2892,10565.355
366.4657,10663.975
366.6422,10716.7433
366.8186,10721.8417
366.9951,10717.5133
367.1716,10640.735
367.348,10645.365
367.5244,10718.55
367.7008,10772.6033
367.8772,10696.9667
368.0535,10553.1483
368.2298,10588.3367
368.4061,10571.065
368.5824,10538.1117
368.7586,10612.0233
368.9349,10587.5067
369.1111,10523.885
369.2873,10482.4683
369.4635,10560.915
369.6396,10522.7283
369.8158,10423.2167
369.9919,10389.39
370.168,10394.9167
370.3441,10393.755
370.5202,10335.5233
370.6962,10291.5983
370.8722,10270.4983
371.0482,10270.6717
371.2242,10297.9633
371.4002,10355.0717
371.5761,10343.7317
371.752,10305.7633
371.9279,10311.2483
372.1038,10310.935
372.2796,10270.6983
372.4555,10270.6317
372.6313,10278.5833
372.8071,10259.8733
372.9829,10235.945
373.1586,10251.1833
373.3344,10258.0733
373.5101,10236.735
373.6858,10236.4067
373.8615,10217.5217
374.0371,10240.5317
374.2127,10305.2283
374.3884,10287.3317
374.564,10243.98
374.7395,10243.23
374.9151,10316.3183
375.0906,10455.38
375.2661,10439.2117
375.4416,10388.9117
375.6171,10464.1767
375.7925,10531.3433
375.968,10507.52
376.1434,10368.6933
376.3188,10328.02
376.4941,10343.4533
376.6695,10405.4483
376.8448,10457.8383
377.0201,10432.3533
377.1954,10417.575
377.3707,10480.5467
377.5459,10495.3367
377.7212,10617.3583
377.8964,10792.22
378.0715,10756.1983
378.2467,10661.725
378.4218,10783.2383
378.597,10611.3233
378.7721,10613.3617
378.9472,10629.665
379.1222,10691.72
379.2973,10972.53
379.4723,11210.7617
379.6473,11141.01
379.8223,10773.1967
379.9972,10611.9517
380.1722,10544.755
380.3471,10604.095
380.522,10628.5817
380.6969,10685.8533
380.8717,10816.665
381.0466,10652.2167
381.2214,10566.4567
381.3962,10490.5417
381.571,10423.94
381.7457,10427.45
381.9204,10489.705
382.0952,10450.3767
382.2699,10648.4283
382.4445,10774.4033
382.6192,10840.7817
382.7938,11047.915
382.9685,11045.12
383.1431,10748.835
383.3176,10551.5733
383.4922,10534.815
383.6667,10554.5983
383.8412,10504.5683
384.0157,10472.7717
384.1902,10551.315
384.3646,10623.16
384.5391,10555.4767
384.7134,10547.1833
384.8878,10682.3133
385.0622,10835.8283
385.2365,10646.2633
385.4109,10437.3083
385.5852,10426.2933
385.7594,10470.7533
385.9337,10523.2967
386.1079,10577.795
386.2822,10708.685
386.4564,10665.4167
386.6306,10570.4617
386.8047,10688.5433
386.9789,10718.1
387.153,10819.175
387.3271,11040.675
387.5012,11031.785
387.6752,11229.4483
387.8492,11334.9367
388.0233,11114.885
388.1972,11117.0733
388.3712,11143.0267
388.5452,11167.98
388.7191,11261.3483
388.893,11481.6267
389.0669,11289.04
389.2408,10846.9167
389.4146,10543.7783
389.5884,10375.2033
389.7623,10322.4267
389.9361,10360.005
390.1098,10493.6533
390.2835,10550.1383
390.4573,10467.25
390.631,10488.7283
390.8047,10694.5767
390.9784,10702.3533
391.152,10628.4183
391.3256,10740.2533
391.4992,10774.065
391.6728,10609.06
391.8464,10764.7167
392.0199,11005.8217
392.1934,10949.2683
392.3669,11183.7783
392.5403,11213.3417
392.7138,11370.0683
392.8873,11556.985
393.0607,11885.6767
393.2341,11985.5883
393.4074,11822.2533
393.5808,11263.9067
393.7542,11118.5567
393.9274,11150.0117
394.1007,11069.3067
394.274,11138.8467
394.4472,10967.1467
394.6205,11124.8933
394.7937,11418.035
394.9668,11464.2183
395.14,11168.065
395.3131,10926.2417
395.4863,10801.1917
395.6594,10879.8483
395.8325,10686.28
396.0055,10709.745
396.1786,10730.2767
396.3516,10807.4817
396.5246,10741.5733
396.6975,10640.9167
396.8705,10920.2367
397.0434,11079.8617
397.2163,10695.18
397.3892,10735.8317
397.5621,10982.0283
397.735,11179.86
397.9077,11515.59
398.0806,11328.1233
398.2534,11173.4233
398.4261,11293.08
398.5989,11715.3333
398.7716,11951.7417
398.9443,11631.2517
399.117,11232.7417
399.2896,11075.2483
399.4623,11081.765
399.6349,11042.36
399.8075,10778.7567
399.9801,10686.8017
400.1526,10681.865
400.3252,10296.4067
400.4977,10168.9083
400.6702,10123.1533
400.8427,10193.0367
401.0151,10379.35
401.1875,10320.48
401.36,10368.8967
401.5323,10304.3933
401.7047,10106.04
401.877,10030.525
402.0494,9993.95
402.2216,10209.19
402.394,10321.7317
402.5662,10190.74
402.7385,10146.77
402.9107,10110.2217
403.0829,10190.9983
403.2551,10157.1967
403.4272,10067.065
403.5994,10069.13
403.7715,10257.9233
403.9436,10264.06
404.1156,10278.14
