Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-02-22 17:03:25.350273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.33
218.2508,1465.3767
218.442,1493.3633
218.6332,1523.6883
218.8244,1552.3017
219.0156,1582.9817
219.2067,1616.7133
219.3979,1649.9483
219.589,1683.7567
219.7801,1719.6267
219.9712,1755.8783
220.1623,1793.8567
220.3533,1833.5417
220.5444,1874.1033
220.7354,1916.0817
220.9264,1957.8983
221.1174,2002.8783
221.3083,2049.0017
221.4993,2093.1983
221.6902,2137.4717
221.8812,2188.6533
222.0721,2238.785
222.263,2291.0767
222.4538,2343.2883
222.6447,2397.305
222.8355,2453.1917
223.0264,2508.49
223.2172,2564.2367
223.408,2622.905
223.5987,2681.495
223.7895,2742.28
223.9802,2804.3017
224.1709,2866.6983
224.3616,2932.115
224.5524,2997.8483
224.743,3064.6817
224.9337,3129.765
225.1243,3204.0817
225.315,3272.955
225.5056,3342.39
225.6962,3417.045
225.8867,3491.6833
226.0773,3567.0483
226.2678,3643.2467
226.4584,3720.3233
226.6489,3798.7283
226.8394,3872.8433
227.0298,3954.6267
227.2203,4040.5017
227.4108,4129.275
227.6012,4216.745
227.7916,4300.305
227.982,4388.19
228.1723,4471.57
228.3627,4562.0017
228.5531,4648.3433
228.7434,4738.8633
228.9337,4831.03
229.124,4925.62
229.3143,5021.03
229.5045,5123.1483
229.6948,5225.3567
229.885,5329.7633
230.0752,5435.7783
230.2654,5541.8583
230.4556,5644.775
230.6457,5746.4667
230.8358,5849.5917
231.026,5952.1283
231.2161,6057.0283
231.4062,6164.1233
231.5963,6265.2417
231.7863,6373.2317
231.9764,6486.63
232.1664,6600.6917
232.3564,6721.2767
232.5464,6833.245
232.7364,6949.9983
232.9263,7059.925
233.1163,7179.2917
233.3062,7298.9717
233.4961,7428.7417
233.686,7544.3067
233.8758,7653.1433
234.0657,7762.5117
234.2555,7882.7067
234.4454,8001.245
234.6352,8119.7683
234.825,8238.7183
235.0147,8348.9533
235.2045,8463.8733
235.3942,8576.77
235.5839,8694.0483
235.7737,8807.9817
235.9633,8920.2817
236.153,9043.0
236.3427,9166.3767
236.5323,9282.7183
236.7219,9390.34
236.9115,9489.7583
237.1011,9594.0133
237.2907,9713.8833
237.4803,9829.1
237.6698,9935.2767
237.8593,10048.64
238.0488,10156.2117
238.2383,10266.535
238.4278,10373.5067
238.6172,10495.8233
238.8066,10605.1983
238.9961,10715.2917
239.1855,10832.8867
239.3748,10937.9417
239.5642,11035.6
239.7536,11146.375
239.9429,11251.9317
240.1322,11344.975
240.3215,11445.53
240.5108,11549.9317
240.7001,11652.5867
240.8893,11751.7017
241.0786,11847.7933
241.2677,11940.9933
241.457,12046.8533
241.6461,12121.555
241.8353,12202.5083
242.0244,12286.455
242.2136,12364.505
242.4027,12454.8533
242.5918,12533.1983
242.7809,12601.28
242.9699,12633.005
243.159,12694.53
243.348,12802.64
243.537,12906.42
243.726,12986.3917
243.915,13057.32
244.1039,13120.7
244.2929,13144.7833
244.4818,13182.19
244.6707,13267.765
244.8596,13375.4483
245.0485,13464.6867
245.2373,13552.465
245.4262,13633.6333
245.615,13705.9083
245.8038,13761.51
245.9926,13839.24
246.1814,13887.5967
246.3701,13875.1367
246.5589,13906.76
246.7476,13989.915
246.9363,14091.4033
247.1249,14165.91
247.3136,14248.68
247.5023,14318.9033
247.6909,14396.5533
247.8795,14464.3883
248.0681,14530.8233
248.2567,14600.8083
248.4453,14663.7133
248.6338,14718.575
248.8224,14711.4917
249.0109,14686.9067
249.1994,14762.1233
249.3878,14852.63
249.5763,14930.9417
249.7648,14997.2983
249.9532,15060.335
250.1416,15141.6183
250.33,15220.9433
250.5183,15290.1917
250.7067,15340.2917
250.8951,15386.7967
251.0834,15436.6683
251.2717,15487.645
251.46,15522.4867
251.6483,15559.1917
251.8365,15567.4
252.0247,15551.6533
252.213,15616.1067
252.4012,15683.7017
252.5894,15763.6517
252.7775,15814.1933
252.9657,15858.61
253.1538,15927.0333
253.3419,15967.9233
253.53,15997.255
253.7181,16039.7567
253.9062,16080.25
254.0942,16117.01
254.2823,16144.1167
254.4703,16172.7133
254.6583,16203.735
254.8463,16235.7983
255.0342,16247.7217
255.2222,16258.4817
255.4101,16252.15
255.598,16246.915
255.7859,16296.22
255.9738,16363.785
256.1616,16424.2567
256.3495,16488.0717
256.5373,16528.725
256.7251,16599.1783
256.9129,16639.3467
257.1006,16674.17
257.2884,16720.925
257.4761,16775.28
257.6638,16802.1317
257.8515,16813.9217
258.0392,16840.2933
258.2269,16857.4383
258.4146,16879.7517
258.6022,16900.6833
258.7898,16902.865
258.9774,16917.8633
259.165,16946.4667
259.3525,16960.055
259.5401,16980.3917
259.7276,17016.8467
259.9151,17048.67
260.1026,17069.13
260.2901,17100.97
260.4776,17130.655
260.665,17187.72
260.8524,17236.14
261.0398,17283.3067
261.2272,17299.9767
261.4146,17303.8783
261.6019,17324.3217
261.7893,17352.3583
261.9766,17365.4333
262.1639,17390.5067
262.3512,17385.1867
262.5384,17387.1383
262.7257,17390.52
262.9129,17400.745
263.1001,17408.385
263.2873,17433.2283
263.4745,17446.2067
263.6617,17410.6
263.8488,17422.7967
264.0359,17443.9133
264.2231,17452.4833
264.4101,17461.765
264.5972,17475.195
264.7842,17488.0917
264.9713,17492.84
265.1583,17487.0283
265.3453,17496.7033
265.5323,17511.0
265.7193,17523.9
265.9062,17546.6483
266.0931,17551.9183
266.2801,17548.835
266.4669,17565.935
266.6538,17581.4617
266.8407,17601.0033
267.0276,17586.8067
267.2143,17569.8017
267.4012,17578.025
267.588,17549.7417
267.7747,17544.6333
267.9615,17548.1433
268.1482,17537.97
268.3349,17543.3117
268.5217,17534.21
268.7083,17513.3117
268.895,17505.285
269.0817,17518.1833
269.2682,17512.7133
269.4549,17482.1783
269.6415,17437.9133
269.8281,17427.9183
270.0146,17440.5233
270.2012,17444.9717
270.3877,17452.7317
270.5742,17446.6317
270.7607,17438.2517
270.9472,17431.66
271.1336,17415.3767
271.32,17399.4733
271.5065,17383.6767
271.6929,17379.575
271.8792,17386.98
272.0656,17379.045
272.252,17382.9733
272.4383,17379.265
272.6246,17364.2583
272.8109,17352.4183
272.9972,17374.1583
273.1835,17382.375
273.3697,17388.4867
273.5559,17388.215
273.7421,17388.8567
273.9283,17379.2467
274.1145,17367.8667
274.3007,17357.4783
274.4868,17361.1933
274.6729,17381.395
274.859,17377.3217
275.0451,17371.0167
275.2311,17320.93
275.4172,17325.23
275.6032,17330.615
275.7892,17341.4233
275.9752,17336.5467
276.1612,17343.87
276.3472,17317.265
276.5331,17305.9217
276.719,17300.205
276.9049,17296.0133
277.0908,17275.8033
277.2767,17267.1767
277.4625,17264.085
277.6484,17251.3633
277.8342,17231.385
278.02,17219.1967
278.2057,17226.4683
278.3915,17240.645
278.5772,17236.745
278.763,17209.9183
278.9487,17222.2733
279.1343,17231.2133
279.32,17215.2417
279.5057,17185.5583
279.6913,17131.9617
279.877,17119.8
280.0625,17107.1683
280.2481,17077.075
280.4337,17049.8433
280.6192,17061.8983
280.8048,17074.2633
280.9903,17047.3283
281.1758,17014.0783
281.3612,16985.0683
281.5467,16969.74
281.7321,16983.0117
281.9175,16980.2867
282.1029,16968.4933
282.2884,16959.8817
282.4737,16926.4567
282.6591,16900.855
282.8444,16892.3283
283.0297,16877.905
283.215,16872.7017
283.4002,16860.2867
283.5855,16826.2183
283.7707,16770.8717
283.956,16743.1767
284.1412,16721.8517
284.3264,16724.2633
284.5115,16734.5583
284.6967,16735.6267
284.8818,16706.4633
285.0669,16669.675
285.252,16657.1333
285.4371,16649.2083
285.6222,16619.4467
285.8072,16591.63
285.9922,16568.8383
286.1772,16569.8133
286.3622,16571.225
286.5472,16541.4783
286.7321,16506.3733
286.9171,16513.69
287.102,16504.9833
287.2869,16512.8933
287.4717,16530.0117
287.6566,16516.735
287.8415,16505.6983
288.0263,16487.4233
288.2111,16440.0633
288.3959,16394.6283
288.5806,16385.7017
288.7654,16386.4867
288.9501,16414.325
289.1348,16413.76
289.3195,16401.5233
289.5042,16397.2467
289.6889,16404.2017
289.8735,16356.4917
290.0581,16335.4933
290.2428,16298.345
290.4273,16286.13
290.6119,16291.425
290.7965,16277.5667
290.981,16263.3133
291.1655,16251.43
291.35,16197.6033
291.5345,16159.34
291.719,16152.8417
291.9034,16149.8933
292.0878,16165.8633
292.2722,16151.475
292.4566,16123.7183
292.641,16117.1817
292.8253,16104.9983
293.0096,16080.7517
293.194,16074.4783
293.3783,16063.5717
293.5626,16062.3383
293.7468,16055.6183
293.9311,16044.415
294.1153,16007.9567
294.2995,15945.8983
294.4837,15904.2983
294.6678,15868.38
294.852,15845.6467
295.0361,15841.6783
295.2202,15840.4083
295.4043,15840.6967
295.5884,15822.375
295.7725,15808.785
295.9565,15786.6683
296.1405,15739.6567
296.3246,15715.8383
296.5085,15730.3533
296.6925,15741.6617
296.8764,15724.9633
297.0603,15701.5733
297.2443,15675.8683
297.4282,15642.71
297.612,15604.4467
297.7959,15572.7733
297.9797,15550.845
298.1635,15515.2883
298.3474,15528.6233
298.5311,15534.8667
298.7149,15497.3867
298.8987,15453.6283
299.0823,15426.8983
299.2661,15387.6033
299.4498,15331.9617
299.6334,15322.6283
299.8171,15320.3867
300.0007,15295.6133
300.1843,15279.015
300.368,15262.7483
300.5515,15239.6317
300.7351,15219.8867
300.9186,15202.4033
301.1021,15174.2417
301.2857,15162.0483
301.4691,15149.13
301.6526,15146.8033
301.8361,15113.6683
302.0195,15081.6217
302.2029,15064.395
302.3863,15053.11
302.5697,15024.7683
302.753,15021.3783
302.9364,15019.92
303.1197,15025.6483
303.303,15008.015
303.4863,14971.04
303.6696,14916.1933
303.8528,14874.5733
304.036,14853.495
304.2192,14853.5717
304.4024,14837.5583
304.5856,14805.495
304.7688,14788.5417
304.9519,14776.1467
305.135,14753.9467
305.3181,14732.8183
305.5012,14716.375
305.6842,14711.4917
305.8673,14691.7733
306.0504,14658.5483
306.2333,14613.8867
306.4163,14602.155
306.5993,14576.5183
306.7822,14566.0883
306.9652,14551.725
307.1481,14523.8517
307.331,14500.9183
307.5139,14473.7967
307.6967,14444.3533
307.8796,14415.3917
308.0624,14390.6867
308.2452,14364.115
308.428,14341.7717
308.6107,14333.095
308.7935,14308.725
308.9762,14288.8167
309.1589,14265.8933
309.3416,14243.695
309.5243,14216.0383
309.7069,14198.7317
309.8896,14168.865
310.0721,14147.6567
310.2548,14134.4183
310.4373,14119.035
310.6199,14115.0917
310.8024,14090.0617
310.985,14075.7117
311.1674,14038.6717
311.3499,14000.175
311.5324,13990.2217
311.7148,13995.435
311.8973,13968.6933
312.0797,13946.34
312.2621,13930.0033
312.4445,13909.5617
312.6268,13882.3667
312.8091,13868.07
312.9915,13832.0733
313.1738,13812.1067
313.356,13776.6567
313.5383,13745.3517
313.7206,13734.0683
313.9027,13704.1433
314.085,13688.8333
314.2672,13677.1417
314.4493,13670.1383
314.6314,13663.015
314.8136,13658.1333
314.9957,13626.7133
315.1778,13589.3417
315.3598,13575.225
315.5419,13569.4017
315.724,13562.65
315.9059,13545.535
316.088,13528.685
316.2699,13522.5833
316.4519,13510.4433
316.6338,13480.3217
316.8157,13433.3433
316.9977,13413.6817
317.1795,13416.6967
317.3614,13416.1967
317.5432,13406.77
317.7251,13378.1883
317.9069,13336.52
318.0887,13314.6917
318.2704,13288.65
318.4522,13284.6567
318.6339,13285.915
318.8156,13298.8383
318.9973,13281.2683
319.179,13282.01
319.3607,13283.9933
319.5423,13286.44
319.7239,13269.6283
319.9055,13244.7617
320.0871,13229.295
320.2687,13214.655
320.4502,13201.2233
320.6317,13172.4867
320.8132,13164.015
320.9947,13163.635
321.1761,13163.8883
321.3576,13155.9333
321.5391,13140.735
321.7205,13121.5617
321.9019,13100.195
322.0832,13073.5383
322.2646,13052.1833
322.4459,13033.7017
322.6272,13016.365
322.8085,12998.175
322.9898,12985.59
323.1711,12965.4283
323.3523,12948.285
323.5335,12926.4333
323.7147,12947.5517
323.8959,12971.9467
324.0771,12970.0517
324.2582,12954.17
324.4393,12944.88
324.6204,12945.5783
324.8015,12935.98
324.9826,12946.145
325.1637,12962.9833
325.3447,12957.66
325.5257,12955.1967
325.7067,12942.4967
325.8877,12885.6333
326.0686,12836.3767
326.2496,12833.8283
326.4305,12814.6167
326.6114,12812.1967
326.7922,12811.0767
326.9731,12816.1083
327.1539,12805.205
327.3347,12799.1533
327.5155,12795.4867
327.6963,12811.5033
327.8771,12812.41
328.0578,12781.605
328.2385,12733.9133
328.4193,12725.3233
328.5999,12715.5733
328.7806,12693.7567
328.9613,12698.4733
329.1419,12693.4683
329.3225,12691.7867
329.5031,12665.5933
329.6837,12644.3367
329.8642,12624.8733
330.0447,12617.9133
330.2252,12599.6933
330.4057,12578.3717
330.5862,12572.5783
330.7667,12575.045
330.9471,12578.8583
331.1275,12569.49
331.3079,12541.3833
331.4883,12524.5533
331.6687,12520.6933
331.849,12503.8817
332.0293,12486.5233
332.2096,12475.465
332.3899,12475.84
332.5702,12482.6617
332.7504,12488.1933
332.9306,12488.7483
333.1108,12461.15
333.291,12433.07
333.4712,12431.3317
333.6514,12441.5483
333.8315,12430.285
334.0116,12420.2533
334.1917,12418.9
334.3717,12421.825
334.5518,12427.7633
334.7318,12406.5633
334.9119,12400.6683
335.0918,12398.605
335.2718,12394.9
335.4518,12388.3333
335.6317,12381.1133
335.8116,12383.4217
335.9915,12361.2667
336.1714,12328.83
336.3513,12324.02
336.5311,12330.7567
336.7109,12332.8283
336.8907,12315.0683
337.0705,12277.285
337.2502,12239.035
337.43,12224.3333
337.6097,12198.7333
337.7894,12184.46
337.9691,12188.6533
338.1488,12196.2567
338.3284,12201.4483
338.508,12217.6183
338.6877,12217.425
338.8672,12202.1567
339.0468,12170.7483
339.2263,12151.6417
339.4059,12161.7733
339.5854,12179.6483
339.7649,12167.6833
339.9443,12158.4633
340.1238,12156.4117
340.3032,12160.8567
340.4826,12162.5933
340.662,12132.3917
340.8414,12104.0983
341.0207,12108.6667
341.2001,12116.4917
341.3794,12115.07
341.5587,12132.175
341.738,12118.165
341.9172,12098.1917
342.0965,12077.1883
342.2757,12038.2533
342.4549,11996.0317
342.6341,11997.4733
342.8132,12003.5533
342.9923,12024.7617
343.1715,12046.82
343.3506,12032.8567
343.5296,11995.5267
343.7087,11976.4683
343.8878,11965.5917
344.0668,11961.5683
344.2458,11960.5033
344.4248,11931.15
344.6037,11921.145
344.7827,11917.97
344.9616,11907.0683
345.1405,11908.94
345.3194,11907.0817
345.4982,11884.655
345.6771,11865.19
345.8559,11870.6517
346.0347,11856.46
346.2135,11846.1933
346.3923,11850.2283
346.571,11826.6383
346.7498,11807.17
346.9285,11826.3867
347.1071,11800.1667
347.2859,11777.885
347.4645,11796.3383
347.6431,11822.29
347.8217,11845.725
348.0003,11827.71
348.1789,11775.9417
348.3574,11738.4933
348.5359,11713.1083
348.7145,11691.135
348.893,11691.5433
349.0714,11689.2283
349.2499,11659.4933
349.4283,11631.64
349.6068,11598.4933
349.7852,11586.16
349.9635,11593.6267
350.1419,11587.7583
350.3202,11571.76
350.4985,11540.4283
350.6768,11520.3933
350.8551,11508.685
351.0334,11493.6067
351.2116,11475.4883
351.3898,11479.5517
351.568,11465.1517
351.7462,11464.4683
351.9243,11453.5267
352.1025,11434.3767
352.2806,11416.4067
352.4587,11415.545
352.6368,11395.38
352.8148,11357.9567
352.9929,11337.5733
353.1709,11344.2767
353.3489,11339.7817
353.5268,11318.2267
353.7048,11297.5167
353.8828,11285.2433
354.0607,11261.215
354.2386,11258.615
354.4165,11243.9
354.5943,11228.9783
354.7722,11221.92
354.95,11234.1517
355.1278,11229.305
355.3056,11195.71
355.4833,11153.0383
355.6611,11118.5817
355.8388,11087.325
356.0165,11068.335
356.1942,11077.3017
356.3719,11096.8433
356.5495,11092.885
356.7271,11081.5883
356.9047,11069.4317
357.0823,11067.145
357.2599,11067.2883
357.4374,11048.36
357.6149,11013.595
357.7924,10983.6283
357.9699,10973.205
358.1474,10954.3367
358.3248,10928.645
358.5023,10910.3783
358.6797,10883.625
358.8571,10868.9583
359.0344,10848.1467
359.2118,10818.16
359.3891,10801.0817
359.5664,10786.2817
359.7437,10771.73
359.9209,10738.225
360.0982,10705.11
360.2754,10684.5133
360.4526,10698.1383
360.6298,10704.1283
360.807,10698.1267
360.9841,10678.2583
361.1613,10648.7967
361.3383,10653.36
361.5154,10655.775
361.6925,10627.2567
361.8695,10615.8383
362.0466,10590.5317
362.2236,10578.1467
362.4005,10579.4517
362.5775,10542.8533
362.7545,10502.4617
362.9314,10488.37
363.1083,10499.4133
363.2852,10488.9017
363.462,10460.6933
363.6389,10459.7733
363.8157,10441.7367
363.9925,10434.6217
364.1693,10416.065
364.346,10378.4367
364.5228,10385.9517
364.6996,10397.0283
364.8762,10402.9583
365.0529,10382.905
365.2296,10363.2883
365.4062,10370.4
365.5829,10345.265
365.7595,10336.515
365.9361,10339.2233
366.1126,10327.5917
366.2892,10385.325
366.4657,10483.7217
366.6422,10529.9467
366.8186,10539.2867
366.9951,10530.455
367.1716,10454.455
367.348,10465.4783
367.5244,10536.6883
367.7008,10586.36
367.8772,10505.05
368.0535,10369.6483
368.2298,10412.7417
368.4061,10387.1333
368.5824,10358.8967
368.7586,10434.0383
368.9349,10401.825
369.1111,10341.2583
369.2873,10301.6033
369.4635,10382.4067
369.6396,10339.2683
369.8158,10246.24
369.9919,10213.265
370.168,10220.95
370.3441,10214.9017
370.5202,10161.71
370.6962,10116.765
370.8722,10097.8817
371.0482,10099.3683
371.2242,10127.69
371.4002,10181.7067
371.5761,10169.2467
371.752,10134.7633
371.9279,10142.0517
372.1038,10139.295
372.2796,10099.665
372.4555,10104.9067
372.6313,10108.835
372.8071,10090.0217
372.9829,10069.825
373.1586,10087.21
373.3344,10089.24
373.5101,10067.735
373.6858,10067.7317
373.8615,10052.045
374.0371,10076.3033
374.2127,10140.0633
374.3884,10117.4217
374.564,10076.6
374.7395,10076.9983
374.9151,10155.71
375.0906,10287.8283
375.2661,10266.9117
375.4416,10221.385
375.6171,10300.2567
375.7925,10364.505
375.968,10335.2433
376.1434,10200.57
376.3188,10163.6817
376.4941,10182.0283
376.6695,10244.0533
376.8448,10295.1933
377.0201,10263.17
377.1954,10256.7133
377.3707,10316.5133
377.5459,10328.5117
377.7212,10459.1183
377.8964,10627.9667
378.0715,10577.19
378.2467,10499.695
378.4218,10620.0
378.597,10441.145
378.7721,10453.1133
378.9472,10464.36
379.1222,10530.98
379.2973,10820.9167
379.4723,11038.6183
379.6473,10955.0333
379.8223,10593.7767
379.9972,10447.7417
380.1722,10384.4617
380.3471,10447.2933
380.522,10466.6833
380.6969,10537.6683
380.8717,10657.2767
381.0466,10485.2933
381.2214,10409.5883
381.3962,10328.6833
381.571,10266.8917
381.7457,10272.3467
381.9204,10332.1267
382.0952,10292.3917
382.2699,10500.9133
382.4445,10610.8233
382.6192,10685.2033
382.7938,10888.8733
382.9685,10866.8433
383.1431,10572.5917
383.3176,10389.1933
383.4922,10377.61
383.6667,10396.6183
383.8412,10345.5883
384.0157,10320.215
384.1902,10401.9517
384.3646,10464.8317
384.5391,10394.5383
384.7134,10394.9167
384.8878,10535.0167
385.0622,10676.3117
385.2365,10476.805
385.4109,10285.3933
385.5852,10278.8967
385.7594,10320.64
385.9337,10371.7833
386.1079,10425.555
386.2822,10558.0417
386.4564,10499.7467
386.6306,10418.2367
386.8047,10540.2617
386.9789,10559.4783
387.153,10674.045
387.3271,10883.04
387.5012,10876.5317
387.6752,11076.96
387.8492,11165.0467
388.0233,10944.6383
388.1972,10968.8833
388.3712,10980.465
388.5452,11011.5183
388.7191,11105.2917
388.893,11324.185
389.0669,11106.1083
389.2408,10676.395
389.4146,10392.0833
389.5884,10226.0367
389.7623,10182.3283
389.9361,10220.1667
390.1098,10356.9733
390.2835,10401.255
390.4573,10317.1583
390.631,10351.665
390.8047,10555.9
390.9784,10546.885
391.152,10480.425
391.3256,10600.3383
391.4992,10616.2483
391.6728,10457.7633
391.8464,10628.32
392.0199,10856.6367
392.1934,10797.5317
392.3669,11043.8617
392.5403,11054.4667
392.7138,11225.785
392.8873,11408.7833
393.0607,11734.18
393.2341,11817.5683
393.4074,11640.715
393.5808,11087.3483
393.7542,10971.1683
393.9274,10991.5967
394.1007,10916.975
394.274,10989.6267
394.4472,10814.69
394.6205,10990.8617
394.7937,11278.635
394.9668,11299.2683
395.14,11003.9167
395.3131,10772.8133
395.4863,10664.6917
395.6594,10733.4867
395.8325,10534.6717
396.0055,10572.1633
396.1786,10589.1817
396.3516,10662.0067
396.5246,10591.565
396.6975,10496.495
396.8705,10795.2017
397.0434,10915.2517
397.2163,10543.705
397.3892,10608.195
397.5621,10849.14
397.735,11042.4183
397.9077,11381.475
398.0806,11157.46
398.2534,11043.3067
398.4261,11152.5333
398.5989,11600.5917
398.7716,11779.6317
398.9443,11468.2583
399.117,11075.4567
399.2896,10941.125
399.4623,10942.9183
399.6349,10901.2733
399.8075,10635.9317
399.9801,10560.0767
400.1526,10538.6383
400.3252,10156.2433
400.4977,10042.775
400.6702,9995.785
400.8427,10073.405
401.0151,10252.6183
401.1875,10188.9267
401.36,10241.835
401.5323,10165.8917
401.7047,9978.5767
401.877,9903.285
402.0494,9878.19
402.2216,10095.325
402.394,10189.3767
402.5662,10063.4767
402.7385,10021.4017
402.9107,9990.2417
403.0829,10069.7783
403.2551,10024.25
403.4272,9943.2083
403.5994,9947.7883
403.7715,10141.6583
403.9436,10135.4717
404.1156,10158.6217
